createdAt,value
2023-03-26T00:04:18.709Z,15.2
2023-03-26T00:14:27.333Z,15.2
2023-03-26T00:24:36.147Z,15.1
2023-03-26T00:34:44.799Z,15.1
2023-03-26T00:44:53.339Z,15
2023-03-26T00:55:02.034Z,14.8
2023-03-26T01:05:10.686Z,14.8
2023-03-26T01:15:19.197Z,14.7
2023-03-26T01:25:27.940Z,14.5
2023-03-26T01:35:36.497Z,14.4
2023-03-26T01:45:45.026Z,14.4
2023-03-26T01:55:53.174Z,14.3
2023-03-26T02:06:01.641Z,14
2023-03-26T02:16:10.265Z,13.9
2023-03-26T02:26:18.846Z,13.7
2023-03-26T02:36:27.415Z,13.7
2023-03-26T02:46:35.750Z,13.8
2023-03-26T02:56:44.340Z,13.7
2023-03-26T03:06:52.888Z,13.6
2023-03-26T03:17:01.460Z,13.6
2023-03-26T03:27:10.034Z,13.2
2023-03-26T03:37:18.546Z,13.3
2023-03-26T03:47:27.111Z,13.5
2023-03-26T03:57:35.606Z,13.6
2023-03-26T04:07:44.187Z,13.5
2023-03-26T04:17:52.816Z,13.6
2023-03-26T04:28:01.439Z,13.5
2023-03-26T04:38:10.043Z,13.4
2023-03-26T04:48:18.652Z,13.3
2023-03-26T04:58:27.154Z,13.2
2023-03-26T05:08:35.754Z,13.3
2023-03-26T05:18:44.388Z,12.9
2023-03-26T05:28:52.965Z,12.9
2023-03-26T05:39:01.475Z,12.9
2023-03-26T05:49:10.219Z,12.9
2023-03-26T05:59:18.752Z,12.6
2023-03-26T06:09:27.462Z,12.6
2023-03-26T06:19:36.339Z,12.7
2023-03-26T06:29:46.193Z,12.7
2023-03-26T06:39:54.868Z,12.9
2023-03-26T06:50:03.512Z,13.1
2023-03-26T07:00:12.288Z,13.4
2023-03-26T07:10:21.041Z,13.9
2023-03-26T07:20:29.735Z,14.5
2023-03-26T07:30:38.416Z,15
2023-03-26T07:40:48.338Z,15.6
2023-03-26T07:50:56.590Z,16.6
2023-03-26T08:01:04.466Z,17.4
2023-03-26T08:11:13.052Z,17.8
2023-03-26T08:21:21.850Z,18.2
2023-03-26T08:31:30.557Z,18.7
2023-03-26T08:41:39.286Z,19.2
2023-03-26T08:51:47.827Z,20.2
2023-03-26T09:01:56.536Z,20.7
2023-03-26T09:12:05.230Z,21.2
2023-03-26T09:22:14.360Z,21.7
2023-03-26T09:32:19.606Z,21.5
2023-03-26T09:42:23.713Z,21.6
2023-03-26T09:52:32.639Z,21.8
2023-03-26T10:02:45.223Z,22.5
2023-03-26T10:12:50.693Z,23.1
2023-03-26T10:22:58.162Z,23.8
2023-03-26T10:33:08.143Z,24.1
2023-03-26T10:43:06.927Z,24.6
2023-03-26T10:53:14.705Z,24.3
2023-03-26T11:03:23.576Z,24.8
2023-03-26T11:13:32.436Z,24.2
2023-03-26T11:23:41.110Z,24.3
2023-03-26T11:33:49.008Z,23.9
2023-03-26T11:43:57.299Z,23.7
2023-03-26T11:54:06.025Z,24.1
2023-03-26T12:04:14.713Z,24.4
2023-03-26T12:14:22.897Z,24.1
2023-03-26T12:24:31.597Z,24.1
2023-03-26T12:34:40.302Z,24.3
2023-03-26T12:44:58.516Z,24.3
2023-03-26T12:54:55.787Z,24.6
2023-03-26T13:05:06.620Z,24.9
2023-03-26T13:15:12.867Z,25.6
2023-03-26T13:25:21.606Z,25.3
2023-03-26T13:35:31.414Z,25.2
2023-03-26T13:45:40.275Z,25.1
2023-03-26T13:55:41.987Z,25
2023-03-26T14:05:51.986Z,25.3
2023-03-26T14:16:00.907Z,25.4
2023-03-26T14:26:10.426Z,25.4
2023-03-26T14:36:19.192Z,25
2023-03-26T14:46:27.932Z,25.2
2023-03-26T14:56:36.703Z,25.4
2023-03-26T15:06:45.473Z,25.1
2023-03-26T15:16:54.409Z,25.3
2023-03-26T15:26:58.482Z,24.8
2023-03-26T15:37:07.228Z,24.8
2023-03-26T15:47:16.003Z,24.9
2023-03-26T15:57:24.849Z,24.6
2023-03-26T16:07:33.532Z,24.7
2023-03-26T16:17:42.413Z,24.5
2023-03-26T16:27:47.980Z,24.5
2023-03-26T16:37:53.161Z,24.1
2023-03-26T16:47:59.264Z,23.6
2023-03-26T16:58:03.957Z,23.7
2023-03-26T17:08:35.269Z,23.8
2023-03-26T17:18:19.701Z,23.8
2023-03-26T17:28:28.561Z,23.4
2023-03-26T17:38:37.519Z,23.1
2023-03-26T17:48:32.254Z,22.8
2023-03-26T17:58:34.311Z,22.7
2023-03-26T18:08:37.122Z,22.5
2023-03-26T18:18:39.859Z,22.2
2023-03-26T18:28:43.261Z,22.1
2023-03-26T18:38:45.609Z,21.9
2023-03-26T18:58:50.447Z,21.7
2023-03-26T19:08:51.157Z,21.5
2023-03-26T19:19:01.060Z,21.3
2023-03-26T19:29:10.429Z,21.3
2023-03-26T19:39:19.429Z,21.1
2023-03-26T19:49:15.454Z,20.9
2023-03-26T19:59:24.965Z,20.7
2023-03-26T20:09:23.637Z,20.8
2023-03-26T20:19:33.611Z,20.5
2023-03-26T20:29:36.019Z,20.6
2023-03-26T20:39:36.564Z,20.5
2023-03-26T20:49:39.866Z,20.9
2023-03-26T20:59:42.397Z,20.5
2023-03-26T21:09:51.635Z,19.8
2023-03-26T21:20:00.386Z,19.7
2023-03-26T21:30:09.063Z,19.6
2023-03-26T21:40:17.753Z,19.2
2023-03-26T21:50:26.607Z,18.9
2023-03-26T22:00:42.995Z,19.2
2023-03-26T22:10:42.958Z,19.1
2023-03-26T22:20:44.128Z,18.6
2023-03-26T22:30:53.874Z,18.5
2023-03-26T22:40:53.596Z,18.4
2023-03-26T22:51:02.215Z,17.9
2023-03-26T23:01:06.072Z,17.7
2023-03-26T23:11:12.963Z,17.5
2023-03-26T23:21:21.768Z,17.8
2023-03-26T23:31:22.809Z,17.3
2023-03-26T23:41:31.508Z,17
2023-03-26T23:51:40.167Z,16.8
