createdAt,value
2023-03-15T00:00:23.564Z,83.57
2023-03-15T00:02:50.599Z,83.52
2023-03-15T00:05:17.071Z,83.82
2023-03-15T00:07:43.557Z,84.15
2023-03-15T00:10:10.817Z,84.35
2023-03-15T00:12:37.262Z,84.32
2023-03-15T00:15:03.996Z,84.36
2023-03-15T00:17:34.638Z,84.53
2023-03-15T00:20:01.519Z,84.43
2023-03-15T00:22:27.962Z,84.72
2023-03-15T00:24:54.427Z,84.85
2023-03-15T00:27:20.925Z,85.17
2023-03-15T00:29:47.415Z,85.06
2023-03-15T00:32:13.893Z,85.17
2023-03-15T00:34:40.494Z,84.85
2023-03-15T00:37:07.603Z,85.08
2023-03-15T00:39:37.644Z,84.97
2023-03-15T00:42:04.241Z,85.09
2023-03-15T00:44:30.899Z,85.38
2023-03-15T00:46:57.500Z,85.40
2023-03-15T00:49:24.244Z,85.67
2023-03-15T00:51:50.692Z,85.80
2023-03-15T00:54:17.104Z,85.87
2023-03-15T00:56:44.204Z,85.92
2023-03-15T00:59:11.204Z,85.83
2023-03-15T01:01:38.449Z,86.15
2023-03-15T01:04:04.923Z,86.59
2023-03-15T01:06:31.974Z,86.50
2023-03-15T01:08:59.466Z,86.24
2023-03-15T01:11:27.575Z,86.19
2023-03-15T01:13:55.950Z,86.18
2023-03-15T01:16:22.870Z,86.30
2023-03-15T01:18:51.452Z,86.06
2023-03-15T01:21:20.332Z,86.28
2023-03-15T01:23:47.935Z,86.10
2023-03-15T01:26:15.404Z,85.95
2023-03-15T01:28:43.726Z,86.28
2023-03-15T01:31:18.109Z,86.05
2023-03-15T01:33:44.692Z,86.06
2023-03-15T01:36:12.242Z,86.33
2023-03-15T01:38:39.035Z,86.32
2023-03-15T01:41:06.018Z,86.06
2023-03-15T01:43:33.472Z,86.20
2023-03-15T01:46:34.244Z,86.26
2023-03-15T01:49:22.803Z,86.32
2023-03-15T01:52:01.903Z,86.34
2023-03-15T01:54:41.884Z,86.33
2023-03-15T01:57:11.324Z,86.75
2023-03-15T01:59:46.373Z,86.71
2023-03-15T02:02:14.848Z,86.80
2023-03-15T02:04:53.805Z,86.75
2023-03-15T02:07:22.072Z,86.61
2023-03-15T02:10:05.588Z,86.54
2023-03-15T02:12:38.911Z,86.78
2023-03-15T02:15:06.254Z,86.46
2023-03-15T02:17:43.401Z,86.48
2023-03-15T02:20:19.200Z,86.67
2023-03-15T02:22:57.319Z,86.61
2023-03-15T02:25:34.326Z,86.63
2023-03-15T02:28:02.168Z,86.73
2023-03-15T02:30:28.825Z,87.25
2023-03-15T02:32:55.394Z,87.10
2023-03-15T02:35:26.797Z,87.03
2023-03-15T02:37:53.410Z,87.07
2023-03-15T02:40:21.813Z,87.00
2023-03-15T02:42:52.107Z,86.89
2023-03-15T02:45:19.622Z,86.79
2023-03-15T02:47:46.999Z,86.70
2023-03-15T02:50:13.556Z,86.76
2023-03-15T02:52:39.981Z,86.93
2023-03-15T02:55:07.051Z,86.30
2023-03-15T02:57:33.911Z,86.81
2023-03-15T03:00:06.804Z,86.58
2023-03-15T03:02:33.504Z,86.50
2023-03-15T03:04:59.913Z,86.14
2023-03-15T03:07:26.332Z,86.39
2023-03-15T03:09:58.502Z,86.13
2023-03-15T03:12:27.070Z,86.23
2023-03-15T03:14:53.554Z,86.32
2023-03-15T03:17:23.811Z,86.12
2023-03-15T03:19:51.750Z,85.99
2023-03-15T03:22:24.547Z,86.03
2023-03-15T03:24:51.966Z,85.96
2023-03-15T03:27:18.986Z,85.69
2023-03-15T03:29:47.019Z,85.42
2023-03-15T03:32:14.297Z,85.37
2023-03-15T03:34:41.253Z,85.08
2023-03-15T03:37:08.248Z,84.90
2023-03-15T03:40:08.514Z,85.24
2023-03-15T03:42:35.920Z,85.22
2023-03-15T03:45:03.954Z,85.12
2023-03-15T03:47:35.449Z,84.80
2023-03-15T03:50:02.186Z,84.75
2023-03-15T03:52:28.855Z,84.74
2023-03-15T03:55:03.714Z,84.82
2023-03-15T03:57:30.389Z,84.57
2023-03-15T03:59:58.567Z,84.23
2023-03-15T04:02:25.177Z,84.49
2023-03-15T04:05:11.956Z,84.33
2023-03-15T04:07:39.306Z,84.37
2023-03-15T04:10:07.082Z,84.56
2023-03-15T04:12:35.389Z,84.58
2023-03-15T04:15:01.980Z,84.64
2023-03-15T04:17:31.947Z,84.79
2023-03-15T04:19:59.175Z,84.59
2023-03-15T04:22:28.055Z,84.89
2023-03-15T04:25:03.554Z,84.92
2023-03-15T04:27:42.657Z,85.04
2023-03-15T04:30:27.080Z,84.89
2023-03-15T04:33:13.849Z,85.17
2023-03-15T04:36:19.146Z,84.96
2023-03-15T04:39:05.965Z,84.71
2023-03-15T04:41:55.203Z,84.86
2023-03-15T04:44:40.091Z,84.64
2023-03-15T04:47:24.782Z,84.47
2023-03-15T04:50:13.418Z,84.91
2023-03-15T04:52:49.631Z,84.49
2023-03-15T04:55:27.194Z,84.60
2023-03-15T04:58:13.963Z,84.09
2023-03-15T05:00:40.465Z,83.48
2023-03-15T05:03:24.634Z,83.34
2023-03-15T05:06:08.230Z,83.47
2023-03-15T05:08:55.265Z,83.02
2023-03-15T05:11:38.043Z,82.86
2023-03-15T05:14:23.008Z,82.59
2023-03-15T05:17:05.016Z,82.67
2023-03-15T05:19:51.816Z,82.54
2023-03-15T05:22:34.621Z,82.19
2023-03-15T05:25:26.717Z,82.08
2023-03-15T05:27:58.863Z,81.89
2023-03-15T05:30:50.168Z,81.75
2023-03-15T05:33:27.080Z,81.44
2023-03-15T05:36:05.825Z,81.32
2023-03-15T05:38:55.110Z,81.44
2023-03-15T05:41:29.119Z,81.39
2023-03-15T05:44:30.763Z,80.89
2023-03-15T05:47:26.447Z,80.83
2023-03-15T05:50:12.174Z,80.55
2023-03-15T05:52:46.335Z,80.58
2023-03-15T05:55:25.892Z,80.54
2023-03-15T05:58:02.231Z,80.35
2023-03-15T06:00:41.636Z,80.17
2023-03-15T06:03:17.970Z,79.93
2023-03-15T06:05:54.755Z,79.83
2023-03-15T06:08:30.657Z,79.78
2023-03-15T06:10:57.260Z,79.95
2023-03-15T06:13:24.746Z,79.84
2023-03-15T06:15:51.306Z,79.56
2023-03-15T06:18:19.270Z,79.05
2023-03-15T06:20:48.426Z,78.74
2023-03-15T06:23:14.982Z,78.42
2023-03-15T06:25:46.778Z,78.62
2023-03-15T06:28:14.099Z,78.20
2023-03-15T06:30:46.096Z,78.24
2023-03-15T06:33:13.560Z,78.08
2023-03-15T06:35:40.776Z,77.86
2023-03-15T06:38:07.241Z,77.58
2023-03-15T06:40:33.717Z,77.22
2023-03-15T06:43:05.754Z,77.03
2023-03-15T06:45:33.654Z,76.82
2023-03-15T06:48:00.614Z,76.92
2023-03-15T06:50:29.534Z,76.79
2023-03-15T06:53:00.876Z,76.77
2023-03-15T06:55:27.685Z,76.83
2023-03-15T06:57:54.198Z,76.76
2023-03-15T07:00:20.888Z,76.55
2023-03-15T07:02:48.831Z,76.49
2023-03-15T07:05:15.407Z,76.57
2023-03-15T07:07:41.876Z,76.68
2023-03-15T07:10:08.959Z,76.87
2023-03-15T07:12:35.431Z,76.51
2023-03-15T07:15:01.873Z,76.64
2023-03-15T07:17:28.383Z,76.77
2023-03-15T07:19:56.846Z,77.08
2023-03-15T07:22:23.733Z,77.83
2023-03-15T07:24:50.196Z,78.09
2023-03-15T07:27:19.219Z,78.70
2023-03-15T07:29:45.824Z,79.11
2023-03-15T07:32:12.331Z,79.67
2023-03-15T07:34:38.783Z,79.95
2023-03-15T07:37:05.314Z,80.79
2023-03-15T07:39:32.540Z,80.91
2023-03-15T07:41:59.543Z,81.29
2023-03-15T07:44:31.680Z,82.11
2023-03-15T07:46:58.325Z,82.39
2023-03-15T07:49:24.880Z,82.35
2023-03-15T07:51:51.260Z,82.43
2023-03-15T07:54:17.743Z,82.64
2023-03-15T07:56:44.185Z,82.71
2023-03-15T07:59:10.982Z,82.51
2023-03-15T08:01:37.436Z,82.42
2023-03-15T08:04:04.043Z,82.58
2023-03-15T08:06:31.603Z,82.81
2023-03-15T08:08:57.980Z,82.84
2023-03-15T08:11:24.389Z,82.51
2023-03-15T08:13:50.794Z,82.57
2023-03-15T08:16:17.236Z,82.59
2023-03-15T08:18:43.722Z,82.68
2023-03-15T08:21:10.164Z,82.79
2023-03-15T08:23:36.618Z,82.85
2023-03-15T08:26:03.125Z,82.86
2023-03-15T08:28:29.570Z,83.20
2023-03-15T08:30:56.056Z,83.56
2023-03-15T08:33:22.475Z,83.70
2023-03-15T08:35:53.380Z,83.94
2023-03-15T08:38:19.901Z,84.07
2023-03-15T08:40:46.905Z,84.35
2023-03-15T08:43:13.393Z,84.81
2023-03-15T08:45:56.947Z,84.88
2023-03-15T08:48:26.030Z,84.83
2023-03-15T08:50:52.513Z,85.16
2023-03-15T08:53:18.982Z,85.34
2023-03-15T08:55:45.754Z,85.56
2023-03-15T08:58:14.312Z,85.64
2023-03-15T09:00:40.763Z,85.63
2023-03-15T09:03:07.380Z,85.81
2023-03-15T09:05:34.138Z,86.04
2023-03-15T09:08:01.877Z,86.12
2023-03-15T09:10:28.382Z,86.25
2023-03-15T09:12:55.438Z,86.62
2023-03-15T09:15:22.078Z,86.75
2023-03-15T09:17:50.796Z,86.62
2023-03-15T09:20:19.340Z,86.67
2023-03-15T09:22:54.598Z,86.68
2023-03-15T09:25:21.790Z,86.56
2023-03-15T09:27:48.561Z,87.03
2023-03-15T09:30:15.474Z,86.73
2023-03-15T09:32:43.561Z,86.87
2023-03-15T09:35:13.781Z,86.75
2023-03-15T09:37:40.329Z,86.99
2023-03-15T09:40:08.223Z,87.04
2023-03-15T09:42:45.775Z,87.18
2023-03-15T09:45:24.425Z,87.32
2023-03-15T09:48:33.806Z,86.96
2023-03-15T09:51:10.521Z,87.01
2023-03-15T09:53:44.505Z,87.01
2023-03-15T09:56:24.321Z,86.81
2023-03-15T09:58:52.593Z,87.05
2023-03-15T10:01:22.557Z,86.95
2023-03-15T10:03:50.779Z,87.00
2023-03-15T10:06:26.146Z,87.06
2023-03-15T10:09:00.776Z,86.86
2023-03-15T10:11:29.389Z,86.83
2023-03-15T10:14:17.820Z,86.70
2023-03-15T10:16:47.122Z,86.35
2023-03-15T10:19:35.017Z,86.17
2023-03-15T10:22:04.111Z,86.44
2023-03-15T10:24:58.953Z,85.94
2023-03-15T10:27:37.798Z,85.88
2023-03-15T10:30:17.538Z,85.83
2023-03-15T10:32:45.766Z,85.62
2023-03-15T10:35:17.450Z,85.76
2023-03-15T10:37:44.002Z,85.50
2023-03-15T10:40:16.362Z,85.36
2023-03-15T10:42:44.890Z,85.46
2023-03-15T10:45:25.245Z,85.00
2023-03-15T10:47:59.667Z,84.88
2023-03-15T10:50:29.335Z,84.93
2023-03-15T10:52:57.290Z,84.76
2023-03-15T10:55:33.052Z,84.86
2023-03-15T10:58:13.695Z,84.89
2023-03-15T11:00:49.583Z,84.77
2023-03-15T11:03:19.829Z,84.57
2023-03-15T11:05:49.225Z,84.45
2023-03-15T11:08:19.216Z,84.18
2023-03-15T11:10:48.219Z,84.43
2023-03-15T11:13:26.834Z,83.91
2023-03-15T11:15:58.719Z,83.92
2023-03-15T11:18:30.983Z,83.72
2023-03-15T11:20:59.820Z,83.71
2023-03-15T11:23:28.932Z,83.98
2023-03-15T11:25:56.123Z,84.29
2023-03-15T11:28:26.895Z,84.26
2023-03-15T11:30:53.469Z,84.46
2023-03-15T11:33:33.999Z,84.47
2023-03-15T11:36:02.701Z,84.42
2023-03-15T11:38:33.442Z,84.48
2023-03-15T11:41:00.201Z,84.30
2023-03-15T11:43:53.743Z,84.15
2023-03-15T11:46:39.338Z,84.48
2023-03-15T11:49:19.382Z,84.47
2023-03-15T11:51:45.851Z,84.39
2023-03-15T11:54:14.923Z,83.83
2023-03-15T11:56:44.308Z,83.83
2023-03-15T11:59:12.886Z,83.82
2023-03-15T12:01:50.221Z,83.83
2023-03-15T12:04:25.590Z,83.67
2023-03-15T12:06:54.196Z,83.43
2023-03-15T12:09:32.698Z,83.51
2023-03-15T12:12:02.781Z,83.29
2023-03-15T12:14:34.629Z,82.94
2023-03-15T12:17:29.060Z,82.60
2023-03-15T12:20:21.120Z,82.52
2023-03-15T12:23:05.339Z,82.64
2023-03-15T12:25:42.171Z,82.67
2023-03-15T12:28:22.084Z,82.48
2023-03-15T12:30:54.831Z,82.54
2023-03-15T12:33:22.569Z,82.77
2023-03-15T12:35:49.755Z,82.58
2023-03-15T12:38:20.879Z,82.84
2023-03-15T12:40:53.536Z,82.72
2023-03-15T12:43:35.370Z,82.09
2023-03-15T12:46:01.943Z,81.50
2023-03-15T12:48:30.103Z,81.94
2023-03-15T12:51:04.419Z,82.04
2023-03-15T12:53:30.735Z,82.14
2023-03-15T12:56:12.923Z,81.84
2023-03-15T12:58:41.135Z,81.32
2023-03-15T13:01:16.160Z,81.21
2023-03-15T13:03:43.359Z,80.63
2023-03-15T13:06:37.141Z,80.03
2023-03-15T13:09:35.976Z,79.46
2023-03-15T13:12:10.565Z,77.85
2023-03-15T13:14:44.379Z,77.23
2023-03-15T13:17:24.521Z,77.11
2023-03-15T13:20:01.640Z,77.31
2023-03-15T13:22:33.114Z,76.47
2023-03-15T13:25:17.249Z,76.33
2023-03-15T13:28:23.248Z,74.56
2023-03-15T13:30:52.459Z,74.79
2023-03-15T13:33:31.480Z,75.43
2023-03-15T13:36:03.569Z,75.72
2023-03-15T13:38:48.314Z,76.26
2023-03-15T13:41:22.498Z,75.50
2023-03-15T13:43:51.264Z,75.35
2023-03-15T13:46:20.140Z,75.20
2023-03-15T13:48:47.394Z,75.23
2023-03-15T13:51:22.753Z,75.56
2023-03-15T13:53:51.492Z,75.06
2023-03-15T13:56:21.017Z,74.90
2023-03-15T13:58:48.642Z,74.88
2023-03-15T14:01:16.132Z,74.67
2023-03-15T14:03:43.832Z,74.46
2023-03-15T14:06:13.669Z,74.70
2023-03-15T14:08:40.822Z,74.71
2023-03-15T14:11:37.051Z,73.78
2023-03-15T14:14:22.102Z,73.08
2023-03-15T14:17:03.772Z,72.04
2023-03-15T14:19:33.458Z,70.99
2023-03-15T14:22:02.048Z,70.19
2023-03-15T14:24:39.393Z,69.84
2023-03-15T14:27:09.161Z,70.03
2023-03-15T14:29:37.530Z,70.10
2023-03-15T14:32:08.997Z,70.33
2023-03-15T14:34:46.851Z,69.57
2023-03-15T14:37:35.978Z,68.58
2023-03-15T14:40:15.626Z,68.17
2023-03-15T14:42:43.349Z,68.48
2023-03-15T14:45:10.274Z,68.28
2023-03-15T14:47:48.653Z,68.68
2023-03-15T14:50:22.651Z,68.62
2023-03-15T14:52:50.120Z,67.95
2023-03-15T14:55:18.942Z,68.12
2023-03-15T14:57:45.936Z,68.53
2023-03-15T15:00:16.761Z,67.74
2023-03-15T15:02:44.592Z,67.49
2023-03-15T15:05:20.159Z,67.23
2023-03-15T15:07:46.627Z,66.53
2023-03-15T15:10:13.280Z,66.79
2023-03-15T15:12:39.691Z,66.45
2023-03-15T15:15:24.202Z,66.33
2023-03-15T15:17:53.288Z,65.84
2023-03-15T15:20:20.377Z,65.26
2023-03-15T15:22:47.044Z,65.74
2023-03-15T15:25:18.999Z,66.50
2023-03-15T15:27:46.134Z,67.58
2023-03-15T15:30:16.428Z,68.41
2023-03-15T15:32:45.934Z,69.25
2023-03-15T15:35:16.434Z,69.78
2023-03-15T15:37:44.226Z,70.03
2023-03-15T15:40:17.683Z,70.06
2023-03-15T15:42:47.454Z,70.18
2023-03-15T15:45:16.597Z,70.12
2023-03-15T15:47:43.238Z,70.17
2023-03-15T15:50:12.361Z,70.38
2023-03-15T15:52:40.932Z,70.29
2023-03-15T15:55:16.059Z,70.00
2023-03-15T15:57:44.788Z,69.98
2023-03-15T16:00:19.157Z,69.64
2023-03-15T16:02:46.403Z,69.33
2023-03-15T16:05:14.721Z,69.76
2023-03-15T16:07:41.804Z,69.82
2023-03-15T16:10:11.131Z,70.22
2023-03-15T16:12:37.455Z,69.84
2023-03-15T16:15:04.023Z,69.39
2023-03-15T16:17:30.451Z,68.60
2023-03-15T16:19:56.819Z,66.87
2023-03-15T16:22:23.833Z,64.48
2023-03-15T16:24:52.570Z,62.60
2023-03-15T16:27:23.024Z,60.97
2023-03-15T16:29:50.435Z,60.86
2023-03-15T16:32:33.010Z,60.86
2023-03-15T16:35:05.330Z,61.16
2023-03-15T16:37:32.721Z,61.17
2023-03-15T16:40:00.490Z,60.91
2023-03-15T16:42:27.009Z,61.53
2023-03-15T16:44:53.682Z,61.04
2023-03-15T16:47:20.206Z,60.12
2023-03-15T16:49:46.672Z,60.68
2023-03-15T16:52:15.284Z,61.94
2023-03-15T16:54:42.433Z,63.01
2023-03-15T16:57:22.173Z,63.48
2023-03-15T16:59:49.207Z,63.52
2023-03-15T17:02:20.524Z,63.90
2023-03-15T17:04:47.160Z,64.60
2023-03-15T17:07:17.124Z,65.29
2023-03-15T17:09:45.884Z,65.83
2023-03-15T17:12:21.278Z,66.65
2023-03-15T17:14:47.768Z,67.02
2023-03-15T17:17:14.183Z,67.19
2023-03-15T17:19:40.784Z,67.88
2023-03-15T17:22:07.405Z,68.71
2023-03-15T17:24:34.457Z,69.28
2023-03-15T17:27:01.059Z,69.68
2023-03-15T17:29:27.554Z,69.95
2023-03-15T17:31:54.251Z,70.09
2023-03-15T17:34:22.448Z,70.45
2023-03-15T17:36:48.877Z,70.90
2023-03-15T17:39:16.925Z,71.30
2023-03-15T17:41:47.734Z,71.67
2023-03-15T17:44:14.183Z,71.71
2023-03-15T17:46:41.111Z,72.21
2023-03-15T17:49:08.948Z,72.09
2023-03-15T17:51:36.472Z,72.52
2023-03-15T17:54:10.616Z,72.70
2023-03-15T17:56:37.002Z,72.76
2023-03-15T17:59:03.533Z,73.00
2023-03-15T18:01:30.177Z,73.25
2023-03-15T18:03:57.182Z,73.58
2023-03-15T18:06:23.980Z,73.83
2023-03-15T18:08:51.083Z,74.16
2023-03-15T18:11:29.411Z,74.62
2023-03-15T18:13:55.842Z,74.63
2023-03-15T18:16:22.280Z,75.05
2023-03-15T18:18:48.935Z,75.28
2023-03-15T18:21:17.769Z,75.27
2023-03-15T18:23:44.400Z,75.74
2023-03-15T18:26:11.510Z,75.50
2023-03-15T18:28:38.643Z,75.87
2023-03-15T18:31:11.449Z,75.84
2023-03-15T18:33:37.880Z,75.82
2023-03-15T18:36:04.899Z,75.96
2023-03-15T18:38:31.453Z,76.19
2023-03-15T18:40:58.178Z,76.42
2023-03-15T18:43:24.887Z,76.53
2023-03-15T18:45:51.499Z,76.41
2023-03-15T18:48:21.026Z,76.90
2023-03-15T18:50:54.346Z,76.67
2023-03-15T18:53:20.775Z,76.77
2023-03-15T18:55:47.297Z,76.78
2023-03-15T18:58:14.036Z,76.80
2023-03-15T19:00:41.361Z,76.91
2023-03-15T19:03:08.078Z,76.92
2023-03-15T19:05:38.712Z,76.85
2023-03-15T19:08:05.304Z,76.96
2023-03-15T19:10:31.705Z,77.13
2023-03-15T19:12:58.223Z,77.14
2023-03-15T19:15:24.688Z,77.20
2023-03-15T19:17:56.204Z,77.31
2023-03-15T19:20:23.342Z,77.21
2023-03-15T19:22:50.992Z,77.50
2023-03-15T19:25:17.699Z,77.54
2023-03-15T19:27:44.437Z,77.50
2023-03-15T19:30:16.263Z,77.63
2023-03-15T19:32:45.495Z,77.58
2023-03-15T19:35:11.838Z,77.86
2023-03-15T19:37:38.432Z,77.49
2023-03-15T19:40:09.059Z,77.86
2023-03-15T19:42:35.500Z,77.76
2023-03-15T19:45:02.233Z,78.05
2023-03-15T19:47:28.711Z,78.24
2023-03-15T19:49:55.141Z,78.06
2023-03-15T19:52:21.553Z,78.24
2023-03-15T19:54:48.818Z,78.37
2023-03-15T19:57:15.434Z,78.25
2023-03-15T19:59:42.145Z,78.30
2023-03-15T20:02:11.920Z,78.23
2023-03-15T20:04:38.525Z,78.55
2023-03-15T20:07:05.005Z,78.49
2023-03-15T20:09:31.602Z,78.70
2023-03-15T20:11:58.176Z,78.83
2023-03-15T20:14:24.820Z,78.74
2023-03-15T20:16:51.417Z,78.84
2023-03-15T20:19:17.822Z,78.64
2023-03-15T20:21:44.744Z,78.77
2023-03-15T20:24:11.255Z,78.88
2023-03-15T20:26:37.702Z,78.74
2023-03-15T20:29:04.095Z,78.61
2023-03-15T20:31:30.659Z,78.55
2023-03-15T20:33:57.258Z,78.61
2023-03-15T20:36:23.737Z,78.62
2023-03-15T20:38:50.491Z,78.19
2023-03-15T20:41:18.623Z,78.28
2023-03-15T20:43:46.393Z,78.09
2023-03-15T20:46:13.583Z,78.21
2023-03-15T20:48:40.068Z,77.80
2023-03-15T20:51:06.571Z,77.88
2023-03-15T20:53:34.191Z,78.13
2023-03-15T20:56:01.044Z,77.97
2023-03-15T20:58:27.946Z,78.17
2023-03-15T21:01:06.695Z,77.90
2023-03-15T21:03:34.288Z,78.17
2023-03-15T21:06:02.650Z,78.01
2023-03-15T21:08:29.377Z,77.89
2023-03-15T21:10:55.917Z,78.36
2023-03-15T21:13:23.233Z,78.37
2023-03-15T21:15:51.857Z,78.60
2023-03-15T21:18:18.736Z,78.26
2023-03-15T21:20:46.248Z,78.57
2023-03-15T21:23:12.999Z,78.58
2023-03-15T21:25:39.427Z,78.63
2023-03-15T21:28:06.962Z,78.77
2023-03-15T21:30:33.537Z,78.93
2023-03-15T21:33:00.563Z,78.98
2023-03-15T21:35:27.079Z,79.21
2023-03-15T21:37:53.526Z,78.99
2023-03-15T21:40:20.037Z,79.35
2023-03-15T21:42:47.603Z,79.33
2023-03-15T21:45:14.301Z,78.96
2023-03-15T21:47:40.788Z,79.03
2023-03-15T21:50:07.823Z,79.25
2023-03-15T21:52:34.243Z,79.21
2023-03-15T21:55:00.981Z,79.25
2023-03-15T21:57:27.569Z,79.32
2023-03-15T21:59:54.011Z,79.72
2023-03-15T22:02:20.504Z,79.42
2023-03-15T22:04:47.008Z,79.40
2023-03-15T22:07:14.296Z,79.52
2023-03-15T22:09:42.368Z,79.63
2023-03-15T22:12:09.530Z,79.66
2023-03-15T22:14:36.049Z,79.49
2023-03-15T22:17:04.493Z,79.63
2023-03-15T22:19:31.940Z,79.64
2023-03-15T22:21:58.590Z,79.50
2023-03-15T22:24:25.249Z,79.85
2023-03-15T22:26:52.926Z,79.17
2023-03-15T22:29:19.630Z,79.30
2023-03-15T22:31:46.046Z,78.83
2023-03-15T22:34:12.484Z,78.96
2023-03-15T22:36:39.089Z,78.96
2023-03-15T22:39:05.784Z,78.93
2023-03-15T22:41:32.287Z,78.72
2023-03-15T22:43:58.732Z,78.87
2023-03-15T22:46:26.188Z,78.58
2023-03-15T22:48:52.963Z,78.58
2023-03-15T22:51:19.458Z,78.61
2023-03-15T22:53:46.034Z,78.26
2023-03-15T22:56:12.553Z,78.37
2023-03-15T22:58:39.115Z,78.73
2023-03-15T23:01:09.632Z,78.53
2023-03-15T23:03:36.073Z,78.45
2023-03-15T23:06:02.614Z,79.09
2023-03-15T23:08:29.032Z,79.15
2023-03-15T23:10:57.883Z,78.79
2023-03-15T23:13:24.609Z,79.36
2023-03-15T23:15:51.099Z,79.06
2023-03-15T23:18:17.575Z,79.23
2023-03-15T23:20:44.009Z,79.10
2023-03-15T23:23:10.433Z,79.07
2023-03-15T23:25:38.810Z,78.95
2023-03-15T23:28:06.670Z,79.23
2023-03-15T23:30:35.559Z,79.22
2023-03-15T23:33:03.632Z,79.00
2023-03-15T23:35:31.409Z,78.92
2023-03-15T23:37:57.942Z,78.51
2023-03-15T23:40:25.684Z,79.07
2023-03-15T23:42:58.665Z,78.86
2023-03-15T23:45:27.419Z,78.92
2023-03-15T23:47:53.837Z,79.18
2023-03-15T23:50:20.449Z,79.08
2023-03-15T23:52:47.056Z,79.29
2023-03-15T23:55:13.489Z,79.30
2023-03-15T23:57:40.135Z,79.27
