createdAt,value
2022-12-02T00:01:19.270Z,764.80
2022-12-02T00:06:19.213Z,646.80
2022-12-02T00:11:19.552Z,646.80
2022-12-02T00:16:19.389Z,642.20
2022-12-02T00:21:19.522Z,642.20
2022-12-02T00:26:19.337Z,634.20
2022-12-02T00:31:19.380Z,634.20
2022-12-02T00:36:19.322Z,627.70
2022-12-02T00:41:19.459Z,627.70
2022-12-02T00:46:19.322Z,635.30
2022-12-02T00:51:19.444Z,635.30
2022-12-02T00:56:19.571Z,620.30
2022-12-02T01:01:19.311Z,620.30
2022-12-02T01:06:19.515Z,624.10
2022-12-02T01:11:19.376Z,624.10
2022-12-02T01:16:19.769Z,669.70
2022-12-02T01:21:19.297Z,669.70
2022-12-02T01:26:19.278Z,768.60
2022-12-02T01:31:19.363Z,768.60
2022-12-02T01:36:19.448Z,749.90
2022-12-02T01:41:19.286Z,749.90
2022-12-02T01:46:19.487Z,660.60
2022-12-02T01:51:19.536Z,660.60
2022-12-02T01:56:19.268Z,663.80
2022-12-02T02:01:19.572Z,663.80
2022-12-02T02:06:19.331Z,746.90
2022-12-02T02:11:19.272Z,746.90
2022-12-02T02:16:19.331Z,771.40
2022-12-02T02:21:19.468Z,771.40
2022-12-02T02:26:19.295Z,777.10
2022-12-02T02:31:19.435Z,777.10
2022-12-02T02:36:19.273Z,762.50
2022-12-02T02:41:19.311Z,762.50
2022-12-02T02:46:19.367Z,950.10
2022-12-02T02:51:19.299Z,950.10
2022-12-02T02:56:19.401Z,999.90
2022-12-02T03:01:19.374Z,999.90
2022-12-02T03:06:19.288Z,993.40
2022-12-02T03:11:19.599Z,993.40
2022-12-02T03:16:19.508Z,955.20
2022-12-02T03:21:19.307Z,955.20
2022-12-02T03:26:19.430Z,945.70
2022-12-02T03:31:19.621Z,945.70
2022-12-02T03:36:19.381Z,906.00
2022-12-02T03:41:19.536Z,906.00
2022-12-02T03:46:19.400Z,984.10
2022-12-02T03:51:19.323Z,984.10
2022-12-02T03:56:19.652Z,917.60
2022-12-02T04:01:19.548Z,917.60
2022-12-02T04:06:19.621Z,999.90
2022-12-02T04:11:19.400Z,999.90
2022-12-02T04:16:19.403Z,987.50
2022-12-02T04:21:19.600Z,987.50
2022-12-02T04:26:19.553Z,981.50
2022-12-02T04:31:19.398Z,981.50
2022-12-02T04:36:19.511Z,963.30
2022-12-02T04:41:19.322Z,963.30
2022-12-02T04:46:19.374Z,913.80
2022-12-02T04:51:19.662Z,913.80
2022-12-02T04:56:19.439Z,999.90
2022-12-02T05:01:19.349Z,999.90
2022-12-02T05:06:19.451Z,957.90
2022-12-02T05:11:19.310Z,957.90
2022-12-02T05:16:19.517Z,980.20
2022-12-02T05:21:19.350Z,980.20
2022-12-02T05:26:19.354Z,942.20
2022-12-02T05:36:19.601Z,977.50
2022-12-02T05:46:19.661Z,925.20
2022-12-02T05:51:19.353Z,925.20
2022-12-02T05:56:19.600Z,733.50
2022-12-02T06:01:19.405Z,733.50
2022-12-02T06:06:19.358Z,993.40
2022-12-02T06:11:19.681Z,993.40
2022-12-02T06:16:19.554Z,955.60
2022-12-02T06:21:19.658Z,955.60
2022-12-02T06:26:19.454Z,998.60
2022-12-02T06:31:19.684Z,998.60
2022-12-02T06:36:19.479Z,958.90
2022-12-02T06:41:19.615Z,958.90
2022-12-02T06:46:19.461Z,910.80
2022-12-02T06:51:19.585Z,910.80
2022-12-02T06:56:19.812Z,610.00
2022-12-02T07:01:19.652Z,610.00
2022-12-02T07:06:19.731Z,759.90
2022-12-02T07:11:19.361Z,759.90
2022-12-02T07:16:19.679Z,948.70
2022-12-02T07:21:19.386Z,948.70
2022-12-02T07:26:19.612Z,951.70
2022-12-02T07:31:19.567Z,951.70
2022-12-02T07:36:19.579Z,973.30
2022-12-02T07:41:19.441Z,973.30
2022-12-02T07:46:19.429Z,953.70
2022-12-02T07:51:19.698Z,953.70
2022-12-02T07:53:29.875Z,951.30
2022-12-02T07:56:19.559Z,951.30
2022-12-02T08:01:20.137Z,951.30
2022-12-02T08:06:19.500Z,999.90
2022-12-02T08:11:19.407Z,999.90
2022-12-02T08:16:19.519Z,926.90
2022-12-02T08:21:19.624Z,926.90
2022-12-02T08:26:19.408Z,813.70
2022-12-02T08:31:19.489Z,813.70
2022-12-02T08:36:19.740Z,850.90
2022-12-02T08:41:19.524Z,850.90
2022-12-02T08:46:19.750Z,823.20
2022-12-02T08:51:19.535Z,823.20
2022-12-02T08:56:19.394Z,821.10
2022-12-02T09:01:19.519Z,821.10
2022-12-02T09:06:19.643Z,831.80
2022-12-02T09:11:19.428Z,831.80
2022-12-02T09:16:19.640Z,830.90
2022-12-02T09:21:19.427Z,830.90
2022-12-02T09:26:19.585Z,795.40
2022-12-02T09:31:19.771Z,795.40
2022-12-02T09:36:19.517Z,804.50
2022-12-02T09:41:19.707Z,804.50
2022-12-02T09:46:24.339Z,825.10
2022-12-02T09:51:19.463Z,825.10
2022-12-02T09:56:19.410Z,824.20
2022-12-02T10:01:19.750Z,824.20
2022-12-02T10:06:19.442Z,785.40
2022-12-02T10:16:19.606Z,790.00
2022-12-02T10:21:19.426Z,790.00
2022-12-02T10:26:19.454Z,780.90
2022-12-02T10:31:19.538Z,780.90
2022-12-02T10:36:19.654Z,775.60
2022-12-02T10:41:19.483Z,775.60
2022-12-02T10:46:19.518Z,797.60
2022-12-02T10:51:19.464Z,797.60
2022-12-02T10:56:19.478Z,779.90
2022-12-02T11:01:19.799Z,779.90
2022-12-02T11:06:19.598Z,801.40
2022-12-02T11:11:19.685Z,801.40
2022-12-02T11:16:19.686Z,824.60
2022-12-02T11:21:19.502Z,824.60
2022-12-02T11:26:19.534Z,804.30
2022-12-02T11:31:19.513Z,804.30
2022-12-02T11:36:19.812Z,794.70
2022-12-02T11:41:19.602Z,794.70
2022-12-02T11:46:19.796Z,757.20
2022-12-02T11:51:19.624Z,757.20
2022-12-02T11:56:19.735Z,778.00
2022-12-02T12:01:19.538Z,778.00
2022-12-02T12:06:19.518Z,806.20
2022-12-02T12:11:19.557Z,806.20
2022-12-02T12:16:19.733Z,797.20
2022-12-02T12:21:19.831Z,797.20
2022-12-02T12:26:19.625Z,790.50
2022-12-02T12:31:19.610Z,790.50
2022-12-02T12:36:19.618Z,786.60
2022-12-02T12:46:19.658Z,775.60
2022-12-02T12:51:19.711Z,775.60
2022-12-02T12:56:19.518Z,781.50
2022-12-02T13:01:24.531Z,781.50
2022-12-02T13:06:19.547Z,791.70
2022-12-02T13:11:19.483Z,791.70
2022-12-02T13:16:19.604Z,801.70
2022-12-02T13:21:19.498Z,801.70
2022-12-02T13:31:20.036Z,696.20
2022-12-02T13:36:19.806Z,784.10
2022-12-02T13:41:19.645Z,784.10
2022-12-02T13:46:19.855Z,772.00
2022-12-02T13:51:19.879Z,772.00
2022-12-02T13:56:19.519Z,768.80
2022-12-02T14:01:19.884Z,768.80
2022-12-02T14:06:19.632Z,785.10
2022-12-02T14:11:21.751Z,785.10
2022-12-02T14:16:19.656Z,795.10
2022-12-02T14:21:19.791Z,795.10
2022-12-02T14:26:19.615Z,794.50
2022-12-02T14:31:26.036Z,794.50
2022-12-02T14:36:19.890Z,809.40
2022-12-02T14:41:19.701Z,809.40
2022-12-02T14:46:19.907Z,774.50
2022-12-02T14:56:19.552Z,790.50
2022-12-02T15:01:19.598Z,790.50
2022-12-02T15:06:19.807Z,777.70
2022-12-02T15:11:19.587Z,777.70
2022-12-02T15:16:19.811Z,785.10
2022-12-02T15:21:20.026Z,785.10
2022-12-02T15:26:19.741Z,802.90
2022-12-02T15:31:19.658Z,802.90
2022-12-02T15:36:19.742Z,798.90
2022-12-02T15:41:19.769Z,798.90
2022-12-02T15:46:19.637Z,785.60
2022-12-02T15:51:19.641Z,785.60
2022-12-02T15:56:20.044Z,792.20
2022-12-02T16:01:20.071Z,792.20
2022-12-02T16:06:19.605Z,781.80
2022-12-02T16:11:19.880Z,781.80
2022-12-02T16:16:19.966Z,789.60
2022-12-02T16:21:19.861Z,789.60
2022-12-02T16:26:19.846Z,821.80
2022-12-02T16:31:20.534Z,821.80
2022-12-02T16:36:19.678Z,815.90
2022-12-02T16:41:19.674Z,815.90
2022-12-02T16:51:19.900Z,750.40
2022-12-02T17:01:19.734Z,752.00
2022-12-02T17:06:19.916Z,785.40
2022-12-02T17:11:19.984Z,785.40
2022-12-02T17:16:20.449Z,775.50
2022-12-02T17:21:19.680Z,775.50
2022-12-02T17:26:19.699Z,776.20
2022-12-02T17:31:19.947Z,776.20
2022-12-02T17:36:19.670Z,764.00
2022-12-02T17:41:19.958Z,764.00
2022-12-02T17:46:20.255Z,799.90
2022-12-02T17:51:19.737Z,799.90
2022-12-02T17:56:19.978Z,800.30
2022-12-02T18:01:19.912Z,800.30
2022-12-02T18:06:19.863Z,853.40
2022-12-02T18:11:19.788Z,853.40
2022-12-02T18:16:19.954Z,826.30
2022-12-02T18:21:19.917Z,826.30
2022-12-02T18:26:20.006Z,807.10
2022-12-02T18:31:20.059Z,807.10
2022-12-02T18:36:19.773Z,795.10
2022-12-02T18:41:20.165Z,795.10
2022-12-02T18:46:20.398Z,765.80
2022-12-02T18:51:19.901Z,765.80
2022-12-02T18:56:24.114Z,772.40
2022-12-02T19:01:20.141Z,772.40
2022-12-02T19:06:19.666Z,776.10
2022-12-02T19:11:19.949Z,776.10
2022-12-02T19:16:20.019Z,837.40
2022-12-02T19:21:24.536Z,837.40
2022-12-02T19:26:21.021Z,766.60
2022-12-02T19:31:20.084Z,766.60
2022-12-02T19:36:20.188Z,815.90
2022-12-02T19:41:19.969Z,815.90
2022-12-02T19:46:20.270Z,788.90
2022-12-02T19:51:22.117Z,788.90
2022-12-02T20:01:20.390Z,741.20
2022-12-02T20:06:20.103Z,734.60
2022-12-02T20:11:20.230Z,734.60
2022-12-02T20:16:19.757Z,751.40
2022-12-02T20:21:20.005Z,751.40
2022-12-02T20:26:22.138Z,743.70
2022-12-02T20:31:20.094Z,743.70
2022-12-02T20:36:20.468Z,775.00
2022-12-02T20:41:19.919Z,775.00
2022-12-02T20:46:20.018Z,696.90
2022-12-02T20:51:19.990Z,696.90
2022-12-02T20:56:19.918Z,803.10
2022-12-02T21:01:20.150Z,803.10
2022-12-02T21:06:19.837Z,950.10
2022-12-02T21:11:19.910Z,950.10
2022-12-02T21:16:19.774Z,944.90
2022-12-02T21:21:19.783Z,944.90
2022-12-02T21:26:20.004Z,752.80
2022-12-02T21:31:19.971Z,752.80
2022-12-02T21:36:19.875Z,695.80
2022-12-02T21:41:19.682Z,695.80
2022-12-02T21:46:19.925Z,693.90
2022-12-02T21:51:19.738Z,693.90
2022-12-02T21:56:19.814Z,692.40
2022-12-02T22:01:19.784Z,692.40
2022-12-02T22:06:19.799Z,711.10
2022-12-02T22:11:19.928Z,711.10
2022-12-02T22:16:19.824Z,732.40
2022-12-02T22:21:19.740Z,732.40
2022-12-02T22:26:20.451Z,698.60
2022-12-02T22:31:19.778Z,698.60
2022-12-02T22:36:19.977Z,690.60
2022-12-02T22:41:19.735Z,690.60
2022-12-02T22:46:19.787Z,628.80
2022-12-02T22:51:19.738Z,628.80
2022-12-02T22:56:19.923Z,694.10
2022-12-02T23:01:19.774Z,694.10
2022-12-02T23:06:19.751Z,614.60
2022-12-02T23:11:19.746Z,614.60
2022-12-02T23:16:19.863Z,645.10
2022-12-02T23:21:19.719Z,645.10
2022-12-02T23:26:19.752Z,707.90
2022-12-02T23:31:20.068Z,707.90
2022-12-02T23:36:19.827Z,708.10
2022-12-02T23:41:19.939Z,708.10
2022-12-02T23:46:19.795Z,704.60
2022-12-02T23:51:25.360Z,704.60
2022-12-02T23:56:19.738Z,728.70
