createdAt,value
2023-01-08T00:00:01.090Z,7.8
2023-01-08T00:20:00.932Z,7.9
2023-01-08T00:30:01.139Z,7.8
2023-01-08T00:40:01.069Z,7.6
2023-01-08T00:50:01.548Z,7.4
2023-01-08T01:00:01.543Z,7.3
2023-01-08T01:10:01.637Z,7.3
2023-01-08T01:20:01.010Z,7.1
2023-01-08T01:40:01.015Z,6.9
2023-01-08T01:50:01.267Z,6.8
2023-01-08T02:00:01.034Z,6.4
2023-01-08T02:10:01.264Z,6.3
2023-01-08T02:30:01.109Z,6.0
2023-01-08T02:40:01.497Z,5.9
2023-01-08T02:50:01.396Z,6.0
2023-01-08T03:00:01.213Z,5.7
2023-01-08T03:20:01.243Z,5.7
2023-01-08T03:30:01.400Z,5.7
2023-01-08T03:40:01.467Z,5.7
2023-01-08T03:50:01.165Z,5.8
2023-01-08T04:00:01.508Z,5.7
2023-01-08T04:10:02.018Z,5.7
2023-01-08T04:20:01.029Z,5.7
2023-01-08T04:40:01.864Z,5.6
2023-01-08T04:50:01.882Z,5.5
2023-01-08T05:00:01.324Z,5.4
2023-01-08T05:10:01.883Z,5.4
2023-01-08T05:20:01.267Z,5.8
2023-01-08T05:30:01.142Z,5.7
2023-01-08T05:40:01.213Z,6.0
2023-01-08T05:50:01.071Z,6.1
2023-01-08T06:00:01.139Z,5.9
2023-01-08T06:10:01.118Z,6.3
2023-01-08T06:20:01.883Z,6.5
2023-01-08T06:30:02.888Z,6.5
2023-01-08T06:40:01.479Z,6.5
2023-01-08T06:50:01.143Z,6.8
2023-01-08T07:00:00.981Z,6.8
2023-01-08T07:10:01.381Z,7.2
2023-01-08T07:20:01.274Z,7.3
2023-01-08T07:30:01.506Z,7.6
2023-01-08T07:40:02.140Z,7.6
2023-01-08T07:50:01.589Z,7.3
2023-01-08T08:00:00.964Z,7.3
2023-01-08T08:20:00.975Z,7.5
2023-01-08T08:40:01.123Z,7.3
2023-01-08T08:50:01.365Z,7.4
2023-01-08T09:00:01.454Z,7.6
2023-01-08T09:10:02.396Z,7.8
2023-01-08T09:20:01.071Z,8.1
2023-01-08T09:30:01.217Z,8.1
2023-01-08T09:40:02.724Z,8.2
2023-01-08T09:50:01.126Z,8.0
2023-01-08T10:00:01.093Z,8.1
2023-01-08T10:10:01.198Z,8.0
2023-01-08T10:20:01.075Z,7.9
2023-01-08T10:40:01.051Z,7.8
2023-01-08T11:00:01.317Z,8.0
2023-01-08T11:20:01.226Z,8.3
2023-01-08T11:30:01.325Z,8.4
2023-01-08T11:40:00.514Z,8.3
2023-01-08T11:50:02.970Z,8.3
2023-01-08T12:00:02.958Z,8.3
2023-01-08T12:20:01.867Z,8.4
2023-01-08T12:30:01.248Z,8.6
2023-01-08T12:40:01.053Z,8.5
2023-01-08T12:50:00.514Z,8.6
2023-01-08T13:00:01.324Z,8.6
2023-01-08T13:10:01.519Z,8.7
2023-01-08T13:20:02.565Z,8.5
2023-01-08T13:30:01.325Z,8.5
2023-01-08T13:40:00.514Z,8.5
2023-01-08T13:50:01.116Z,8.1
2023-01-08T14:00:01.232Z,8.1
2023-01-08T14:10:01.167Z,8.0
2023-01-08T14:20:00.975Z,8.0
2023-01-08T14:30:01.018Z,8.0
2023-01-08T14:40:01.231Z,7.9
2023-01-08T14:50:01.078Z,7.9
2023-01-08T15:00:02.644Z,8.1
2023-01-08T15:10:02.646Z,8.0
2023-01-08T15:20:02.120Z,7.9
2023-01-08T15:30:01.512Z,7.8
2023-01-08T15:40:01.000Z,7.8
2023-01-08T15:50:05.199Z,7.7
2023-01-08T16:00:02.845Z,7.9
2023-01-08T16:10:01.098Z,7.8
2023-01-08T16:20:00.511Z,7.8
2023-01-08T16:30:03.013Z,7.9
2023-01-08T16:40:01.123Z,7.9
2023-01-08T16:50:01.138Z,8.0
2023-01-08T17:00:01.052Z,8.1
2023-01-08T17:10:02.264Z,8.2
2023-01-08T17:20:01.322Z,7.9
2023-01-08T17:30:01.410Z,8.0
2023-01-08T17:40:01.456Z,7.7
2023-01-08T17:50:01.577Z,7.7
2023-01-08T18:00:04.147Z,7.5
2023-01-08T18:10:01.217Z,7.4
2023-01-08T18:20:01.084Z,7.7
2023-01-08T18:30:01.058Z,7.6
2023-01-08T18:40:00.517Z,7.6
2023-01-08T18:50:01.067Z,7.2
2023-01-08T19:00:02.255Z,7.0
2023-01-08T19:10:01.044Z,6.8
2023-01-08T19:20:01.876Z,6.7
2023-01-08T19:30:01.320Z,6.9
2023-01-08T19:40:01.296Z,7.1
2023-01-08T19:50:01.165Z,7.2
2023-01-08T20:00:01.393Z,6.9
2023-01-08T20:10:02.417Z,6.9
2023-01-08T20:20:01.099Z,6.5
2023-01-08T20:30:01.091Z,6.3
2023-01-08T20:40:01.345Z,6.1
2023-01-08T20:50:03.228Z,5.8
2023-01-08T21:00:01.749Z,6.0
2023-01-08T21:10:01.117Z,6.1
2023-01-08T21:20:01.308Z,6.1
2023-01-08T21:30:01.038Z,6.1
2023-01-08T21:40:02.401Z,6.1
2023-01-08T21:50:01.327Z,6.2
2023-01-08T22:00:02.160Z,6.1
2023-01-08T22:10:01.025Z,6.2
2023-01-08T22:20:03.946Z,6.2
2023-01-08T22:30:02.263Z,6.4
2023-01-08T22:40:01.247Z,6.3
2023-01-08T22:50:01.209Z,6.0
2023-01-08T23:00:01.272Z,5.7
2023-01-08T23:10:01.468Z,5.4
2023-01-08T23:20:02.358Z,5.3
2023-01-08T23:40:00.974Z,5.0
2023-01-08T23:50:01.249Z,5.0
