createdAt,value
2022-11-27T00:00:58.894Z,0.38
2022-11-27T00:03:26.330Z,4.40
2022-11-27T00:05:57.474Z,0.88
2022-11-27T00:08:27.558Z,0.30
2022-11-27T00:10:54.339Z,1.25
2022-11-27T00:13:20.996Z,0.40
2022-11-27T00:15:47.716Z,0.47
2022-11-27T00:18:14.434Z,0.70
2022-11-27T00:20:41.065Z,0.40
2022-11-27T00:23:07.745Z,1.17
2022-11-27T00:25:34.989Z,0.40
2022-11-27T00:28:01.654Z,0.65
2022-11-27T00:30:28.286Z,0.43
2022-11-27T00:32:54.891Z,0.47
2022-11-27T00:35:21.529Z,0.60
2022-11-27T00:37:48.179Z,0.57
2022-11-27T00:40:15.642Z,0.55
2022-11-27T00:42:42.271Z,1.10
2022-11-27T00:45:09.581Z,2.72
2022-11-27T00:47:36.173Z,0.75
2022-11-27T00:50:04.335Z,1.05
2022-11-27T00:52:31.254Z,0.82
2022-11-27T00:54:58.049Z,0.95
2022-11-27T00:57:25.972Z,1.45
2022-11-27T00:59:52.590Z,0.80
2022-11-27T01:02:19.199Z,2.15
2022-11-27T01:04:47.189Z,0.70
2022-11-27T01:07:14.000Z,1.00
2022-11-27T01:09:41.110Z,2.53
2022-11-27T01:12:07.907Z,0.80
2022-11-27T01:14:34.998Z,2.30
2022-11-27T01:17:02.129Z,0.60
2022-11-27T01:19:28.742Z,0.60
2022-11-27T01:21:55.415Z,1.17
2022-11-27T01:24:23.481Z,1.77
2022-11-27T01:26:50.812Z,2.00
2022-11-27T01:29:17.742Z,0.90
2022-11-27T01:31:44.643Z,1.27
2022-11-27T01:34:15.373Z,1.25
2022-11-27T01:36:42.270Z,1.35
2022-11-27T01:39:16.204Z,1.15
2022-11-27T01:41:43.265Z,1.25
2022-11-27T01:44:25.090Z,2.13
2022-11-27T01:47:06.111Z,1.95
2022-11-27T01:49:35.937Z,2.25
2022-11-27T01:52:15.515Z,3.13
2022-11-27T01:54:48.340Z,2.88
2022-11-27T01:57:19.149Z,4.00
2022-11-27T01:59:48.167Z,2.22
2022-11-27T02:02:15.111Z,1.83
2022-11-27T02:04:42.045Z,3.38
2022-11-27T02:07:09.298Z,2.03
2022-11-27T02:09:35.973Z,2.10
2022-11-27T02:12:02.572Z,1.92
2022-11-27T02:14:53.610Z,6.13
2022-11-27T02:17:45.980Z,2.17
2022-11-27T02:20:24.669Z,3.05
2022-11-27T02:23:08.026Z,3.55
2022-11-27T02:25:49.645Z,1.27
2022-11-27T02:28:41.091Z,2.58
2022-11-27T02:31:18.825Z,1.20
2022-11-27T02:33:53.157Z,4.60
2022-11-27T02:36:24.365Z,2.78
2022-11-27T02:38:55.632Z,4.65
2022-11-27T02:41:30.574Z,2.47
2022-11-27T02:43:59.945Z,3.88
2022-11-27T02:46:28.900Z,3.05
2022-11-27T02:48:58.750Z,2.67
2022-11-27T02:51:39.155Z,2.60
2022-11-27T02:54:10.294Z,3.92
2022-11-27T02:56:37.391Z,4.05
2022-11-27T02:59:09.917Z,3.25
2022-11-27T03:01:41.318Z,14.90
2022-11-27T03:04:13.257Z,5.38
2022-11-27T03:06:46.458Z,1.98
2022-11-27T03:09:29.427Z,2.85
2022-11-27T03:11:56.482Z,1.50
2022-11-27T03:14:24.897Z,1.02
2022-11-27T03:17:10.185Z,2.63
2022-11-27T03:19:50.603Z,4.70
2022-11-27T03:22:17.797Z,10.52
2022-11-27T03:24:44.685Z,5.40
2022-11-27T03:27:15.416Z,6.72
2022-11-27T03:29:48.709Z,4.68
2022-11-27T03:32:16.090Z,4.00
2022-11-27T03:34:43.552Z,2.35
2022-11-27T03:37:10.462Z,4.72
2022-11-27T03:39:37.293Z,5.70
2022-11-27T03:42:31.433Z,5.47
2022-11-27T03:45:10.168Z,8.20
2022-11-27T03:47:48.995Z,4.47
2022-11-27T03:50:46.433Z,5.88
2022-11-27T03:53:51.295Z,4.30
2022-11-27T03:56:36.146Z,5.50
2022-11-27T03:59:15.450Z,3.70
2022-11-27T04:01:42.644Z,10.50
2022-11-27T04:04:09.631Z,7.53
2022-11-27T04:06:36.371Z,8.55
2022-11-27T04:09:04.056Z,5.32
2022-11-27T04:11:31.090Z,11.82
2022-11-27T04:13:57.997Z,7.65
2022-11-27T04:16:24.681Z,9.07
2022-11-27T04:18:51.467Z,7.03
2022-11-27T04:21:19.004Z,11.57
2022-11-27T04:23:45.782Z,6.55
2022-11-27T04:26:12.785Z,15.57
2022-11-27T04:28:39.445Z,7.97
2022-11-27T04:31:06.123Z,5.47
2022-11-27T04:33:32.961Z,9.90
2022-11-27T04:35:59.689Z,6.72
2022-11-27T04:38:26.285Z,11.02
2022-11-27T04:40:57.810Z,6.70
2022-11-27T04:43:24.516Z,9.30
2022-11-27T04:45:51.166Z,10.88
2022-11-27T04:48:17.821Z,12.98
2022-11-27T04:50:46.794Z,12.02
2022-11-27T04:53:13.442Z,9.35
2022-11-27T04:55:40.110Z,10.27
2022-11-27T04:58:06.774Z,9.65
2022-11-27T05:00:33.529Z,8.25
2022-11-27T05:03:00.364Z,8.75
2022-11-27T05:05:27.002Z,6.60
2022-11-27T05:07:53.760Z,4.57
2022-11-27T05:10:20.500Z,4.75
2022-11-27T05:12:47.152Z,8.90
2022-11-27T05:15:13.799Z,9.20
2022-11-27T05:17:40.434Z,8.65
2022-11-27T05:20:07.937Z,13.13
2022-11-27T05:22:34.573Z,6.32
2022-11-27T05:25:01.234Z,10.25
2022-11-27T05:27:28.969Z,9.57
2022-11-27T05:29:55.549Z,9.23
2022-11-27T05:32:23.591Z,15.88
2022-11-27T05:34:50.492Z,10.05
2022-11-27T05:37:19.627Z,7.75
2022-11-27T05:39:47.422Z,8.20
2022-11-27T05:42:14.191Z,11.93
2022-11-27T05:44:41.038Z,12.63
2022-11-27T05:47:07.903Z,12.73
2022-11-27T05:49:34.651Z,10.32
2022-11-27T05:52:01.239Z,18.88
2022-11-27T05:54:31.530Z,15.88
2022-11-27T05:56:58.146Z,9.68
2022-11-27T05:59:24.750Z,9.65
2022-11-27T06:01:51.410Z,14.23
2022-11-27T06:04:18.342Z,13.57
2022-11-27T06:06:45.082Z,7.80
2022-11-27T06:09:13.496Z,9.60
2022-11-27T06:11:41.433Z,12.13
2022-11-27T06:14:11.525Z,10.13
2022-11-27T06:16:38.458Z,8.00
2022-11-27T06:19:05.115Z,9.63
2022-11-27T06:21:31.777Z,16.10
2022-11-27T06:23:58.520Z,17.60
2022-11-27T06:26:29.074Z,9.82
2022-11-27T06:28:57.270Z,10.20
2022-11-27T06:31:29.906Z,10.88
2022-11-27T06:33:57.450Z,11.57
2022-11-27T06:36:28.360Z,13.88
2022-11-27T06:38:55.488Z,14.13
2022-11-27T06:41:24.807Z,9.20
2022-11-27T06:43:51.651Z,18.42
2022-11-27T06:46:20.389Z,11.68
2022-11-27T06:48:49.124Z,14.05
2022-11-27T06:51:18.357Z,9.85
2022-11-27T06:53:46.463Z,12.55
2022-11-27T06:56:15.538Z,21.80
2022-11-27T06:58:43.329Z,10.15
2022-11-27T07:01:13.746Z,12.57
2022-11-27T07:03:40.888Z,13.73
2022-11-27T07:06:09.779Z,9.13
2022-11-27T07:08:37.103Z,19.30
2022-11-27T07:11:04.680Z,14.40
2022-11-27T07:13:31.570Z,11.00
2022-11-27T07:16:06.809Z,14.50
2022-11-27T07:18:39.770Z,9.05
2022-11-27T07:21:06.411Z,10.60
2022-11-27T07:23:34.138Z,13.52
2022-11-27T07:26:06.450Z,11.60
2022-11-27T07:28:33.337Z,11.55
2022-11-27T07:31:00.482Z,23.50
2022-11-27T07:33:27.258Z,7.88
2022-11-27T07:36:02.634Z,8.55
2022-11-27T07:38:29.278Z,8.77
2022-11-27T07:40:58.948Z,13.50
2022-11-27T07:43:25.549Z,6.28
2022-11-27T07:45:52.345Z,11.88
2022-11-27T07:48:19.119Z,9.82
2022-11-27T07:50:45.832Z,6.70
2022-11-27T07:53:12.448Z,8.88
2022-11-27T07:55:40.530Z,10.35
2022-11-27T07:58:08.482Z,12.85
2022-11-27T08:00:35.863Z,15.00
2022-11-27T08:03:03.245Z,10.63
2022-11-27T08:05:29.992Z,14.50
2022-11-27T08:08:00.024Z,13.82
2022-11-27T08:10:27.152Z,15.88
2022-11-27T08:12:53.819Z,13.15
2022-11-27T08:15:20.498Z,13.85
2022-11-27T08:17:47.841Z,14.13
2022-11-27T08:20:14.434Z,10.05
2022-11-27T08:22:41.164Z,11.15
2022-11-27T08:25:08.362Z,14.50
2022-11-27T08:27:36.303Z,20.77
2022-11-27T08:30:04.434Z,12.80
2022-11-27T08:32:31.280Z,11.63
2022-11-27T08:34:57.940Z,16.73
2022-11-27T08:37:24.604Z,21.55
2022-11-27T08:39:51.277Z,14.52
2022-11-27T08:42:17.931Z,20.23
2022-11-27T08:44:44.552Z,16.38
2022-11-27T08:47:11.211Z,10.00
2022-11-27T08:49:39.800Z,21.75
2022-11-27T08:52:08.234Z,12.45
2022-11-27T08:54:35.119Z,23.27
2022-11-27T08:57:01.872Z,19.67
2022-11-27T08:59:28.484Z,13.13
2022-11-27T09:01:55.150Z,14.65
2022-11-27T09:04:21.838Z,28.10
2022-11-27T09:06:56.825Z,21.55
2022-11-27T09:09:25.079Z,22.30
2022-11-27T09:11:54.494Z,23.27
2022-11-27T09:14:21.286Z,12.43
2022-11-27T09:16:48.142Z,16.70
2022-11-27T09:19:14.887Z,13.65
2022-11-27T09:21:41.497Z,24.92
2022-11-27T09:24:09.330Z,18.48
2022-11-27T09:26:35.966Z,24.73
2022-11-27T09:29:02.833Z,18.17
2022-11-27T09:31:29.579Z,23.08
2022-11-27T09:33:57.863Z,16.33
2022-11-27T09:36:26.372Z,27.30
2022-11-27T09:38:53.629Z,18.65
2022-11-27T09:41:35.785Z,19.38
2022-11-27T09:44:25.938Z,19.63
2022-11-27T09:46:54.517Z,22.08
2022-11-27T09:49:31.906Z,24.67
2022-11-27T09:52:15.584Z,23.40
2022-11-27T09:54:55.095Z,21.85
2022-11-27T09:57:31.285Z,26.02
2022-11-27T10:00:03.917Z,21.10
2022-11-27T10:02:35.406Z,14.63
2022-11-27T10:05:14.029Z,25.70
2022-11-27T10:08:06.942Z,20.35
2022-11-27T10:10:57.133Z,21.25
2022-11-27T10:13:41.894Z,20.35
2022-11-27T10:16:20.667Z,23.08
2022-11-27T10:19:31.590Z,19.05
2022-11-27T10:22:19.470Z,15.15
2022-11-27T10:24:50.404Z,21.15
2022-11-27T10:27:31.949Z,22.55
2022-11-27T10:30:01.530Z,17.48
2022-11-27T10:32:54.584Z,30.13
2022-11-27T10:35:23.627Z,20.15
2022-11-27T10:37:56.211Z,24.70
2022-11-27T10:40:38.606Z,21.42
2022-11-27T10:43:22.225Z,14.77
2022-11-27T10:45:54.062Z,23.52
2022-11-27T10:48:21.149Z,22.60
2022-11-27T10:50:48.282Z,17.42
2022-11-27T10:53:28.801Z,20.88
2022-11-27T10:56:01.654Z,20.77
2022-11-27T10:58:33.715Z,21.67
2022-11-27T11:01:07.103Z,21.02
2022-11-27T11:03:34.690Z,18.45
2022-11-27T11:06:23.659Z,16.08
2022-11-27T11:09:27.181Z,14.45
2022-11-27T11:11:53.909Z,18.15
2022-11-27T11:14:26.455Z,28.25
2022-11-27T11:16:54.824Z,15.88
2022-11-27T11:19:38.034Z,33.22
2022-11-27T11:22:16.340Z,19.23
2022-11-27T11:24:53.471Z,29.23
2022-11-27T11:27:32.427Z,23.77
2022-11-27T11:30:01.124Z,24.83
2022-11-27T11:32:31.513Z,15.35
2022-11-27T11:35:01.782Z,16.88
2022-11-27T11:37:55.153Z,20.55
2022-11-27T11:40:31.229Z,22.67
2022-11-27T11:43:01.635Z,23.75
2022-11-27T11:45:33.333Z,26.45
2022-11-27T11:48:24.035Z,16.27
2022-11-27T11:51:08.558Z,26.20
2022-11-27T11:53:45.538Z,17.15
2022-11-27T11:56:32.973Z,18.88
2022-11-27T12:02:00.907Z,17.35
2022-11-27T12:04:57.443Z,15.52
2022-11-27T12:07:27.905Z,20.00
2022-11-27T12:10:12.676Z,15.15
2022-11-27T12:13:04.787Z,22.33
2022-11-27T12:15:37.321Z,27.10
2022-11-27T12:18:19.393Z,19.17
2022-11-27T12:21:11.217Z,21.23
2022-11-27T12:24:01.667Z,20.90
2022-11-27T12:27:06.125Z,20.13
2022-11-27T12:41:59.013Z,18.02
2022-11-27T12:45:37.002Z,20.85
2022-11-27T13:05:20.762Z,27.45
2022-11-27T13:09:19.708Z,36.90
2022-11-27T13:17:56.648Z,31.77
2022-11-27T13:34:00.186Z,20.40
2022-11-27T13:41:59.398Z,26.23
2022-11-27T13:44:39.480Z,20.02
2022-11-27T13:51:14.355Z,32.88
2022-11-27T13:53:42.762Z,28.27
2022-11-27T13:56:42.972Z,24.30
2022-11-27T14:03:45.342Z,27.98
2022-11-27T14:11:14.293Z,16.13
2022-11-27T14:13:48.628Z,24.38
2022-11-27T14:17:35.557Z,27.08
2022-11-27T14:36:22.264Z,17.25
2022-11-27T14:40:44.128Z,28.65
2022-11-27T14:50:24.026Z,27.23
2022-11-27T14:53:21.553Z,19.70
2022-11-27T14:55:55.473Z,23.20
2022-11-27T14:58:32.404Z,17.65
2022-11-27T15:01:02.478Z,19.73
2022-11-27T15:03:29.768Z,13.98
2022-11-27T15:06:02.099Z,30.55
2022-11-27T15:08:31.903Z,30.40
2022-11-27T15:11:01.038Z,25.63
2022-11-27T15:13:32.717Z,23.55
2022-11-27T15:16:17.961Z,20.42
2022-11-27T15:18:55.356Z,27.90
2022-11-27T15:21:25.931Z,19.92
2022-11-27T15:23:54.831Z,17.02
2022-11-27T15:26:43.416Z,24.92
2022-11-27T15:29:36.342Z,27.80
2022-11-27T15:32:03.602Z,23.30
2022-11-27T15:34:31.021Z,15.52
2022-11-27T15:37:01.538Z,24.85
2022-11-27T15:39:45.655Z,23.58
2022-11-27T15:42:12.580Z,29.17
2022-11-27T15:44:39.431Z,39.80
2022-11-27T15:47:06.909Z,34.83
2022-11-27T15:49:33.643Z,20.25
2022-11-27T15:52:00.496Z,18.60
2022-11-27T15:54:28.152Z,25.58
2022-11-27T15:56:55.120Z,25.95
2022-11-27T15:59:21.952Z,26.60
2022-11-27T16:01:49.813Z,19.38
2022-11-27T16:04:17.615Z,45.42
2022-11-27T16:06:44.378Z,33.33
2022-11-27T16:09:11.104Z,31.00
2022-11-27T16:11:38.821Z,25.65
2022-11-27T16:14:06.059Z,17.25
2022-11-27T16:16:33.301Z,24.13
2022-11-27T16:19:01.360Z,21.27
2022-11-27T16:21:30.157Z,25.83
2022-11-27T16:24:02.114Z,25.48
2022-11-27T16:26:29.594Z,26.45
2022-11-27T16:28:56.345Z,20.65
2022-11-27T16:31:24.105Z,19.35
2022-11-27T16:33:54.330Z,17.38
2022-11-27T16:36:24.415Z,33.58
2022-11-27T16:38:55.408Z,18.75
2022-11-27T16:41:23.680Z,17.85
2022-11-27T16:43:55.998Z,22.33
2022-11-27T16:46:28.363Z,21.42
2022-11-27T16:48:57.397Z,25.70
2022-11-27T16:51:29.038Z,19.00
2022-11-27T16:53:58.878Z,15.75
2022-11-27T16:56:27.581Z,20.92
2022-11-27T16:58:59.381Z,25.88
2022-11-27T17:01:34.695Z,22.75
2022-11-27T17:04:04.876Z,20.13
2022-11-27T17:06:33.707Z,28.52
2022-11-27T17:09:02.273Z,26.23
2022-11-27T17:11:35.486Z,23.58
2022-11-27T17:14:05.828Z,22.40
2022-11-27T17:16:33.840Z,33.45
2022-11-27T17:19:00.823Z,16.08
2022-11-27T17:21:31.643Z,26.20
2022-11-27T17:24:00.415Z,17.42
2022-11-27T17:26:29.717Z,21.58
2022-11-27T17:28:56.688Z,21.85
2022-11-27T17:31:31.289Z,22.23
2022-11-27T17:33:58.695Z,16.95
2022-11-27T17:36:27.946Z,19.80
2022-11-27T17:38:54.897Z,16.38
2022-11-27T17:41:21.696Z,31.55
2022-11-27T17:43:50.320Z,19.33
2022-11-27T17:46:20.482Z,20.05
2022-11-27T17:48:48.556Z,26.27
2022-11-27T17:51:15.249Z,23.25
2022-11-27T17:53:41.952Z,23.50
2022-11-27T17:56:11.896Z,27.65
2022-11-27T17:58:39.371Z,23.98
2022-11-27T18:01:08.309Z,22.60
2022-11-27T18:03:35.024Z,28.38
2022-11-27T18:06:06.263Z,29.50
2022-11-27T18:08:33.559Z,28.95
2022-11-27T18:11:09.263Z,26.13
2022-11-27T18:13:36.490Z,23.80
2022-11-27T18:16:05.308Z,21.63
2022-11-27T18:18:31.993Z,23.13
2022-11-27T18:20:59.948Z,21.40
2022-11-27T18:23:27.493Z,27.95
2022-11-27T18:25:54.366Z,30.08
2022-11-27T18:28:21.144Z,21.35
2022-11-27T18:30:47.800Z,21.20
2022-11-27T18:33:14.448Z,28.02
2022-11-27T18:35:42.839Z,23.23
2022-11-27T18:38:09.598Z,20.25
2022-11-27T18:40:41.171Z,26.00
2022-11-27T18:43:07.973Z,22.15
2022-11-27T18:45:36.434Z,27.25
2022-11-27T18:48:04.633Z,20.05
2022-11-27T18:50:31.915Z,22.25
2022-11-27T18:52:58.589Z,29.60
2022-11-27T18:55:25.962Z,28.77
2022-11-27T18:57:54.271Z,29.83
2022-11-27T19:00:21.315Z,24.95
2022-11-27T19:02:48.147Z,28.55
2022-11-27T19:05:14.941Z,22.83
2022-11-27T19:07:43.664Z,28.63
2022-11-27T19:10:10.696Z,24.42
2022-11-27T19:12:37.469Z,31.50
2022-11-27T19:15:06.610Z,27.17
2022-11-27T19:17:33.621Z,19.02
2022-11-27T19:20:00.382Z,24.90
2022-11-27T19:22:27.131Z,21.40
2022-11-27T19:24:53.884Z,24.77
2022-11-27T19:27:20.536Z,19.70
2022-11-27T19:29:47.161Z,23.90
2022-11-27T19:32:13.914Z,23.60
2022-11-27T19:34:42.228Z,25.42
2022-11-27T19:37:09.194Z,29.90
2022-11-27T19:39:35.866Z,19.13
2022-11-27T19:42:07.164Z,27.10
2022-11-27T19:44:34.712Z,23.23
2022-11-27T19:47:02.074Z,25.70
2022-11-27T19:49:29.078Z,32.15
2022-11-27T19:51:55.852Z,24.77
2022-11-27T19:54:22.693Z,28.13
2022-11-27T19:56:49.637Z,19.73
2022-11-27T19:59:19.134Z,28.00
2022-11-27T20:01:48.186Z,25.75
2022-11-27T20:04:15.689Z,20.80
2022-11-27T20:06:42.416Z,29.95
2022-11-27T20:09:09.103Z,28.35
2022-11-27T20:11:36.476Z,18.92
2022-11-27T20:14:04.391Z,19.60
2022-11-27T20:16:32.959Z,21.65
2022-11-27T20:19:08.758Z,26.20
2022-11-27T20:21:37.509Z,29.95
2022-11-27T20:24:06.480Z,27.40
2022-11-27T20:26:37.210Z,23.15
2022-11-27T20:29:06.948Z,25.98
2022-11-27T20:31:36.106Z,18.90
2022-11-27T20:34:04.976Z,17.80
2022-11-27T20:36:33.852Z,15.18
2022-11-27T20:39:01.196Z,22.02
2022-11-27T20:41:28.407Z,21.83
2022-11-27T20:43:58.127Z,15.10
2022-11-27T20:46:26.418Z,28.60
2022-11-27T20:48:54.044Z,17.95
2022-11-27T20:51:25.218Z,18.40
2022-11-27T20:53:51.918Z,23.33
2022-11-27T20:56:20.336Z,25.17
2022-11-27T20:58:58.139Z,28.13
2022-11-27T21:01:31.935Z,17.15
2022-11-27T21:04:01.234Z,23.58
2022-11-27T21:06:30.629Z,23.40
2022-11-27T21:09:00.899Z,27.23
2022-11-27T21:11:29.169Z,16.10
2022-11-27T21:14:01.379Z,16.25
2022-11-27T21:16:32.088Z,30.35
2022-11-27T21:19:00.703Z,17.90
2022-11-27T21:21:35.104Z,28.10
2022-11-27T21:24:03.605Z,37.08
2022-11-27T21:26:30.355Z,21.67
2022-11-27T21:28:57.034Z,24.15
2022-11-27T21:31:26.678Z,19.00
2022-11-27T21:33:58.353Z,19.58
2022-11-27T21:36:28.068Z,22.15
2022-11-27T21:38:54.836Z,18.88
2022-11-27T21:41:21.917Z,21.63
2022-11-27T21:43:49.549Z,20.50
2022-11-27T21:46:19.079Z,26.73
2022-11-27T21:48:47.755Z,18.08
2022-11-27T21:51:15.468Z,26.83
2022-11-27T21:53:43.968Z,23.95
2022-11-27T21:56:14.038Z,23.95
2022-11-27T21:58:41.537Z,25.45
2022-11-27T22:01:12.210Z,23.20
2022-11-27T22:03:42.462Z,17.27
2022-11-27T22:06:12.835Z,18.17
2022-11-27T22:08:40.578Z,31.25
2022-11-27T22:11:13.712Z,17.42
2022-11-27T22:13:41.566Z,18.23
2022-11-27T22:16:10.547Z,21.88
2022-11-27T22:18:37.290Z,14.98
2022-11-27T22:21:08.272Z,23.73
2022-11-27T22:23:37.283Z,15.85
2022-11-27T22:26:05.986Z,18.35
2022-11-27T22:28:34.897Z,13.73
2022-11-27T22:31:08.034Z,19.25
2022-11-27T22:33:37.020Z,21.80
2022-11-27T22:36:25.132Z,15.77
2022-11-27T22:38:54.349Z,16.73
2022-11-27T22:41:24.167Z,21.52
2022-11-27T22:43:51.581Z,26.83
2022-11-27T22:46:25.469Z,17.23
2022-11-27T22:48:58.264Z,20.42
2022-11-27T22:51:26.927Z,22.80
2022-11-27T22:53:54.904Z,24.02
2022-11-27T22:56:21.781Z,27.08
2022-11-27T22:58:48.440Z,18.05
2022-11-27T23:01:18.426Z,23.70
2022-11-27T23:03:45.499Z,24.17
2022-11-27T23:06:14.611Z,29.05
2022-11-27T23:08:43.604Z,24.23
2022-11-27T23:11:13.806Z,20.67
2022-11-27T23:13:43.855Z,17.15
2022-11-27T23:16:15.704Z,19.48
2022-11-27T23:18:42.444Z,22.20
2022-11-27T23:21:14.497Z,29.23
2022-11-27T23:23:41.843Z,26.98
2022-11-27T23:26:17.397Z,26.70
2022-11-27T23:28:45.727Z,24.40
2022-11-27T23:31:33.610Z,23.92
2022-11-27T23:34:02.121Z,24.23
2022-11-27T23:36:30.016Z,25.45
2022-11-27T23:39:01.871Z,31.50
2022-11-27T23:41:29.188Z,38.50
2022-11-27T23:43:58.084Z,32.08
2022-11-27T23:46:27.491Z,26.63
2022-11-27T23:48:57.838Z,24.42
2022-11-27T23:51:27.976Z,23.98
2022-11-27T23:53:57.365Z,28.55
2022-11-27T23:56:27.157Z,26.90
2022-11-27T23:58:54.975Z,24.27
