createdAt,value
2023-03-10T00:00:36.286Z,4.93
2023-03-10T00:01:37.842Z,4.73
2023-03-10T00:02:42.654Z,4.70
2023-03-10T00:03:44.493Z,4.80
2023-03-10T00:04:50.542Z,4.70
2023-03-10T00:05:52.181Z,4.43
2023-03-10T00:06:53.733Z,4.93
2023-03-10T00:07:55.250Z,4.30
2023-03-10T00:08:56.921Z,4.47
2023-03-10T00:09:58.479Z,4.77
2023-03-10T00:11:00.657Z,5.03
2023-03-10T00:12:02.215Z,4.67
2023-03-10T00:13:04.016Z,4.80
2023-03-10T00:14:05.581Z,4.70
2023-03-10T00:15:08.409Z,4.67
2023-03-10T00:16:26.458Z,5.00
2023-03-10T00:17:28.092Z,4.80
2023-03-10T00:18:29.697Z,4.40
2023-03-10T00:19:31.277Z,4.70
2023-03-10T00:20:32.803Z,4.70
2023-03-10T00:21:35.099Z,4.67
2023-03-10T00:22:36.969Z,5.20
2023-03-10T00:23:38.510Z,4.47
2023-03-10T00:24:40.081Z,5.00
2023-03-10T00:25:41.629Z,4.47
2023-03-10T00:26:43.233Z,4.50
2023-03-10T00:27:44.877Z,4.87
2023-03-10T00:28:46.896Z,4.90
2023-03-10T00:29:51.457Z,4.60
2023-03-10T00:30:59.157Z,4.60
2023-03-10T00:32:00.733Z,4.90
2023-03-10T00:33:03.074Z,4.80
2023-03-10T00:34:05.155Z,4.90
2023-03-10T00:35:07.324Z,4.67
2023-03-10T00:36:10.393Z,4.60
2023-03-10T00:37:11.973Z,4.60
2023-03-10T00:38:13.520Z,4.47
2023-03-10T00:39:15.124Z,4.50
2023-03-10T00:40:17.138Z,4.73
2023-03-10T00:41:21.433Z,4.63
2023-03-10T00:42:22.973Z,4.50
2023-03-10T00:43:24.617Z,4.53
2023-03-10T00:44:28.280Z,4.70
2023-03-10T00:45:29.822Z,4.30
2023-03-10T00:46:33.424Z,4.43
2023-03-10T00:47:35.016Z,4.30
2023-03-10T00:48:38.082Z,4.90
2023-03-10T00:49:39.637Z,5.57
2023-03-10T00:50:41.218Z,5.00
2023-03-10T00:51:42.743Z,5.20
2023-03-10T00:52:44.333Z,5.50
2023-03-10T00:53:46.828Z,4.67
2023-03-10T00:54:48.430Z,4.90
2023-03-10T00:56:05.612Z,5.57
2023-03-10T00:57:07.979Z,5.00
2023-03-10T00:58:09.589Z,5.00
2023-03-10T00:59:12.408Z,5.07
2023-03-10T01:00:17.902Z,5.17
2023-03-10T01:01:28.460Z,5.03
2023-03-10T01:02:30.035Z,4.83
2023-03-10T01:03:32.481Z,4.40
2023-03-10T01:04:34.040Z,4.60
2023-03-10T01:05:35.659Z,4.60
2023-03-10T01:06:37.312Z,4.20
2023-03-10T01:07:38.868Z,4.70
2023-03-10T01:08:40.491Z,4.43
2023-03-10T01:09:42.004Z,4.30
2023-03-10T01:10:44.430Z,4.33
2023-03-10T01:11:46.202Z,4.50
2023-03-10T01:12:47.814Z,4.30
2023-03-10T01:13:49.896Z,4.60
2023-03-10T01:14:51.490Z,4.40
2023-03-10T01:15:53.097Z,4.27
2023-03-10T01:16:54.713Z,4.23
2023-03-10T01:17:56.332Z,4.63
2023-03-10T01:18:58.754Z,4.50
2023-03-10T01:20:01.371Z,4.57
2023-03-10T01:21:03.462Z,5.30
2023-03-10T01:22:05.212Z,4.87
2023-03-10T01:23:06.820Z,4.50
2023-03-10T01:24:11.332Z,5.27
2023-03-10T01:25:15.705Z,5.40
2023-03-10T01:26:18.741Z,5.10
2023-03-10T01:27:20.567Z,6.03
2023-03-10T01:28:22.289Z,5.10
2023-03-10T01:29:23.824Z,5.37
2023-03-10T01:30:25.361Z,5.33
2023-03-10T01:31:27.281Z,5.00
2023-03-10T01:32:28.931Z,5.60
2023-03-10T01:33:30.541Z,6.00
2023-03-10T01:34:32.084Z,5.93
2023-03-10T01:35:33.881Z,5.60
2023-03-10T01:36:35.459Z,5.70
2023-03-10T01:37:37.184Z,5.33
2023-03-10T01:38:39.721Z,5.70
2023-03-10T01:39:41.236Z,5.43
2023-03-10T01:40:49.247Z,6.20
2023-03-10T01:41:50.990Z,5.53
2023-03-10T01:43:27.916Z,7.53
2023-03-10T01:44:29.536Z,8.63
2023-03-10T01:45:31.043Z,9.23
2023-03-10T01:46:42.160Z,6.30
2023-03-10T01:47:44.103Z,5.73
2023-03-10T01:48:45.766Z,5.97
2023-03-10T01:49:47.400Z,5.27
2023-03-10T01:50:53.920Z,5.03
2023-03-10T01:52:07.005Z,5.50
2023-03-10T01:53:09.326Z,4.83
2023-03-10T01:54:17.125Z,5.50
2023-03-10T01:55:21.351Z,5.43
2023-03-10T01:56:23.076Z,4.77
2023-03-10T01:57:29.983Z,5.00
2023-03-10T01:58:39.007Z,4.37
2023-03-10T01:59:41.416Z,4.17
2023-03-10T02:00:43.948Z,4.43
2023-03-10T02:01:45.868Z,3.87
2023-03-10T02:03:03.335Z,3.57
2023-03-10T02:04:19.801Z,4.30
2023-03-10T02:05:22.176Z,3.53
2023-03-10T02:06:24.312Z,3.60
2023-03-10T02:07:29.672Z,3.43
2023-03-10T02:08:44.369Z,3.37
2023-03-10T02:09:49.414Z,3.83
2023-03-10T02:10:51.116Z,3.43
2023-03-10T02:11:52.961Z,3.67
2023-03-10T02:12:54.600Z,3.70
2023-03-10T02:13:56.675Z,3.50
2023-03-10T02:14:58.603Z,3.50
2023-03-10T02:16:00.484Z,3.70
2023-03-10T02:17:05.229Z,3.77
2023-03-10T02:18:10.419Z,3.20
2023-03-10T02:19:23.032Z,3.37
2023-03-10T02:20:30.560Z,3.43
2023-03-10T02:21:55.928Z,3.57
2023-03-10T02:22:57.922Z,3.57
2023-03-10T02:24:08.377Z,3.50
2023-03-10T02:25:51.941Z,3.57
2023-03-10T02:27:15.400Z,3.80
2023-03-10T02:28:18.603Z,3.67
2023-03-10T02:29:25.989Z,3.30
2023-03-10T02:30:57.297Z,3.70
2023-03-10T02:32:00.123Z,3.10
2023-03-10T02:33:06.764Z,3.50
2023-03-10T02:34:09.049Z,3.20
2023-03-10T02:35:11.813Z,3.43
2023-03-10T02:36:22.369Z,3.23
2023-03-10T02:37:27.577Z,3.37
2023-03-10T02:38:29.322Z,3.40
2023-03-10T02:39:31.192Z,3.70
2023-03-10T02:40:50.706Z,3.37
2023-03-10T02:41:53.384Z,4.30
2023-03-10T02:42:55.649Z,4.33
2023-03-10T02:44:00.155Z,4.13
2023-03-10T02:45:03.653Z,3.43
2023-03-10T02:46:07.234Z,3.80
2023-03-10T02:47:09.052Z,3.57
2023-03-10T02:48:20.472Z,4.30
2023-03-10T02:49:25.219Z,3.37
2023-03-10T02:50:30.383Z,3.97
2023-03-10T02:51:35.495Z,3.80
2023-03-10T02:53:03.723Z,3.70
2023-03-10T02:54:08.093Z,4.03
2023-03-10T02:55:15.441Z,3.60
2023-03-10T02:56:17.211Z,3.67
2023-03-10T02:57:18.864Z,3.97
2023-03-10T02:58:22.755Z,3.73
2023-03-10T02:59:24.389Z,3.70
2023-03-10T03:00:26.093Z,3.50
2023-03-10T03:01:30.449Z,4.10
2023-03-10T03:02:32.915Z,4.10
2023-03-10T03:03:35.226Z,3.13
2023-03-10T03:04:36.835Z,3.80
2023-03-10T03:05:38.891Z,3.67
2023-03-10T03:06:41.122Z,3.57
2023-03-10T03:07:42.690Z,3.80
2023-03-10T03:08:44.536Z,3.53
2023-03-10T03:09:46.104Z,3.37
2023-03-10T03:10:47.845Z,3.40
2023-03-10T03:11:49.414Z,3.70
2023-03-10T03:12:51.307Z,3.60
2023-03-10T03:13:52.885Z,3.50
2023-03-10T03:14:54.503Z,3.57
2023-03-10T03:15:56.177Z,4.10
2023-03-10T03:16:57.744Z,3.93
2023-03-10T03:17:59.927Z,3.77
2023-03-10T03:19:01.527Z,4.00
2023-03-10T03:20:11.768Z,3.53
2023-03-10T03:21:18.221Z,4.17
2023-03-10T03:22:19.844Z,4.30
2023-03-10T03:23:21.370Z,4.23
2023-03-10T03:24:22.949Z,4.17
2023-03-10T03:25:27.199Z,4.13
2023-03-10T03:26:28.787Z,4.40
2023-03-10T03:27:30.868Z,4.00
2023-03-10T03:28:32.457Z,4.77
2023-03-10T03:29:33.970Z,4.83
2023-03-10T03:30:36.147Z,4.93
2023-03-10T03:31:38.455Z,4.23
2023-03-10T03:32:40.274Z,4.40
2023-03-10T03:33:41.935Z,4.90
2023-03-10T03:34:43.526Z,5.07
2023-03-10T03:35:45.661Z,4.93
2023-03-10T03:36:47.320Z,5.40
2023-03-10T03:37:48.858Z,5.40
2023-03-10T03:38:50.455Z,5.80
2023-03-10T03:39:52.051Z,5.47
2023-03-10T03:40:53.722Z,5.40
2023-03-10T03:41:57.351Z,5.10
2023-03-10T03:42:59.794Z,5.10
2023-03-10T03:44:01.465Z,4.77
2023-03-10T03:45:04.724Z,4.90
2023-03-10T03:46:06.597Z,4.70
2023-03-10T03:47:10.467Z,4.90
2023-03-10T03:48:13.872Z,4.70
2023-03-10T03:49:15.421Z,5.20
2023-03-10T03:50:19.239Z,4.97
2023-03-10T03:51:20.773Z,5.10
2023-03-10T03:52:22.312Z,4.77
2023-03-10T03:53:23.867Z,4.70
2023-03-10T03:54:25.371Z,5.30
2023-03-10T03:55:26.943Z,4.97
2023-03-10T03:56:28.462Z,4.67
2023-03-10T03:57:30.194Z,5.30
2023-03-10T03:58:31.773Z,5.53
2023-03-10T03:59:33.330Z,5.53
2023-03-10T04:00:35.637Z,5.47
2023-03-10T04:01:37.256Z,4.50
2023-03-10T04:02:38.952Z,5.20
2023-03-10T04:03:40.729Z,4.90
2023-03-10T04:04:42.322Z,5.63
2023-03-10T04:05:44.593Z,5.30
2023-03-10T04:06:46.122Z,4.90
2023-03-10T04:07:49.876Z,4.80
2023-03-10T04:08:51.688Z,4.63
2023-03-10T04:09:53.276Z,5.00
2023-03-10T04:10:55.806Z,4.80
2023-03-10T04:11:57.372Z,4.80
2023-03-10T04:12:59.079Z,4.83
2023-03-10T04:14:00.713Z,4.73
2023-03-10T04:15:02.280Z,4.50
2023-03-10T04:16:04.187Z,4.53
2023-03-10T04:17:06.148Z,4.63
2023-03-10T04:18:08.374Z,4.57
2023-03-10T04:19:10.267Z,5.27
2023-03-10T04:20:14.285Z,4.73
2023-03-10T04:21:17.501Z,4.50
2023-03-10T04:22:19.325Z,4.47
2023-03-10T04:23:20.989Z,4.60
2023-03-10T04:24:22.922Z,4.17
2023-03-10T04:25:24.479Z,4.57
2023-03-10T04:26:26.083Z,3.90
2023-03-10T04:27:27.820Z,4.27
2023-03-10T04:28:29.369Z,4.70
2023-03-10T04:29:31.032Z,4.23
2023-03-10T04:30:32.561Z,4.40
2023-03-10T04:31:34.224Z,3.83
2023-03-10T04:32:35.966Z,4.40
2023-03-10T04:33:37.525Z,3.93
2023-03-10T04:34:39.105Z,3.93
2023-03-10T04:35:47.534Z,4.40
2023-03-10T04:36:49.132Z,9.77
2023-03-10T04:37:50.658Z,7.43
2023-03-10T04:38:52.182Z,6.97
2023-03-10T04:39:53.876Z,6.70
2023-03-10T04:40:58.552Z,6.17
2023-03-10T04:42:00.213Z,4.77
2023-03-10T04:43:02.108Z,4.83
2023-03-10T04:44:04.384Z,6.03
2023-03-10T04:45:06.899Z,5.50
2023-03-10T04:46:08.526Z,6.03
2023-03-10T04:47:10.241Z,5.87
2023-03-10T04:48:11.783Z,5.87
2023-03-10T04:49:15.409Z,5.23
2023-03-10T04:50:17.683Z,4.73
2023-03-10T04:51:19.619Z,5.90
2023-03-10T04:52:21.160Z,5.17
2023-03-10T04:53:23.397Z,5.37
2023-03-10T04:54:24.925Z,5.80
2023-03-10T04:55:26.483Z,5.63
2023-03-10T04:56:28.611Z,5.20
2023-03-10T04:57:30.233Z,5.50
2023-03-10T04:58:31.980Z,5.40
2023-03-10T04:59:33.532Z,5.40
2023-03-10T05:00:35.118Z,5.40
2023-03-10T05:01:36.987Z,5.47
2023-03-10T05:02:39.573Z,4.77
2023-03-10T05:03:41.137Z,5.10
2023-03-10T05:04:42.996Z,5.20
2023-03-10T05:05:44.705Z,5.03
2023-03-10T05:06:52.133Z,5.37
2023-03-10T05:07:53.820Z,5.20
2023-03-10T05:08:55.554Z,5.50
2023-03-10T05:09:58.290Z,5.00
2023-03-10T05:10:59.840Z,5.00
2023-03-10T05:12:01.386Z,5.67
2023-03-10T05:13:02.967Z,5.20
2023-03-10T05:14:04.646Z,5.30
2023-03-10T05:15:06.947Z,5.40
2023-03-10T05:16:16.528Z,5.60
2023-03-10T05:17:18.199Z,5.43
2023-03-10T05:18:20.028Z,5.30
2023-03-10T05:19:21.581Z,4.53
2023-03-10T05:20:23.094Z,5.50
2023-03-10T05:21:24.725Z,5.50
2023-03-10T05:22:26.488Z,5.00
2023-03-10T05:23:28.020Z,5.30
2023-03-10T05:24:29.635Z,5.10
2023-03-10T05:25:31.371Z,5.20
2023-03-10T05:26:34.880Z,5.60
2023-03-10T05:27:37.681Z,4.90
2023-03-10T05:28:39.597Z,4.67
2023-03-10T05:29:41.176Z,5.30
2023-03-10T05:30:42.984Z,5.13
2023-03-10T05:31:44.594Z,6.13
2023-03-10T05:32:46.377Z,5.80
2023-03-10T05:33:47.945Z,5.87
2023-03-10T05:34:49.790Z,7.43
2023-03-10T05:35:51.433Z,9.93
2023-03-10T05:36:53.152Z,10.80
2023-03-10T05:37:54.736Z,8.10
2023-03-10T05:38:56.330Z,7.97
2023-03-10T05:39:59.310Z,7.30
2023-03-10T05:41:01.300Z,6.73
2023-03-10T05:42:03.040Z,6.50
2023-03-10T05:43:04.578Z,6.27
2023-03-10T05:44:06.439Z,6.13
2023-03-10T05:45:08.796Z,5.97
2023-03-10T05:46:11.612Z,6.20
2023-03-10T05:47:14.520Z,4.83
2023-03-10T05:48:16.044Z,5.17
2023-03-10T05:49:17.670Z,5.70
2023-03-10T05:50:19.412Z,6.17
2023-03-10T05:51:21.349Z,5.77
2023-03-10T05:52:22.889Z,5.90
2023-03-10T05:53:25.483Z,5.67
2023-03-10T05:54:27.412Z,6.93
2023-03-10T05:55:29.815Z,6.23
2023-03-10T05:56:32.027Z,6.07
2023-03-10T05:57:33.675Z,5.50
2023-03-10T05:58:35.639Z,5.60
2023-03-10T05:59:37.722Z,5.00
2023-03-10T06:00:39.604Z,5.13
2023-03-10T06:01:41.244Z,5.33
2023-03-10T06:02:44.275Z,5.33
2023-03-10T06:03:46.327Z,5.77
2023-03-10T06:04:47.957Z,5.33
2023-03-10T06:05:50.597Z,5.50
2023-03-10T06:06:52.258Z,6.17
2023-03-10T06:07:54.386Z,5.37
2023-03-10T06:08:57.621Z,5.50
2023-03-10T06:09:59.935Z,5.23
2023-03-10T06:11:01.692Z,5.07
2023-03-10T06:12:03.401Z,5.43
2023-03-10T06:13:05.071Z,5.17
2023-03-10T06:14:06.614Z,5.53
2023-03-10T06:15:08.876Z,5.47
2023-03-10T06:16:11.580Z,5.10
2023-03-10T06:17:13.705Z,5.07
2023-03-10T06:18:15.316Z,5.00
2023-03-10T06:19:21.445Z,5.07
2023-03-10T06:20:22.988Z,4.67
2023-03-10T06:21:25.278Z,5.30
2023-03-10T06:22:28.059Z,4.90
2023-03-10T06:23:30.616Z,5.17
2023-03-10T06:24:32.181Z,5.20
2023-03-10T06:25:34.028Z,5.43
2023-03-10T06:26:35.606Z,4.77
2023-03-10T06:27:37.327Z,5.33
2023-03-10T06:28:41.369Z,6.63
2023-03-10T06:29:42.877Z,6.53
2023-03-10T06:30:44.409Z,7.33
2023-03-10T06:31:46.018Z,7.87
2023-03-10T06:32:47.745Z,8.73
2023-03-10T06:33:49.458Z,9.43
2023-03-10T06:34:51.026Z,10.00
2023-03-10T06:35:52.721Z,9.27
2023-03-10T06:36:55.699Z,11.00
2023-03-10T06:37:57.333Z,11.90
2023-03-10T06:38:58.924Z,11.17
2023-03-10T06:40:00.475Z,10.53
2023-03-10T06:41:02.029Z,9.87
2023-03-10T06:42:03.610Z,9.40
2023-03-10T06:43:05.121Z,6.60
2023-03-10T06:44:06.704Z,5.93
2023-03-10T06:45:09.548Z,5.97
2023-03-10T06:46:11.998Z,6.07
2023-03-10T06:47:13.619Z,6.30
2023-03-10T06:48:15.971Z,6.60
2023-03-10T06:49:17.527Z,6.40
2023-03-10T06:50:19.184Z,6.93
2023-03-10T06:51:22.386Z,6.90
2023-03-10T06:52:24.113Z,7.60
2023-03-10T06:53:27.118Z,6.47
2023-03-10T06:54:28.708Z,7.40
2023-03-10T06:55:30.285Z,7.10
2023-03-10T06:56:32.064Z,6.63
2023-03-10T06:57:34.193Z,6.93
2023-03-10T06:58:37.472Z,6.77
2023-03-10T06:59:39.028Z,6.63
2023-03-10T07:00:40.691Z,6.70
2023-03-10T07:01:43.032Z,7.23
2023-03-10T07:02:44.590Z,7.57
2023-03-10T07:03:46.177Z,8.53
2023-03-10T07:04:48.073Z,7.63
2023-03-10T07:05:49.812Z,7.53
2023-03-10T07:06:51.497Z,7.87
2023-03-10T07:07:56.061Z,7.90
2023-03-10T07:08:57.780Z,7.90
2023-03-10T07:09:59.327Z,7.33
2023-03-10T07:11:00.889Z,7.73
2023-03-10T07:12:02.471Z,7.17
2023-03-10T07:13:04.053Z,7.30
2023-03-10T07:14:05.768Z,7.67
2023-03-10T07:15:08.088Z,7.47
2023-03-10T07:16:10.020Z,7.87
2023-03-10T07:17:11.630Z,8.70
2023-03-10T07:18:13.781Z,8.67
2023-03-10T07:19:15.399Z,9.17
2023-03-10T07:20:18.072Z,8.50
2023-03-10T07:21:21.246Z,8.73
2023-03-10T07:22:22.946Z,9.00
2023-03-10T07:23:25.408Z,8.90
2023-03-10T07:24:27.000Z,7.90
2023-03-10T07:25:28.744Z,8.27
2023-03-10T07:26:30.435Z,8.27
2023-03-10T07:27:32.253Z,9.03
2023-03-10T07:28:34.358Z,8.93
2023-03-10T07:29:36.241Z,8.13
2023-03-10T07:30:38.691Z,8.67
2023-03-10T07:31:40.388Z,9.00
2023-03-10T07:32:42.058Z,9.57
2023-03-10T07:33:43.697Z,8.97
2023-03-10T07:34:45.266Z,8.90
2023-03-10T07:35:46.932Z,8.70
2023-03-10T07:36:48.892Z,9.13
2023-03-10T07:37:50.462Z,9.20
2023-03-10T07:38:52.087Z,9.27
2023-03-10T07:39:56.753Z,9.97
2023-03-10T07:40:59.860Z,7.67
2023-03-10T07:42:02.464Z,7.53
2023-03-10T07:43:04.057Z,7.17
2023-03-10T07:44:06.003Z,6.83
2023-03-10T07:45:07.895Z,6.70
2023-03-10T07:46:12.611Z,6.97
2023-03-10T07:47:14.197Z,6.50
2023-03-10T07:48:15.729Z,6.70
2023-03-10T07:49:17.338Z,6.83
2023-03-10T07:50:20.341Z,6.87
2023-03-10T07:51:22.358Z,6.60
2023-03-10T07:52:23.913Z,7.07
2023-03-10T07:53:26.089Z,6.93
2023-03-10T07:54:27.694Z,7.07
2023-03-10T07:55:29.389Z,6.80
2023-03-10T07:56:31.106Z,6.80
2023-03-10T07:57:32.641Z,6.83
2023-03-10T07:58:35.632Z,7.00
2023-03-10T07:59:38.115Z,6.57
2023-03-10T08:00:40.355Z,6.80
2023-03-10T08:01:42.620Z,6.20
2023-03-10T08:02:44.227Z,6.03
2023-03-10T08:03:46.823Z,6.70
2023-03-10T08:04:48.475Z,6.27
2023-03-10T08:05:50.481Z,6.80
2023-03-10T08:06:52.057Z,6.90
2023-03-10T08:07:53.638Z,6.97
2023-03-10T08:08:55.571Z,6.33
2023-03-10T08:09:57.256Z,6.00
2023-03-10T08:11:04.269Z,6.47
2023-03-10T08:12:06.373Z,6.60
2023-03-10T08:13:08.276Z,6.57
2023-03-10T08:14:09.851Z,6.33
2023-03-10T08:15:11.663Z,6.27
2023-03-10T08:16:15.236Z,6.83
2023-03-10T08:17:17.240Z,6.87
2023-03-10T08:18:18.806Z,6.87
2023-03-10T08:19:20.384Z,6.90
2023-03-10T08:20:21.976Z,7.50
2023-03-10T08:21:23.672Z,7.10
2023-03-10T08:22:25.548Z,7.10
2023-03-10T08:23:27.144Z,5.93
2023-03-10T08:24:28.713Z,5.90
2023-03-10T08:25:31.074Z,5.70
2023-03-10T08:26:32.665Z,6.03
2023-03-10T08:27:34.239Z,6.27
2023-03-10T08:28:38.869Z,5.83
2023-03-10T08:29:40.689Z,6.30
2023-03-10T08:30:57.273Z,6.53
2023-03-10T08:32:04.486Z,6.60
2023-03-10T08:33:08.373Z,6.60
2023-03-10T08:34:10.139Z,6.07
2023-03-10T08:35:11.822Z,6.03
2023-03-10T08:36:19.906Z,6.17
2023-03-10T08:37:21.561Z,6.93
2023-03-10T08:38:23.144Z,6.57
2023-03-10T08:39:27.284Z,6.40
2023-03-10T08:40:29.114Z,6.87
2023-03-10T08:41:39.809Z,6.27
2023-03-10T08:42:41.478Z,6.03
2023-03-10T08:43:43.578Z,6.47
2023-03-10T08:44:45.263Z,7.53
2023-03-10T08:45:46.799Z,7.13
2023-03-10T08:46:49.888Z,8.50
2023-03-10T08:47:51.531Z,8.67
2023-03-10T08:48:53.558Z,8.37
2023-03-10T08:49:55.121Z,9.07
2023-03-10T08:50:57.864Z,8.43
2023-03-10T08:52:00.382Z,8.10
2023-03-10T08:53:04.006Z,10.20
2023-03-10T08:54:06.409Z,10.93
2023-03-10T08:55:08.460Z,10.67
2023-03-10T08:56:10.286Z,9.90
2023-03-10T08:57:12.129Z,9.70
2023-03-10T08:58:13.757Z,9.60
2023-03-10T08:59:15.386Z,9.20
2023-03-10T09:00:17.907Z,10.87
2023-03-10T09:01:19.548Z,10.67
2023-03-10T09:02:22.233Z,10.63
2023-03-10T09:03:24.561Z,11.00
2023-03-10T09:04:26.161Z,11.70
2023-03-10T09:05:28.227Z,11.43
2023-03-10T09:06:30.722Z,13.03
2023-03-10T09:07:32.332Z,11.13
2023-03-10T09:08:34.202Z,9.90
2023-03-10T09:09:35.780Z,11.40
2023-03-10T09:10:38.382Z,10.50
2023-03-10T09:11:41.337Z,11.00
2023-03-10T09:12:43.051Z,9.10
2023-03-10T09:13:44.888Z,7.70
2023-03-10T09:14:46.472Z,7.20
2023-03-10T09:15:48.057Z,7.53
2023-03-10T09:16:49.624Z,7.27
2023-03-10T09:17:51.254Z,7.03
2023-03-10T09:18:52.811Z,6.13
2023-03-10T09:19:54.338Z,6.47
2023-03-10T09:20:56.115Z,5.70
2023-03-10T09:21:59.347Z,5.93
2023-03-10T09:23:00.961Z,5.43
2023-03-10T09:24:03.071Z,5.43
2023-03-10T09:25:04.928Z,6.23
2023-03-10T09:26:06.483Z,6.13
2023-03-10T09:27:08.060Z,6.10
2023-03-10T09:28:11.542Z,7.20
2023-03-10T09:29:13.356Z,6.83
2023-03-10T09:30:15.527Z,6.93
2023-03-10T09:31:20.246Z,7.00
2023-03-10T09:32:21.943Z,6.47
2023-03-10T09:33:23.714Z,6.40
2023-03-10T09:34:27.652Z,5.37
2023-03-10T09:35:29.431Z,6.80
2023-03-10T09:36:31.179Z,5.80
2023-03-10T09:37:33.170Z,5.60
2023-03-10T09:38:36.362Z,6.27
2023-03-10T09:39:37.966Z,6.57
2023-03-10T09:40:44.662Z,5.47
2023-03-10T09:42:04.557Z,5.10
2023-03-10T09:43:08.290Z,4.83
2023-03-10T09:44:38.296Z,5.70
2023-03-10T09:45:55.270Z,5.30
2023-03-10T09:47:16.814Z,5.63
2023-03-10T09:48:28.310Z,4.23
2023-03-10T09:49:47.610Z,3.80
2023-03-10T09:50:56.553Z,4.43
2023-03-10T09:52:00.466Z,5.20
2023-03-10T09:53:05.221Z,3.80
2023-03-10T09:54:12.983Z,4.13
2023-03-10T09:55:26.951Z,4.80
2023-03-10T09:56:32.554Z,3.83
2023-03-10T09:57:35.612Z,3.70
2023-03-10T09:58:43.091Z,3.53
2023-03-10T09:59:47.849Z,3.90
2023-03-10T10:00:49.433Z,3.77
2023-03-10T10:01:53.155Z,2.73
2023-03-10T10:03:22.964Z,2.83
2023-03-10T10:04:36.693Z,2.60
2023-03-10T10:05:39.741Z,2.57
2023-03-10T10:06:44.960Z,2.90
2023-03-10T10:07:52.022Z,2.27
2023-03-10T10:09:04.692Z,2.10
2023-03-10T10:10:18.918Z,2.27
2023-03-10T10:11:20.759Z,2.20
2023-03-10T10:12:25.112Z,2.03
2023-03-10T10:13:30.469Z,2.10
2023-03-10T10:14:32.327Z,1.63
2023-03-10T10:15:39.498Z,2.10
2023-03-10T10:16:48.248Z,2.00
2023-03-10T10:18:19.676Z,2.07
2023-03-10T10:19:25.605Z,2.20
2023-03-10T10:20:46.470Z,2.53
2023-03-10T10:21:57.500Z,2.10
2023-03-10T10:22:59.122Z,1.90
2023-03-10T10:24:01.020Z,2.03
2023-03-10T10:25:17.555Z,2.00
2023-03-10T10:26:24.827Z,2.20
2023-03-10T10:27:26.423Z,2.43
2023-03-10T10:28:41.887Z,2.60
2023-03-10T10:29:47.069Z,2.20
2023-03-10T10:30:49.375Z,1.70
2023-03-10T10:32:06.117Z,2.10
2023-03-10T10:33:09.928Z,2.67
2023-03-10T10:34:22.611Z,2.97
2023-03-10T10:35:26.838Z,2.90
2023-03-10T10:36:31.700Z,2.53
2023-03-10T10:37:43.015Z,2.70
2023-03-10T10:38:50.290Z,2.10
2023-03-10T10:39:54.091Z,2.03
2023-03-10T10:41:08.190Z,2.70
2023-03-10T10:42:25.858Z,2.50
2023-03-10T10:43:27.955Z,2.00
2023-03-10T10:44:30.293Z,2.30
2023-03-10T10:45:39.969Z,2.50
2023-03-10T10:46:52.580Z,2.20
2023-03-10T10:47:55.782Z,2.13
2023-03-10T10:49:19.182Z,2.30
2023-03-10T10:50:24.889Z,2.20
2023-03-10T10:51:32.548Z,2.20
2023-03-10T10:52:34.095Z,2.20
2023-03-10T10:53:42.956Z,2.43
2023-03-10T10:54:54.262Z,2.73
2023-03-10T10:56:03.037Z,2.40
2023-03-10T10:57:20.105Z,2.63
2023-03-10T10:58:35.732Z,2.60
2023-03-10T10:59:37.273Z,2.87
2023-03-10T11:00:39.309Z,2.57
2023-03-10T11:01:56.195Z,3.20
2023-03-10T11:02:58.302Z,3.17
2023-03-10T11:04:06.863Z,3.17
2023-03-10T11:05:18.844Z,3.07
2023-03-10T11:06:27.336Z,3.40
2023-03-10T11:07:28.862Z,3.40
2023-03-10T11:08:37.722Z,3.70
2023-03-10T11:09:39.497Z,3.47
2023-03-10T11:10:41.647Z,3.13
2023-03-10T11:12:15.992Z,3.10
2023-03-10T11:13:44.415Z,3.17
2023-03-10T11:15:07.002Z,3.57
2023-03-10T11:16:39.176Z,3.50
2023-03-10T11:17:56.318Z,3.17
2023-03-10T11:19:22.343Z,3.70
2023-03-10T11:20:38.002Z,3.93
2023-03-10T11:21:45.041Z,3.50
2023-03-10T11:23:08.445Z,3.27
2023-03-10T11:24:42.461Z,3.43
2023-03-10T11:25:55.871Z,4.07
2023-03-10T11:27:18.551Z,3.63
2023-03-10T11:28:38.846Z,3.10
2023-03-10T11:29:46.567Z,3.30
2023-03-10T11:31:23.235Z,3.27
2023-03-10T11:32:52.135Z,3.13
2023-03-10T11:34:13.581Z,3.10
2023-03-10T11:35:48.048Z,3.27
2023-03-10T11:37:30.034Z,3.53
2023-03-10T11:38:44.292Z,4.10
2023-03-10T11:40:19.725Z,3.90
2023-03-10T11:41:28.909Z,3.97
2023-03-10T11:42:36.284Z,4.07
2023-03-10T11:43:56.413Z,5.13
2023-03-10T11:45:44.203Z,4.80
2023-03-10T11:46:54.856Z,3.70
2023-03-10T11:48:18.341Z,3.77
2023-03-10T11:49:24.362Z,4.40
2023-03-10T11:50:50.001Z,3.80
2023-03-10T11:52:01.313Z,4.33
2023-03-10T11:53:15.332Z,3.83
2023-03-10T11:54:28.715Z,4.43
2023-03-10T11:55:30.848Z,4.27
2023-03-10T11:56:32.382Z,4.20
2023-03-10T11:57:45.768Z,4.17
2023-03-10T11:59:25.032Z,4.03
2023-03-10T12:00:36.784Z,3.57
2023-03-10T12:01:53.122Z,4.83
2023-03-10T12:03:25.550Z,4.23
2023-03-10T12:04:44.525Z,3.93
2023-03-10T12:05:52.969Z,3.80
2023-03-10T12:07:03.789Z,4.30
2023-03-10T12:08:06.476Z,4.53
2023-03-10T12:09:18.940Z,4.43
2023-03-10T12:10:22.320Z,4.60
2023-03-10T12:11:27.265Z,5.20
2023-03-10T12:12:36.626Z,5.43
2023-03-10T12:13:46.828Z,5.30
2023-03-10T12:14:49.770Z,4.57
2023-03-10T12:15:56.905Z,5.10
2023-03-10T12:16:59.574Z,4.80
2023-03-10T12:18:04.053Z,5.10
2023-03-10T12:19:06.397Z,5.70
2023-03-10T12:20:12.965Z,4.80
2023-03-10T12:21:19.395Z,5.63
2023-03-10T12:22:21.375Z,5.50
2023-03-10T12:23:26.762Z,5.73
2023-03-10T12:24:46.286Z,5.83
2023-03-10T12:25:48.728Z,5.70
2023-03-10T12:27:03.340Z,5.17
2023-03-10T12:28:12.002Z,5.50
2023-03-10T12:29:26.316Z,5.70
2023-03-10T12:30:48.210Z,5.37
2023-03-10T12:31:52.234Z,5.10
2023-03-10T12:32:53.921Z,5.23
2023-03-10T12:34:13.833Z,4.20
2023-03-10T12:35:45.188Z,5.27
2023-03-10T12:36:49.068Z,5.90
2023-03-10T12:38:10.588Z,6.43
2023-03-10T12:39:40.128Z,6.23
2023-03-10T12:40:51.852Z,6.20
2023-03-10T12:41:53.650Z,6.43
2023-03-10T12:42:55.190Z,6.20
2023-03-10T12:44:03.048Z,5.53
2023-03-10T12:45:29.312Z,5.63
2023-03-10T12:46:52.662Z,4.70
2023-03-10T12:48:01.854Z,5.60
2023-03-10T12:49:28.776Z,6.17
2023-03-10T12:50:58.697Z,4.80
2023-03-10T12:52:27.632Z,4.33
2023-03-10T12:53:43.679Z,4.83
2023-03-10T12:55:21.369Z,3.37
2023-03-10T12:56:34.678Z,2.63
2023-03-10T12:58:16.683Z,3.13
2023-03-10T12:59:50.253Z,2.87
2023-03-10T13:01:06.528Z,3.07
2023-03-10T13:02:53.743Z,3.77
2023-03-10T13:03:56.022Z,3.00
2023-03-10T13:05:03.447Z,3.30
2023-03-10T13:06:06.933Z,3.47
2023-03-10T13:07:16.697Z,3.50
2023-03-10T13:08:24.448Z,4.80
2023-03-10T13:09:29.867Z,4.33
2023-03-10T13:10:33.008Z,4.20
2023-03-10T13:11:42.917Z,5.10
2023-03-10T13:12:56.535Z,5.33
2023-03-10T13:14:12.703Z,4.70
2023-03-10T13:15:29.335Z,4.10
2023-03-10T13:16:31.880Z,3.97
2023-03-10T13:17:34.126Z,4.10
2023-03-10T13:18:35.785Z,4.23
2023-03-10T13:19:39.101Z,4.60
2023-03-10T13:20:40.609Z,4.37
2023-03-10T13:21:44.383Z,5.97
2023-03-10T13:22:56.442Z,6.17
2023-03-10T13:23:59.608Z,4.80
2023-03-10T13:25:13.800Z,3.63
2023-03-10T13:26:17.705Z,4.47
2023-03-10T13:27:19.898Z,3.33
2023-03-10T13:28:22.935Z,3.40
2023-03-10T13:29:24.504Z,3.77
2023-03-10T13:30:27.925Z,3.30
2023-03-10T13:31:31.510Z,2.87
2023-03-10T13:32:33.845Z,3.67
2023-03-10T13:33:43.161Z,2.93
2023-03-10T13:34:52.445Z,3.53
2023-03-10T13:35:54.007Z,3.80
2023-03-10T13:37:03.301Z,3.63
2023-03-10T13:38:12.711Z,3.10
2023-03-10T13:39:27.458Z,2.93
2023-03-10T13:40:29.223Z,3.17
2023-03-10T13:41:37.589Z,3.10
2023-03-10T13:42:44.275Z,3.40
2023-03-10T13:43:48.547Z,2.90
2023-03-10T13:44:50.241Z,3.40
2023-03-10T13:46:00.173Z,3.57
2023-03-10T13:47:05.211Z,3.27
2023-03-10T13:48:07.462Z,3.30
2023-03-10T13:49:15.069Z,3.20
2023-03-10T13:50:17.829Z,3.17
2023-03-10T13:51:31.940Z,3.70
2023-03-10T13:52:33.721Z,2.43
2023-03-10T13:53:35.421Z,3.00
2023-03-10T13:54:39.710Z,3.00
2023-03-10T13:55:41.318Z,2.80
2023-03-10T13:56:43.991Z,2.83
2023-03-10T13:57:48.288Z,3.57
2023-03-10T13:58:53.313Z,3.23
2023-03-10T13:59:57.078Z,2.83
2023-03-10T14:01:00.980Z,2.90
2023-03-10T14:02:03.997Z,2.60
2023-03-10T14:03:08.057Z,2.53
2023-03-10T14:04:16.875Z,3.20
2023-03-10T14:05:47.325Z,3.47
2023-03-10T14:07:07.586Z,4.00
2023-03-10T14:08:28.602Z,4.37
2023-03-10T14:09:30.130Z,4.20
2023-03-10T14:10:31.743Z,4.00
2023-03-10T14:11:38.985Z,4.60
2023-03-10T14:12:45.574Z,4.93
2023-03-10T14:13:47.397Z,4.63
2023-03-10T14:14:51.006Z,5.30
2023-03-10T14:15:55.620Z,5.07
2023-03-10T14:17:31.459Z,4.50
2023-03-10T14:18:37.729Z,3.70
2023-03-10T14:19:41.970Z,5.17
2023-03-10T14:20:46.146Z,5.47
2023-03-10T14:22:01.068Z,4.60
2023-03-10T14:23:18.651Z,3.77
2023-03-10T14:24:20.432Z,4.90
2023-03-10T14:25:23.634Z,4.67
2023-03-10T14:26:25.408Z,4.90
2023-03-10T14:27:28.211Z,4.87
2023-03-10T14:28:33.458Z,4.67
2023-03-10T14:29:35.137Z,5.10
2023-03-10T14:30:37.974Z,4.37