createdAt,value
2023-07-03T00:00:26.304Z,0.00
2023-07-03T00:01:26.215Z,0.00
2023-07-03T00:02:26.182Z,0.00
2023-07-03T00:03:26.161Z,0.00
2023-07-03T00:04:26.225Z,0.00
2023-07-03T00:05:26.161Z,0.00
2023-07-03T00:06:26.166Z,0.00
2023-07-03T00:07:26.139Z,0.00
2023-07-03T00:08:26.100Z,0.00
2023-07-03T00:09:26.121Z,0.00
2023-07-03T00:10:26.097Z,0.00
2023-07-03T00:11:26.116Z,0.00
2023-07-03T00:12:26.114Z,0.00
2023-07-03T00:13:26.032Z,0.00
2023-07-03T00:14:26.058Z,0.00
2023-07-03T00:15:26.276Z,0.00
2023-07-03T00:16:26.027Z,0.00
2023-07-03T00:17:26.043Z,0.00
2023-07-03T00:18:26.019Z,0.00
2023-07-03T00:19:25.980Z,0.00
2023-07-03T00:20:25.972Z,0.00
2023-07-03T00:21:25.988Z,0.00
2023-07-03T00:22:25.939Z,0.00
2023-07-03T00:23:25.940Z,0.00
2023-07-03T00:24:25.949Z,0.00
2023-07-03T00:25:25.927Z,0.00
2023-07-03T00:26:25.944Z,0.00
2023-07-03T00:27:25.921Z,0.00
2023-07-03T00:28:25.893Z,0.00
2023-07-03T00:29:25.875Z,0.00
2023-07-03T00:30:25.877Z,0.00
2023-07-03T00:31:25.910Z,0.00
2023-07-03T00:32:25.871Z,0.00
2023-07-03T00:33:25.820Z,0.00
2023-07-03T00:34:25.871Z,0.00
2023-07-03T00:35:25.846Z,0.00
2023-07-03T00:36:25.798Z,0.00
2023-07-03T00:37:25.819Z,0.00
2023-07-03T00:38:25.758Z,0.00
2023-07-03T00:39:25.763Z,0.00
2023-07-03T00:40:25.777Z,0.00
2023-07-03T00:41:25.731Z,0.00
2023-07-03T00:42:25.778Z,0.00
2023-07-03T00:43:25.692Z,0.00
2023-07-03T00:44:25.751Z,0.00
2023-07-03T00:45:25.702Z,0.00
2023-07-03T00:46:25.734Z,0.00
2023-07-03T00:47:25.798Z,0.00
2023-07-03T00:48:25.676Z,0.00
2023-07-03T00:49:25.691Z,0.00
2023-07-03T00:50:25.655Z,0.00
2023-07-03T00:51:25.614Z,0.00
2023-07-03T00:52:25.602Z,0.00
2023-07-03T00:53:25.586Z,0.00
2023-07-03T00:54:25.590Z,0.00
2023-07-03T00:55:25.600Z,0.00
2023-07-03T00:56:25.604Z,0.00
2023-07-03T00:57:25.571Z,0.00
2023-07-03T00:58:25.529Z,0.00
2023-07-03T00:59:25.521Z,0.00
2023-07-03T01:00:25.611Z,0.00
2023-07-03T01:01:25.537Z,0.00
2023-07-03T01:02:25.523Z,0.00
2023-07-03T01:03:25.520Z,0.00
2023-07-03T01:04:25.579Z,0.00
2023-07-03T01:05:25.683Z,0.00
2023-07-03T01:06:25.484Z,0.00
2023-07-03T01:07:25.438Z,0.00
2023-07-03T01:08:25.464Z,0.00
2023-07-03T01:09:25.412Z,0.00
2023-07-03T01:10:25.455Z,0.00
2023-07-03T01:11:25.410Z,0.00
2023-07-03T01:12:25.386Z,0.00
2023-07-03T01:13:25.391Z,0.00
2023-07-03T01:14:25.370Z,0.00
2023-07-03T01:15:25.408Z,0.00
2023-07-03T01:16:25.446Z,0.00
2023-07-03T01:17:25.384Z,0.00
2023-07-03T01:18:25.325Z,0.00
2023-07-03T01:19:25.304Z,0.00
2023-07-03T01:20:25.333Z,0.00
2023-07-03T01:21:25.302Z,0.00
2023-07-03T01:22:25.284Z,0.00
2023-07-03T01:23:25.247Z,0.00
2023-07-03T01:24:25.239Z,0.00
2023-07-03T01:25:25.286Z,0.00
2023-07-03T01:26:25.221Z,0.00
2023-07-03T01:27:25.255Z,0.00
2023-07-03T01:28:25.224Z,0.00
2023-07-03T01:29:25.209Z,0.00
2023-07-03T01:30:25.201Z,0.00
2023-07-03T01:31:25.249Z,0.00
2023-07-03T01:32:25.220Z,0.00
2023-07-03T01:33:25.140Z,0.00
2023-07-03T01:34:25.150Z,0.00
2023-07-03T01:35:25.114Z,0.00
2023-07-03T01:36:25.147Z,0.00
2023-07-03T01:37:25.130Z,0.00
2023-07-03T01:38:25.120Z,0.00
2023-07-03T01:39:25.069Z,0.00
2023-07-03T01:40:25.073Z,0.00
2023-07-03T01:41:25.062Z,0.00
2023-07-03T01:42:25.056Z,0.00
2023-07-03T01:43:25.065Z,0.00
2023-07-03T01:44:25.034Z,0.00
2023-07-03T01:45:25.028Z,0.00
2023-07-03T01:46:25.094Z,0.00
2023-07-03T01:47:25.007Z,0.00
2023-07-03T01:48:25.007Z,0.00
2023-07-03T01:49:24.978Z,0.00
2023-07-03T01:50:24.990Z,0.00
2023-07-03T01:51:24.960Z,0.00
2023-07-03T01:52:24.926Z,0.00
2023-07-03T01:53:24.904Z,0.00
2023-07-03T01:54:24.945Z,0.00
2023-07-03T01:55:24.931Z,0.00
2023-07-03T01:56:24.923Z,0.00
2023-07-03T01:57:24.880Z,0.00
2023-07-03T01:58:24.918Z,0.00
2023-07-03T01:59:24.873Z,0.00
2023-07-03T02:00:24.825Z,0.00
2023-07-03T02:01:24.866Z,0.00
2023-07-03T02:02:24.857Z,0.00
2023-07-03T02:03:24.987Z,0.00
2023-07-03T02:04:24.856Z,0.00
2023-07-03T02:05:24.783Z,0.00
2023-07-03T02:06:24.805Z,0.00
2023-07-03T02:07:24.774Z,0.00
2023-07-03T02:08:24.819Z,0.00
2023-07-03T02:09:24.755Z,0.00
2023-07-03T02:10:24.755Z,0.00
2023-07-03T02:11:24.746Z,0.00
2023-07-03T02:12:24.707Z,0.00
2023-07-03T02:13:24.711Z,0.00
2023-07-03T02:14:24.731Z,0.00
2023-07-03T02:15:24.661Z,0.00
2023-07-03T02:16:24.727Z,0.00
2023-07-03T02:17:24.679Z,0.00
2023-07-03T02:18:24.744Z,0.00
2023-07-03T02:19:24.640Z,0.00
2023-07-03T02:20:24.624Z,0.00
2023-07-03T02:21:24.596Z,0.00
2023-07-03T02:22:24.606Z,0.00
2023-07-03T02:23:24.604Z,0.00
2023-07-03T02:24:24.595Z,0.00
2023-07-03T02:25:24.565Z,0.00
2023-07-03T02:26:24.574Z,0.00
2023-07-03T02:27:24.703Z,0.00
2023-07-03T02:28:24.564Z,0.00
2023-07-03T02:29:24.499Z,0.00
2023-07-03T02:30:24.524Z,0.00
2023-07-03T02:31:24.672Z,0.00
2023-07-03T02:32:24.516Z,0.00
2023-07-03T02:33:24.475Z,0.00
2023-07-03T02:34:24.450Z,0.00
2023-07-03T02:35:24.468Z,0.00
2023-07-03T02:36:24.434Z,0.00
2023-07-03T02:37:24.437Z,0.00
2023-07-03T02:38:24.406Z,0.00
2023-07-03T02:39:24.413Z,0.00
2023-07-03T02:40:24.393Z,0.00
2023-07-03T02:41:24.432Z,0.00
2023-07-03T02:42:24.380Z,0.00
2023-07-03T02:43:24.409Z,0.00
2023-07-03T02:44:24.372Z,0.00
2023-07-03T02:45:24.386Z,0.00
2023-07-03T02:46:24.357Z,0.00
2023-07-03T02:47:24.413Z,0.00
2023-07-03T02:48:24.282Z,0.00
2023-07-03T02:49:24.379Z,0.00
2023-07-03T02:50:24.259Z,0.00
2023-07-03T02:51:24.262Z,0.00
2023-07-03T02:52:24.252Z,0.00
2023-07-03T02:53:24.262Z,0.00
2023-07-03T02:54:24.288Z,5.62
2023-07-03T02:55:24.198Z,5.62
2023-07-03T02:56:24.221Z,5.62
2023-07-03T02:57:24.216Z,5.62
2023-07-03T02:58:24.226Z,5.62
2023-07-03T02:59:24.168Z,5.62
2023-07-03T03:00:24.239Z,5.62
2023-07-03T03:01:24.210Z,5.62
2023-07-03T03:02:24.165Z,5.62
2023-07-03T03:03:24.219Z,11.25
2023-07-03T03:04:24.130Z,11.25
2023-07-03T03:05:24.137Z,11.25
2023-07-03T03:06:24.100Z,11.25
2023-07-03T03:07:24.104Z,11.25
2023-07-03T03:08:24.098Z,11.25
2023-07-03T03:09:24.049Z,16.88
2023-07-03T03:10:24.046Z,16.88
2023-07-03T03:11:24.062Z,16.88
2023-07-03T03:12:24.040Z,16.88
2023-07-03T03:13:24.004Z,22.50
2023-07-03T03:14:24.013Z,22.50
2023-07-03T03:15:24.007Z,22.50
2023-07-03T03:16:24.033Z,22.50
2023-07-03T03:17:23.993Z,28.12
2023-07-03T03:18:23.980Z,28.12
2023-07-03T03:19:23.965Z,33.75
2023-07-03T03:20:23.948Z,33.75
2023-07-03T03:21:23.987Z,33.75
2023-07-03T03:22:23.914Z,39.38
2023-07-03T03:23:23.904Z,45.00
2023-07-03T03:24:23.874Z,45.00
2023-07-03T03:25:23.893Z,50.62
2023-07-03T03:26:23.931Z,50.62
2023-07-03T03:27:23.839Z,56.25
2023-07-03T03:28:23.853Z,56.25
2023-07-03T03:29:23.848Z,56.25
2023-07-03T03:30:23.916Z,61.88
2023-07-03T03:31:23.892Z,61.88
2023-07-03T03:32:23.876Z,61.88
2023-07-03T03:33:23.784Z,67.50
2023-07-03T03:34:23.763Z,67.50
2023-07-03T03:35:23.802Z,73.12
2023-07-03T03:36:23.770Z,73.12
2023-07-03T03:37:23.773Z,78.75
2023-07-03T03:38:23.722Z,78.75
2023-07-03T03:39:23.713Z,84.38
2023-07-03T03:40:23.711Z,84.38
2023-07-03T03:41:23.714Z,84.38
2023-07-03T03:42:23.727Z,90.00
2023-07-03T03:43:23.681Z,95.62
2023-07-03T03:44:23.663Z,101.25
2023-07-03T03:45:23.694Z,106.88
2023-07-03T03:46:23.690Z,112.50
2023-07-03T03:47:23.698Z,112.50
2023-07-03T03:48:23.750Z,118.12
2023-07-03T03:49:23.631Z,118.12
2023-07-03T03:50:23.623Z,112.50
2023-07-03T03:51:23.620Z,112.50
2023-07-03T03:52:23.563Z,112.50
2023-07-03T03:53:23.589Z,118.12
2023-07-03T03:54:23.553Z,118.12
2023-07-03T03:55:23.549Z,123.75
2023-07-03T03:56:23.517Z,118.12
2023-07-03T03:57:23.572Z,118.12
2023-07-03T03:58:23.533Z,112.50
2023-07-03T03:59:23.483Z,112.50
2023-07-03T04:00:23.491Z,112.50
2023-07-03T04:01:23.551Z,118.12
2023-07-03T04:02:23.465Z,112.50
2023-07-03T04:03:23.520Z,112.50
2023-07-03T04:04:23.580Z,112.50
2023-07-03T04:05:23.430Z,106.88
2023-07-03T04:06:23.448Z,112.50
2023-07-03T04:07:23.388Z,118.12
2023-07-03T04:08:23.394Z,123.75
2023-07-03T04:09:23.475Z,123.75
2023-07-03T04:10:23.381Z,135.00
2023-07-03T04:11:23.368Z,140.62
2023-07-03T04:12:23.362Z,146.25
2023-07-03T04:13:23.341Z,146.25
2023-07-03T04:14:23.354Z,157.50
2023-07-03T04:15:23.341Z,163.12
2023-07-03T04:16:23.311Z,174.38
2023-07-03T04:17:23.325Z,180.00
2023-07-03T04:18:23.302Z,185.62
2023-07-03T04:19:23.303Z,191.25
2023-07-03T04:20:23.276Z,196.88
2023-07-03T04:21:23.248Z,196.88
2023-07-03T04:22:23.268Z,208.12
2023-07-03T04:23:23.232Z,202.50
2023-07-03T04:24:23.223Z,208.12
2023-07-03T04:25:23.262Z,208.12
2023-07-03T04:26:23.175Z,213.75
2023-07-03T04:27:23.189Z,213.75
2023-07-03T04:28:23.213Z,213.75
2023-07-03T04:29:23.148Z,219.38
2023-07-03T04:30:23.175Z,219.38
2023-07-03T04:31:23.189Z,230.62
2023-07-03T04:32:23.239Z,230.62
2023-07-03T04:33:23.126Z,247.50
2023-07-03T04:34:23.111Z,270.00
2023-07-03T04:35:23.121Z,286.88
2023-07-03T04:36:23.142Z,303.75
2023-07-03T04:37:23.043Z,348.75
2023-07-03T04:38:23.090Z,376.88
2023-07-03T04:39:23.078Z,354.38
2023-07-03T04:40:23.021Z,315.00
2023-07-03T04:41:23.021Z,275.62
2023-07-03T04:42:23.030Z,264.38
2023-07-03T04:43:22.985Z,253.12
2023-07-03T04:44:23.032Z,270.00
2023-07-03T04:45:22.955Z,258.75
2023-07-03T04:46:23.036Z,253.12
2023-07-03T04:47:22.993Z,247.50
2023-07-03T04:48:22.936Z,241.88
2023-07-03T04:49:22.923Z,258.75
2023-07-03T04:50:22.935Z,270.00
2023-07-03T04:51:22.894Z,275.62
2023-07-03T04:52:22.950Z,270.00
2023-07-03T04:53:23.153Z,281.25
2023-07-03T04:54:22.877Z,281.25
2023-07-03T04:55:22.869Z,292.50
2023-07-03T04:56:22.885Z,303.75
2023-07-03T04:57:22.861Z,309.38
2023-07-03T04:58:22.954Z,303.75
2023-07-03T04:59:22.815Z,298.12
2023-07-03T05:00:22.801Z,320.62
2023-07-03T05:01:22.830Z,331.88
2023-07-03T05:02:22.807Z,337.50
2023-07-03T05:03:22.912Z,337.50
2023-07-03T05:04:22.835Z,343.12
2023-07-03T05:05:22.750Z,354.38
2023-07-03T05:06:22.744Z,360.00
2023-07-03T05:07:22.747Z,365.62
2023-07-03T05:08:22.740Z,376.88
2023-07-03T05:09:22.739Z,371.25
2023-07-03T05:10:22.679Z,354.38
2023-07-03T05:11:22.726Z,343.12
2023-07-03T05:12:22.677Z,348.75
2023-07-03T05:13:22.684Z,354.38
2023-07-03T05:14:22.636Z,354.38
2023-07-03T05:15:22.645Z,354.38
2023-07-03T05:16:22.760Z,360.00
2023-07-03T05:17:22.673Z,365.62
2023-07-03T05:18:22.639Z,371.25
2023-07-03T05:19:22.574Z,371.25
2023-07-03T05:20:22.580Z,376.88
2023-07-03T05:21:22.591Z,376.88
2023-07-03T05:22:22.610Z,388.12
2023-07-03T05:23:22.570Z,399.38
2023-07-03T05:24:22.599Z,410.62
2023-07-03T05:25:22.528Z,421.88
2023-07-03T05:26:22.544Z,433.12
2023-07-03T05:27:22.572Z,444.38
2023-07-03T05:28:22.510Z,438.75
2023-07-03T05:29:22.470Z,444.38
2023-07-03T05:30:22.458Z,450.00
2023-07-03T05:31:22.517Z,461.25
2023-07-03T05:32:22.472Z,461.25
2023-07-03T05:33:22.424Z,472.50
2023-07-03T05:34:22.459Z,489.38
2023-07-03T05:35:22.430Z,500.62
2023-07-03T05:36:22.389Z,506.25
2023-07-03T05:37:22.396Z,506.25
2023-07-03T05:38:22.401Z,523.12
2023-07-03T05:39:22.386Z,562.50
2023-07-03T05:40:22.396Z,720.00
2023-07-03T05:41:22.372Z,1254.38
2023-07-03T05:42:22.322Z,1383.75
2023-07-03T05:43:22.344Z,1411.88
2023-07-03T05:44:22.310Z,1406.25
2023-07-03T05:45:22.335Z,1361.25
2023-07-03T05:46:22.332Z,1389.38
2023-07-03T05:47:22.380Z,1417.50
2023-07-03T05:48:22.257Z,1406.25
2023-07-03T05:49:22.241Z,1428.75
2023-07-03T05:50:22.224Z,1417.50
2023-07-03T05:51:22.277Z,1406.25
2023-07-03T05:52:22.224Z,1428.75
2023-07-03T05:53:24.775Z,1440.00
2023-07-03T05:54:22.207Z,1451.25
2023-07-03T05:55:22.183Z,1485.00
2023-07-03T05:56:22.235Z,1462.50
2023-07-03T05:57:22.201Z,1541.25
2023-07-03T05:58:22.160Z,1591.88
2023-07-03T05:59:22.157Z,1608.75
2023-07-03T06:00:22.139Z,1676.25
2023-07-03T06:01:22.211Z,1749.38
2023-07-03T06:02:22.208Z,1698.75
2023-07-03T06:03:22.170Z,1693.12
2023-07-03T06:04:22.165Z,1687.50
2023-07-03T06:05:22.102Z,1710.00
2023-07-03T06:06:22.052Z,1738.12
2023-07-03T06:07:22.128Z,1738.12
2023-07-03T06:08:22.078Z,1642.50
2023-07-03T06:09:22.027Z,1681.88
2023-07-03T06:10:22.034Z,1743.75
2023-07-03T06:11:22.154Z,1788.75
2023-07-03T06:12:22.042Z,1811.25
2023-07-03T06:13:21.990Z,1597.50
2023-07-03T06:14:21.973Z,1473.75
2023-07-03T06:15:21.964Z,658.12
2023-07-03T06:16:22.033Z,2098.12
2023-07-03T06:17:21.994Z,686.25
2023-07-03T06:18:21.981Z,2317.50
2023-07-03T06:19:21.948Z,2373.75
2023-07-03T06:20:21.906Z,1113.75
2023-07-03T06:21:21.953Z,776.25
2023-07-03T06:22:21.885Z,2221.88
2023-07-03T06:23:21.891Z,2036.25
2023-07-03T06:24:21.940Z,652.50
2023-07-03T06:25:21.888Z,2199.38
2023-07-03T06:26:21.850Z,2295.00
2023-07-03T06:27:21.862Z,635.62
2023-07-03T06:28:21.870Z,1091.25
2023-07-03T06:29:21.821Z,2283.75
2023-07-03T06:30:21.810Z,855.00
2023-07-03T06:31:21.799Z,871.88
2023-07-03T06:32:21.827Z,2176.88
2023-07-03T06:33:21.782Z,658.12
2023-07-03T06:34:21.744Z,652.50
2023-07-03T06:35:21.832Z,810.00
2023-07-03T06:36:21.764Z,500.62
2023-07-03T06:37:21.724Z,500.62
2023-07-03T06:38:21.733Z,523.12
2023-07-03T06:39:21.695Z,1828.12
2023-07-03T06:40:21.706Z,748.12
2023-07-03T06:41:21.705Z,714.38
2023-07-03T06:42:21.716Z,810.00
2023-07-03T06:43:21.693Z,928.12
2023-07-03T06:44:21.644Z,2610.00
2023-07-03T06:45:21.642Z,703.12
2023-07-03T06:46:21.737Z,601.88
2023-07-03T06:47:21.625Z,568.12
2023-07-03T06:48:21.641Z,618.75
2023-07-03T06:49:21.651Z,731.25
2023-07-03T06:50:21.620Z,1029.38
2023-07-03T06:51:21.576Z,826.88
2023-07-03T06:52:21.606Z,793.12
2023-07-03T06:53:21.720Z,748.12
2023-07-03T06:54:21.572Z,1496.25
2023-07-03T06:55:21.560Z,1569.38
2023-07-03T06:56:21.534Z,1254.38
2023-07-03T06:57:21.510Z,2840.62
2023-07-03T06:58:21.516Z,1890.00
2023-07-03T06:59:21.532Z,2283.75
2023-07-03T07:00:21.491Z,1310.62
2023-07-03T07:01:21.548Z,798.75
2023-07-03T07:02:21.600Z,781.88
2023-07-03T07:03:21.671Z,860.62
2023-07-03T07:04:21.504Z,1012.50
2023-07-03T07:05:21.570Z,978.75
2023-07-03T07:06:21.491Z,663.75
2023-07-03T07:07:21.407Z,669.38
2023-07-03T07:08:21.385Z,658.12
2023-07-03T07:09:21.457Z,601.88
2023-07-03T07:10:21.406Z,556.88
2023-07-03T07:11:21.409Z,596.25
2023-07-03T07:12:21.376Z,675.00
2023-07-03T07:13:21.356Z,691.88
2023-07-03T07:14:21.358Z,618.75
2023-07-03T07:15:21.352Z,607.50
2023-07-03T07:16:21.379Z,618.75
2023-07-03T07:17:21.353Z,658.12
2023-07-03T07:18:21.346Z,658.12
2023-07-03T07:19:21.286Z,652.50
2023-07-03T07:20:21.278Z,646.88
2023-07-03T07:21:21.269Z,686.25
2023-07-03T07:22:21.271Z,658.12
2023-07-03T07:23:21.303Z,697.50
2023-07-03T07:24:21.251Z,630.00
2023-07-03T07:25:21.247Z,652.50
2023-07-03T07:26:21.207Z,641.25
2023-07-03T07:27:21.214Z,770.62
2023-07-03T07:28:21.235Z,697.50
2023-07-03T07:29:21.196Z,922.50
2023-07-03T07:30:21.144Z,1035.00
2023-07-03T07:31:21.300Z,1198.12
2023-07-03T07:32:21.216Z,1237.50
2023-07-03T07:33:21.117Z,832.50
2023-07-03T07:34:21.167Z,748.12
2023-07-03T07:35:21.141Z,714.38
2023-07-03T07:36:21.132Z,849.38
2023-07-03T07:37:21.083Z,1546.88
2023-07-03T07:38:21.090Z,1344.38
2023-07-03T07:39:21.111Z,1310.62
2023-07-03T07:40:21.092Z,1091.25
2023-07-03T07:41:21.020Z,961.88
2023-07-03T07:42:21.031Z,877.50
2023-07-03T07:43:21.013Z,1029.38
2023-07-03T07:44:21.067Z,1496.25
2023-07-03T07:45:21.053Z,1153.12
2023-07-03T07:46:21.010Z,1068.75
2023-07-03T07:47:20.998Z,1333.12
2023-07-03T07:48:21.195Z,1113.75
2023-07-03T07:49:20.960Z,1186.88
2023-07-03T07:50:20.960Z,1051.88
2023-07-03T07:51:20.936Z,883.12
2023-07-03T07:52:20.917Z,731.25
2023-07-03T07:53:20.900Z,697.50
2023-07-03T07:54:20.926Z,776.25
2023-07-03T07:55:20.898Z,928.12
2023-07-03T07:56:20.897Z,990.00
2023-07-03T07:57:20.867Z,1288.12
2023-07-03T07:58:20.834Z,3600.00
2023-07-03T07:59:20.848Z,3746.25
2023-07-03T08:00:20.888Z,4055.62
2023-07-03T08:01:20.870Z,3976.88
2023-07-03T08:02:20.966Z,3853.12
2023-07-03T08:03:20.849Z,3763.12
2023-07-03T08:04:20.900Z,3858.75
2023-07-03T08:05:20.800Z,3836.25
2023-07-03T08:06:20.805Z,1985.62
2023-07-03T08:07:20.739Z,3605.62
2023-07-03T08:08:20.738Z,3273.75
2023-07-03T08:09:20.724Z,1068.75
2023-07-03T08:10:20.759Z,3228.75
2023-07-03T08:11:20.705Z,804.38
2023-07-03T08:12:20.738Z,596.25
2023-07-03T08:13:20.704Z,534.38
2023-07-03T08:14:20.793Z,596.25
2023-07-03T08:15:20.690Z,545.62
2023-07-03T08:16:20.751Z,461.25
2023-07-03T08:17:20.697Z,438.75
2023-07-03T08:18:20.625Z,489.38
2023-07-03T08:19:20.646Z,523.12
2023-07-03T08:20:20.628Z,556.88
2023-07-03T08:21:20.830Z,663.75
2023-07-03T08:22:20.578Z,714.38
2023-07-03T08:23:20.604Z,753.75
2023-07-03T08:24:20.596Z,855.00
2023-07-03T08:25:20.552Z,1209.38
2023-07-03T08:26:20.584Z,1243.12
2023-07-03T08:27:20.537Z,939.38
2023-07-03T08:28:20.545Z,708.75
2023-07-03T08:29:20.559Z,635.62
2023-07-03T08:30:20.510Z,646.88
2023-07-03T08:31:20.822Z,675.00
2023-07-03T08:32:20.721Z,680.62
2023-07-03T08:33:20.539Z,652.50
2023-07-03T08:34:20.464Z,776.25
2023-07-03T08:37:20.458Z,866.25
2023-07-03T08:38:20.438Z,956.25
2023-07-03T08:39:21.482Z,1496.25
2023-07-03T08:40:20.418Z,967.50
2023-07-03T08:41:20.372Z,1023.75
2023-07-03T08:42:20.402Z,883.12
2023-07-03T08:43:20.413Z,2216.25
2023-07-03T08:44:20.376Z,838.12
2023-07-03T08:45:20.399Z,900.00
2023-07-03T08:46:20.330Z,804.38
2023-07-03T08:47:20.501Z,883.12
2023-07-03T08:48:20.337Z,2992.50
2023-07-03T08:49:20.294Z,2255.62
2023-07-03T08:50:31.964Z,1569.38
2023-07-03T08:51:21.267Z,1108.12
2023-07-03T08:52:20.250Z,1018.12
2023-07-03T08:53:20.256Z,826.88
2023-07-03T08:54:20.248Z,798.75
2023-07-03T08:55:20.260Z,933.75
2023-07-03T08:56:20.530Z,1535.62
2023-07-03T08:57:20.200Z,1051.88
2023-07-03T08:58:20.221Z,1012.50
2023-07-03T08:59:20.183Z,1040.62
2023-07-03T09:00:20.289Z,961.88
2023-07-03T09:01:20.178Z,3071.25
2023-07-03T09:02:20.131Z,1423.12
2023-07-03T09:03:20.328Z,4516.88
2023-07-03T09:04:20.177Z,4747.50
2023-07-03T09:05:20.704Z,1192.50
2023-07-03T09:06:20.141Z,3886.88
2023-07-03T09:07:20.084Z,1991.25
2023-07-03T09:08:20.137Z,990.00
2023-07-03T09:09:20.068Z,4736.25
2023-07-03T09:10:20.083Z,5073.75
2023-07-03T09:11:20.068Z,1766.25
2023-07-03T09:12:20.063Z,1068.75
2023-07-03T09:13:20.000Z,939.38
2023-07-03T09:14:20.057Z,888.75
2023-07-03T09:15:20.036Z,753.75
2023-07-03T09:16:20.055Z,793.12
2023-07-03T09:17:20.093Z,866.25
2023-07-03T09:18:22.981Z,883.12
2023-07-03T09:19:19.970Z,911.25
2023-07-03T09:20:19.959Z,990.00
2023-07-03T09:21:19.956Z,1051.88
2023-07-03T09:22:19.945Z,1513.12
2023-07-03T09:23:19.928Z,4702.50
2023-07-03T09:24:19.920Z,3436.88
2023-07-03T09:25:19.925Z,1485.00
2023-07-03T09:26:19.931Z,1215.00
2023-07-03T09:27:20.789Z,1631.25
2023-07-03T09:28:19.862Z,1006.88
2023-07-03T09:29:20.833Z,1091.25
2023-07-03T09:30:19.917Z,714.38
2023-07-03T09:31:19.959Z,573.75
2023-07-03T09:32:19.842Z,523.12
2023-07-03T09:33:20.756Z,489.38
2023-07-03T09:34:19.782Z,478.12
2023-07-03T09:35:19.795Z,455.62
2023-07-03T09:36:19.772Z,455.62
2023-07-03T09:37:19.820Z,506.25
2023-07-03T09:38:19.844Z,596.25
2023-07-03T09:39:19.742Z,753.75
2023-07-03T09:40:19.776Z,759.38
2023-07-03T09:41:19.707Z,776.25
2023-07-03T09:42:19.782Z,781.88
2023-07-03T09:43:19.725Z,1203.75
2023-07-03T09:44:20.404Z,3988.12
2023-07-03T09:45:20.336Z,3841.88
2023-07-03T09:46:19.653Z,905.62
2023-07-03T09:47:19.764Z,815.62
2023-07-03T09:48:19.649Z,4736.25
2023-07-03T09:49:19.706Z,894.38
2023-07-03T09:50:19.675Z,1001.25
2023-07-03T09:51:19.627Z,905.62
2023-07-03T09:52:19.594Z,5276.25
2023-07-03T09:53:19.602Z,1254.38
2023-07-03T09:54:20.580Z,905.62
2023-07-03T09:55:21.233Z,2761.88
2023-07-03T09:56:19.544Z,2216.25
2023-07-03T09:57:19.550Z,5338.12
2023-07-03T09:58:19.548Z,2947.50
2023-07-03T09:59:19.551Z,1006.88
2023-07-03T10:00:19.528Z,956.25
2023-07-03T10:07:19.522Z,843.75
2023-07-03T10:08:19.658Z,990.00
2023-07-03T10:11:19.456Z,1040.62
2023-07-03T10:12:19.560Z,1035.00
2023-07-03T10:13:19.368Z,2756.25
2023-07-03T10:14:19.380Z,1029.38
2023-07-03T10:15:19.361Z,2323.12
2023-07-03T10:16:19.336Z,1293.75
2023-07-03T10:17:19.409Z,1400.62
2023-07-03T10:18:19.414Z,4831.88
2023-07-03T10:19:19.357Z,1479.38
2023-07-03T10:20:20.458Z,1237.50
2023-07-03T10:21:19.275Z,1102.50
2023-07-03T10:22:19.295Z,1057.50
2023-07-03T10:23:19.265Z,1372.50
2023-07-03T10:24:22.289Z,1243.12
2023-07-03T10:25:19.314Z,3020.62
2023-07-03T10:26:19.247Z,1080.00
2023-07-03T10:27:19.258Z,1181.25
2023-07-03T10:28:19.208Z,1541.25
2023-07-03T10:29:19.201Z,1108.12
2023-07-03T10:30:19.306Z,1136.25
2023-07-03T10:31:19.300Z,1108.12
2023-07-03T10:32:19.244Z,1001.25
2023-07-03T10:33:19.147Z,877.50
2023-07-03T10:34:19.156Z,781.88
2023-07-03T10:35:19.118Z,770.62
2023-07-03T10:36:19.138Z,776.25
2023-07-03T10:37:19.179Z,641.25
2023-07-03T10:38:19.111Z,635.62
2023-07-03T10:39:19.093Z,618.75
2023-07-03T10:40:19.084Z,686.25
2023-07-03T10:41:19.073Z,5118.75
2023-07-03T10:42:19.086Z,1108.12
2023-07-03T10:43:19.067Z,1203.75
2023-07-03T10:44:19.055Z,871.88
2023-07-03T10:45:19.056Z,748.12
2023-07-03T10:46:19.071Z,731.25
2023-07-03T10:47:19.114Z,753.75
2023-07-03T10:48:19.026Z,894.38
2023-07-03T10:49:19.030Z,1035.00
2023-07-03T10:50:19.000Z,2250.00
2023-07-03T10:51:18.974Z,2745.00
2023-07-03T10:52:19.204Z,1665.00
2023-07-03T10:53:19.012Z,1490.62
2023-07-03T10:54:18.937Z,1209.38
2023-07-03T10:55:19.017Z,933.75
2023-07-03T10:56:18.903Z,1035.00
2023-07-03T10:57:18.928Z,1113.75
2023-07-03T10:58:18.897Z,1726.88
2023-07-03T10:59:18.920Z,5062.50
2023-07-03T11:00:18.893Z,2700.00
2023-07-03T11:01:18.869Z,1119.38
2023-07-03T11:02:18.862Z,984.38
2023-07-03T11:03:18.894Z,1119.38
2023-07-03T11:04:24.590Z,4050.00
2023-07-03T11:05:19.825Z,4950.00
2023-07-03T11:06:18.802Z,939.38
2023-07-03T11:07:18.824Z,1141.88
2023-07-03T11:08:18.838Z,1254.38
2023-07-03T11:09:18.762Z,1080.00
2023-07-03T11:10:18.749Z,922.50
2023-07-03T11:11:18.759Z,939.38
2023-07-03T11:12:18.727Z,1541.25
2023-07-03T11:13:18.767Z,4578.75
2023-07-03T11:14:18.805Z,911.25
2023-07-03T11:15:18.735Z,826.88
2023-07-03T11:16:18.787Z,961.88
2023-07-03T11:17:18.747Z,990.00
2023-07-03T11:20:18.758Z,1035.00
2023-07-03T11:23:18.666Z,1012.50
2023-07-03T11:24:18.621Z,888.75
2023-07-03T11:25:18.618Z,1006.88
2023-07-03T11:28:18.574Z,1091.25
2023-07-03T11:29:18.546Z,984.38
2023-07-03T11:30:18.579Z,956.25
2023-07-03T11:31:18.598Z,973.12
2023-07-03T11:32:18.531Z,1074.38
2023-07-03T11:33:18.564Z,1361.25
2023-07-03T11:36:18.469Z,4500.00
2023-07-03T11:37:18.477Z,4207.50
2023-07-03T11:40:18.454Z,1192.50
2023-07-03T11:44:18.419Z,1271.25
2023-07-03T11:45:18.367Z,765.00
2023-07-03T11:46:18.364Z,675.00
2023-07-03T11:47:18.439Z,765.00
2023-07-03T11:48:18.455Z,1164.38
2023-07-03T11:49:18.366Z,1119.38
2023-07-03T11:50:18.336Z,995.62
2023-07-03T11:51:18.317Z,826.88
2023-07-03T11:52:18.326Z,781.88
2023-07-03T11:53:18.306Z,810.00
2023-07-03T11:54:18.286Z,2098.12
2023-07-03T11:55:18.437Z,1226.25
2023-07-03T11:56:18.246Z,933.75
2023-07-03T11:57:18.277Z,798.75
2023-07-03T11:59:18.221Z,961.88
2023-07-03T12:00:18.272Z,888.75
2023-07-03T12:01:18.253Z,776.25
2023-07-03T12:02:18.205Z,680.62
2023-07-03T12:03:18.195Z,618.75
2023-07-03T12:04:18.188Z,590.62
2023-07-03T12:05:18.160Z,601.88
2023-07-03T12:06:18.191Z,624.38
2023-07-03T12:07:18.155Z,675.00
2023-07-03T12:08:18.120Z,770.62
2023-07-03T12:09:18.156Z,973.12
2023-07-03T12:10:18.109Z,1029.38
2023-07-03T12:11:18.089Z,950.62
2023-07-03T12:12:18.111Z,900.00
2023-07-03T12:13:18.148Z,939.38
2023-07-03T12:14:18.062Z,990.00
2023-07-03T12:15:18.075Z,916.88
2023-07-03T12:16:18.088Z,961.88
2023-07-03T12:17:18.097Z,1057.50
2023-07-03T12:18:18.032Z,1051.88
2023-07-03T12:19:18.044Z,1035.00
2023-07-03T12:20:17.996Z,1051.88
2023-07-03T12:21:17.994Z,995.62
2023-07-03T12:22:18.000Z,990.00
2023-07-03T12:23:17.997Z,973.12
2023-07-03T12:24:17.987Z,1023.75
2023-07-03T12:25:17.974Z,1035.00
2023-07-03T12:26:17.966Z,950.62
2023-07-03T12:27:17.941Z,838.12
2023-07-03T12:28:18.002Z,765.00
2023-07-03T12:29:17.903Z,703.12
2023-07-03T12:30:17.932Z,736.88
2023-07-03T12:31:17.930Z,753.75
2023-07-03T12:32:17.897Z,731.25
2023-07-03T12:33:17.891Z,675.00
2023-07-03T12:34:17.910Z,630.00
2023-07-03T12:35:17.841Z,579.38
2023-07-03T12:36:17.855Z,528.75
2023-07-03T12:37:17.837Z,500.62
2023-07-03T12:38:17.808Z,506.25
2023-07-03T12:39:17.815Z,551.25
2023-07-03T12:40:17.818Z,646.88
2023-07-03T12:41:17.788Z,731.25
2023-07-03T12:42:17.776Z,826.88
2023-07-03T12:43:19.012Z,916.88
2023-07-03T12:44:17.741Z,894.38
2023-07-03T12:45:17.766Z,855.00
2023-07-03T12:46:17.812Z,714.38
2023-07-03T12:47:17.733Z,641.25
2023-07-03T12:48:17.714Z,680.62
2023-07-03T12:49:17.686Z,736.88
2023-07-03T12:50:17.682Z,776.25
2023-07-03T12:51:17.785Z,781.88
2023-07-03T12:52:17.682Z,759.38
2023-07-03T12:53:17.681Z,736.88
2023-07-03T12:54:17.658Z,714.38
2023-07-03T12:55:17.637Z,686.25
2023-07-03T12:56:17.637Z,663.75
2023-07-03T12:57:17.651Z,714.38
2023-07-03T12:58:17.635Z,748.12
2023-07-03T12:59:17.607Z,736.88