createdAt,value
2018-11-20T00:02:28.764Z,3.52
2018-11-20T00:05:33.409Z,3.51
2018-11-20T00:08:25.985Z,3.50
2018-11-20T00:11:14.227Z,3.48
2018-11-20T00:14:02.558Z,3.45
2018-11-20T00:16:52.541Z,3.43
2018-11-20T00:19:51.014Z,3.41
2018-11-20T00:22:38.485Z,3.39
2018-11-20T00:25:35.987Z,3.38
2018-11-20T00:28:25.782Z,3.38
2018-11-20T00:31:06.830Z,3.38
2018-11-20T00:33:56.459Z,3.36
2018-11-20T00:36:45.170Z,3.36
2018-11-20T00:39:37.595Z,3.35
2018-11-20T00:42:26.085Z,3.34
2018-11-20T00:45:12.638Z,3.33
2018-11-20T00:48:08.167Z,3.32
2018-11-20T00:51:16.754Z,3.31
2018-11-20T00:54:25.737Z,3.30
2018-11-20T00:57:34.336Z,3.30
2018-11-20T01:00:43.324Z,3.30
2018-11-20T01:03:51.920Z,3.29
2018-11-20T01:07:00.795Z,3.28
2018-11-20T01:10:09.379Z,3.27
2018-11-20T01:13:18.327Z,3.26
2018-11-20T01:16:26.925Z,3.25
2018-11-20T01:19:35.593Z,3.22
2018-11-20T01:22:44.174Z,3.19
2018-11-20T01:25:53.116Z,3.17
2018-11-20T01:29:01.894Z,3.14
2018-11-20T01:32:10.797Z,3.11
2018-11-20T01:35:19.396Z,3.09
2018-11-20T01:38:28.299Z,3.06
2018-11-20T01:41:37.343Z,3.07
2018-11-20T01:44:45.951Z,3.04
2018-11-20T01:47:54.571Z,3.02
2018-11-20T01:51:03.181Z,3.01
2018-11-20T01:54:11.809Z,3.01
2018-11-20T01:57:20.411Z,3.02
2018-11-20T02:00:29.342Z,3.00
2018-11-20T02:03:37.986Z,3.00
2018-11-20T02:06:46.736Z,2.96
2018-11-20T02:09:55.528Z,2.96
2018-11-20T02:13:42.114Z,2.94
2018-11-20T02:17:11.194Z,2.92
2018-11-20T02:20:19.987Z,2.95
2018-11-20T02:23:28.738Z,2.94
2018-11-20T02:26:26.106Z,2.92
2018-11-20T02:29:34.923Z,2.88
2018-11-20T02:32:43.640Z,2.86
2018-11-20T02:35:46.165Z,2.84
2018-11-20T02:38:54.901Z,2.86
2018-11-20T02:45:12.929Z,2.88
2018-11-20T02:48:22.032Z,2.86
2018-11-20T02:51:30.808Z,2.84
2018-11-20T02:54:39.607Z,2.80
2018-11-20T02:57:48.330Z,2.79
2018-11-20T03:00:54.971Z,2.77
2018-11-20T03:03:57.651Z,2.75
2018-11-20T03:07:06.479Z,2.74
2018-11-20T03:10:15.316Z,2.72
2018-11-20T03:13:24.057Z,2.69
2018-11-20T03:16:33.175Z,2.68
2018-11-20T03:19:41.936Z,2.67
2018-11-20T03:22:50.657Z,2.65
2018-11-20T03:26:03.490Z,2.65
2018-11-20T03:29:21.422Z,2.64
2018-11-20T03:32:30.180Z,2.62
2018-11-20T03:35:38.899Z,2.62
2018-11-20T03:38:43.742Z,2.62
2018-11-20T03:41:52.453Z,2.62
2018-11-20T03:45:01.241Z,2.62
2018-11-20T03:48:08.230Z,2.62
2018-11-20T03:51:17.078Z,2.62
2018-11-20T03:54:25.899Z,2.63
2018-11-20T03:57:34.665Z,2.64
2018-11-20T04:00:43.386Z,2.63
2018-11-20T04:03:52.157Z,2.61
2018-11-20T04:07:01.276Z,2.63
2018-11-20T04:10:10.028Z,2.63
2018-11-20T04:13:18.797Z,2.66
2018-11-20T04:16:27.654Z,2.69
2018-11-20T04:19:36.378Z,2.71
2018-11-20T04:22:45.137Z,2.71
2018-11-20T04:25:54.044Z,2.69
2018-11-20T04:29:02.790Z,2.65
2018-11-20T04:32:20.886Z,2.64
2018-11-20T04:35:30.837Z,2.67
2018-11-20T04:38:39.559Z,2.66
2018-11-20T04:44:51.701Z,2.68
2018-11-20T04:48:00.465Z,2.66
2018-11-20T04:51:10.169Z,2.65
2018-11-20T04:54:18.913Z,2.62
2018-11-20T04:57:27.986Z,2.62
2018-11-20T05:00:36.688Z,2.59
2018-11-20T05:03:45.848Z,2.59
2018-11-20T05:06:54.756Z,2.60
2018-11-20T05:10:03.436Z,2.62
2018-11-20T05:13:12.285Z,2.63
2018-11-20T05:16:21.004Z,2.63
2018-11-20T05:19:29.821Z,2.64
2018-11-20T05:22:38.503Z,2.63
2018-11-20T05:25:47.352Z,2.64
2018-11-20T05:29:15.013Z,2.64
2018-11-20T05:32:23.791Z,2.64
2018-11-20T05:35:32.539Z,2.64
2018-11-20T05:38:41.288Z,2.64
2018-11-20T05:41:50.023Z,2.65
2018-11-20T05:44:58.772Z,2.66
2018-11-20T05:48:07.505Z,2.66
2018-11-20T05:51:05.550Z,2.68
2018-11-20T05:54:14.280Z,2.68
2018-11-20T05:57:23.424Z,2.70
2018-11-20T06:00:32.866Z,2.71
2018-11-20T06:03:41.623Z,2.71
2018-11-20T06:06:50.345Z,2.69
2018-11-20T06:09:59.104Z,2.67
2018-11-20T06:13:07.822Z,2.67
2018-11-20T06:16:16.579Z,2.66
2018-11-20T06:19:25.360Z,2.67
2018-11-20T06:22:34.198Z,2.68
2018-11-20T06:25:42.917Z,2.68
2018-11-20T06:28:47.375Z,2.69
2018-11-20T06:31:50.540Z,2.69
2018-11-20T06:34:59.353Z,2.70
2018-11-20T06:38:08.038Z,2.69
2018-11-20T06:41:17.273Z,2.68
2018-11-20T06:44:26.197Z,2.65
2018-11-20T06:47:34.950Z,2.64
2018-11-20T06:50:44.008Z,2.68
2018-11-20T06:53:52.878Z,2.69
2018-11-20T06:57:01.597Z,2.71
2018-11-20T07:00:10.760Z,2.71
2018-11-20T07:03:19.504Z,2.69
2018-11-20T07:06:25.484Z,2.67
2018-11-20T07:09:34.599Z,2.68
2018-11-20T07:12:43.353Z,2.66
2018-11-20T07:15:52.271Z,2.63
2018-11-20T07:19:00.839Z,2.63
2018-11-20T07:22:09.848Z,2.63
2018-11-20T07:25:18.610Z,2.65
2018-11-20T07:28:27.329Z,2.64
2018-11-20T07:31:36.419Z,2.66
2018-11-20T07:34:45.431Z,2.65
2018-11-20T07:37:54.132Z,2.64
2018-11-20T07:41:02.849Z,2.61
2018-11-20T07:44:11.687Z,2.61
2018-11-20T07:47:20.647Z,2.64
2018-11-20T07:50:29.412Z,2.65
2018-11-20T07:53:38.145Z,2.65
2018-11-20T07:56:46.911Z,2.64
2018-11-20T07:59:55.628Z,2.66
2018-11-20T08:03:04.381Z,2.67
2018-11-20T08:06:13.119Z,2.66
2018-11-20T08:09:21.983Z,2.63
2018-11-20T08:12:30.731Z,2.60
2018-11-20T08:15:39.685Z,2.60
2018-11-20T08:18:48.326Z,2.59
2018-11-20T08:21:57.076Z,2.60
2018-11-20T08:25:05.838Z,2.62
2018-11-20T08:28:14.676Z,2.65
2018-11-20T08:31:23.406Z,2.65
2018-11-20T08:34:32.163Z,2.68
2018-11-20T08:37:40.907Z,2.70
2018-11-20T08:40:49.740Z,2.71
2018-11-20T08:43:58.454Z,2.68
2018-11-20T08:47:02.778Z,2.69
2018-11-20T08:50:11.810Z,2.71
2018-11-20T08:53:20.893Z,2.76
2018-11-20T08:56:29.668Z,2.79
2018-11-20T08:59:38.444Z,2.81
2018-11-20T09:02:47.246Z,2.80
2018-11-20T09:05:56.025Z,2.82
2018-11-20T09:09:04.770Z,2.84
2018-11-20T09:12:13.632Z,2.88
2018-11-20T09:15:22.362Z,2.88
2018-11-20T09:18:31.115Z,2.84
2018-11-20T09:21:39.841Z,2.84
2018-11-20T09:24:48.593Z,2.83
2018-11-20T09:27:57.381Z,2.82
2018-11-20T09:31:06.060Z,2.82
2018-11-20T09:34:14.833Z,2.81
2018-11-20T09:37:23.733Z,2.80
2018-11-20T09:41:10.277Z,2.78
2018-11-20T09:44:39.776Z,2.79
2018-11-20T09:47:43.156Z,2.74
2018-11-20T09:50:52.149Z,2.74
2018-11-20T09:54:00.871Z,2.77
2018-11-20T10:00:18.424Z,2.80
2018-11-20T10:03:27.547Z,2.81
2018-11-20T10:06:36.285Z,2.80
2018-11-20T10:09:45.035Z,2.80
2018-11-20T10:12:53.752Z,2.81
2018-11-20T10:16:02.517Z,2.83
2018-11-20T10:19:11.238Z,2.82
2018-11-20T10:22:20.238Z,2.81
2018-11-20T10:25:29.041Z,2.83
2018-11-20T10:28:37.746Z,2.83
2018-11-20T10:31:46.505Z,2.86
2018-11-20T10:34:55.433Z,2.88
2018-11-20T10:38:04.126Z,2.93
2018-11-20T10:41:12.873Z,2.94
2018-11-20T10:44:21.588Z,2.92
2018-11-20T10:47:30.333Z,2.95
2018-11-20T10:50:39.068Z,2.95
2018-11-20T10:53:47.864Z,2.95
2018-11-20T10:56:56.598Z,2.94
2018-11-20T11:00:05.533Z,2.95
2018-11-20T11:03:14.248Z,2.99
2018-11-20T11:06:23.065Z,3.03
2018-11-20T11:09:32.262Z,3.03
2018-11-20T11:12:41.236Z,3.00
2018-11-20T11:15:49.833Z,2.98
2018-11-20T11:18:58.711Z,2.98
2018-11-20T11:22:07.454Z,3.03
2018-11-20T11:25:16.326Z,3.06
2018-11-20T11:28:25.153Z,3.06
2018-11-20T11:31:33.911Z,3.07
2018-11-20T11:34:42.635Z,3.10
2018-11-20T11:37:51.392Z,3.06
2018-11-20T11:41:00.121Z,3.06
2018-11-20T11:44:08.863Z,3.07
2018-11-20T11:47:17.627Z,3.07
2018-11-20T11:50:26.417Z,3.04
2018-11-20T11:53:35.139Z,3.01
2018-11-20T11:56:52.184Z,2.95
2018-11-20T12:00:00.937Z,2.91
2018-11-20T12:06:17.531Z,2.94
2018-11-20T12:09:28.716Z,2.96
2018-11-20T12:12:37.442Z,2.98
2018-11-20T12:15:46.195Z,3.01
2018-11-20T12:18:56.123Z,3.02
2018-11-20T12:22:03.771Z,3.01
2018-11-20T12:25:12.489Z,2.97
2018-11-20T12:28:21.306Z,2.96
2018-11-20T12:31:31.110Z,2.93
2018-11-20T12:34:38.738Z,2.93
2018-11-20T12:37:40.849Z,2.90
2018-11-20T12:40:48.533Z,2.90
2018-11-20T12:43:56.874Z,2.88
2018-11-20T12:47:09.112Z,2.87
2018-11-20T12:50:14.345Z,2.83
2018-11-20T12:53:23.160Z,2.78
2018-11-20T12:56:31.879Z,2.75
2018-11-20T13:02:48.257Z,2.71
2018-11-20T13:09:11.504Z,2.72
2018-11-20T13:12:21.202Z,2.73
2018-11-20T13:15:29.959Z,2.70
2018-11-20T13:18:38.807Z,2.67
2018-11-20T13:21:49.757Z,2.67
2018-11-20T13:24:57.895Z,2.63
2018-11-20T13:28:04.205Z,2.62
2018-11-20T13:31:12.959Z,2.59
2018-11-20T13:34:25.106Z,2.57
2018-11-20T13:37:32.001Z,2.55
2018-11-20T13:41:20.142Z,2.56
2018-11-20T13:44:28.906Z,2.57
2018-11-20T13:47:37.616Z,2.55
2018-11-20T13:50:46.395Z,2.55
2018-11-20T13:53:43.166Z,2.56
2018-11-20T13:56:51.913Z,2.56
2018-11-20T14:00:01.577Z,2.56
2018-11-20T14:03:09.462Z,2.54
2018-11-20T14:06:18.191Z,2.52
2018-11-20T14:09:28.842Z,2.50
2018-11-20T14:12:37.561Z,2.48
2018-11-20T14:15:46.522Z,2.40
2018-11-20T14:18:55.244Z,2.37
2018-11-20T14:22:04.463Z,2.35
2018-11-20T14:25:14.543Z,2.34
2018-11-20T14:28:22.322Z,2.35
2018-11-20T14:31:31.043Z,2.31
2018-11-20T14:34:40.241Z,2.32
2018-11-20T14:37:48.968Z,2.32
2018-11-20T14:41:01.010Z,2.28
2018-11-20T14:44:06.542Z,2.27
2018-11-20T14:47:15.389Z,2.20
2018-11-20T14:50:24.816Z,2.19
2018-11-20T14:53:33.561Z,2.18
2018-11-20T14:56:42.282Z,2.15
2018-11-20T14:59:51.027Z,2.12
2018-11-20T15:06:27.501Z,2.11
2018-11-20T15:09:36.214Z,2.12
2018-11-20T15:12:45.851Z,2.13
2018-11-20T15:15:54.601Z,2.13
2018-11-20T15:19:03.359Z,2.11
2018-11-20T15:25:39.418Z,2.08
2018-11-20T15:28:48.178Z,2.05
2018-11-20T15:31:57.211Z,2.05
2018-11-20T15:35:05.947Z,2.03
2018-11-20T15:38:14.962Z,2.04
2018-11-20T15:41:24.025Z,2.03
2018-11-20T15:44:32.775Z,2.02
2018-11-20T15:47:41.515Z,2.05
2018-11-20T15:50:50.255Z,2.06
2018-11-20T15:53:59.092Z,2.08
2018-11-20T15:57:07.838Z,2.08
2018-11-20T16:00:07.594Z,2.08
2018-11-20T16:03:16.414Z,2.06
2018-11-20T16:06:25.227Z,2.05
2018-11-20T16:09:33.976Z,2.06
2018-11-20T16:12:42.695Z,2.06
2018-11-20T16:15:51.461Z,2.05
2018-11-20T16:19:00.488Z,2.04
2018-11-20T16:22:09.321Z,2.05
2018-11-20T16:25:18.366Z,2.03
2018-11-20T16:28:27.108Z,2.04
2018-11-20T16:31:35.835Z,2.03
2018-11-20T16:34:44.603Z,2.04
2018-11-20T16:37:53.322Z,2.04
2018-11-20T16:41:02.152Z,2.06
2018-11-20T16:44:10.894Z,2.05
2018-11-20T16:47:19.723Z,2.05
2018-11-20T16:50:28.444Z,2.06
2018-11-20T16:53:37.205Z,2.08
2018-11-20T16:56:46.234Z,2.08
2018-11-20T16:59:56.139Z,2.06
2018-11-20T17:03:03.814Z,2.05
2018-11-20T17:06:12.671Z,2.06
2018-11-20T17:09:21.421Z,2.09
2018-11-20T17:12:30.159Z,2.10
2018-11-20T17:15:38.903Z,2.12
2018-11-20T17:18:47.650Z,2.15
2018-11-20T17:21:56.523Z,2.14
2018-11-20T17:25:05.372Z,2.16
2018-11-20T17:28:13.217Z,2.16
2018-11-20T17:31:21.978Z,2.16
2018-11-20T17:34:30.736Z,2.18
2018-11-20T17:37:39.558Z,2.20
2018-11-20T17:40:48.263Z,2.20
2018-11-20T17:43:57.093Z,2.22
2018-11-20T17:47:05.838Z,2.22
2018-11-20T17:53:29.977Z,2.21
2018-11-20T17:56:38.816Z,2.21
2018-11-20T17:59:47.538Z,2.23
2018-11-20T18:06:09.658Z,2.23
2018-11-20T18:09:18.420Z,2.25
2018-11-20T18:12:27.255Z,2.25
2018-11-20T18:15:36.000Z,2.25
2018-11-20T18:18:44.753Z,2.27
2018-11-20T18:21:53.489Z,2.28
2018-11-20T18:25:02.207Z,2.30
2018-11-20T18:28:11.198Z,2.31
2018-11-20T18:31:19.919Z,2.29
2018-11-20T18:34:28.762Z,2.29
2018-11-20T18:37:37.484Z,2.31
2018-11-20T18:40:46.229Z,2.32
2018-11-20T18:43:55.379Z,2.31
2018-11-20T18:47:04.225Z,2.29
2018-11-20T18:50:12.960Z,2.29
2018-11-20T18:53:22.876Z,2.30
2018-11-20T18:56:30.545Z,2.30
2018-11-20T18:59:39.290Z,2.32
2018-11-20T19:02:48.022Z,2.32
2018-11-20T19:05:56.857Z,2.33
2018-11-20T19:09:05.614Z,2.33
2018-11-20T19:12:14.359Z,2.32
2018-11-20T19:15:23.128Z,2.31
2018-11-20T19:21:36.857Z,2.31
2018-11-20T19:24:45.701Z,2.32
2018-11-20T19:27:54.462Z,2.32
2018-11-20T19:31:03.341Z,2.32
2018-11-20T19:34:04.683Z,2.31
2018-11-20T19:37:13.471Z,2.33
2018-11-20T19:40:22.204Z,2.32
2018-11-20T19:43:31.047Z,2.34
2018-11-20T19:46:39.765Z,2.36
2018-11-20T19:49:48.534Z,2.35
2018-11-20T19:52:57.262Z,2.34
2018-11-20T19:56:06.050Z,2.34
2018-11-20T19:59:14.750Z,2.33
2018-11-20T20:02:23.525Z,2.34
2018-11-20T20:05:32.262Z,2.32
2018-11-20T20:08:41.022Z,2.31
2018-11-20T20:11:49.754Z,2.34
2018-11-20T20:14:58.604Z,2.34
2018-11-20T20:18:07.375Z,2.35
2018-11-20T20:21:16.134Z,2.35
2018-11-20T20:24:24.924Z,2.35
2018-11-20T20:27:33.951Z,2.33
2018-11-20T20:30:42.777Z,2.32
2018-11-20T20:33:51.659Z,2.33
2018-11-20T20:37:00.379Z,2.33
2018-11-20T20:40:09.249Z,2.32
2018-11-20T20:43:18.031Z,2.32
2018-11-20T20:46:27.150Z,2.31
2018-11-20T20:49:35.881Z,2.30
2018-11-20T20:52:44.733Z,2.30
2018-11-20T20:55:53.471Z,2.30
2018-11-20T20:59:02.236Z,2.31
2018-11-20T21:02:10.996Z,2.32
2018-11-20T21:05:19.871Z,2.33
2018-11-20T21:08:28.595Z,2.36
2018-11-20T21:11:37.359Z,2.37
2018-11-20T21:14:46.083Z,2.38
2018-11-20T21:17:54.847Z,2.35
2018-11-20T21:21:03.571Z,2.36
2018-11-20T21:24:12.328Z,2.35
2018-11-20T21:27:21.053Z,2.33
2018-11-20T21:30:29.854Z,2.33
2018-11-20T21:33:38.613Z,2.34
2018-11-20T21:36:47.390Z,2.33
2018-11-20T21:39:56.164Z,2.33
2018-11-20T21:43:05.200Z,2.33
2018-11-20T21:46:13.918Z,2.33
2018-11-20T21:49:22.830Z,2.34
2018-11-20T21:52:31.555Z,2.33
2018-11-20T21:55:40.293Z,2.31
2018-11-20T21:58:49.060Z,2.32
2018-11-20T22:01:58.255Z,2.30
2018-11-20T22:05:06.962Z,2.29
2018-11-20T22:08:16.329Z,2.26
2018-11-20T22:11:25.218Z,2.26
2018-11-20T22:14:28.052Z,2.26
2018-11-20T22:17:36.828Z,2.25
2018-11-20T22:20:45.888Z,2.23
2018-11-20T22:23:54.628Z,2.24
2018-11-20T22:27:03.348Z,2.25
2018-11-20T22:30:12.104Z,2.24
2018-11-20T22:33:20.875Z,2.25
2018-11-20T22:36:21.097Z,2.25
2018-11-20T22:39:29.854Z,2.26
2018-11-20T22:42:38.580Z,2.24
2018-11-20T22:45:47.328Z,2.24
2018-11-20T22:48:56.045Z,2.24
2018-11-20T22:52:04.884Z,2.22
2018-11-20T22:55:13.666Z,2.22
2018-11-20T22:58:41.391Z,2.23
2018-11-20T23:01:50.102Z,2.23
2018-11-20T23:04:57.006Z,2.17
2018-11-20T23:10:55.066Z,2.09
2018-11-20T23:13:45.244Z,2.08
2018-11-20T23:19:31.179Z,2.09
2018-11-20T23:25:17.036Z,2.11
2018-11-20T23:28:07.562Z,2.13
2018-11-20T23:30:58.092Z,2.16
2018-11-20T23:33:48.303Z,2.19
2018-11-20T23:36:38.474Z,2.22
2018-11-20T23:42:24.221Z,2.28
2018-11-20T23:45:15.364Z,2.29
2018-11-20T23:48:05.554Z,2.31
2018-11-20T23:53:51.564Z,2.32
2018-11-20T23:59:37.971Z,2.31
