createdAt,value
2019-03-18T00:00:49.673Z,23.06
2019-03-18T00:01:49.608Z,23.11
2019-03-18T00:02:49.616Z,23.09
2019-03-18T00:03:49.607Z,23.11
2019-03-18T00:04:49.599Z,23.14
2019-03-18T00:05:49.585Z,23.11
2019-03-18T00:06:49.582Z,23.09
2019-03-18T00:07:49.575Z,23.14
2019-03-18T00:08:49.581Z,23.12
2019-03-18T00:09:49.550Z,23.19
2019-03-18T00:10:49.578Z,23.15
2019-03-18T00:11:49.536Z,23.09
2019-03-18T00:12:51.970Z,23.12
2019-03-18T00:13:49.529Z,23.15
2019-03-18T00:15:00.434Z,23.07
2019-03-18T00:15:49.521Z,23.00
2019-03-18T00:16:49.562Z,22.97
2019-03-18T00:17:49.518Z,22.97
2019-03-18T00:18:49.506Z,23.11
2019-03-18T00:19:49.514Z,22.94
2019-03-18T00:20:49.490Z,23.00
2019-03-18T00:21:49.496Z,22.99
2019-03-18T00:22:49.469Z,23.01
2019-03-18T00:23:49.504Z,22.97
2019-03-18T00:24:49.448Z,22.99
2019-03-18T00:25:49.498Z,23.09
2019-03-18T00:26:49.446Z,22.94
2019-03-18T00:27:49.441Z,23.06
2019-03-18T00:28:49.450Z,23.04
2019-03-18T00:29:49.411Z,23.07
2019-03-18T00:30:49.409Z,23.09
2019-03-18T00:31:49.410Z,22.99
2019-03-18T00:32:49.410Z,23.09
2019-03-18T00:33:49.399Z,23.15
2019-03-18T00:34:49.402Z,23.18
2019-03-18T00:35:49.395Z,23.22
2019-03-18T00:36:49.378Z,23.14
2019-03-18T00:37:49.389Z,23.11
2019-03-18T00:38:49.378Z,23.12
2019-03-18T00:39:49.407Z,23.21
2019-03-18T00:40:49.369Z,23.06
2019-03-18T00:41:49.365Z,23.14
2019-03-18T00:42:49.344Z,23.14
2019-03-18T00:43:49.345Z,23.12
2019-03-18T00:44:49.329Z,23.12
2019-03-18T00:45:49.329Z,23.06
2019-03-18T00:46:49.324Z,22.99
2019-03-18T00:47:49.315Z,23.11
2019-03-18T00:48:49.303Z,23.14
2019-03-18T00:49:49.289Z,23.01
2019-03-18T00:50:49.294Z,23.12
2019-03-18T00:51:49.287Z,22.96
2019-03-18T00:52:49.286Z,22.99
2019-03-18T00:53:49.257Z,23.00
2019-03-18T00:54:49.258Z,22.93
2019-03-18T00:55:51.667Z,22.94
2019-03-18T00:56:49.318Z,22.96
2019-03-18T00:57:49.248Z,23.11
2019-03-18T00:58:49.245Z,23.14
2019-03-18T00:59:49.223Z,23.11
2019-03-18T01:00:49.222Z,22.99
2019-03-18T01:01:49.216Z,23.03
2019-03-18T01:02:49.764Z,23.09
2019-03-18T01:03:49.210Z,23.15
2019-03-18T01:04:49.185Z,23.14
2019-03-18T01:05:49.181Z,23.12
2019-03-18T01:06:49.224Z,23.00
2019-03-18T01:07:49.175Z,23.01
2019-03-18T01:08:49.217Z,23.03
2019-03-18T01:09:49.158Z,22.97
2019-03-18T01:10:49.156Z,22.91
2019-03-18T01:11:49.160Z,23.03
2019-03-18T01:12:49.120Z,22.96
2019-03-18T01:13:49.136Z,23.00
2019-03-18T01:14:49.139Z,22.96
2019-03-18T01:15:49.105Z,22.91
2019-03-18T01:16:49.113Z,22.88
2019-03-18T01:17:49.106Z,22.99
2019-03-18T01:18:49.121Z,22.93
2019-03-18T01:19:49.103Z,22.99
2019-03-18T01:20:49.101Z,23.04
2019-03-18T01:21:49.126Z,23.09
2019-03-18T01:22:49.125Z,23.03
2019-03-18T01:23:49.113Z,23.01
2019-03-18T01:24:49.051Z,22.89
2019-03-18T01:25:49.060Z,22.82
2019-03-18T01:26:49.054Z,22.96
2019-03-18T01:27:49.044Z,22.94
2019-03-18T01:28:49.041Z,22.84
2019-03-18T01:29:49.022Z,22.96
2019-03-18T01:30:49.062Z,22.96
2019-03-18T01:31:49.019Z,22.85
2019-03-18T01:32:49.044Z,22.94
2019-03-18T01:33:48.996Z,22.88
2019-03-18T01:34:49.002Z,22.93
2019-03-18T01:35:48.971Z,22.93
2019-03-18T01:36:48.985Z,22.93
2019-03-18T01:37:48.986Z,22.91
2019-03-18T01:38:48.952Z,22.89
2019-03-18T01:39:48.943Z,22.89
2019-03-18T01:40:48.941Z,22.86
2019-03-18T01:41:48.947Z,22.88
2019-03-18T01:42:48.930Z,22.82
2019-03-18T01:43:49.026Z,22.82
2019-03-18T01:44:48.922Z,22.82
2019-03-18T01:45:48.922Z,22.82
2019-03-18T01:46:48.896Z,22.85
2019-03-18T01:47:48.893Z,22.75
2019-03-18T01:48:48.890Z,22.79
2019-03-18T01:49:48.900Z,23.00
2019-03-18T01:50:48.931Z,22.99
2019-03-18T01:51:48.871Z,22.91
2019-03-18T01:52:48.882Z,22.94
2019-03-18T01:53:48.849Z,23.00
2019-03-18T01:54:48.860Z,23.06
2019-03-18T01:55:48.849Z,22.93
2019-03-18T01:56:48.858Z,22.84
2019-03-18T01:57:48.830Z,22.93
2019-03-18T01:58:48.832Z,22.91
2019-03-18T01:59:48.827Z,22.93
2019-03-18T02:00:48.815Z,23.01
2019-03-18T02:01:48.813Z,23.11
2019-03-18T02:02:51.629Z,23.00
2019-03-18T02:03:48.789Z,23.01
2019-03-18T02:04:48.800Z,23.06
2019-03-18T02:05:48.759Z,23.00
2019-03-18T02:06:48.775Z,22.97
2019-03-18T02:07:48.761Z,22.93
2019-03-18T02:08:48.778Z,22.94
2019-03-18T02:09:48.754Z,23.04
2019-03-18T02:10:48.736Z,22.97
2019-03-18T02:11:48.730Z,22.85
2019-03-18T02:12:48.739Z,22.96
2019-03-18T02:13:48.752Z,22.85
2019-03-18T02:14:48.712Z,22.96
2019-03-18T02:15:53.367Z,23.06
2019-03-18T02:16:48.704Z,22.97
2019-03-18T02:17:48.698Z,22.97
2019-03-18T02:18:48.696Z,23.04
2019-03-18T02:19:48.676Z,23.03
2019-03-18T02:20:48.684Z,22.96
2019-03-18T02:21:48.665Z,22.99
2019-03-18T02:22:48.664Z,22.91
2019-03-18T02:23:48.663Z,23.00
2019-03-18T02:24:48.635Z,22.96
2019-03-18T02:25:48.648Z,23.00
2019-03-18T02:26:48.629Z,22.97
2019-03-18T02:27:48.630Z,23.03
2019-03-18T02:28:48.621Z,22.97
2019-03-18T02:29:48.616Z,22.94
2019-03-18T02:30:48.607Z,22.97
2019-03-18T02:31:48.649Z,22.93
2019-03-18T02:32:48.603Z,22.94
2019-03-18T02:33:48.574Z,22.93
2019-03-18T02:34:48.576Z,22.89
2019-03-18T02:35:48.599Z,22.97
2019-03-18T02:36:48.580Z,22.97
2019-03-18T02:37:48.574Z,22.97
2019-03-18T02:38:48.548Z,22.96
2019-03-18T02:39:48.547Z,22.84
2019-03-18T02:40:48.559Z,22.94
2019-03-18T02:41:48.536Z,22.94
2019-03-18T02:42:48.570Z,22.94
2019-03-18T02:43:48.525Z,22.88
2019-03-18T02:44:48.518Z,22.97
2019-03-18T02:45:48.511Z,22.89
2019-03-18T02:46:48.507Z,22.91
2019-03-18T02:47:48.486Z,22.96
2019-03-18T02:48:48.492Z,23.04
2019-03-18T02:49:48.514Z,22.99
2019-03-18T02:50:48.492Z,22.97
2019-03-18T02:51:48.478Z,22.93
2019-03-18T02:52:48.444Z,22.99
2019-03-18T02:53:48.474Z,23.09
2019-03-18T02:54:48.461Z,22.89
2019-03-18T02:55:48.452Z,23.00
2019-03-18T02:56:48.446Z,22.97
2019-03-18T02:57:48.419Z,23.03
2019-03-18T02:58:48.404Z,23.00
2019-03-18T02:59:48.456Z,22.97
2019-03-18T03:00:48.412Z,23.00
2019-03-18T03:01:48.399Z,22.97
2019-03-18T03:02:48.394Z,22.91
2019-03-18T03:03:48.391Z,22.96
2019-03-18T03:04:48.372Z,23.01
2019-03-18T03:05:48.389Z,22.99
2019-03-18T03:06:48.369Z,23.00
2019-03-18T03:07:48.366Z,22.94
2019-03-18T03:08:48.363Z,22.97
2019-03-18T03:09:48.357Z,22.88
2019-03-18T03:10:48.316Z,22.93
2019-03-18T03:11:48.325Z,23.06
2019-03-18T03:12:48.337Z,22.89
2019-03-18T03:13:48.333Z,23.00
2019-03-18T03:14:48.295Z,22.94
2019-03-18T03:15:48.307Z,22.84
2019-03-18T03:16:48.308Z,22.89
2019-03-18T03:17:48.292Z,22.89
2019-03-18T03:18:48.295Z,22.94
2019-03-18T03:19:48.284Z,22.86
2019-03-18T03:20:48.273Z,22.84
2019-03-18T03:21:48.267Z,22.94
2019-03-18T03:22:48.263Z,22.97
2019-03-18T03:23:48.253Z,22.93
2019-03-18T03:24:48.249Z,22.85
2019-03-18T03:25:48.245Z,22.85
2019-03-18T03:26:48.263Z,22.93
2019-03-18T03:27:48.207Z,22.86
2019-03-18T03:28:48.215Z,22.89
2019-03-18T03:29:48.226Z,22.82
2019-03-18T03:30:48.201Z,22.89
2019-03-18T03:31:48.378Z,22.88
2019-03-18T03:32:48.261Z,22.88
2019-03-18T03:33:48.251Z,22.85
2019-03-18T03:34:48.175Z,22.96
2019-03-18T03:35:48.152Z,22.99
2019-03-18T03:36:48.162Z,22.84
2019-03-18T03:37:48.149Z,22.82
2019-03-18T03:38:48.132Z,22.74
2019-03-18T03:39:48.145Z,22.79
2019-03-18T03:40:48.117Z,22.74
2019-03-18T03:41:48.118Z,22.75
2019-03-18T03:42:48.133Z,22.78
2019-03-18T03:43:48.106Z,22.78
2019-03-18T03:44:48.113Z,22.74
2019-03-18T03:45:48.140Z,22.81
2019-03-18T03:46:48.114Z,22.84
2019-03-18T03:47:48.111Z,22.82
2019-03-18T03:48:48.082Z,22.82
2019-03-18T03:49:48.078Z,22.82
2019-03-18T03:50:48.285Z,22.86
2019-03-18T03:51:48.057Z,22.84
2019-03-18T03:52:48.051Z,22.78
2019-03-18T03:53:48.026Z,22.76
2019-03-18T03:54:48.050Z,22.67
2019-03-18T03:55:48.042Z,22.82
2019-03-18T03:56:48.001Z,22.74
2019-03-18T03:57:47.999Z,22.64
2019-03-18T03:58:48.011Z,22.69
2019-03-18T03:59:48.041Z,22.72
2019-03-18T04:00:48.009Z,22.66
2019-03-18T04:01:47.982Z,22.75
2019-03-18T04:02:48.021Z,22.76
2019-03-18T04:03:47.980Z,22.66
2019-03-18T04:04:48.006Z,22.67
2019-03-18T04:05:47.965Z,22.70
2019-03-18T04:06:47.992Z,22.78
2019-03-18T04:07:47.935Z,22.81
2019-03-18T04:08:47.983Z,22.76
2019-03-18T04:09:47.982Z,22.76
2019-03-18T04:10:47.923Z,22.86
2019-03-18T04:11:47.919Z,22.72
2019-03-18T04:12:47.909Z,22.85
2019-03-18T04:13:47.956Z,22.75
2019-03-18T04:14:47.909Z,22.86
2019-03-18T04:15:47.908Z,22.82
2019-03-18T04:17:00.792Z,22.79
2019-03-18T04:17:47.885Z,22.82
2019-03-18T04:18:47.880Z,22.82
2019-03-18T04:19:47.899Z,22.82
2019-03-18T04:20:47.836Z,22.79
2019-03-18T04:21:50.655Z,22.79
2019-03-18T04:22:47.941Z,22.76
2019-03-18T04:23:47.825Z,22.85
2019-03-18T04:24:47.831Z,22.79
2019-03-18T04:25:47.830Z,22.81
2019-03-18T04:26:47.810Z,22.85
2019-03-18T04:27:47.802Z,22.70
2019-03-18T04:28:47.786Z,22.66
2019-03-18T04:29:47.846Z,22.67
2019-03-18T04:30:47.787Z,22.69
2019-03-18T04:31:47.774Z,22.76
2019-03-18T04:32:47.758Z,22.72
2019-03-18T04:33:47.801Z,22.61
2019-03-18T04:34:47.756Z,22.66
2019-03-18T04:35:47.737Z,22.63
2019-03-18T04:36:47.769Z,22.60
2019-03-18T04:37:47.715Z,22.57
2019-03-18T04:38:47.723Z,22.64
2019-03-18T04:39:47.730Z,22.60
2019-03-18T04:40:47.815Z,22.61
2019-03-18T04:41:47.696Z,22.61
2019-03-18T04:42:47.714Z,22.64
2019-03-18T04:43:47.687Z,22.66
2019-03-18T04:44:47.693Z,22.64
2019-03-18T04:45:47.690Z,22.63
2019-03-18T04:46:47.714Z,22.57
2019-03-18T04:47:47.652Z,22.59
2019-03-18T04:48:47.698Z,22.60
2019-03-18T04:49:47.667Z,22.61
2019-03-18T04:50:47.655Z,22.63
2019-03-18T04:51:47.641Z,22.61
2019-03-18T04:52:47.616Z,22.63
2019-03-18T04:53:47.617Z,22.69
2019-03-18T04:54:47.623Z,22.84
2019-03-18T04:55:47.612Z,22.78
2019-03-18T04:56:47.605Z,22.64
2019-03-18T04:57:47.603Z,22.66
2019-03-18T04:58:47.592Z,22.67
2019-03-18T04:59:47.588Z,22.66
2019-03-18T05:00:47.582Z,22.63
2019-03-18T05:01:47.570Z,22.64
2019-03-18T05:02:47.554Z,22.63
2019-03-18T05:03:47.567Z,22.61
2019-03-18T05:04:47.550Z,22.66
2019-03-18T05:05:47.521Z,22.67
2019-03-18T05:06:47.532Z,22.64
2019-03-18T05:07:47.524Z,22.66
2019-03-18T05:08:47.522Z,22.60
2019-03-18T05:09:47.498Z,22.66
2019-03-18T05:10:47.566Z,22.69
2019-03-18T05:11:47.519Z,22.70
2019-03-18T05:12:47.541Z,22.63
2019-03-18T05:13:47.586Z,22.67
2019-03-18T05:14:47.470Z,22.66
2019-03-18T05:15:47.462Z,22.72
2019-03-18T05:16:47.615Z,22.70
2019-03-18T05:17:47.448Z,22.79
2019-03-18T05:18:47.455Z,22.84
2019-03-18T05:19:47.456Z,22.79
2019-03-18T05:20:47.435Z,22.75
2019-03-18T05:21:47.438Z,22.70
2019-03-18T05:22:47.416Z,22.69
2019-03-18T05:23:47.418Z,22.64
2019-03-18T05:24:47.390Z,22.67
2019-03-18T05:25:47.415Z,22.63
2019-03-18T05:26:47.481Z,22.63
2019-03-18T05:27:47.397Z,22.66
2019-03-18T05:28:47.393Z,22.61
2019-03-18T05:29:47.368Z,22.66
2019-03-18T05:30:47.372Z,22.64
2019-03-18T05:31:47.366Z,22.72
2019-03-18T05:32:47.359Z,22.70
2019-03-18T05:33:47.348Z,22.75
2019-03-18T05:34:47.348Z,22.79
2019-03-18T05:35:47.319Z,22.91
2019-03-18T05:36:47.332Z,22.78
2019-03-18T05:37:47.300Z,22.82
2019-03-18T05:38:47.298Z,22.78
2019-03-18T05:39:47.302Z,22.81
2019-03-18T05:40:47.302Z,22.69
2019-03-18T05:41:47.294Z,22.66
2019-03-18T05:42:47.290Z,22.69
2019-03-18T05:43:47.282Z,22.67
2019-03-18T05:44:47.255Z,22.67
2019-03-18T05:45:47.306Z,22.74
2019-03-18T05:46:47.256Z,22.72
2019-03-18T05:47:47.242Z,22.75
2019-03-18T05:48:47.255Z,22.66
2019-03-18T05:49:47.251Z,22.66
2019-03-18T05:50:47.241Z,22.64
2019-03-18T05:51:47.230Z,22.60
2019-03-18T05:52:47.229Z,22.67
2019-03-18T05:53:47.244Z,22.59
2019-03-18T05:54:47.187Z,22.59
2019-03-18T05:55:47.179Z,22.59
2019-03-18T05:56:47.174Z,22.59
2019-03-18T05:57:47.188Z,22.60
2019-03-18T05:58:47.162Z,22.69
2019-03-18T05:59:47.152Z,22.74
2019-03-18T06:00:47.159Z,22.63
2019-03-18T06:01:47.200Z,22.69
2019-03-18T06:02:47.379Z,22.70
2019-03-18T06:03:47.149Z,22.63
2019-03-18T06:04:47.135Z,22.70
2019-03-18T06:05:47.132Z,22.66
2019-03-18T06:06:47.115Z,22.69
2019-03-18T06:07:47.118Z,22.67
2019-03-18T06:08:47.139Z,22.76
2019-03-18T06:09:47.112Z,22.74
2019-03-18T06:10:47.097Z,22.75
2019-03-18T06:11:47.095Z,22.66
2019-03-18T06:12:47.088Z,22.70
2019-03-18T06:13:47.049Z,22.63
2019-03-18T06:14:47.075Z,22.63
2019-03-18T06:15:47.065Z,22.63
2019-03-18T06:16:47.033Z,22.69
2019-03-18T06:17:52.185Z,22.76
2019-03-18T06:18:47.042Z,22.72
2019-03-18T06:19:47.034Z,22.70
2019-03-18T06:20:47.038Z,22.76
2019-03-18T06:21:47.003Z,22.82
2019-03-18T06:22:47.003Z,22.81
2019-03-18T06:23:46.998Z,22.84
2019-03-18T06:24:47.009Z,22.94
2019-03-18T06:25:46.979Z,22.85
2019-03-18T06:26:46.967Z,22.93
2019-03-18T06:27:46.961Z,22.85
2019-03-18T06:28:46.959Z,22.99
2019-03-18T06:29:46.951Z,22.84
2019-03-18T06:30:46.953Z,22.88
2019-03-18T06:31:46.982Z,22.91
2019-03-18T06:32:46.932Z,22.97
2019-03-18T06:33:46.979Z,22.88
2019-03-18T06:34:46.917Z,22.88
2019-03-18T06:35:46.914Z,22.84
2019-03-18T06:36:46.914Z,22.76
2019-03-18T06:37:46.903Z,22.79
2019-03-18T06:38:46.885Z,22.69
2019-03-18T06:39:46.897Z,22.69
2019-03-18T06:40:46.898Z,22.70
2019-03-18T06:41:46.876Z,22.78
2019-03-18T06:42:46.890Z,22.69
2019-03-18T06:43:46.856Z,22.66
2019-03-18T06:44:46.872Z,22.63
2019-03-18T06:45:46.834Z,22.70
2019-03-18T06:46:46.836Z,22.67
2019-03-18T06:47:46.859Z,22.74
2019-03-18T06:48:46.843Z,22.76
2019-03-18T06:49:46.822Z,22.81
2019-03-18T06:50:46.912Z,22.74
2019-03-18T06:51:46.821Z,22.70
2019-03-18T06:52:46.816Z,22.70
2019-03-18T06:53:46.795Z,22.67
2019-03-18T06:54:46.776Z,22.60
2019-03-18T06:55:46.818Z,22.59
2019-03-18T06:56:46.778Z,22.52
2019-03-18T06:57:46.760Z,22.56
2019-03-18T06:58:46.802Z,22.54
2019-03-18T06:59:46.751Z,22.61
2019-03-18T07:00:46.733Z,22.70
2019-03-18T07:01:46.873Z,22.66
2019-03-18T07:02:46.725Z,22.67
2019-03-18T07:03:46.735Z,22.76
2019-03-18T07:04:46.725Z,22.74
2019-03-18T07:05:46.736Z,22.70
2019-03-18T07:06:46.705Z,22.67
2019-03-18T07:07:46.695Z,22.70
2019-03-18T07:08:46.739Z,22.70
2019-03-18T07:09:46.677Z,22.70
2019-03-18T07:10:46.666Z,22.63
2019-03-18T07:11:46.675Z,22.57
2019-03-18T07:12:46.670Z,22.56
2019-03-18T07:13:46.710Z,22.61
2019-03-18T07:14:46.655Z,22.61
2019-03-18T07:15:46.650Z,22.63
2019-03-18T07:16:46.645Z,22.59
2019-03-18T07:17:46.637Z,22.64
2019-03-18T07:18:46.636Z,22.54
2019-03-18T07:19:46.622Z,22.54
2019-03-18T07:20:46.615Z,22.59
2019-03-18T07:21:46.605Z,22.59
2019-03-18T07:22:46.684Z,22.56
2019-03-18T07:23:46.578Z,22.59
2019-03-18T07:24:46.564Z,22.57
2019-03-18T07:25:46.571Z,22.63
2019-03-18T07:26:46.558Z,22.59
2019-03-18T07:27:46.561Z,22.67
2019-03-18T07:28:46.550Z,22.74
2019-03-18T07:29:46.535Z,22.70
2019-03-18T07:30:46.543Z,22.66
2019-03-18T07:31:46.535Z,22.63
2019-03-18T07:32:46.569Z,22.61
2019-03-18T07:33:46.503Z,22.66
2019-03-18T07:34:46.508Z,22.63
2019-03-18T07:35:46.494Z,22.70
2019-03-18T07:36:46.507Z,22.70
2019-03-18T07:37:46.474Z,22.70
2019-03-18T07:38:46.480Z,22.66
2019-03-18T07:39:46.471Z,22.69
2019-03-18T07:40:46.482Z,22.70
2019-03-18T07:41:46.458Z,22.70
2019-03-18T07:42:46.507Z,22.69
2019-03-18T07:43:46.467Z,22.63
2019-03-18T07:44:46.431Z,22.69
2019-03-18T07:45:46.424Z,22.79
2019-03-18T07:46:46.409Z,22.79
2019-03-18T07:47:46.422Z,22.86
2019-03-18T07:48:46.407Z,22.79
2019-03-18T07:49:46.419Z,22.88
2019-03-18T07:50:46.438Z,22.76
2019-03-18T07:51:46.392Z,22.67
2019-03-18T07:52:46.382Z,22.82
2019-03-18T07:53:46.384Z,22.76
2019-03-18T07:54:46.372Z,22.81
2019-03-18T07:55:46.361Z,22.78
2019-03-18T07:56:46.362Z,22.70
2019-03-18T07:57:46.347Z,22.66
2019-03-18T07:58:46.334Z,22.72
2019-03-18T07:59:46.331Z,22.67
2019-03-18T08:00:46.347Z,22.61
2019-03-18T08:01:46.323Z,22.61
2019-03-18T08:02:46.319Z,22.60
2019-03-18T08:03:46.304Z,22.61
2019-03-18T08:04:46.300Z,22.66
2019-03-18T08:05:46.292Z,22.72
2019-03-18T08:06:46.282Z,22.67
2019-03-18T08:07:46.282Z,22.66
2019-03-18T08:08:46.272Z,22.67
2019-03-18T08:09:46.313Z,22.66
2019-03-18T08:10:46.368Z,22.61
2019-03-18T08:11:46.251Z,22.66
2019-03-18T08:12:46.238Z,22.57
2019-03-18T08:13:46.232Z,22.61
2019-03-18T08:14:46.271Z,22.61
2019-03-18T08:15:46.235Z,22.56
2019-03-18T08:16:46.215Z,22.61
2019-03-18T08:17:46.207Z,22.57
2019-03-18T08:18:46.186Z,22.61
2019-03-18T08:19:46.196Z,22.57
2019-03-18T08:20:46.192Z,22.60
2019-03-18T08:21:46.199Z,22.60
2019-03-18T08:22:46.159Z,22.52
2019-03-18T08:23:46.213Z,22.59
2019-03-18T08:24:46.160Z,22.59
2019-03-18T08:25:46.151Z,22.59
2019-03-18T08:26:46.142Z,22.59
2019-03-18T08:27:46.124Z,22.59
2019-03-18T08:28:46.118Z,22.59
2019-03-18T08:29:46.125Z,22.61
2019-03-18T08:30:46.125Z,22.61
2019-03-18T08:31:46.112Z,22.56
2019-03-18T08:32:46.110Z,22.51
2019-03-18T08:33:46.105Z,22.49
2019-03-18T08:34:46.083Z,22.52
2019-03-18T08:35:46.121Z,22.46
2019-03-18T08:36:46.068Z,22.42
2019-03-18T08:37:46.052Z,22.46
2019-03-18T08:38:46.060Z,22.45
2019-03-18T08:39:46.038Z,22.51
2019-03-18T08:40:46.053Z,22.51
2019-03-18T08:41:46.025Z,22.51
2019-03-18T08:42:46.035Z,22.42
2019-03-18T08:43:46.026Z,22.45
2019-03-18T08:44:46.015Z,22.45
2019-03-18T08:45:46.009Z,22.30
2019-03-18T08:46:46.049Z,22.42
2019-03-18T08:47:45.990Z,22.38
2019-03-18T08:48:55.332Z,22.36
2019-03-18T08:49:45.975Z,22.41
2019-03-18T08:50:45.970Z,22.41
2019-03-18T08:51:45.974Z,22.38
2019-03-18T08:52:45.952Z,22.39
2019-03-18T08:53:45.960Z,22.41
2019-03-18T08:54:46.013Z,22.33
2019-03-18T08:55:45.938Z,22.29
2019-03-18T08:56:45.958Z,22.27
2019-03-18T08:57:45.928Z,22.27
2019-03-18T08:58:45.911Z,22.29
2019-03-18T08:59:45.908Z,22.24
2019-03-18T09:00:45.879Z,22.17
2019-03-18T09:01:45.887Z,22.19
2019-03-18T09:02:45.924Z,22.11
2019-03-18T09:03:45.884Z,22.14
2019-03-18T09:04:45.873Z,22.11
2019-03-18T09:05:45.858Z,22.26
2019-03-18T09:06:45.862Z,22.24
2019-03-18T09:07:45.894Z,22.15
2019-03-18T09:08:45.854Z,22.09
2019-03-18T09:09:45.829Z,22.17
2019-03-18T09:10:45.823Z,22.15
2019-03-18T09:11:45.827Z,22.12
2019-03-18T09:12:45.851Z,22.15
2019-03-18T09:13:45.819Z,22.20
2019-03-18T09:14:45.801Z,22.11
2019-03-18T09:15:45.779Z,22.11
2019-03-18T09:16:45.779Z,22.23
2019-03-18T09:17:45.778Z,22.23
2019-03-18T09:18:45.762Z,22.17
2019-03-18T09:19:45.748Z,22.09
2019-03-18T09:20:45.752Z,22.27
2019-03-18T09:21:45.725Z,22.29
2019-03-18T09:22:45.732Z,22.19
2019-03-18T09:23:45.746Z,22.29
2019-03-18T09:24:45.771Z,22.24
2019-03-18T09:25:45.708Z,22.33
2019-03-18T09:26:45.696Z,22.31
2019-03-18T09:27:45.700Z,22.27
2019-03-18T09:28:45.685Z,22.38
2019-03-18T09:29:45.671Z,22.27
2019-03-18T09:30:45.676Z,22.35
2019-03-18T09:31:45.651Z,22.39
2019-03-18T09:32:45.691Z,22.38
2019-03-18T09:33:45.640Z,22.38
2019-03-18T09:34:45.718Z,22.33
2019-03-18T09:35:45.684Z,22.42
2019-03-18T09:36:45.626Z,22.41
2019-03-18T09:37:45.635Z,22.45
2019-03-18T09:38:45.659Z,22.38
2019-03-18T09:39:45.620Z,22.48
2019-03-18T09:40:45.597Z,22.39
2019-03-18T09:41:45.603Z,22.48
2019-03-18T09:42:45.591Z,22.45
2019-03-18T09:43:45.584Z,22.36
2019-03-18T09:44:45.572Z,22.46
2019-03-18T09:45:45.600Z,22.48
2019-03-18T09:46:45.540Z,22.48
2019-03-18T09:47:45.558Z,22.52
2019-03-18T09:48:45.526Z,22.48
2019-03-18T09:49:45.551Z,22.45
2019-03-18T09:50:45.570Z,22.56
2019-03-18T09:51:45.523Z,22.52
2019-03-18T09:52:45.525Z,22.49
2019-03-18T09:53:45.494Z,22.56
2019-03-18T09:54:45.480Z,22.49
2019-03-18T09:55:45.485Z,22.48
2019-03-18T09:56:45.492Z,22.56
2019-03-18T09:57:45.473Z,22.45
2019-03-18T09:58:45.462Z,22.42
2019-03-18T09:59:45.471Z,22.39
2019-03-18T10:00:45.446Z,22.44
2019-03-18T10:01:45.453Z,22.42
2019-03-18T10:02:45.419Z,22.42
2019-03-18T10:03:45.428Z,22.45
2019-03-18T10:04:45.427Z,22.38
2019-03-18T10:05:45.420Z,22.35
2019-03-18T10:06:48.213Z,22.36
2019-03-18T10:07:45.393Z,22.33
2019-03-18T10:08:45.390Z,22.42
2019-03-18T10:09:45.397Z,22.39
2019-03-18T10:10:45.364Z,22.27
2019-03-18T10:11:45.403Z,22.42
2019-03-18T10:12:45.384Z,22.33
2019-03-18T10:13:45.346Z,22.39
2019-03-18T10:14:45.353Z,22.36
2019-03-18T10:15:45.345Z,22.33
2019-03-18T10:16:45.333Z,22.29
2019-03-18T10:17:45.333Z,22.38
2019-03-18T10:18:45.319Z,22.31
2019-03-18T10:19:45.317Z,22.33
2019-03-18T10:20:45.315Z,22.33
2019-03-18T10:21:45.299Z,22.39
2019-03-18T10:22:45.266Z,22.46
2019-03-18T10:23:45.287Z,22.46
2019-03-18T10:24:45.283Z,22.46
2019-03-18T10:25:45.262Z,22.54
2019-03-18T10:26:45.304Z,22.56
2019-03-18T10:27:45.300Z,22.60
2019-03-18T10:28:45.244Z,22.63
2019-03-18T10:29:45.251Z,22.64
2019-03-18T10:30:45.236Z,22.64
2019-03-18T10:31:45.212Z,22.67
2019-03-18T10:32:45.201Z,22.74
2019-03-18T10:33:45.225Z,22.75
2019-03-18T10:34:45.199Z,22.81
2019-03-18T10:35:45.182Z,22.79
2019-03-18T10:36:45.198Z,22.86
2019-03-18T10:37:45.189Z,22.85
2019-03-18T10:38:45.182Z,22.79
2019-03-18T10:39:45.170Z,22.86
2019-03-18T10:40:45.307Z,22.82
2019-03-18T10:41:45.159Z,22.84
2019-03-18T10:42:45.147Z,22.86
2019-03-18T10:43:45.127Z,22.84
2019-03-18T10:44:45.169Z,22.84
2019-03-18T10:45:45.115Z,22.93
2019-03-18T10:46:45.111Z,22.85
2019-03-18T10:47:45.123Z,22.84
2019-03-18T10:48:45.097Z,22.86
2019-03-18T10:49:46.558Z,22.93
2019-03-18T10:50:45.099Z,22.86
2019-03-18T10:51:45.086Z,22.88
2019-03-18T10:52:45.087Z,22.94
2019-03-18T10:53:45.076Z,22.93
2019-03-18T10:54:45.084Z,22.91
2019-03-18T10:55:45.048Z,22.85
2019-03-18T10:56:45.049Z,22.86
2019-03-18T10:57:45.049Z,22.99
2019-03-18T10:58:45.025Z,22.89
2019-03-18T10:59:45.040Z,22.82
2019-03-18T11:00:45.021Z,22.93
2019-03-18T11:01:44.996Z,22.85
2019-03-18T11:02:45.524Z,22.88
2019-03-18T11:03:45.000Z,22.99
2019-03-18T11:04:44.988Z,23.06
2019-03-18T11:05:44.985Z,23.09
2019-03-18T11:06:44.979Z,23.11
2019-03-18T11:07:44.968Z,23.09
2019-03-18T11:08:44.964Z,23.12
2019-03-18T11:09:45.000Z,23.12
2019-03-18T11:10:44.945Z,23.04
2019-03-18T11:11:44.927Z,23.18
2019-03-18T11:12:44.921Z,23.14
2019-03-18T11:13:44.934Z,23.09
2019-03-18T11:14:44.916Z,23.04
2019-03-18T11:15:44.911Z,23.09
2019-03-18T11:16:44.894Z,23.16
2019-03-18T11:17:44.890Z,23.23
2019-03-18T11:18:44.882Z,23.19
2019-03-18T11:19:44.894Z,23.31
2019-03-18T11:20:44.867Z,23.32
2019-03-18T11:21:44.882Z,23.34
2019-03-18T11:22:44.841Z,23.34
2019-03-18T11:23:44.851Z,23.38
2019-03-18T11:24:44.859Z,23.44
2019-03-18T11:25:44.833Z,23.37
2019-03-18T11:26:44.819Z,23.44
2019-03-18T11:27:44.839Z,23.42
2019-03-18T11:28:44.800Z,23.42
2019-03-18T11:29:44.815Z,23.41
2019-03-18T11:30:44.819Z,23.32
2019-03-18T11:31:44.805Z,23.38
2019-03-18T11:32:44.837Z,23.39
2019-03-18T11:33:44.789Z,23.38
2019-03-18T11:34:44.793Z,23.26
2019-03-18T11:35:44.788Z,23.32
2019-03-18T11:36:44.774Z,23.29
2019-03-18T11:37:44.766Z,23.32
2019-03-18T11:38:44.767Z,23.22
2019-03-18T11:39:44.736Z,23.35
2019-03-18T11:40:44.718Z,23.31
2019-03-18T11:41:44.770Z,23.38
2019-03-18T11:42:44.733Z,23.39
2019-03-18T11:43:44.726Z,23.39
2019-03-18T11:44:44.724Z,23.45
2019-03-18T11:45:44.702Z,23.44
2019-03-18T11:46:44.692Z,23.44
2019-03-18T11:47:44.687Z,23.59
2019-03-18T11:48:44.680Z,23.64
2019-03-18T11:49:44.694Z,23.60
2019-03-18T11:50:44.686Z,23.62
2019-03-18T11:51:44.668Z,23.74
2019-03-18T11:52:44.644Z,23.59
2019-03-18T11:53:44.664Z,23.63
2019-03-18T11:54:44.645Z,23.77
2019-03-18T11:55:44.622Z,23.77
2019-03-18T11:56:44.624Z,23.74
2019-03-18T11:57:44.637Z,23.81
2019-03-18T11:58:44.608Z,23.81
2019-03-18T11:59:46.714Z,23.84
2019-03-18T12:00:44.594Z,23.94
2019-03-18T12:01:44.592Z,23.90
2019-03-18T12:02:44.628Z,23.97
2019-03-18T12:03:44.579Z,23.87
2019-03-18T12:04:44.589Z,23.89
2019-03-18T12:05:44.578Z,23.87
2019-03-18T12:06:44.579Z,23.87
2019-03-18T12:07:44.557Z,23.93
2019-03-18T12:08:44.549Z,23.96
2019-03-18T12:09:44.557Z,23.86
2019-03-18T12:10:44.636Z,23.93
2019-03-18T12:11:44.536Z,23.94
2019-03-18T12:12:44.511Z,23.99
2019-03-18T12:13:44.521Z,23.99
2019-03-18T12:14:44.519Z,24.05
2019-03-18T12:15:44.483Z,24.04
2019-03-18T12:16:46.503Z,24.29
2019-03-18T12:17:44.485Z,24.27
2019-03-18T12:18:44.521Z,24.31
2019-03-18T12:19:44.487Z,24.63
2019-03-18T12:20:44.484Z,24.70
2019-03-18T12:21:44.471Z,24.55
2019-03-18T12:22:44.453Z,24.66
2019-03-18T12:23:44.472Z,24.84
2019-03-18T12:24:44.444Z,24.89
2019-03-18T12:25:44.490Z,25.20
2019-03-18T12:26:44.478Z,25.34
2019-03-18T12:27:44.423Z,25.41
2019-03-18T12:28:44.413Z,25.45
2019-03-18T12:29:44.411Z,25.46
2019-03-18T12:30:44.429Z,25.46
2019-03-18T12:31:44.418Z,25.44
2019-03-18T12:32:44.405Z,25.51
2019-03-18T12:33:44.406Z,25.56
2019-03-18T12:34:44.390Z,25.56
2019-03-18T12:35:44.382Z,25.51
2019-03-18T12:36:44.377Z,25.69
2019-03-18T12:37:44.381Z,25.75
2019-03-18T12:38:44.507Z,25.79
2019-03-18T12:39:44.400Z,26.00
2019-03-18T12:40:44.350Z,26.39
2019-03-18T12:41:44.344Z,26.28
2019-03-18T12:42:44.370Z,26.38
2019-03-18T12:43:44.350Z,26.64
2019-03-18T12:44:44.332Z,26.41
2019-03-18T12:45:44.340Z,26.54
2019-03-18T12:46:44.344Z,26.41
2019-03-18T12:47:44.330Z,26.47
2019-03-18T12:48:44.324Z,26.87
2019-03-18T12:49:44.307Z,26.75
2019-03-18T12:50:55.619Z,26.75
2019-03-18T12:51:44.307Z,26.87
2019-03-18T12:52:44.301Z,26.96