createdAt,value
2023-03-06T00:01:16.875Z,12.80
2023-03-06T00:05:22.487Z,18.40
2023-03-06T00:09:27.827Z,19.90
2023-03-06T00:13:35.094Z,17.40
2023-03-06T00:17:40.729Z,14.10
2023-03-06T00:21:46.095Z,19.40
2023-03-06T00:25:51.636Z,17.00
2023-03-06T00:29:57.866Z,16.40
2023-03-06T00:34:03.285Z,17.90
2023-03-06T00:38:08.619Z,18.50
2023-03-06T00:42:13.987Z,17.90
2023-03-06T00:46:19.535Z,15.90
2023-03-06T00:50:24.908Z,16.70
2023-03-06T00:54:30.303Z,13.20
2023-03-06T00:58:35.706Z,18.20
2023-03-06T01:02:41.366Z,18.30
2023-03-06T01:06:46.829Z,17.50
2023-03-06T01:10:52.235Z,20.40
2023-03-06T01:14:57.564Z,15.50
2023-03-06T01:19:02.840Z,16.30
2023-03-06T01:23:08.154Z,16.50
2023-03-06T01:27:13.407Z,15.80
2023-03-06T01:31:18.661Z,15.30
2023-03-06T01:35:23.992Z,13.30
2023-03-06T01:39:31.592Z,19.90
2023-03-06T01:43:37.449Z,13.60
2023-03-06T01:47:42.665Z,18.00
2023-03-06T01:51:49.598Z,16.20
2023-03-06T01:55:54.927Z,13.10
2023-03-06T02:00:04.150Z,19.10
2023-03-06T02:04:09.695Z,18.30
2023-03-06T02:08:16.170Z,19.50
2023-03-06T02:12:21.676Z,17.80
2023-03-06T02:16:28.822Z,15.90
2023-03-06T02:20:36.983Z,15.70
2023-03-06T02:24:46.870Z,15.20
2023-03-06T02:28:52.116Z,16.50
2023-03-06T02:32:58.183Z,16.00
2023-03-06T02:37:04.337Z,16.80
2023-03-06T02:41:10.594Z,15.70
2023-03-06T02:45:16.269Z,17.20
2023-03-06T02:49:21.490Z,12.70
2023-03-06T02:53:26.684Z,14.60
2023-03-06T02:57:31.934Z,14.40
2023-03-06T03:01:37.245Z,12.90
2023-03-06T03:05:42.527Z,14.40
2023-03-06T03:09:47.811Z,12.10
2023-03-06T03:13:53.052Z,15.10
2023-03-06T03:17:58.300Z,15.60
2023-03-06T03:22:03.528Z,17.50
2023-03-06T03:26:09.772Z,13.80
2023-03-06T03:30:15.584Z,19.60
2023-03-06T03:34:21.028Z,15.80
2023-03-06T03:38:26.387Z,16.80
2023-03-06T03:42:31.730Z,14.60
2023-03-06T03:46:37.008Z,12.60
2023-03-06T03:50:42.332Z,11.00
2023-03-06T03:54:47.804Z,4.20
2023-03-06T03:58:53.245Z,16.10
2023-03-06T04:02:58.643Z,17.80
2023-03-06T04:07:04.526Z,13.30
2023-03-06T04:11:09.854Z,17.10
2023-03-06T04:15:15.379Z,12.30
2023-03-06T04:19:20.815Z,11.50
2023-03-06T04:23:27.934Z,12.10
2023-03-06T04:27:33.276Z,12.70
2023-03-06T04:31:38.968Z,10.70
2023-03-06T04:35:44.395Z,16.30
2023-03-06T04:39:49.948Z,15.30
2023-03-06T04:43:55.318Z,12.10
2023-03-06T04:48:00.697Z,2.30
2023-03-06T04:52:06.356Z,14.00
2023-03-06T04:56:11.747Z,12.20
2023-03-06T05:00:18.677Z,15.50
2023-03-06T05:08:27.719Z,12.40
2023-03-06T05:12:32.995Z,17.00
2023-03-06T05:16:38.243Z,13.80
2023-03-06T05:20:43.565Z,14.60
2023-03-06T05:24:48.782Z,20.10
2023-03-06T05:28:55.374Z,18.80
2023-03-06T05:33:00.683Z,12.70
2023-03-06T05:37:06.252Z,18.60
2023-03-06T05:41:14.083Z,20.20
2023-03-06T05:45:19.718Z,18.60
2023-03-06T05:49:25.400Z,17.20
2023-03-06T05:53:30.921Z,18.50
2023-03-06T05:57:36.227Z,18.80
2023-03-06T06:01:41.434Z,21.40
2023-03-06T06:05:46.739Z,20.30
2023-03-06T06:09:54.084Z,18.80
2023-03-06T06:13:59.692Z,16.00
2023-03-06T06:18:05.056Z,19.40
2023-03-06T06:22:10.452Z,20.10
2023-03-06T06:26:15.735Z,19.80
2023-03-06T06:30:24.360Z,13.20
2023-03-06T06:34:30.616Z,16.50
2023-03-06T06:38:35.934Z,18.00
2023-03-06T06:42:41.533Z,16.10
2023-03-06T06:51:12.125Z,16.90
2023-03-06T06:55:17.687Z,18.80
2023-03-06T06:59:24.220Z,18.10
2023-03-06T07:03:32.253Z,19.80
2023-03-06T07:07:38.334Z,16.60
2023-03-06T07:11:43.646Z,18.60
2023-03-06T07:15:49.091Z,19.60
2023-03-06T07:19:54.405Z,19.10
2023-03-06T07:23:59.861Z,18.40
2023-03-06T07:28:05.332Z,15.30
2023-03-06T07:32:10.805Z,15.50
2023-03-06T07:36:16.137Z,12.60
2023-03-06T07:40:21.764Z,15.80
2023-03-06T07:44:27.494Z,14.80
2023-03-06T07:48:32.819Z,13.90
2023-03-06T07:52:38.049Z,17.80
2023-03-06T07:56:43.280Z,13.80
2023-03-06T08:00:48.879Z,13.10
2023-03-06T08:04:54.798Z,11.80
2023-03-06T08:09:00.122Z,14.90
2023-03-06T08:13:05.827Z,16.60
2023-03-06T08:17:11.089Z,13.70
2023-03-06T08:21:17.217Z,13.50
2023-03-06T08:25:22.569Z,11.70
2023-03-06T08:29:27.800Z,16.30
2023-03-06T08:33:33.089Z,13.40
2023-03-06T08:37:38.536Z,10.10
2023-03-06T08:41:43.910Z,12.40
2023-03-06T08:45:54.319Z,11.60
2023-03-06T08:50:00.780Z,10.80
2023-03-06T08:54:06.421Z,9.40
2023-03-06T08:58:11.965Z,12.60
2023-03-06T09:02:17.535Z,14.50
2023-03-06T09:06:23.395Z,12.10
2023-03-06T09:10:28.954Z,8.70
2023-03-06T09:14:34.287Z,10.10
2023-03-06T09:18:39.673Z,7.40
2023-03-06T09:22:45.759Z,11.60
2023-03-06T09:26:51.708Z,9.10
2023-03-06T09:35:00.847Z,9.60
2023-03-06T09:39:06.289Z,8.90
2023-03-06T09:43:18.915Z,8.70
2023-03-06T09:47:37.030Z,9.80
2023-03-06T09:51:49.422Z,10.00
2023-03-06T09:55:59.047Z,9.70
2023-03-06T10:00:06.408Z,8.00
2023-03-06T10:04:19.013Z,8.00
2023-03-06T10:08:26.002Z,9.90
2023-03-06T10:12:33.860Z,10.00
2023-03-06T10:16:39.124Z,9.10
2023-03-06T10:20:48.584Z,6.50
2023-03-06T10:24:55.816Z,5.40
2023-03-06T10:29:09.304Z,5.90
2023-03-06T10:33:22.527Z,6.60
2023-03-06T10:37:31.024Z,8.40
2023-03-06T10:41:38.382Z,8.50
2023-03-06T10:45:50.693Z,8.60
2023-03-06T10:49:59.526Z,7.70
2023-03-06T10:54:19.134Z,9.10
2023-03-06T10:58:28.375Z,8.60
2023-03-06T11:02:36.490Z,8.80
2023-03-06T11:06:41.867Z,6.50
2023-03-06T11:10:56.911Z,5.10
2023-03-06T11:15:22.400Z,7.50
2023-03-06T11:19:28.955Z,6.70
2023-03-06T11:23:45.334Z,9.20
2023-03-06T11:27:54.453Z,6.60
2023-03-06T11:32:03.686Z,6.40
2023-03-06T11:36:14.174Z,8.00
2023-03-06T11:40:22.280Z,6.30
2023-03-06T11:44:32.329Z,7.30
2023-03-06T11:48:40.537Z,7.30
2023-03-06T11:52:47.990Z,9.10
2023-03-06T11:56:57.358Z,7.40
2023-03-06T12:01:07.451Z,6.40
2023-03-06T12:05:23.227Z,5.40
2023-03-06T12:09:33.372Z,6.90
2023-03-06T12:13:44.109Z,8.70
2023-03-06T12:17:59.025Z,7.80
2023-03-06T12:22:12.832Z,7.00
2023-03-06T12:26:25.730Z,8.60
2023-03-06T12:30:35.621Z,7.80
2023-03-06T12:34:51.420Z,9.20
2023-03-06T12:39:05.719Z,7.20
2023-03-06T12:43:33.388Z,6.10
2023-03-06T12:47:42.376Z,5.70
2023-03-06T12:51:47.886Z,5.70
2023-03-06T12:55:53.591Z,10.80
2023-03-06T12:59:58.963Z,16.50
2023-03-06T13:04:12.918Z,8.10
2023-03-06T13:08:36.848Z,7.50
2023-03-06T13:12:49.950Z,15.40
2023-03-06T13:16:55.563Z,5.00
2023-03-06T13:21:00.923Z,8.20
2023-03-06T13:25:23.444Z,6.40
2023-03-06T13:29:51.450Z,9.40
2023-03-06T13:33:58.392Z,8.00
2023-03-06T13:38:03.679Z,11.50
2023-03-06T13:42:26.333Z,10.40
2023-03-06T13:46:35.249Z,7.60
2023-03-06T13:50:42.498Z,12.90
2023-03-06T13:54:53.862Z,9.40
2023-03-06T13:59:14.160Z,7.70
2023-03-06T14:03:42.176Z,9.20
2023-03-06T14:07:47.980Z,11.10
2023-03-06T14:11:56.050Z,9.00
2023-03-06T14:16:01.535Z,10.80
2023-03-06T14:20:14.355Z,9.00
2023-03-06T14:24:20.698Z,7.30
2023-03-06T14:28:27.028Z,10.10
2023-03-06T14:32:32.383Z,9.60
2023-03-06T14:36:43.416Z,10.80
2023-03-06T14:40:49.031Z,9.00
2023-03-06T14:45:03.470Z,11.60
2023-03-06T14:49:09.369Z,11.60
2023-03-06T14:53:17.044Z,15.60
2023-03-06T14:57:23.776Z,16.20
2023-03-06T15:01:31.514Z,11.00
2023-03-06T15:05:37.173Z,16.40
2023-03-06T15:09:45.244Z,16.20
2023-03-06T15:14:02.320Z,11.20
2023-03-06T15:18:21.086Z,13.60
2023-03-06T15:26:33.144Z,15.60
2023-03-06T15:30:38.869Z,16.40
2023-03-06T15:34:44.180Z,19.40
2023-03-06T15:38:49.481Z,17.40
2023-03-06T15:42:54.918Z,16.10
2023-03-06T15:47:08.695Z,18.20
2023-03-06T15:51:14.535Z,16.50
2023-03-06T15:55:21.622Z,15.10
2023-03-06T15:59:27.579Z,17.20
2023-03-06T16:03:32.914Z,19.40
2023-03-06T16:07:38.394Z,17.60
2023-03-06T16:11:45.161Z,17.90
2023-03-06T16:15:51.189Z,20.70
2023-03-06T16:19:56.630Z,16.80
2023-03-06T16:24:03.496Z,24.90
2023-03-06T16:28:12.357Z,27.30
2023-03-06T16:32:18.097Z,22.10
2023-03-06T16:36:27.256Z,23.50
2023-03-06T16:40:37.605Z,29.70
2023-03-06T16:44:42.886Z,21.00
2023-03-06T16:48:48.698Z,23.00
2023-03-06T16:52:55.225Z,26.40
2023-03-06T16:57:00.577Z,20.50
2023-03-06T17:01:06.150Z,23.70
2023-03-06T17:05:13.012Z,18.20
2023-03-06T17:09:18.230Z,22.60
2023-03-06T17:13:23.459Z,24.70
2023-03-06T17:17:28.731Z,24.60
2023-03-06T17:21:35.426Z,23.90
2023-03-06T17:25:41.265Z,23.20
2023-03-06T17:29:46.472Z,22.50
2023-03-06T17:33:54.226Z,24.20
2023-03-06T17:37:59.585Z,20.90
2023-03-06T17:42:05.475Z,25.70
2023-03-06T17:46:11.377Z,22.40
2023-03-06T17:50:16.654Z,22.50
2023-03-06T17:54:21.904Z,24.40
2023-03-06T17:58:27.913Z,23.20
2023-03-06T18:02:33.168Z,28.20
2023-03-06T18:06:38.449Z,19.50
2023-03-06T18:10:44.145Z,21.80
2023-03-06T18:14:50.854Z,21.70
2023-03-06T18:18:57.171Z,26.20
2023-03-06T18:23:03.818Z,19.90
2023-03-06T18:27:09.103Z,23.00
2023-03-06T18:31:18.132Z,22.60
2023-03-06T18:35:23.438Z,24.80
2023-03-06T18:39:28.733Z,21.90
2023-03-06T18:43:33.948Z,23.30
2023-03-06T18:47:39.347Z,22.20
2023-03-06T18:51:44.553Z,25.20
2023-03-06T18:55:51.075Z,22.50
2023-03-06T18:59:56.870Z,24.30
2023-03-06T19:04:03.121Z,21.40
2023-03-06T19:08:09.297Z,21.40
2023-03-06T19:12:15.627Z,26.00
2023-03-06T19:20:25.465Z,20.70
2023-03-06T19:24:30.859Z,22.70
2023-03-06T19:28:37.827Z,25.40
2023-03-06T19:32:45.596Z,23.80
2023-03-06T19:36:52.144Z,22.60
2023-03-06T19:40:57.462Z,25.40
2023-03-06T19:45:02.836Z,22.10
2023-03-06T19:49:12.277Z,20.90
2023-03-06T19:53:17.735Z,20.20
2023-03-06T19:57:23.357Z,17.40
2023-03-06T20:01:29.180Z,20.40
2023-03-06T20:05:34.511Z,26.00
2023-03-06T20:09:39.809Z,16.60
2023-03-06T20:13:47.464Z,17.40
2023-03-06T20:17:52.981Z,12.40
2023-03-06T20:21:58.220Z,18.20
2023-03-06T20:26:07.235Z,18.10
2023-03-06T20:30:13.177Z,19.50
2023-03-06T20:34:18.415Z,18.20
2023-03-06T20:38:23.622Z,17.20
2023-03-06T20:42:28.930Z,16.20
2023-03-06T20:46:34.440Z,16.70
2023-03-06T20:50:39.690Z,20.30
2023-03-06T20:54:45.456Z,17.00
2023-03-06T20:58:51.039Z,18.50
2023-03-06T21:02:56.274Z,18.90
2023-03-06T21:07:01.469Z,16.30
2023-03-06T21:11:06.891Z,16.20
2023-03-06T21:15:13.066Z,16.40
2023-03-06T21:19:19.344Z,9.00
2023-03-06T21:27:28.284Z,14.20
2023-03-06T21:31:34.566Z,14.80
2023-03-06T21:35:40.315Z,16.80
2023-03-06T21:39:45.662Z,17.60
2023-03-06T21:43:50.857Z,17.70
2023-03-06T21:47:56.660Z,18.00
2023-03-06T21:52:01.899Z,14.90
2023-03-06T21:56:07.773Z,19.70
2023-03-06T22:00:14.759Z,15.50
2023-03-06T22:04:20.035Z,11.90
2023-03-06T22:08:25.332Z,15.00
2023-03-06T22:12:30.704Z,18.80
2023-03-06T22:16:36.077Z,17.40
2023-03-06T22:20:41.774Z,19.00
2023-03-06T22:24:48.021Z,17.10
2023-03-06T22:32:56.917Z,16.70
2023-03-06T22:37:02.181Z,17.00
2023-03-06T22:41:08.247Z,16.90
2023-03-06T22:45:14.103Z,16.90
2023-03-06T22:49:19.308Z,16.40
2023-03-06T22:53:24.558Z,17.90
2023-03-06T22:57:30.106Z,24.10
2023-03-06T23:01:35.805Z,15.30
2023-03-06T23:05:43.168Z,23.10
2023-03-06T23:09:48.430Z,22.10
2023-03-06T23:13:54.434Z,25.70
2023-03-06T23:17:59.654Z,19.20
2023-03-06T23:22:04.896Z,23.90
2023-03-06T23:26:11.243Z,20.40
2023-03-06T23:30:16.979Z,20.90
2023-03-06T23:34:22.213Z,29.80
2023-03-06T23:38:27.475Z,24.90
2023-03-06T23:42:33.984Z,28.80
2023-03-06T23:50:43.046Z,21.60
2023-03-06T23:54:50.283Z,19.40
2023-03-06T23:58:55.832Z,22.00
