createdAt,value
2022-09-07T00:01:07.524Z,19.00
2022-09-07T00:03:37.563Z,18.90
2022-09-07T00:06:09.549Z,18.90
2022-09-07T00:08:36.343Z,18.80
2022-09-07T00:11:06.189Z,18.70
2022-09-07T00:13:36.855Z,18.70
2022-09-07T00:16:13.110Z,18.60
2022-09-07T00:18:43.812Z,18.60
2022-09-07T00:21:17.458Z,18.60
2022-09-07T00:23:49.011Z,18.50
2022-09-07T00:26:22.001Z,18.50
2022-09-07T00:28:52.196Z,18.40
2022-09-07T00:31:21.970Z,18.40
2022-09-07T00:33:50.669Z,18.40
2022-09-07T00:36:18.939Z,18.40
2022-09-07T00:38:46.157Z,18.40
2022-09-07T00:41:13.758Z,18.40
2022-09-07T00:43:44.925Z,18.40
2022-09-07T00:46:20.467Z,18.40
2022-09-07T00:48:59.102Z,18.40
2022-09-07T00:51:38.805Z,18.40
2022-09-07T00:54:10.051Z,18.40
2022-09-07T00:56:41.371Z,18.50
2022-09-07T00:59:11.077Z,18.50
2022-09-07T01:01:39.314Z,18.50
2022-09-07T01:04:06.740Z,18.50
2022-09-07T01:06:36.109Z,18.50
2022-09-07T01:09:10.143Z,18.60
2022-09-07T01:11:38.048Z,18.50
2022-09-07T01:14:09.387Z,18.50
2022-09-07T01:17:14.820Z,18.60
2022-09-07T01:19:50.429Z,18.60
2022-09-07T01:22:23.217Z,18.50
2022-09-07T01:24:58.994Z,18.60
2022-09-07T01:27:41.644Z,18.60
2022-09-07T01:30:09.529Z,18.60
2022-09-07T01:32:39.191Z,18.60
2022-09-07T01:35:14.330Z,18.60
2022-09-07T01:38:03.250Z,18.70
2022-09-07T01:40:43.174Z,18.70
2022-09-07T01:43:17.150Z,18.70
2022-09-07T01:45:45.783Z,18.70
2022-09-07T01:48:17.601Z,18.80
2022-09-07T01:50:52.448Z,18.80
2022-09-07T01:53:30.809Z,18.80
2022-09-07T01:56:07.469Z,18.80
2022-09-07T01:58:56.537Z,18.80
2022-09-07T02:01:35.385Z,18.80
2022-09-07T02:04:11.086Z,18.80
2022-09-07T02:06:45.516Z,18.80
2022-09-07T02:09:26.617Z,18.80
2022-09-07T02:11:57.403Z,18.80
2022-09-07T02:14:51.934Z,18.80
2022-09-07T02:17:35.885Z,18.80
2022-09-07T02:20:16.737Z,18.80
2022-09-07T02:22:48.190Z,18.80
2022-09-07T02:25:19.671Z,18.80
2022-09-07T02:27:54.367Z,18.80
2022-09-07T02:30:24.158Z,18.80
2022-09-07T02:32:51.120Z,18.80
2022-09-07T02:35:20.152Z,18.80
2022-09-07T02:37:48.549Z,18.80
2022-09-07T02:40:15.273Z,18.80
2022-09-07T02:42:43.301Z,18.80
2022-09-07T02:45:15.560Z,18.80
2022-09-07T02:47:45.049Z,18.80
2022-09-07T02:50:15.119Z,18.80
2022-09-07T02:53:26.489Z,18.80
2022-09-07T02:56:16.783Z,18.90
2022-09-07T02:58:50.480Z,18.80
2022-09-07T03:02:01.764Z,18.80
2022-09-07T03:04:43.272Z,18.80
2022-09-07T03:07:15.226Z,18.70
2022-09-07T03:09:43.746Z,18.70
2022-09-07T03:12:14.510Z,18.70
2022-09-07T03:14:43.051Z,18.70
2022-09-07T03:17:13.094Z,18.60
2022-09-07T03:19:42.330Z,18.60
2022-09-07T03:22:09.093Z,18.60
2022-09-07T03:24:36.764Z,18.50
2022-09-07T03:27:03.694Z,18.50
2022-09-07T03:29:30.933Z,18.50
2022-09-07T03:31:57.778Z,18.50
2022-09-07T03:34:26.771Z,18.40
2022-09-07T03:36:53.609Z,18.40
2022-09-07T03:39:23.751Z,18.40
2022-09-07T03:41:50.764Z,18.40
2022-09-07T03:44:17.858Z,18.30
2022-09-07T03:46:44.697Z,18.30
2022-09-07T03:49:11.591Z,18.30
2022-09-07T03:51:38.388Z,18.30
2022-09-07T03:54:08.261Z,18.30
2022-09-07T03:56:34.999Z,18.20
2022-09-07T03:59:02.221Z,18.10
2022-09-07T04:01:29.185Z,18.10
2022-09-07T04:04:05.155Z,18.10
2022-09-07T04:06:32.477Z,18.00
2022-09-07T04:09:05.613Z,18.00
2022-09-07T04:11:32.994Z,18.00
2022-09-07T04:14:02.461Z,17.90
2022-09-07T04:16:34.579Z,17.80
2022-09-07T04:19:01.734Z,17.80
2022-09-07T04:21:30.623Z,17.80
2022-09-07T04:23:57.892Z,17.80
2022-09-07T04:26:34.153Z,17.70
2022-09-07T04:29:04.104Z,17.70
2022-09-07T04:31:34.935Z,17.60
2022-09-07T04:34:04.804Z,17.60
2022-09-07T04:36:34.733Z,17.60
2022-09-07T04:39:04.890Z,17.60
2022-09-07T04:41:32.949Z,17.50
2022-09-07T04:44:01.693Z,17.50
2022-09-07T04:46:33.882Z,17.50
2022-09-07T04:49:04.324Z,17.50
2022-09-07T04:51:34.604Z,17.60
2022-09-07T04:54:02.510Z,17.60
2022-09-07T04:56:30.231Z,17.60
2022-09-07T04:58:57.295Z,17.60
2022-09-07T05:01:25.916Z,17.50
2022-09-07T05:03:53.043Z,17.60
2022-09-07T05:06:21.799Z,17.60
2022-09-07T05:08:53.462Z,17.60
2022-09-07T05:11:28.751Z,17.60
2022-09-07T05:14:01.192Z,17.60
2022-09-07T05:16:33.313Z,17.60
2022-09-07T05:19:03.909Z,17.50
2022-09-07T05:21:34.976Z,17.50
2022-09-07T05:24:02.645Z,17.50
2022-09-07T05:26:32.769Z,17.50
2022-09-07T05:31:55.884Z,17.50
2022-09-07T05:34:31.440Z,17.50
2022-09-07T05:36:59.038Z,17.50
2022-09-07T05:39:26.712Z,17.60
2022-09-07T05:41:54.007Z,17.60
2022-09-07T05:47:10.106Z,17.60
2022-09-07T05:49:39.108Z,17.60
2022-09-07T05:52:06.013Z,17.60
2022-09-07T05:54:32.884Z,17.70
2022-09-07T05:56:59.651Z,17.70
2022-09-07T05:59:26.452Z,17.70
2022-09-07T06:01:53.337Z,17.80
2022-09-07T06:04:22.946Z,17.80
2022-09-07T06:07:20.174Z,17.80
2022-09-07T06:12:28.356Z,17.90
2022-09-07T06:14:55.226Z,17.90
2022-09-07T06:17:26.590Z,17.90
2022-09-07T06:19:53.654Z,18.00
2022-09-07T06:22:20.552Z,18.00
2022-09-07T06:24:49.523Z,18.00
2022-09-07T06:27:16.480Z,18.10
2022-09-07T06:29:43.472Z,18.10
2022-09-07T06:34:59.311Z,18.10
2022-09-07T06:37:26.139Z,18.10
2022-09-07T06:39:55.408Z,18.10
2022-09-07T06:42:25.227Z,18.10
2022-09-07T06:44:55.279Z,18.20
2022-09-07T06:47:24.793Z,18.20
2022-09-07T06:49:51.546Z,18.30
2022-09-07T06:52:18.326Z,18.30
2022-09-07T06:55:00.987Z,18.40
2022-09-07T06:57:30.405Z,18.40
2022-09-07T06:59:57.230Z,18.40
2022-09-07T07:02:24.093Z,18.50
2022-09-07T07:04:51.048Z,18.50
2022-09-07T07:07:23.911Z,18.60
2022-09-07T07:09:54.046Z,18.60
2022-09-07T07:14:54.736Z,18.80
2022-09-07T07:17:21.793Z,18.80
2022-09-07T07:19:48.558Z,18.80
2022-09-07T07:25:02.509Z,19.00
2022-09-07T07:27:31.479Z,19.00
2022-09-07T07:29:58.497Z,19.00
2022-09-07T07:32:25.262Z,19.00
2022-09-07T07:34:52.257Z,19.00
2022-09-07T07:37:18.998Z,19.00
2022-09-07T07:42:39.693Z,19.00
2022-09-07T07:47:54.840Z,19.00
2022-09-07T07:50:31.935Z,19.10
2022-09-07T07:55:46.837Z,19.30
2022-09-07T07:58:16.009Z,19.40
2022-09-07T08:00:58.557Z,19.40
2022-09-07T08:03:30.317Z,19.50
2022-09-07T08:06:04.383Z,19.60
2022-09-07T08:08:34.028Z,19.70
2022-09-07T08:11:17.006Z,19.80
2022-09-07T08:13:45.650Z,19.90
2022-09-07T08:16:13.578Z,20.00
2022-09-07T08:18:40.410Z,20.10
2022-09-07T08:21:12.520Z,20.10
2022-09-07T08:23:39.682Z,20.20
2022-09-07T08:26:06.692Z,20.30
2022-09-07T08:28:36.734Z,20.40
2022-09-07T08:31:12.939Z,20.40
2022-09-07T08:33:45.192Z,20.50
2022-09-07T08:36:15.266Z,20.60
2022-09-07T08:38:45.435Z,20.60
2022-09-07T08:41:40.727Z,20.70
2022-09-07T08:44:27.897Z,20.80
2022-09-07T08:47:16.845Z,20.90
2022-09-07T08:49:52.055Z,20.90
2022-09-07T08:52:29.135Z,21.00
2022-09-07T08:55:21.049Z,21.10
2022-09-07T08:57:55.400Z,21.20
2022-09-07T09:00:22.608Z,21.30
2022-09-07T09:06:08.871Z,21.40
2022-09-07T09:08:53.023Z,21.40
2022-09-07T09:11:44.386Z,21.50
2022-09-07T09:14:19.831Z,21.50
2022-09-07T09:16:53.136Z,21.60
2022-09-07T09:19:23.018Z,21.60
2022-09-07T09:22:00.606Z,21.70
2022-09-07T09:24:33.912Z,21.80
2022-09-07T09:27:01.193Z,21.90
2022-09-07T09:29:28.170Z,22.00
2022-09-07T09:31:57.414Z,22.10
2022-09-07T09:34:29.326Z,22.20
2022-09-07T09:36:58.118Z,22.40
2022-09-07T09:39:33.322Z,22.40
2022-09-07T09:42:05.285Z,22.40
2022-09-07T09:44:37.584Z,22.40
2022-09-07T09:47:33.318Z,22.50
2022-09-07T09:50:07.548Z,22.50
2022-09-07T09:52:47.604Z,22.50
2022-09-07T09:55:35.901Z,22.50
2022-09-07T10:03:55.399Z,22.50
2022-09-07T10:06:23.241Z,22.60
2022-09-07T10:08:57.826Z,22.50
2022-09-07T10:14:53.186Z,22.60
2022-09-07T10:17:33.280Z,22.70
2022-09-07T10:20:13.059Z,22.80
2022-09-07T10:23:00.446Z,22.90
2022-09-07T10:25:44.334Z,23.00
2022-09-07T10:28:14.056Z,23.10
2022-09-07T10:31:16.519Z,23.20
2022-09-07T10:34:25.740Z,23.20
2022-09-07T10:36:54.100Z,23.10
2022-09-07T10:39:27.806Z,23.20
2022-09-07T10:42:20.320Z,23.30
2022-09-07T10:44:56.356Z,23.40
2022-09-07T10:47:59.729Z,23.60
2022-09-07T10:50:47.822Z,23.70
2022-09-07T10:56:59.626Z,23.90
2022-09-07T11:05:50.561Z,24.10
2022-09-07T11:09:15.873Z,24.10
2022-09-07T11:14:22.001Z,24.10
2022-09-07T11:17:01.456Z,24.10
2022-09-07T11:19:43.943Z,24.20
2022-09-07T11:22:28.128Z,24.20
2022-09-07T11:28:21.005Z,24.20
2022-09-07T11:30:57.842Z,24.30
2022-09-07T11:33:32.418Z,24.30
2022-09-07T11:36:12.363Z,24.40
2022-09-07T11:38:49.135Z,24.40
2022-09-07T11:41:37.081Z,24.50
2022-09-07T11:44:28.669Z,24.50
2022-09-07T11:47:04.154Z,24.60
2022-09-07T11:49:30.936Z,24.70
2022-09-07T11:52:05.126Z,24.80
2022-09-07T11:54:35.205Z,24.90
2022-09-07T11:57:19.545Z,25.00
2022-09-07T12:00:01.684Z,25.00
2022-09-07T12:02:58.728Z,25.10
2022-09-07T12:05:41.464Z,25.10
2022-09-07T12:08:49.388Z,25.10
2022-09-07T12:11:37.610Z,25.10
2022-09-07T12:14:10.338Z,25.00
2022-09-07T12:16:59.820Z,25.00
2022-09-07T12:19:30.236Z,25.00
2022-09-07T12:22:00.694Z,24.90
2022-09-07T12:24:49.815Z,24.80
2022-09-07T12:27:28.061Z,24.60
2022-09-07T12:29:57.971Z,24.50
2022-09-07T12:32:58.220Z,24.60
2022-09-07T12:35:41.948Z,24.60
2022-09-07T12:38:16.938Z,24.60
2022-09-07T12:40:58.994Z,24.70
2022-09-07T12:43:43.850Z,24.70
2022-09-07T12:46:39.314Z,24.70
2022-09-07T12:49:20.368Z,24.60
2022-09-07T12:52:15.972Z,24.60
2022-09-07T12:55:23.646Z,24.50
2022-09-07T12:58:17.189Z,24.50
2022-09-07T13:01:08.458Z,24.50
2022-09-07T13:03:53.883Z,24.50
2022-09-07T13:07:07.596Z,24.40
2022-09-07T13:09:39.306Z,24.30
2022-09-07T13:12:53.668Z,24.30
2022-09-07T13:15:41.038Z,24.20
2022-09-07T13:18:31.647Z,24.20
2022-09-07T13:21:07.409Z,24.20
2022-09-07T13:24:45.560Z,24.20
2022-09-07T13:27:22.626Z,24.30
2022-09-07T13:29:57.207Z,24.40
2022-09-07T13:35:29.403Z,24.60
2022-09-07T13:37:59.782Z,24.70
2022-09-07T13:40:30.322Z,24.80
2022-09-07T13:42:58.747Z,24.80
2022-09-07T13:45:36.887Z,24.90
2022-09-07T13:48:14.817Z,25.00
2022-09-07T13:50:47.326Z,25.10
2022-09-07T13:53:46.917Z,25.30
2022-09-07T13:56:42.883Z,25.30
2022-09-07T13:59:25.423Z,25.30
2022-09-07T14:01:56.101Z,25.30
2022-09-07T14:04:32.916Z,25.40
2022-09-07T14:07:26.738Z,25.40
2022-09-07T14:10:19.748Z,25.30
2022-09-07T14:12:53.971Z,25.40
2022-09-07T14:15:50.809Z,25.40
2022-09-07T14:18:30.409Z,25.50
2022-09-07T14:20:58.814Z,25.60
2022-09-07T14:23:31.401Z,25.60
2022-09-07T14:26:18.284Z,25.60
2022-09-07T14:28:54.040Z,25.80
2022-09-07T14:31:23.179Z,25.90
2022-09-07T14:33:58.485Z,25.90
2022-09-07T14:36:46.460Z,25.90
2022-09-07T14:39:17.063Z,25.80
2022-09-07T14:41:44.963Z,25.70
2022-09-07T14:44:32.805Z,25.60
2022-09-07T14:47:04.049Z,25.60
2022-09-07T14:49:31.422Z,25.60
2022-09-07T14:52:00.674Z,25.60
2022-09-07T14:54:34.860Z,25.60
2022-09-07T14:57:27.369Z,25.50
2022-09-07T14:59:57.230Z,25.40
2022-09-07T15:02:31.768Z,25.30
2022-09-07T15:05:25.480Z,25.20
2022-09-07T15:08:05.295Z,25.20
2022-09-07T15:10:41.270Z,25.20
2022-09-07T15:13:26.926Z,25.30
2022-09-07T15:15:59.419Z,25.50
2022-09-07T15:18:57.481Z,25.60
2022-09-07T15:21:36.550Z,25.60
2022-09-07T15:24:07.414Z,25.50
2022-09-07T15:29:30.522Z,25.10
2022-09-07T15:32:04.433Z,25.00
2022-09-07T15:34:32.670Z,24.90
2022-09-07T15:37:03.707Z,24.80
2022-09-07T15:39:31.324Z,24.70
2022-09-07T15:42:00.685Z,24.70
2022-09-07T15:44:47.758Z,24.70
2022-09-07T15:50:05.509Z,24.70
2022-09-07T15:52:32.675Z,24.80
2022-09-07T15:54:59.776Z,24.90
2022-09-07T16:00:16.147Z,25.00
2022-09-07T16:05:34.478Z,25.10
2022-09-07T16:11:05.054Z,25.30
2022-09-07T16:13:35.761Z,25.30
2022-09-07T16:16:05.885Z,25.30
2022-09-07T16:18:34.161Z,25.30
2022-09-07T16:21:26.226Z,25.20
2022-09-07T16:23:56.360Z,25.10
2022-09-07T16:26:27.717Z,25.00
2022-09-07T16:28:56.947Z,25.00
2022-09-07T16:31:27.717Z,24.90
2022-09-07T16:33:58.118Z,24.80
2022-09-07T16:36:27.950Z,24.70
2022-09-07T16:38:56.312Z,24.60
2022-09-07T16:41:29.258Z,24.50
2022-09-07T16:43:56.519Z,24.50
2022-09-07T16:46:26.448Z,24.40
2022-09-07T16:48:55.705Z,24.40
2022-09-07T16:51:23.876Z,24.40
2022-09-07T16:53:54.245Z,24.50
2022-09-07T16:56:23.936Z,24.50
2022-09-07T16:59:01.878Z,24.50
2022-09-07T17:01:34.517Z,24.60
2022-09-07T17:04:04.355Z,24.70
2022-09-07T17:06:33.860Z,24.80
2022-09-07T17:09:00.686Z,24.80
2022-09-07T17:11:33.054Z,24.90
2022-09-07T17:14:00.342Z,24.90
2022-09-07T17:16:30.403Z,24.90
2022-09-07T17:21:50.115Z,24.80
2022-09-07T17:24:19.856Z,24.70
2022-09-07T17:26:49.008Z,24.60
2022-09-07T17:29:16.010Z,24.50
2022-09-07T17:34:31.909Z,24.30
2022-09-07T17:37:00.554Z,24.10
2022-09-07T17:39:28.002Z,24.10
2022-09-07T17:41:55.081Z,24.00
2022-09-07T17:44:23.291Z,23.90
2022-09-07T17:46:51.706Z,23.80
2022-09-07T17:49:18.547Z,23.80
2022-09-07T17:51:45.793Z,23.70
2022-09-07T17:54:15.762Z,23.60
2022-09-07T17:56:43.552Z,23.60
2022-09-07T18:02:00.937Z,23.40
2022-09-07T18:04:28.518Z,23.40
2022-09-07T18:06:55.461Z,23.20
2022-09-07T18:09:22.149Z,23.20
2022-09-07T18:11:51.654Z,23.10
2022-09-07T18:14:19.309Z,23.00
2022-09-07T18:16:48.973Z,22.90
2022-09-07T18:19:18.783Z,22.80
2022-09-07T18:21:48.245Z,22.70
2022-09-07T18:24:23.619Z,22.60
2022-09-07T18:26:52.657Z,22.60
2022-09-07T18:29:33.534Z,22.50
2022-09-07T18:32:04.799Z,22.40
2022-09-07T18:34:34.622Z,22.30
2022-09-07T18:37:04.688Z,22.30
2022-09-07T18:39:32.387Z,22.20
2022-09-07T18:41:59.164Z,22.10
2022-09-07T18:47:21.690Z,22.00
2022-09-07T18:49:51.389Z,21.90
2022-09-07T18:55:07.312Z,21.80
2022-09-07T18:57:37.219Z,21.80
2022-09-07T19:00:07.993Z,21.70
2022-09-07T19:02:37.353Z,21.60
2022-09-07T19:07:53.840Z,21.50
2022-09-07T19:10:20.630Z,21.50
2022-09-07T19:12:47.473Z,21.50
2022-09-07T19:15:20.352Z,21.50
2022-09-07T19:17:47.032Z,21.50
2022-09-07T19:20:13.765Z,21.50
2022-09-07T19:22:50.871Z,21.50
2022-09-07T19:25:19.352Z,21.40
2022-09-07T19:27:46.068Z,21.40
2022-09-07T19:30:13.555Z,21.40
2022-09-07T19:32:42.588Z,21.40
2022-09-07T19:35:12.261Z,21.40
2022-09-07T19:37:41.791Z,21.40
2022-09-07T19:40:13.528Z,21.40
2022-09-07T19:42:42.571Z,21.40
2022-09-07T19:45:12.079Z,21.40
2022-09-07T19:47:38.790Z,21.40
2022-09-07T19:50:06.027Z,21.40
2022-09-07T19:52:32.915Z,21.40
2022-09-07T19:55:02.698Z,21.40
2022-09-07T19:57:29.874Z,21.40
2022-09-07T19:59:59.207Z,21.30
2022-09-07T20:02:28.387Z,21.30
2022-09-07T20:04:55.615Z,21.10
2022-09-07T20:07:22.441Z,21.00
2022-09-07T20:09:51.056Z,20.80
2022-09-07T20:12:19.101Z,20.60
2022-09-07T20:14:46.137Z,20.50
2022-09-07T20:17:15.098Z,20.40
2022-09-07T20:19:41.884Z,20.30
2022-09-07T20:22:13.781Z,20.20
2022-09-07T20:24:43.748Z,20.10
2022-09-07T20:27:12.691Z,20.00
2022-09-07T20:29:41.766Z,19.90
2022-09-07T20:32:10.750Z,19.90
2022-09-07T20:34:37.631Z,19.90
2022-09-07T20:37:06.566Z,19.90
2022-09-07T20:39:39.094Z,19.80
2022-09-07T20:42:08.621Z,19.80
2022-09-07T20:44:35.528Z,19.80
2022-09-07T20:47:02.924Z,19.80
2022-09-07T20:49:30.300Z,19.80
2022-09-07T20:51:57.054Z,19.80
2022-09-07T20:54:24.007Z,19.80
2022-09-07T20:56:50.675Z,19.90
2022-09-07T20:59:17.603Z,19.90
2022-09-07T21:01:44.460Z,19.90
2022-09-07T21:04:11.292Z,19.90
2022-09-07T21:06:40.478Z,20.00
2022-09-07T21:09:07.183Z,20.00
2022-09-07T21:11:35.561Z,19.90
2022-09-07T21:14:07.960Z,19.90
2022-09-07T21:16:37.663Z,19.80
2022-09-07T21:19:07.285Z,19.80
2022-09-07T21:21:38.719Z,19.80
2022-09-07T21:24:06.634Z,19.80
2022-09-07T21:26:35.482Z,19.80
2022-09-07T21:29:05.121Z,19.70
2022-09-07T21:31:33.654Z,19.70
2022-09-07T21:34:02.231Z,19.80
2022-09-07T21:36:31.816Z,19.80
2022-09-07T21:38:58.577Z,19.80
2022-09-07T21:41:25.726Z,19.80
2022-09-07T21:43:56.669Z,19.80
2022-09-07T21:46:24.474Z,19.80
2022-09-07T21:48:51.359Z,19.80
2022-09-07T21:51:18.439Z,19.80
2022-09-07T21:53:45.189Z,19.90
2022-09-07T21:56:14.249Z,19.80
2022-09-07T21:58:41.609Z,19.80
2022-09-07T22:01:14.324Z,19.80
2022-09-07T22:03:41.281Z,19.80
2022-09-07T22:06:08.780Z,19.80
2022-09-07T22:08:39.106Z,19.80
2022-09-07T22:11:07.996Z,19.80
2022-09-07T22:13:35.225Z,19.70
2022-09-07T22:16:03.525Z,19.70
2022-09-07T22:18:32.959Z,19.60
2022-09-07T22:21:12.029Z,19.60
2022-09-07T22:23:43.779Z,19.50
2022-09-07T22:26:11.681Z,19.50
2022-09-07T22:28:41.752Z,19.60
2022-09-07T22:31:15.067Z,19.50
2022-09-07T22:33:42.280Z,19.60
2022-09-07T22:36:23.527Z,19.60
2022-09-07T22:38:53.259Z,19.60
2022-09-07T22:41:22.083Z,19.60
2022-09-07T22:43:50.916Z,19.60
2022-09-07T22:46:20.370Z,19.60
2022-09-07T22:48:49.886Z,19.60
2022-09-07T22:51:17.517Z,19.60
2022-09-07T22:53:45.025Z,19.60
2022-09-07T22:56:18.588Z,19.60
2022-09-07T22:58:47.068Z,19.60
2022-09-07T23:01:14.119Z,19.60
2022-09-07T23:03:43.650Z,19.60
2022-09-07T23:06:34.784Z,19.50
2022-09-07T23:09:05.213Z,19.50
2022-09-07T23:11:34.146Z,19.50
2022-09-07T23:14:03.132Z,19.50
2022-09-07T23:16:33.036Z,19.50
2022-09-07T23:19:00.812Z,19.50
2022-09-07T23:21:27.948Z,19.50
2022-09-07T23:23:59.713Z,19.50
2022-09-07T23:26:30.043Z,19.50
2022-09-07T23:29:01.699Z,19.50
2022-09-07T23:31:29.867Z,19.50
2022-09-07T23:33:59.958Z,19.50
2022-09-07T23:36:29.572Z,19.50
2022-09-07T23:38:58.449Z,19.50
2022-09-07T23:41:25.782Z,19.50
2022-09-07T23:43:55.866Z,19.50
2022-09-07T23:46:25.622Z,19.50
2022-09-07T23:48:52.462Z,19.40
2022-09-07T23:51:23.829Z,19.40
2022-09-07T23:53:50.925Z,19.40
2022-09-07T23:56:19.999Z,19.40
2022-09-07T23:58:48.906Z,19.40
