createdAt,value
2018-11-23T00:00:09.603Z,54.40
2018-11-23T00:00:47.124Z,54.50
2018-11-23T00:01:24.884Z,54.50
2018-11-23T00:02:02.345Z,54.50
2018-11-23T00:02:39.683Z,54.50
2018-11-23T00:03:17.082Z,54.50
2018-11-23T00:03:54.594Z,54.50
2018-11-23T00:04:31.903Z,54.50
2018-11-23T00:05:09.264Z,54.50
2018-11-23T00:05:46.705Z,54.50
2018-11-23T00:06:24.218Z,54.60
2018-11-23T00:07:01.632Z,54.60
2018-11-23T00:07:39.366Z,54.50
2018-11-23T00:08:16.818Z,54.60
2018-11-23T00:08:54.275Z,54.60
2018-11-23T00:09:31.652Z,54.60
2018-11-23T00:10:09.182Z,54.60
2018-11-23T00:10:46.764Z,54.60
2018-11-23T00:11:24.273Z,54.60
2018-11-23T00:12:01.712Z,54.60
2018-11-23T00:12:39.184Z,54.60
2018-11-23T00:13:16.902Z,54.60
2018-11-23T00:13:54.390Z,54.50
2018-11-23T00:14:31.743Z,54.60
2018-11-23T00:15:09.215Z,54.50
2018-11-23T00:15:46.812Z,54.60
2018-11-23T00:16:24.384Z,54.50
2018-11-23T00:17:02.024Z,54.50
2018-11-23T00:17:39.631Z,54.60
2018-11-23T00:18:17.147Z,54.60
2018-11-23T00:18:54.757Z,54.60
2018-11-23T00:19:32.424Z,54.60
2018-11-23T00:20:10.002Z,54.50
2018-11-23T00:20:47.247Z,54.50
2018-11-23T00:21:24.783Z,54.60
2018-11-23T00:22:02.349Z,54.60
2018-11-23T00:22:39.712Z,54.50
2018-11-23T00:23:17.326Z,54.60
2018-11-23T00:23:55.112Z,54.50
2018-11-23T00:24:32.625Z,54.60
2018-11-23T00:25:10.115Z,54.60
2018-11-23T00:25:47.447Z,54.50
2018-11-23T00:26:25.075Z,54.60
2018-11-23T00:27:02.521Z,54.60
2018-11-23T00:27:40.109Z,54.60
2018-11-23T00:28:17.720Z,54.60
2018-11-23T00:28:55.348Z,54.50
2018-11-23T00:29:32.836Z,54.50
2018-11-23T00:30:10.433Z,54.60
2018-11-23T00:30:47.939Z,54.60
2018-11-23T00:31:25.535Z,54.60
2018-11-23T00:32:02.967Z,54.60
2018-11-23T00:32:40.287Z,54.60
2018-11-23T00:33:17.562Z,54.60
2018-11-23T00:33:54.881Z,54.60
2018-11-23T00:34:32.365Z,55.30
2018-11-23T00:35:09.872Z,54.70
2018-11-23T00:35:47.678Z,54.70
2018-11-23T00:36:24.963Z,54.70
2018-11-23T00:37:02.241Z,54.60
2018-11-23T00:37:39.771Z,54.70
2018-11-23T00:38:17.132Z,54.70
2018-11-23T00:38:54.678Z,54.70
2018-11-23T00:39:32.283Z,54.70
2018-11-23T00:40:09.741Z,54.70
2018-11-23T00:40:47.372Z,54.60
2018-11-23T00:41:24.680Z,54.70
2018-11-23T00:42:02.082Z,54.70
2018-11-23T00:42:39.725Z,54.70
2018-11-23T00:43:17.387Z,54.70
2018-11-23T00:43:54.643Z,54.70
2018-11-23T00:44:31.882Z,54.70
2018-11-23T00:45:09.284Z,54.70
2018-11-23T00:45:46.822Z,54.70
2018-11-23T00:46:24.129Z,54.70
2018-11-23T00:47:01.379Z,54.80
2018-11-23T00:47:38.892Z,54.70
2018-11-23T00:48:16.252Z,54.80
2018-11-23T00:48:53.621Z,54.80
2018-11-23T00:49:31.231Z,54.70
2018-11-23T00:50:08.595Z,54.70
2018-11-23T00:50:46.052Z,54.80
2018-11-23T00:51:23.564Z,54.80
2018-11-23T00:52:01.251Z,54.80
2018-11-23T00:52:39.112Z,54.80
2018-11-23T00:53:16.491Z,54.80
2018-11-23T00:53:54.220Z,54.80
2018-11-23T00:54:31.689Z,54.80
2018-11-23T00:55:09.242Z,54.90
2018-11-23T00:55:46.867Z,54.80
2018-11-23T00:56:24.413Z,54.80
2018-11-23T00:57:02.093Z,54.80
2018-11-23T00:57:39.491Z,54.80
2018-11-23T00:58:17.091Z,54.80
2018-11-23T00:58:54.711Z,54.80
2018-11-23T00:59:32.111Z,54.80
2018-11-23T01:00:09.448Z,54.90
2018-11-23T01:00:47.067Z,54.80
2018-11-23T01:01:24.571Z,54.80
2018-11-23T01:02:02.101Z,54.80
2018-11-23T01:02:39.532Z,54.80
2018-11-23T01:03:17.114Z,54.80
2018-11-23T01:03:54.798Z,54.90
2018-11-23T01:04:32.126Z,54.90
2018-11-23T01:05:09.726Z,54.80
2018-11-23T01:05:47.076Z,54.80
2018-11-23T01:06:24.510Z,54.80
2018-11-23T01:07:02.051Z,54.80
2018-11-23T01:07:39.485Z,54.90
2018-11-23T01:08:17.019Z,54.80
2018-11-23T01:08:54.629Z,54.80
2018-11-23T01:09:32.181Z,54.80
2018-11-23T01:10:09.846Z,54.80
2018-11-23T01:10:47.097Z,54.90
2018-11-23T01:11:24.531Z,54.90
2018-11-23T01:12:02.087Z,55.00
2018-11-23T01:12:39.610Z,54.90
2018-11-23T01:13:17.003Z,55.50
2018-11-23T01:13:54.326Z,54.90
2018-11-23T01:14:31.919Z,54.90
2018-11-23T01:15:09.303Z,55.00
2018-11-23T01:15:46.909Z,55.00
2018-11-23T01:16:24.494Z,55.00
2018-11-23T01:17:01.812Z,55.00
2018-11-23T01:17:39.392Z,55.00
2018-11-23T01:18:16.813Z,55.00
2018-11-23T01:18:54.130Z,55.00
2018-11-23T01:19:31.364Z,55.00
2018-11-23T01:20:09.043Z,55.00
2018-11-23T01:20:46.517Z,55.00
2018-11-23T01:21:24.069Z,55.00
2018-11-23T01:22:01.693Z,55.00
2018-11-23T01:22:39.063Z,55.00
2018-11-23T01:23:16.501Z,55.00
2018-11-23T01:23:53.909Z,55.00
2018-11-23T01:24:31.311Z,55.00
2018-11-23T01:25:08.726Z,55.00
2018-11-23T01:25:46.156Z,55.00
2018-11-23T01:26:23.876Z,55.00
2018-11-23T01:27:01.419Z,55.00
2018-11-23T01:27:39.012Z,55.00
2018-11-23T01:28:16.437Z,55.00
2018-11-23T01:28:53.812Z,55.00
2018-11-23T01:29:31.331Z,55.00
2018-11-23T01:30:08.925Z,55.00
2018-11-23T01:30:46.597Z,55.00
2018-11-23T01:31:24.134Z,55.00
2018-11-23T01:32:01.793Z,55.00
2018-11-23T01:32:39.486Z,55.00
2018-11-23T01:33:17.036Z,55.00
2018-11-23T01:33:54.477Z,55.10
2018-11-23T01:34:32.087Z,55.00
2018-11-23T01:35:09.466Z,55.00
2018-11-23T01:35:46.746Z,55.10
2018-11-23T01:36:24.068Z,55.00
2018-11-23T01:37:01.476Z,55.00
2018-11-23T01:37:38.945Z,55.00
2018-11-23T01:38:16.634Z,55.00
2018-11-23T01:38:54.508Z,55.10
2018-11-23T01:39:31.917Z,55.00
2018-11-23T01:40:09.475Z,55.00
2018-11-23T01:40:46.832Z,55.10
2018-11-23T01:41:24.184Z,55.10
2018-11-23T01:42:01.654Z,55.10
2018-11-23T01:42:39.048Z,55.70
2018-11-23T01:43:16.793Z,55.10
2018-11-23T01:43:54.129Z,55.10
2018-11-23T01:44:31.940Z,55.10
2018-11-23T01:45:09.389Z,55.10
2018-11-23T01:45:47.022Z,55.10
2018-11-23T01:46:24.652Z,55.10
2018-11-23T01:47:02.073Z,55.10
2018-11-23T01:47:39.712Z,55.10
2018-11-23T01:48:17.196Z,55.00
2018-11-23T01:48:54.524Z,55.10
2018-11-23T01:49:32.176Z,55.00
2018-11-23T01:50:09.639Z,55.10
2018-11-23T01:50:47.056Z,55.10
2018-11-23T01:51:24.732Z,55.00
2018-11-23T01:52:02.046Z,55.00
2018-11-23T01:52:39.354Z,55.00
2018-11-23T01:53:16.913Z,55.00
2018-11-23T01:53:54.422Z,55.10
2018-11-23T01:54:31.750Z,55.10
2018-11-23T01:55:09.123Z,55.10
2018-11-23T01:55:46.499Z,55.10
2018-11-23T01:56:24.189Z,55.20
2018-11-23T01:57:01.550Z,55.20
2018-11-23T01:57:39.092Z,55.20
2018-11-23T01:58:16.692Z,55.20
2018-11-23T01:58:54.179Z,55.10
2018-11-23T01:59:31.645Z,55.30
2018-11-23T02:00:08.958Z,55.10
2018-11-23T02:00:46.190Z,55.20
2018-11-23T02:01:23.672Z,55.20
2018-11-23T02:02:01.203Z,55.20
2018-11-23T02:02:38.699Z,55.20
2018-11-23T02:03:16.131Z,55.20
2018-11-23T02:03:53.587Z,55.20
2018-11-23T02:04:31.091Z,55.20
2018-11-23T02:05:08.695Z,55.30
2018-11-23T02:05:46.069Z,55.20
2018-11-23T02:06:23.716Z,55.20
2018-11-23T02:07:01.195Z,55.20
2018-11-23T02:07:38.430Z,55.20
2018-11-23T02:08:16.021Z,55.40
2018-11-23T02:08:53.390Z,55.30
2018-11-23T02:09:30.892Z,55.20
2018-11-23T02:10:08.410Z,55.30
2018-11-23T02:10:45.924Z,55.30
2018-11-23T02:11:23.189Z,55.20
2018-11-23T02:12:00.483Z,55.30
2018-11-23T02:12:37.980Z,55.30
2018-11-23T02:13:15.490Z,55.40
2018-11-23T02:13:53.017Z,55.40
2018-11-23T02:14:30.349Z,55.40
2018-11-23T02:15:08.001Z,55.30
2018-11-23T02:15:45.552Z,55.20
2018-11-23T02:16:23.188Z,55.40
2018-11-23T02:17:00.529Z,55.40
2018-11-23T02:17:38.197Z,55.40
2018-11-23T02:18:15.675Z,55.40
2018-11-23T02:18:53.342Z,55.40
2018-11-23T02:19:30.801Z,55.50
2018-11-23T02:20:08.281Z,55.40
2018-11-23T02:20:45.707Z,55.40
2018-11-23T02:21:23.195Z,55.40
2018-11-23T02:22:00.659Z,55.40
2018-11-23T02:22:38.338Z,55.40
2018-11-23T02:23:15.918Z,55.40
2018-11-23T02:23:53.449Z,55.40
2018-11-23T02:24:31.023Z,55.50
2018-11-23T02:25:08.821Z,55.40
2018-11-23T02:25:46.286Z,55.50
2018-11-23T02:26:23.645Z,55.40
2018-11-23T02:27:01.188Z,55.40
2018-11-23T02:27:38.897Z,55.50
2018-11-23T02:28:16.261Z,55.40
2018-11-23T02:28:53.687Z,55.50
2018-11-23T02:29:31.084Z,55.30
2018-11-23T02:30:08.695Z,55.40
2018-11-23T02:30:46.259Z,55.40
2018-11-23T02:31:23.750Z,55.40
2018-11-23T02:32:01.207Z,55.50
2018-11-23T02:32:38.606Z,55.50
2018-11-23T02:33:16.088Z,55.50
2018-11-23T02:33:53.555Z,55.40
2018-11-23T02:34:31.136Z,55.50
2018-11-23T02:35:08.922Z,55.50
2018-11-23T02:35:46.277Z,55.60
2018-11-23T02:36:23.611Z,55.50
2018-11-23T02:37:00.975Z,55.50
2018-11-23T02:37:38.595Z,55.50
2018-11-23T02:38:16.156Z,55.50
2018-11-23T02:38:53.553Z,55.50
2018-11-23T02:39:30.824Z,55.50
2018-11-23T02:40:08.349Z,55.50
2018-11-23T02:40:45.987Z,55.50
2018-11-23T02:41:23.462Z,55.50
2018-11-23T02:42:00.792Z,55.50
2018-11-23T02:42:38.299Z,56.10
2018-11-23T02:43:15.763Z,55.60
2018-11-23T02:43:53.128Z,55.50
2018-11-23T02:44:30.672Z,55.60
2018-11-23T02:45:08.392Z,55.60
2018-11-23T02:45:45.808Z,55.50
2018-11-23T02:46:23.063Z,55.60
2018-11-23T02:47:00.699Z,55.50
2018-11-23T02:47:38.167Z,55.60
2018-11-23T02:48:15.452Z,55.50
2018-11-23T02:48:52.874Z,55.50
2018-11-23T02:49:30.133Z,55.50
2018-11-23T02:50:07.680Z,55.50
2018-11-23T02:50:45.027Z,55.60
2018-11-23T02:51:22.575Z,55.50
2018-11-23T02:52:00.202Z,55.60
2018-11-23T02:52:37.883Z,55.60
2018-11-23T02:53:15.492Z,55.50
2018-11-23T02:53:53.095Z,55.60
2018-11-23T02:54:30.842Z,55.60
2018-11-23T02:55:08.466Z,55.60
2018-11-23T02:55:45.941Z,55.60
2018-11-23T02:56:23.381Z,55.60
2018-11-23T02:57:01.111Z,55.60
2018-11-23T02:57:38.506Z,55.50
2018-11-23T02:58:15.930Z,55.50
2018-11-23T02:58:53.591Z,55.60
2018-11-23T02:59:31.181Z,55.60
2018-11-23T03:00:08.566Z,55.70
2018-11-23T03:00:46.106Z,55.50
2018-11-23T03:01:23.677Z,55.60
2018-11-23T03:02:01.552Z,55.60
2018-11-23T03:02:39.031Z,55.70
2018-11-23T03:03:16.755Z,55.60
2018-11-23T03:03:54.243Z,55.50
2018-11-23T03:04:31.772Z,55.60
2018-11-23T03:05:09.386Z,55.60
2018-11-23T03:05:46.849Z,55.60
2018-11-23T03:06:24.323Z,55.70
2018-11-23T03:07:01.638Z,55.50
2018-11-23T03:07:39.372Z,55.60
2018-11-23T03:08:16.809Z,55.60
2018-11-23T03:08:54.280Z,55.60
2018-11-23T03:09:31.812Z,55.70
2018-11-23T03:10:09.169Z,55.60
2018-11-23T03:10:46.449Z,55.70
2018-11-23T03:11:23.969Z,55.60
2018-11-23T03:12:01.731Z,55.70
2018-11-23T03:12:39.085Z,55.70
2018-11-23T03:13:16.556Z,55.70
2018-11-23T03:13:54.116Z,55.80
2018-11-23T03:14:31.795Z,55.80
2018-11-23T03:15:09.371Z,55.70
2018-11-23T03:15:47.090Z,55.80
2018-11-23T03:16:24.739Z,55.80
2018-11-23T03:17:02.230Z,55.80
2018-11-23T03:17:39.780Z,55.70
2018-11-23T03:18:17.157Z,55.80
2018-11-23T03:18:54.721Z,55.80
2018-11-23T03:19:32.197Z,55.80
2018-11-23T03:20:09.581Z,55.80
2018-11-23T03:20:47.218Z,55.80
2018-11-23T03:21:24.825Z,55.80
2018-11-23T03:22:02.098Z,55.80
2018-11-23T03:22:39.685Z,55.80
2018-11-23T03:23:17.166Z,55.80
2018-11-23T03:23:54.572Z,55.80
2018-11-23T03:24:32.091Z,55.80
2018-11-23T03:25:09.520Z,55.80
2018-11-23T03:25:47.066Z,55.70
2018-11-23T03:26:24.616Z,55.70
2018-11-23T03:27:02.126Z,55.90
2018-11-23T03:27:39.566Z,55.80
2018-11-23T03:28:16.937Z,55.90
2018-11-23T03:28:54.425Z,55.90
2018-11-23T03:29:31.749Z,55.90
2018-11-23T03:30:09.305Z,55.90
2018-11-23T03:30:46.678Z,55.90
2018-11-23T03:31:24.147Z,55.90
2018-11-23T03:32:01.531Z,55.90
2018-11-23T03:32:39.061Z,55.90
2018-11-23T03:33:16.320Z,55.90
2018-11-23T03:33:53.668Z,55.90
2018-11-23T03:34:31.155Z,55.90
2018-11-23T03:35:08.639Z,56.50
2018-11-23T03:35:46.037Z,55.90
2018-11-23T03:36:23.709Z,55.90
2018-11-23T03:37:01.289Z,55.90
2018-11-23T03:37:38.939Z,55.90
2018-11-23T03:38:16.439Z,56.00
2018-11-23T03:38:53.802Z,55.80
2018-11-23T03:39:34.174Z,55.90
2018-11-23T03:40:09.218Z,55.90
2018-11-23T03:40:46.733Z,56.00
2018-11-23T03:41:24.210Z,55.90
2018-11-23T03:42:01.707Z,55.90
2018-11-23T03:42:39.288Z,56.00
2018-11-23T03:43:16.881Z,56.00
2018-11-23T03:43:54.481Z,55.50
2018-11-23T03:44:32.209Z,56.00
2018-11-23T03:45:09.499Z,56.00
2018-11-23T03:45:47.011Z,56.00
2018-11-23T03:46:24.394Z,56.00
2018-11-23T03:47:01.721Z,56.00
2018-11-23T03:47:39.267Z,56.00
2018-11-23T03:48:16.699Z,56.00
2018-11-23T03:48:54.052Z,56.10
2018-11-23T03:49:31.402Z,56.10
2018-11-23T03:50:08.868Z,56.10
2018-11-23T03:50:46.272Z,56.00
2018-11-23T03:51:23.692Z,56.10
2018-11-23T03:52:01.405Z,56.00
2018-11-23T03:52:38.772Z,56.00
2018-11-23T03:53:16.294Z,56.10
2018-11-23T03:53:53.852Z,56.10
2018-11-23T03:54:31.380Z,56.40
2018-11-23T03:55:09.106Z,56.10
2018-11-23T03:55:46.610Z,56.00
2018-11-23T03:56:24.156Z,56.00
2018-11-23T03:57:01.648Z,56.00
2018-11-23T03:57:39.136Z,56.00
2018-11-23T03:58:16.871Z,56.00
2018-11-23T03:58:54.220Z,56.00
2018-11-23T03:59:31.582Z,56.00
2018-11-23T04:00:08.931Z,56.00
2018-11-23T04:00:46.527Z,56.00
2018-11-23T04:01:24.143Z,56.00
2018-11-23T04:02:01.672Z,56.00
2018-11-23T04:02:39.258Z,56.00
2018-11-23T04:03:17.086Z,56.00
2018-11-23T04:03:54.467Z,56.00
2018-11-23T04:04:31.773Z,56.00
2018-11-23T04:05:09.066Z,56.00
2018-11-23T04:05:46.613Z,56.00
2018-11-23T04:06:24.191Z,56.00
2018-11-23T04:07:01.582Z,56.10
2018-11-23T04:07:38.916Z,56.10
2018-11-23T04:08:16.534Z,56.00
2018-11-23T04:08:53.957Z,56.00
2018-11-23T04:09:31.271Z,56.10
2018-11-23T04:10:08.877Z,56.10
2018-11-23T04:10:46.363Z,56.10
2018-11-23T04:11:23.938Z,56.00
2018-11-23T04:12:01.342Z,56.00
2018-11-23T04:12:38.893Z,56.10
2018-11-23T04:13:16.403Z,56.10
2018-11-23T04:13:53.741Z,56.10
2018-11-23T04:14:31.146Z,56.00
2018-11-23T04:15:08.533Z,56.20
2018-11-23T04:15:45.873Z,56.00
2018-11-23T04:16:23.441Z,56.10
2018-11-23T04:17:00.845Z,56.10
2018-11-23T04:17:38.334Z,56.10
2018-11-23T04:18:15.645Z,56.10
2018-11-23T04:18:53.395Z,56.20
2018-11-23T04:19:31.083Z,56.20
2018-11-23T04:20:08.622Z,56.10
2018-11-23T04:20:46.177Z,56.10
2018-11-23T04:21:23.505Z,56.10
2018-11-23T04:22:01.082Z,56.20
2018-11-23T04:22:38.533Z,56.20
2018-11-23T04:23:16.222Z,56.10
2018-11-23T04:23:53.674Z,56.10
2018-11-23T04:24:31.243Z,56.10
2018-11-23T04:25:08.870Z,56.20
2018-11-23T04:25:46.357Z,56.10
2018-11-23T04:26:24.855Z,56.10
2018-11-23T04:27:01.647Z,56.10
2018-11-23T04:27:39.068Z,56.20
2018-11-23T04:28:16.485Z,56.20
2018-11-23T04:28:53.968Z,56.20
2018-11-23T04:29:31.390Z,56.20
2018-11-23T04:30:08.674Z,56.20
2018-11-23T04:30:46.264Z,56.20
2018-11-23T04:31:23.972Z,56.20
2018-11-23T04:32:01.653Z,56.30
2018-11-23T04:32:39.214Z,56.00
2018-11-23T04:33:16.618Z,56.60
2018-11-23T04:33:53.914Z,56.20
2018-11-23T04:34:31.388Z,56.20
2018-11-23T04:35:09.055Z,56.20
2018-11-23T04:35:46.519Z,56.20
2018-11-23T04:36:23.854Z,56.20
2018-11-23T04:37:01.922Z,56.10
2018-11-23T04:37:39.485Z,56.20
2018-11-23T04:38:17.159Z,56.20
2018-11-23T04:38:54.789Z,56.20
2018-11-23T04:39:32.392Z,56.20
2018-11-23T04:40:10.159Z,56.20
2018-11-23T04:40:47.568Z,56.20
2018-11-23T04:41:25.063Z,56.20
2018-11-23T04:42:02.413Z,56.20
2018-11-23T04:42:40.224Z,56.20
2018-11-23T04:43:17.871Z,56.20
2018-11-23T04:43:55.268Z,56.30
2018-11-23T04:44:32.743Z,56.40
2018-11-23T04:45:10.233Z,56.40
2018-11-23T04:45:47.563Z,56.30
2018-11-23T04:46:24.993Z,57.00
2018-11-23T04:47:02.344Z,56.30
2018-11-23T04:47:39.793Z,56.30
2018-11-23T04:48:17.133Z,56.40
2018-11-23T04:48:54.678Z,56.40
2018-11-23T04:49:32.390Z,56.50
2018-11-23T04:50:09.764Z,56.40
2018-11-23T04:50:46.994Z,56.40
2018-11-23T04:51:24.660Z,56.40
2018-11-23T04:52:02.173Z,56.40
2018-11-23T04:52:39.572Z,56.40
2018-11-23T04:53:17.001Z,56.40
2018-11-23T04:53:54.413Z,56.50
2018-11-23T04:54:31.952Z,56.50
2018-11-23T04:55:09.453Z,56.50
2018-11-23T04:55:47.010Z,56.50
2018-11-23T04:56:24.663Z,56.50
2018-11-23T04:57:02.385Z,56.50
2018-11-23T04:57:39.846Z,56.50
2018-11-23T04:58:17.381Z,56.50
2018-11-23T04:58:54.890Z,56.50
2018-11-23T04:59:32.322Z,56.50
2018-11-23T05:00:09.871Z,56.50
2018-11-23T05:00:47.423Z,56.50
2018-11-23T05:01:24.951Z,56.50
2018-11-23T05:02:02.310Z,56.50
2018-11-23T05:02:40.102Z,56.50
2018-11-23T05:03:17.903Z,56.50
2018-11-23T05:03:55.533Z,56.60
2018-11-23T05:04:33.154Z,56.60
2018-11-23T05:05:10.664Z,56.60
2018-11-23T05:05:48.202Z,57.20
2018-11-23T05:06:25.611Z,56.60
2018-11-23T05:07:03.263Z,56.60
2018-11-23T05:07:40.653Z,56.60
2018-11-23T05:08:18.033Z,56.60
2018-11-23T05:08:55.633Z,56.60
2018-11-23T05:09:32.942Z,56.60
2018-11-23T05:10:10.571Z,56.60
2018-11-23T05:10:48.241Z,56.60
2018-11-23T05:11:25.778Z,56.70
2018-11-23T05:12:03.400Z,56.70
2018-11-23T05:12:40.819Z,56.70
2018-11-23T05:13:18.255Z,56.60
2018-11-23T05:13:55.940Z,56.70
2018-11-23T05:14:33.322Z,56.70
2018-11-23T05:15:10.689Z,56.60
2018-11-23T05:15:48.312Z,56.70
2018-11-23T05:16:25.912Z,56.70
2018-11-23T05:17:03.305Z,56.70
2018-11-23T05:17:40.654Z,56.70
2018-11-23T05:18:18.234Z,56.80
2018-11-23T05:18:55.846Z,56.70
2018-11-23T05:19:33.545Z,56.80
2018-11-23T05:20:11.073Z,56.70
2018-11-23T05:20:48.680Z,56.70
2018-11-23T05:21:26.200Z,56.70
2018-11-23T05:22:03.610Z,56.80
2018-11-23T05:22:41.157Z,56.80
2018-11-23T05:23:18.801Z,56.80
2018-11-23T05:23:56.260Z,56.80
2018-11-23T05:24:33.810Z,56.80
2018-11-23T05:25:11.482Z,56.80
2018-11-23T05:25:48.991Z,56.80
2018-11-23T05:26:26.341Z,56.80
2018-11-23T05:27:03.752Z,56.70
2018-11-23T05:27:41.163Z,56.80
2018-11-23T05:28:18.770Z,56.90
2018-11-23T05:28:56.111Z,56.80
2018-11-23T05:29:33.501Z,56.80
2018-11-23T05:30:11.081Z,56.80
2018-11-23T05:30:48.754Z,56.70
2018-11-23T05:31:26.379Z,56.80
2018-11-23T05:32:03.867Z,56.80
2018-11-23T05:32:41.242Z,56.80
2018-11-23T05:33:19.170Z,56.80
2018-11-23T05:33:56.670Z,56.80
2018-11-23T05:34:33.991Z,56.80
2018-11-23T05:35:11.504Z,56.90
2018-11-23T05:35:48.943Z,56.80
2018-11-23T05:36:26.252Z,56.90
2018-11-23T05:37:03.640Z,56.90
2018-11-23T05:37:41.399Z,56.80
2018-11-23T05:38:18.959Z,56.80
2018-11-23T05:38:56.499Z,56.80
2018-11-23T05:39:33.916Z,56.80
2018-11-23T05:40:11.538Z,56.80
2018-11-23T05:40:48.884Z,56.80
2018-11-23T05:41:26.432Z,56.80
2018-11-23T05:42:03.980Z,56.80
2018-11-23T05:42:41.351Z,56.90
2018-11-23T05:43:18.694Z,56.80
2018-11-23T05:43:56.333Z,56.80
2018-11-23T05:44:33.672Z,56.80
2018-11-23T05:45:11.133Z,57.30
2018-11-23T05:45:48.694Z,56.80
2018-11-23T05:46:26.128Z,56.80
2018-11-23T05:47:03.508Z,56.80
2018-11-23T05:47:41.052Z,56.80
2018-11-23T05:48:19.018Z,56.80
2018-11-23T05:48:56.098Z,56.70
2018-11-23T05:49:33.508Z,56.70
2018-11-23T05:50:11.227Z,56.80
2018-11-23T05:50:49.005Z,56.80
2018-11-23T05:51:26.523Z,56.80
2018-11-23T05:52:04.261Z,56.80
2018-11-23T05:52:41.716Z,56.80
2018-11-23T05:53:19.292Z,57.40
2018-11-23T05:53:56.797Z,56.80
2018-11-23T05:54:34.183Z,56.80
2018-11-23T05:55:11.801Z,56.80
2018-11-23T05:55:49.394Z,56.80
2018-11-23T05:56:26.795Z,56.80
2018-11-23T05:57:04.259Z,56.90
2018-11-23T05:57:41.745Z,56.90
2018-11-23T05:58:19.326Z,56.90
2018-11-23T05:58:56.955Z,56.90
2018-11-23T05:59:34.506Z,56.90
2018-11-23T06:00:12.317Z,56.80
2018-11-23T06:00:49.883Z,56.90
2018-11-23T06:01:27.425Z,56.90
2018-11-23T06:02:04.765Z,56.90
2018-11-23T06:02:42.176Z,56.90
2018-11-23T06:03:19.503Z,56.90
2018-11-23T06:03:56.773Z,57.00
2018-11-23T06:04:34.285Z,56.90
2018-11-23T06:05:11.694Z,57.20
2018-11-23T06:05:49.044Z,57.30
2018-11-23T06:06:26.566Z,57.20
2018-11-23T06:07:03.827Z,57.20
2018-11-23T06:07:41.230Z,57.20
2018-11-23T06:08:18.941Z,57.30
2018-11-23T06:08:56.433Z,57.40
2018-11-23T06:09:34.127Z,57.50
2018-11-23T06:10:11.497Z,57.50
2018-11-23T06:10:48.822Z,57.50
2018-11-23T06:11:26.084Z,57.60
2018-11-23T06:12:03.712Z,57.60
2018-11-23T06:12:41.241Z,57.60
2018-11-23T06:13:18.694Z,57.70
2018-11-23T06:13:56.042Z,57.60
2018-11-23T06:14:33.526Z,57.60
2018-11-23T06:15:11.261Z,57.50
2018-11-23T06:15:48.581Z,57.60
2018-11-23T06:16:26.200Z,57.60
2018-11-23T06:17:03.631Z,57.60
2018-11-23T06:17:41.061Z,57.50
2018-11-23T06:18:18.561Z,57.60
2018-11-23T06:18:55.865Z,57.50
2018-11-23T06:19:33.421Z,57.60
2018-11-23T06:20:10.688Z,57.40
2018-11-23T06:20:48.202Z,57.50
2018-11-23T06:21:25.639Z,57.40
2018-11-23T06:22:02.942Z,57.30
2018-11-23T06:22:40.439Z,57.30
2018-11-23T06:23:17.811Z,57.30
2018-11-23T06:23:55.292Z,57.30
2018-11-23T06:24:32.774Z,57.30
2018-11-23T06:25:10.293Z,57.20
2018-11-23T06:25:47.608Z,57.20
2018-11-23T06:26:24.981Z,57.20
2018-11-23T06:27:02.551Z,57.20
2018-11-23T06:27:39.999Z,57.20
2018-11-23T06:28:17.318Z,57.20
2018-11-23T06:28:54.758Z,57.20
2018-11-23T06:29:32.200Z,57.20
2018-11-23T06:30:09.692Z,57.10
2018-11-23T06:30:47.193Z,57.10
2018-11-23T06:31:24.657Z,57.10
2018-11-23T06:32:02.097Z,57.10
2018-11-23T06:32:39.475Z,57.10
2018-11-23T06:33:16.898Z,57.10
2018-11-23T06:33:54.329Z,57.10
2018-11-23T06:34:31.827Z,57.10
2018-11-23T06:35:09.219Z,57.10
2018-11-23T06:35:46.913Z,57.10
2018-11-23T06:36:24.478Z,57.00
2018-11-23T06:37:02.058Z,57.00
2018-11-23T06:37:39.417Z,57.00
2018-11-23T06:38:16.727Z,57.00
2018-11-23T06:38:54.186Z,57.00
2018-11-23T06:39:31.783Z,57.00
2018-11-23T06:40:09.651Z,56.90
2018-11-23T06:40:46.947Z,56.90
2018-11-23T06:41:24.466Z,57.00
2018-11-23T06:42:02.080Z,56.90
2018-11-23T06:42:42.288Z,56.90
2018-11-23T06:43:17.037Z,56.90
2018-11-23T06:43:54.687Z,56.90
2018-11-23T06:44:31.961Z,56.90
2018-11-23T06:45:09.286Z,56.90
2018-11-23T06:45:46.623Z,56.90
2018-11-23T06:46:24.002Z,56.80
2018-11-23T06:47:01.580Z,56.80
2018-11-23T06:47:39.206Z,56.90
2018-11-23T06:48:16.646Z,56.80
2018-11-23T06:48:54.086Z,56.80
2018-11-23T06:49:31.399Z,56.80
2018-11-23T06:50:08.899Z,56.80
2018-11-23T06:50:46.208Z,56.80
2018-11-23T06:51:23.783Z,56.80
2018-11-23T06:52:01.146Z,56.80
2018-11-23T06:52:38.663Z,56.80
2018-11-23T06:53:16.430Z,56.80
2018-11-23T06:53:53.894Z,56.80
2018-11-23T06:54:31.678Z,56.80
2018-11-23T06:55:09.210Z,56.80
2018-11-23T06:55:46.615Z,56.80
2018-11-23T06:56:24.057Z,56.80
2018-11-23T06:57:01.335Z,56.80
2018-11-23T06:57:39.028Z,57.20
2018-11-23T06:58:16.428Z,56.80
2018-11-23T06:58:53.837Z,56.80
2018-11-23T06:59:31.427Z,56.70
2018-11-23T07:00:08.766Z,56.70
2018-11-23T07:00:46.379Z,56.90
2018-11-23T07:01:23.965Z,56.70
2018-11-23T07:02:01.429Z,56.70
2018-11-23T07:02:38.991Z,56.70
2018-11-23T07:03:16.563Z,56.70
2018-11-23T07:03:53.879Z,56.70
2018-11-23T07:04:31.504Z,56.70
2018-11-23T07:05:08.954Z,56.70
2018-11-23T07:05:46.424Z,56.70
2018-11-23T07:06:23.951Z,56.70
2018-11-23T07:07:01.627Z,56.70
2018-11-23T07:07:39.022Z,56.70
2018-11-23T07:08:16.365Z,56.70
2018-11-23T07:08:53.660Z,56.70
2018-11-23T07:09:30.890Z,56.70
2018-11-23T07:10:08.156Z,56.90
2018-11-23T07:10:45.668Z,56.70
2018-11-23T07:11:23.051Z,56.70
2018-11-23T07:12:00.571Z,56.70
2018-11-23T07:12:38.166Z,56.70
2018-11-23T07:13:15.496Z,56.70
2018-11-23T07:13:52.837Z,56.70
2018-11-23T07:14:30.098Z,56.70
2018-11-23T07:15:07.631Z,56.70
2018-11-23T07:15:45.056Z,56.70
2018-11-23T07:16:22.493Z,56.80
2018-11-23T07:16:59.897Z,56.70
2018-11-23T07:17:37.145Z,56.70
2018-11-23T07:18:14.469Z,56.70
2018-11-23T07:18:52.026Z,56.70
2018-11-23T07:19:29.385Z,56.70
2018-11-23T07:20:06.787Z,56.70
2018-11-23T07:20:44.168Z,56.60
2018-11-23T07:21:21.661Z,56.70
2018-11-23T07:21:59.057Z,56.70
2018-11-23T07:22:36.383Z,56.60
2018-11-23T07:23:13.903Z,56.70
2018-11-23T07:23:51.218Z,56.70
2018-11-23T07:24:28.599Z,56.70
2018-11-23T07:25:06.050Z,56.70
2018-11-23T07:25:43.630Z,56.70
2018-11-23T07:26:21.144Z,56.60
2018-11-23T07:26:58.565Z,56.60
2018-11-23T07:27:35.771Z,56.60
2018-11-23T07:28:15.602Z,56.60
2018-11-23T07:28:50.660Z,56.60
2018-11-23T07:29:27.989Z,56.60
2018-11-23T07:30:05.254Z,56.60
2018-11-23T07:30:42.502Z,56.60
2018-11-23T07:31:19.959Z,56.70
2018-11-23T07:31:57.502Z,56.60
2018-11-23T07:32:34.975Z,56.60
2018-11-23T07:33:12.211Z,56.60
2018-11-23T07:33:49.750Z,56.60
2018-11-23T07:34:27.311Z,56.60
2018-11-23T07:35:04.790Z,56.60
2018-11-23T07:35:42.141Z,56.60
2018-11-23T07:36:19.571Z,56.60
2018-11-23T07:36:57.500Z,56.60
2018-11-23T07:37:35.041Z,56.60
2018-11-23T07:38:12.522Z,56.60
2018-11-23T07:38:49.845Z,56.60
2018-11-23T07:39:27.261Z,56.60
2018-11-23T07:40:04.662Z,56.70
2018-11-23T07:40:42.131Z,56.60
2018-11-23T07:41:19.601Z,56.60
2018-11-23T07:41:57.312Z,56.70
2018-11-23T07:42:34.614Z,56.60
2018-11-23T07:43:11.962Z,56.60
2018-11-23T07:43:49.428Z,56.60
2018-11-23T07:44:26.746Z,56.60
2018-11-23T07:45:04.172Z,56.60
2018-11-23T07:45:41.615Z,56.60
2018-11-23T07:46:18.938Z,56.70
2018-11-23T07:46:56.572Z,56.50
2018-11-23T07:47:33.983Z,56.70
2018-11-23T07:48:11.473Z,56.60
2018-11-23T07:48:49.033Z,57.20
2018-11-23T07:49:26.490Z,56.70
2018-11-23T07:50:03.769Z,56.60
2018-11-23T07:50:41.383Z,56.60
2018-11-23T07:51:18.916Z,56.70
2018-11-23T07:51:56.453Z,56.60
2018-11-23T07:52:33.959Z,56.60
2018-11-23T07:53:11.262Z,56.60
2018-11-23T07:53:48.687Z,56.60
2018-11-23T07:54:26.213Z,56.70
2018-11-23T07:55:03.532Z,56.60
2018-11-23T07:55:41.231Z,56.70
2018-11-23T07:56:18.522Z,56.60
2018-11-23T07:56:55.995Z,56.70
2018-11-23T07:57:33.745Z,56.70
2018-11-23T07:58:11.222Z,56.60
2018-11-23T07:58:48.762Z,56.60
2018-11-23T07:59:26.300Z,56.70
2018-11-23T08:00:03.628Z,56.70
2018-11-23T08:00:40.995Z,56.60
2018-11-23T08:01:18.384Z,56.70
2018-11-23T08:01:56.116Z,56.60
2018-11-23T08:02:33.458Z,56.70