createdAt,value
2023-08-14T00:01:04.906Z,34.97
2023-08-14T00:03:32.569Z,34.53
2023-08-14T00:05:59.738Z,36.42
2023-08-14T00:08:26.696Z,32.50
2023-08-14T00:10:53.541Z,33.20
2023-08-14T00:13:21.950Z,34.67
2023-08-14T00:15:49.742Z,32.75
2023-08-14T00:18:17.144Z,32.72
2023-08-14T00:20:45.331Z,31.83
2023-08-14T00:23:12.283Z,31.45
2023-08-14T00:25:39.798Z,32.85
2023-08-14T00:28:06.756Z,34.72
2023-08-14T00:30:33.680Z,31.83
2023-08-14T00:33:00.613Z,30.85
2023-08-14T00:35:27.653Z,33.03
2023-08-14T00:37:54.942Z,30.65
2023-08-14T00:40:21.864Z,32.88
2023-08-14T00:42:48.988Z,32.40
2023-08-14T00:45:16.966Z,31.73
2023-08-14T00:47:46.971Z,33.55
2023-08-14T00:50:14.218Z,32.85
2023-08-14T00:52:48.933Z,34.80
2023-08-14T00:55:20.499Z,31.45
2023-08-14T00:57:47.719Z,33.67
2023-08-14T01:04:46.433Z,33.25
2023-08-14T01:07:13.492Z,33.33
2023-08-14T01:09:40.547Z,32.78
2023-08-14T01:12:19.558Z,32.35
2023-08-14T01:14:49.380Z,34.22
2023-08-14T01:17:18.629Z,31.15
2023-08-14T01:19:46.336Z,31.38
2023-08-14T01:22:42.053Z,33.30
2023-08-14T01:25:27.588Z,32.17
2023-08-14T01:27:55.412Z,32.65
2023-08-14T01:30:23.621Z,32.55
2023-08-14T01:32:54.770Z,33.53
2023-08-14T01:35:27.390Z,30.10
2023-08-14T01:38:18.159Z,29.60
2023-08-14T01:41:31.673Z,29.17
2023-08-14T01:44:00.440Z,28.77
2023-08-14T01:46:28.204Z,28.88
2023-08-14T01:48:56.557Z,29.13
2023-08-14T01:51:24.348Z,29.50
2023-08-14T01:53:51.248Z,31.65
2023-08-14T01:56:18.243Z,32.00
2023-08-14T01:58:45.388Z,30.75
2023-08-14T02:01:12.278Z,30.38
2023-08-14T02:03:39.183Z,28.35
2023-08-14T02:06:06.112Z,28.23
2023-08-14T02:08:33.055Z,31.05
2023-08-14T02:11:08.525Z,30.65
2023-08-14T02:13:36.784Z,31.98
2023-08-14T02:16:05.231Z,31.83
2023-08-14T02:18:32.357Z,33.78
2023-08-14T02:20:59.166Z,31.90
2023-08-14T02:23:25.968Z,31.48
2023-08-14T02:25:56.570Z,29.25
2023-08-14T02:28:23.834Z,30.48
2023-08-14T02:30:50.688Z,30.85
2023-08-14T02:33:18.392Z,31.63
2023-08-14T02:35:45.293Z,31.63
2023-08-14T02:38:13.076Z,29.63
2023-08-14T02:40:40.469Z,32.20
2023-08-14T02:43:07.368Z,29.17
2023-08-14T02:45:34.184Z,32.65
2023-08-14T02:48:01.116Z,28.30
2023-08-14T02:50:29.468Z,29.05
2023-08-14T02:52:56.306Z,28.05
2023-08-14T02:55:23.489Z,31.23
2023-08-14T02:57:51.002Z,31.25
2023-08-14T03:00:18.106Z,31.85
2023-08-14T03:02:45.010Z,32.03
2023-08-14T03:05:12.040Z,30.83
2023-08-14T03:07:38.995Z,29.33
2023-08-14T03:10:07.175Z,31.80
2023-08-14T03:12:34.166Z,33.03
2023-08-14T03:15:00.996Z,31.45
2023-08-14T03:17:27.772Z,32.10
2023-08-14T03:19:54.666Z,30.63
2023-08-14T03:22:21.636Z,31.48
2023-08-14T03:24:48.561Z,30.45
2023-08-14T03:27:15.533Z,32.60
2023-08-14T03:29:42.948Z,30.15
2023-08-14T03:32:09.908Z,33.20
2023-08-14T03:34:37.714Z,30.35
2023-08-14T03:37:04.708Z,32.55
2023-08-14T03:39:32.594Z,29.48
2023-08-14T03:41:59.471Z,30.73
2023-08-14T03:44:26.532Z,30.85
2023-08-14T03:46:53.403Z,33.08
2023-08-14T03:49:20.206Z,31.42
2023-08-14T03:51:47.041Z,31.83
2023-08-14T03:54:13.938Z,32.45
2023-08-14T03:56:40.797Z,31.75
2023-08-14T03:59:08.493Z,30.45
2023-08-14T04:01:37.584Z,35.03
2023-08-14T04:04:05.248Z,33.45
2023-08-14T04:06:32.115Z,33.22
2023-08-14T04:08:59.888Z,32.10
2023-08-14T04:11:26.751Z,31.88
2023-08-14T04:13:53.551Z,31.42
2023-08-14T04:16:20.374Z,32.05
2023-08-14T04:18:48.576Z,31.00
2023-08-14T04:21:15.388Z,30.35
2023-08-14T04:23:42.232Z,30.17
2023-08-14T04:26:09.046Z,33.50
2023-08-14T04:28:35.838Z,31.35
2023-08-14T04:31:02.603Z,29.25
2023-08-14T04:33:29.684Z,32.40
2023-08-14T04:35:56.638Z,32.10
2023-08-14T04:38:23.507Z,33.40
2023-08-14T04:40:53.212Z,31.52
2023-08-14T04:43:20.228Z,32.30
2023-08-14T04:45:47.507Z,31.67
2023-08-14T04:48:14.996Z,32.35
2023-08-14T04:50:42.248Z,31.15
2023-08-14T04:53:09.171Z,31.65
2023-08-14T04:55:41.122Z,30.92
2023-08-14T04:58:34.197Z,28.08
2023-08-14T05:01:02.188Z,32.67
2023-08-14T05:03:29.390Z,30.98
2023-08-14T05:06:04.875Z,31.02
2023-08-14T05:08:34.667Z,32.30
2023-08-14T05:11:09.168Z,31.35
2023-08-14T05:13:36.013Z,33.40
2023-08-14T05:16:08.379Z,30.70
2023-08-14T05:18:37.631Z,28.92
2023-08-14T05:21:04.635Z,31.70
2023-08-14T05:23:31.494Z,31.08
2023-08-14T05:25:58.235Z,31.52
2023-08-14T05:28:25.108Z,31.75
2023-08-14T05:30:51.882Z,32.15
2023-08-14T05:33:18.699Z,30.27
2023-08-14T05:35:45.478Z,33.00
2023-08-14T05:38:12.920Z,29.45
2023-08-14T05:40:39.739Z,31.10
2023-08-14T05:43:06.467Z,30.52
2023-08-14T05:45:38.006Z,32.28
2023-08-14T05:48:07.188Z,31.80
2023-08-14T05:50:35.383Z,31.48
2023-08-14T05:53:07.680Z,29.90
2023-08-14T05:55:37.427Z,31.15
2023-08-14T05:58:05.437Z,31.55
2023-08-14T06:00:32.305Z,27.50
2023-08-14T06:02:59.653Z,30.25
2023-08-14T06:05:26.569Z,29.75
2023-08-14T06:07:55.093Z,29.52
2023-08-14T06:10:22.784Z,26.55
2023-08-14T06:12:50.500Z,28.65
2023-08-14T06:15:19.837Z,27.17
2023-08-14T06:17:48.628Z,28.33
2023-08-14T06:20:16.093Z,28.25
2023-08-14T06:22:45.365Z,29.55
2023-08-14T06:25:14.244Z,28.75
2023-08-14T06:27:41.516Z,27.75
2023-08-14T06:30:10.566Z,29.30
2023-08-14T06:32:38.149Z,32.63
2023-08-14T06:35:06.166Z,30.83
2023-08-14T06:37:33.018Z,28.17
2023-08-14T06:39:59.808Z,30.15
2023-08-14T06:42:26.669Z,32.53
2023-08-14T06:44:53.574Z,30.80
2023-08-14T06:47:20.396Z,36.05
2023-08-14T06:49:47.293Z,32.80
2023-08-14T06:52:14.944Z,31.92
2023-08-14T06:54:41.758Z,30.15
2023-08-14T06:57:09.313Z,32.83
2023-08-14T06:59:36.268Z,34.55
2023-08-14T07:02:03.664Z,31.85
2023-08-14T07:08:49.624Z,29.48
2023-08-14T07:11:16.425Z,33.70
2023-08-14T07:13:43.214Z,31.60
2023-08-14T07:16:10.088Z,31.58
2023-08-14T07:18:36.885Z,31.42
2023-08-14T07:21:03.845Z,30.45
2023-08-14T07:23:30.851Z,31.45
2023-08-14T07:26:00.710Z,30.92
2023-08-14T07:28:27.581Z,31.88
2023-08-14T07:30:54.389Z,30.77
2023-08-14T07:33:21.249Z,36.40
2023-08-14T07:35:48.113Z,29.60
2023-08-14T07:38:14.852Z,33.40
2023-08-14T07:40:41.782Z,33.45
2023-08-14T07:43:09.539Z,31.50
2023-08-14T07:45:36.455Z,32.13
2023-08-14T07:48:03.494Z,30.10
2023-08-14T07:50:30.439Z,31.42
2023-08-14T07:52:57.369Z,30.83
2023-08-14T07:55:24.318Z,30.52
2023-08-14T07:57:51.163Z,29.70
2023-08-14T08:00:18.122Z,31.17
2023-08-14T08:02:45.069Z,33.28
2023-08-14T08:05:12.006Z,30.35
2023-08-14T08:07:38.855Z,31.33
2023-08-14T08:10:06.472Z,29.20
2023-08-14T08:12:33.305Z,31.05
2023-08-14T08:15:00.267Z,32.10
2023-08-14T08:17:27.169Z,31.35
2023-08-14T08:19:54.052Z,30.50
2023-08-14T08:22:21.151Z,32.17
2023-08-14T08:24:48.660Z,28.77
2023-08-14T08:27:15.561Z,29.27
2023-08-14T08:29:42.424Z,26.98
2023-08-14T08:32:09.454Z,26.10
2023-08-14T08:34:36.893Z,28.48
2023-08-14T08:37:03.720Z,28.70
2023-08-14T08:39:30.540Z,31.52
2023-08-14T08:41:58.078Z,30.00
2023-08-14T08:44:35.471Z,30.58
2023-08-14T08:47:08.921Z,30.02
2023-08-14T08:49:36.613Z,28.48
2023-08-14T08:52:07.153Z,27.50
2023-08-14T08:54:34.857Z,26.05
2023-08-14T08:57:03.652Z,26.33
2023-08-14T08:59:31.201Z,24.10
2023-08-14T09:01:58.612Z,24.00
2023-08-14T09:04:26.145Z,24.58
2023-08-14T09:06:53.279Z,24.05
2023-08-14T09:09:20.932Z,26.23
2023-08-14T09:11:47.937Z,23.33
2023-08-14T09:14:16.829Z,25.00
2023-08-14T09:16:45.191Z,26.40
2023-08-14T09:19:15.063Z,23.08
2023-08-14T09:21:44.368Z,21.40
2023-08-14T09:24:13.968Z,22.35
2023-08-14T09:26:44.494Z,22.95
2023-08-14T09:29:14.415Z,23.87
2023-08-14T09:31:47.619Z,25.35
2023-08-14T09:34:20.775Z,23.05
2023-08-14T09:36:50.538Z,26.38
2023-08-14T09:39:19.327Z,23.92
2023-08-14T09:41:52.669Z,25.23
2023-08-14T09:44:21.475Z,27.17
2023-08-14T09:46:52.926Z,25.67
2023-08-14T09:49:20.409Z,26.88
2023-08-14T09:51:58.811Z,25.83
2023-08-14T09:54:35.649Z,24.42
2023-08-14T09:57:09.711Z,25.83
2023-08-14T09:59:37.975Z,25.92
2023-08-14T10:02:17.233Z,26.83
2023-08-14T10:04:45.311Z,27.88
2023-08-14T10:07:14.420Z,29.13
2023-08-14T10:09:45.672Z,28.35
2023-08-14T10:12:15.434Z,28.25
2023-08-14T10:14:48.716Z,28.83
2023-08-14T10:17:23.316Z,26.08
2023-08-14T10:19:54.418Z,27.63
2023-08-14T10:22:22.339Z,26.15
2023-08-14T10:24:49.945Z,25.65
2023-08-14T10:27:16.961Z,26.05
2023-08-14T10:29:44.611Z,26.05
2023-08-14T10:32:11.762Z,26.45
2023-08-14T10:34:39.155Z,24.80
2023-08-14T10:37:06.281Z,24.80
2023-08-14T10:39:38.324Z,25.52
2023-08-14T10:42:10.001Z,26.40
2023-08-14T10:44:37.790Z,25.85
2023-08-14T10:47:12.943Z,26.85
2023-08-14T10:49:47.403Z,26.25
2023-08-14T10:52:17.273Z,28.33
2023-08-14T10:54:46.269Z,27.50
2023-08-14T10:57:13.561Z,26.70
2023-08-14T10:59:42.748Z,27.52
2023-08-14T11:02:16.684Z,28.92
2023-08-14T11:05:13.129Z,26.95
2023-08-14T11:07:39.937Z,28.08
2023-08-14T11:10:08.039Z,27.83
2023-08-14T11:12:34.865Z,27.83
2023-08-14T11:15:15.332Z,24.98
2023-08-14T11:17:48.114Z,23.90
2023-08-14T11:20:22.390Z,27.52
2023-08-14T11:22:52.612Z,26.27
2023-08-14T11:25:22.898Z,26.60
2023-08-14T11:27:54.577Z,26.50
2023-08-14T11:30:26.428Z,24.73
2023-08-14T11:32:54.751Z,28.80
2023-08-14T11:37:49.380Z,27.70
2023-08-14T11:40:18.899Z,26.52
2023-08-14T11:42:45.826Z,30.55
2023-08-14T11:45:12.670Z,25.52
2023-08-14T11:47:45.708Z,27.38
2023-08-14T11:50:12.753Z,26.80
2023-08-14T11:52:39.625Z,27.13
2023-08-14T11:55:06.782Z,26.50
2023-08-14T11:57:34.166Z,26.50
2023-08-14T12:00:03.964Z,26.20
2023-08-14T12:02:32.724Z,27.58
2023-08-14T12:05:03.249Z,27.20
2023-08-14T12:07:30.745Z,26.17
2023-08-14T12:09:58.078Z,28.30
2023-08-14T12:12:26.980Z,24.13
2023-08-14T12:14:54.768Z,25.73
2023-08-14T12:17:22.102Z,26.13
2023-08-14T12:19:55.992Z,26.92
2023-08-14T12:22:25.595Z,26.15
2023-08-14T12:25:09.861Z,26.00
2023-08-14T12:31:29.060Z,26.60
2023-08-14T12:38:49.853Z,26.75
2023-08-14T12:41:16.710Z,25.52
2023-08-14T12:43:43.595Z,28.15
2023-08-14T12:46:10.759Z,28.80
2023-08-14T12:48:38.496Z,28.50
2023-08-14T12:53:33.695Z,26.35
2023-08-14T12:56:04.278Z,26.95
2023-08-14T12:58:31.954Z,27.55
2023-08-14T13:01:04.898Z,25.45
2023-08-14T13:03:36.937Z,27.20
2023-08-14T13:06:05.061Z,27.13
2023-08-14T13:08:31.892Z,27.45
2023-08-14T13:10:59.405Z,28.60
2023-08-14T13:13:28.276Z,27.88
2023-08-14T13:15:56.826Z,26.90
2023-08-14T13:18:24.286Z,26.25
2023-08-14T13:20:51.403Z,26.00
2023-08-14T13:23:18.248Z,27.33
2023-08-14T13:25:45.209Z,25.85
2023-08-14T13:28:12.252Z,26.85
2023-08-14T13:30:40.852Z,27.48
2023-08-14T13:33:10.052Z,27.17
2023-08-14T13:35:37.623Z,28.02
2023-08-14T13:38:04.858Z,25.92
2023-08-14T13:40:32.008Z,26.80
2023-08-14T13:42:58.934Z,26.88
2023-08-14T13:45:26.905Z,29.52
2023-08-14T13:47:57.809Z,23.65
2023-08-14T13:50:34.217Z,28.05
2023-08-14T13:53:02.956Z,22.95
2023-08-14T13:55:31.829Z,25.60
2023-08-14T13:57:59.719Z,26.23
2023-08-14T14:00:30.573Z,26.25
2023-08-14T14:03:00.729Z,27.50
2023-08-14T14:05:31.939Z,26.50
2023-08-14T14:07:59.266Z,25.95
2023-08-14T14:10:28.044Z,25.35
2023-08-14T14:17:54.064Z,27.63
2023-08-14T14:20:20.960Z,28.23
2023-08-14T14:22:47.760Z,26.58
2023-08-14T14:25:14.844Z,29.42
2023-08-14T14:27:42.042Z,27.48
2023-08-14T14:30:15.473Z,27.33
2023-08-14T14:32:42.393Z,28.38
2023-08-14T14:35:09.511Z,25.10
2023-08-14T14:37:36.446Z,28.70
2023-08-14T14:40:03.583Z,26.52
2023-08-14T14:42:30.487Z,29.42
2023-08-14T14:44:57.494Z,25.73
2023-08-14T14:47:25.212Z,29.63
2023-08-14T14:49:52.848Z,26.77
2023-08-14T14:52:20.322Z,28.17
2023-08-14T14:54:47.456Z,25.25
2023-08-14T14:57:14.460Z,28.77
2023-08-14T14:59:43.812Z,30.90
2023-08-14T15:02:23.972Z,24.60
2023-08-14T15:04:54.915Z,28.38
2023-08-14T15:07:21.953Z,28.15
2023-08-14T15:09:48.996Z,26.05
2023-08-14T15:12:15.850Z,28.23
2023-08-14T15:14:42.624Z,27.42
2023-08-14T15:17:09.467Z,28.90
2023-08-14T15:19:36.275Z,28.17
2023-08-14T15:22:03.186Z,30.38
2023-08-14T15:24:29.990Z,27.83
2023-08-14T15:26:56.870Z,28.17
2023-08-14T15:29:23.828Z,29.08
2023-08-14T15:31:50.675Z,25.73
2023-08-14T15:34:17.503Z,29.40
2023-08-14T15:36:44.288Z,27.27
2023-08-14T15:39:11.221Z,28.52
2023-08-14T15:41:38.038Z,28.52
2023-08-14T15:44:07.743Z,26.10
2023-08-14T15:49:02.456Z,27.13
2023-08-14T15:51:29.538Z,28.20
2023-08-14T15:53:56.393Z,26.17
2023-08-14T15:56:23.327Z,26.90
2023-08-14T15:58:50.145Z,27.77
2023-08-14T16:01:17.072Z,29.30
2023-08-14T16:03:44.041Z,27.65
2023-08-14T16:06:10.885Z,29.05
2023-08-14T16:08:37.790Z,28.80
2023-08-14T16:11:04.611Z,27.05
2023-08-14T16:13:31.510Z,28.33
2023-08-14T16:15:58.359Z,26.65
2023-08-14T16:18:26.130Z,26.13
2023-08-14T16:20:53.096Z,25.13
2023-08-14T16:23:19.957Z,26.83
2023-08-14T16:25:47.194Z,27.33
2023-08-14T16:28:14.146Z,26.83
2023-08-14T16:30:41.041Z,26.42
2023-08-14T16:33:08.064Z,28.65
2023-08-14T16:35:34.999Z,25.95
2023-08-14T16:38:04.501Z,28.13
2023-08-14T16:40:31.433Z,26.52
2023-08-14T16:42:58.364Z,26.92
2023-08-14T16:45:25.678Z,27.48
2023-08-14T16:47:52.595Z,25.27
2023-08-14T16:50:19.460Z,28.90
2023-08-14T16:52:46.652Z,26.88
2023-08-14T16:55:16.244Z,27.00
2023-08-14T16:57:43.813Z,27.08
2023-08-14T17:00:13.030Z,29.33
2023-08-14T17:02:40.400Z,28.35
2023-08-14T17:05:11.047Z,25.67
2023-08-14T17:10:05.141Z,28.50
2023-08-14T17:12:32.037Z,30.45
2023-08-14T17:14:59.524Z,31.67
2023-08-14T17:17:26.428Z,28.63
2023-08-14T17:19:53.431Z,27.55
2023-08-14T17:22:20.276Z,31.63
2023-08-14T17:24:47.119Z,28.70
2023-08-14T17:27:15.249Z,28.67
2023-08-14T17:29:42.056Z,29.92
2023-08-14T17:32:08.928Z,29.48
2023-08-14T17:34:35.764Z,32.35
2023-08-14T17:37:02.600Z,28.45
2023-08-14T17:39:30.278Z,30.83
2023-08-14T17:41:59.878Z,29.27
2023-08-14T17:44:26.863Z,31.10
2023-08-14T17:46:59.516Z,25.17
2023-08-14T17:49:26.362Z,28.30
2023-08-14T17:51:53.796Z,29.65
2023-08-14T17:54:20.998Z,26.75
2023-08-14T17:56:47.812Z,26.70
2023-08-14T17:59:14.714Z,28.13
2023-08-14T18:01:43.023Z,28.35
2023-08-14T18:04:10.090Z,27.50
2023-08-14T18:06:37.245Z,28.25
2023-08-14T18:09:05.102Z,27.67
2023-08-14T18:11:35.768Z,26.20
2023-08-14T18:14:02.754Z,27.00
2023-08-14T18:16:29.665Z,28.73
2023-08-14T18:19:12.687Z,28.45
2023-08-14T18:21:43.376Z,27.85
2023-08-14T18:24:10.535Z,28.90
2023-08-14T18:26:37.372Z,27.15
2023-08-14T18:29:05.094Z,27.90
2023-08-14T18:31:32.011Z,27.95
2023-08-14T18:34:01.693Z,27.27
2023-08-14T18:36:30.875Z,26.33
2023-08-14T18:38:57.751Z,26.65
2023-08-14T18:41:26.970Z,25.80
2023-08-14T18:43:53.893Z,28.63
2023-08-14T18:46:20.888Z,29.55
2023-08-14T18:48:47.899Z,29.75
2023-08-14T18:51:14.721Z,30.23
2023-08-14T18:53:41.982Z,28.60
2023-08-14T18:56:08.807Z,29.67
2023-08-14T18:58:35.658Z,27.05
2023-08-14T19:01:02.599Z,31.48
2023-08-14T19:03:29.873Z,30.25
2023-08-14T19:06:00.487Z,28.00
2023-08-14T19:08:27.366Z,29.35
2023-08-14T19:10:54.231Z,28.38
2023-08-14T19:13:21.119Z,27.90
2023-08-14T19:15:49.301Z,30.88
2023-08-14T19:18:18.760Z,25.88
2023-08-14T19:20:46.473Z,26.17
2023-08-14T19:23:13.915Z,28.63
2023-08-14T19:25:44.165Z,25.95
2023-08-14T19:28:20.752Z,26.42
2023-08-14T19:30:49.771Z,25.42
2023-08-14T19:33:16.789Z,28.98
2023-08-14T19:35:46.396Z,29.67
2023-08-14T19:38:13.335Z,28.77
2023-08-14T19:40:40.255Z,26.73
2023-08-14T19:43:07.306Z,26.55
2023-08-14T19:45:36.255Z,28.05
2023-08-14T19:48:04.050Z,27.83
2023-08-14T19:50:31.042Z,30.58
2023-08-14T19:52:57.885Z,28.52
2023-08-14T19:55:24.731Z,26.48
2023-08-14T19:57:51.545Z,28.10
2023-08-14T20:00:18.544Z,27.38
2023-08-14T20:02:50.751Z,28.00
2023-08-14T20:05:17.765Z,25.13
2023-08-14T20:07:44.687Z,28.25
2023-08-14T20:10:11.580Z,27.08
2023-08-14T20:12:39.258Z,29.75
2023-08-14T20:15:07.804Z,27.52
2023-08-14T20:17:34.823Z,28.77
2023-08-14T20:20:01.772Z,27.38
2023-08-14T20:22:28.677Z,27.83
2023-08-14T20:24:55.862Z,28.92
2023-08-14T20:27:23.041Z,31.75
2023-08-14T20:29:49.882Z,29.42
2023-08-14T20:32:17.407Z,28.23
2023-08-14T20:34:44.514Z,29.17
2023-08-14T20:37:12.036Z,28.98
2023-08-14T20:39:40.012Z,25.65
2023-08-14T20:42:07.350Z,25.65
2023-08-14T20:44:34.601Z,26.80
2023-08-14T20:47:05.171Z,26.83
2023-08-14T20:49:32.651Z,26.60
2023-08-14T20:52:02.640Z,26.98
2023-08-14T20:54:29.520Z,30.25
2023-08-14T20:56:58.154Z,27.00
2023-08-14T20:59:25.131Z,27.30
2023-08-14T21:01:52.055Z,26.83
2023-08-14T21:04:19.083Z,27.50
2023-08-14T21:06:49.164Z,27.70
2023-08-14T21:09:16.271Z,26.33
2023-08-14T21:11:46.118Z,26.08
2023-08-14T21:14:13.350Z,27.48
2023-08-14T21:16:40.694Z,26.42
2023-08-14T21:19:08.116Z,24.65
2023-08-14T21:21:38.905Z,24.00
2023-08-14T21:24:07.755Z,28.08
2023-08-14T21:26:36.857Z,29.80
2023-08-14T21:29:04.469Z,28.45
2023-08-14T21:31:31.649Z,27.60
2023-08-14T21:33:58.686Z,25.20
2023-08-14T21:36:28.321Z,28.08
2023-08-14T21:38:56.355Z,29.60
2023-08-14T21:41:23.334Z,26.30
2023-08-14T21:43:50.503Z,26.75
2023-08-14T21:46:17.826Z,27.77
2023-08-14T21:48:47.692Z,27.83
2023-08-14T21:51:18.607Z,28.33
2023-08-14T21:53:48.988Z,27.00
2023-08-14T21:56:18.705Z,28.08
2023-08-14T21:58:46.695Z,29.17
2023-08-14T22:01:14.971Z,27.85
2023-08-14T22:03:42.275Z,26.08
2023-08-14T22:06:13.211Z,26.63
2023-08-14T22:08:40.210Z,26.80
2023-08-14T22:11:07.069Z,28.33
2023-08-14T22:13:34.028Z,24.90
2023-08-14T22:16:06.360Z,26.20
2023-08-14T22:18:33.470Z,26.83
2023-08-14T22:21:00.601Z,25.55
2023-08-14T22:23:32.646Z,26.85
2023-08-14T22:25:59.815Z,27.52
2023-08-14T22:28:28.164Z,28.02
2023-08-14T22:30:55.323Z,27.38
2023-08-14T22:33:25.159Z,26.48
2023-08-14T22:35:58.805Z,25.55
2023-08-14T22:38:29.697Z,26.67
2023-08-14T22:40:57.209Z,28.30
2023-08-14T22:43:24.867Z,26.33
2023-08-14T22:45:53.080Z,27.52
2023-08-14T22:48:20.745Z,26.52
2023-08-14T22:50:59.942Z,25.02
2023-08-14T22:53:29.976Z,26.77
2023-08-14T22:56:03.182Z,27.77
2023-08-14T22:58:30.621Z,28.17
2023-08-14T23:00:57.986Z,27.58
2023-08-14T23:03:26.818Z,26.50
2023-08-14T23:05:54.697Z,30.13
2023-08-14T23:08:23.529Z,26.70
2023-08-14T23:10:50.354Z,27.92
2023-08-14T23:13:17.288Z,28.55
2023-08-14T23:15:44.990Z,27.60
2023-08-14T23:18:12.836Z,29.02
2023-08-14T23:20:41.979Z,30.27
2023-08-14T23:23:09.308Z,29.95
2023-08-14T23:25:36.323Z,28.48
2023-08-14T23:28:04.697Z,28.27
2023-08-14T23:30:31.748Z,30.23
2023-08-14T23:32:58.766Z,29.73
2023-08-14T23:35:25.880Z,29.52
2023-08-14T23:37:53.193Z,28.95
2023-08-14T23:40:20.143Z,28.05
2023-08-14T23:42:47.092Z,27.33
2023-08-14T23:45:13.963Z,29.00
2023-08-14T23:47:41.089Z,27.67
2023-08-14T23:50:08.918Z,27.63
2023-08-14T23:52:36.031Z,28.08
2023-08-14T23:55:02.997Z,26.60
2023-08-14T23:57:30.131Z,29.42
2023-08-14T23:59:57.146Z,27.00
