createdAt,value
2022-11-27T09:06:10.385Z,66.93
2022-11-27T09:08:38.688Z,80.30
2022-11-27T09:11:06.747Z,81.15
2022-11-27T09:13:37.993Z,93.32
2022-11-27T09:16:06.401Z,82.90
2022-11-27T09:18:34.623Z,67.70
2022-11-27T09:21:03.134Z,69.28
2022-11-27T09:23:32.845Z,65.35
2022-11-27T09:26:01.270Z,64.07
2022-11-27T09:28:31.669Z,65.25
2022-11-27T09:31:00.401Z,65.15
2022-11-27T09:33:29.210Z,60.90
2022-11-27T09:35:56.989Z,60.20
2022-11-27T09:41:01.807Z,64.88
2022-11-27T09:43:31.954Z,77.90
2022-11-27T09:46:01.444Z,74.28
2022-11-27T09:48:33.751Z,72.75
2022-11-27T09:51:03.158Z,72.57
2022-11-27T09:53:33.962Z,73.05
2022-11-27T09:56:05.759Z,73.35
2022-11-27T09:58:37.654Z,77.95
2022-11-27T10:01:11.537Z,73.93
2022-11-27T10:03:41.382Z,75.03
2022-11-27T10:06:21.034Z,72.25
2022-11-27T10:08:52.049Z,70.55
2022-11-27T10:11:25.884Z,77.75
2022-11-27T10:14:02.615Z,75.32
2022-11-27T10:16:42.918Z,78.70
2022-11-27T10:19:20.076Z,79.55
2022-11-27T10:21:54.281Z,76.38
2022-11-27T10:24:25.195Z,77.85
2022-11-27T10:26:56.109Z,77.88
2022-11-27T10:29:29.948Z,74.25
2022-11-27T10:32:03.340Z,76.78
2022-11-27T10:34:35.734Z,88.85
2022-11-27T10:37:07.502Z,80.38
2022-11-27T10:39:41.193Z,84.07
2022-11-27T10:42:11.766Z,82.95
2022-11-27T10:44:41.570Z,80.43
2022-11-27T10:47:11.405Z,86.35
2022-11-27T10:49:41.013Z,75.68
2022-11-27T10:52:12.219Z,86.18
2022-11-27T10:54:40.944Z,78.82
2022-11-27T10:57:27.470Z,82.28
2022-11-27T11:00:05.015Z,85.57
2022-11-27T11:02:33.769Z,85.97
2022-11-27T11:05:32.830Z,78.95
2022-11-27T11:08:00.069Z,79.53
2022-11-27T11:10:30.168Z,99.38
2022-11-27T11:13:27.390Z,92.22
2022-11-27T11:16:01.374Z,148.82
2022-11-27T11:18:30.571Z,95.20
2022-11-27T11:20:59.321Z,101.90
2022-11-27T11:23:30.876Z,106.47
2022-11-27T11:26:00.853Z,104.15
2022-11-27T11:28:28.869Z,97.50
2022-11-27T11:30:58.388Z,93.50
2022-11-27T11:33:28.431Z,95.70
2022-11-27T11:35:58.339Z,95.00
2022-11-27T11:38:29.798Z,96.53
2022-11-27T11:41:03.071Z,111.70
2022-11-27T11:43:32.265Z,103.13
2022-11-27T11:46:18.160Z,100.10
2022-11-27T11:48:58.472Z,109.43
2022-11-27T11:51:34.072Z,109.97
2022-11-27T11:54:08.891Z,107.22
2022-11-27T11:56:38.905Z,100.57
2022-11-27T11:59:12.418Z,103.22
2022-11-27T12:01:45.883Z,104.78
2022-11-27T12:04:29.391Z,103.20
2022-11-27T12:07:02.052Z,99.72
2022-11-27T12:09:37.979Z,107.22
2022-11-27T12:12:13.467Z,112.07
2022-11-27T12:14:44.615Z,96.85
2022-11-27T12:17:20.920Z,97.20
2022-11-27T12:20:02.347Z,84.28
2022-11-27T12:22:40.478Z,101.95
2022-11-27T12:25:17.362Z,87.82
2022-11-27T12:27:53.865Z,91.22
2022-11-27T12:30:22.759Z,90.10
2022-11-27T12:33:17.361Z,83.20
2022-11-27T12:35:50.896Z,78.10
2022-11-27T12:38:33.446Z,73.57
2022-11-27T12:41:10.020Z,76.63
2022-11-27T12:43:40.879Z,71.00
2022-11-27T12:46:13.123Z,67.65
2022-11-27T12:48:42.948Z,102.43
2022-11-27T12:51:14.076Z,98.28
2022-11-27T12:53:44.223Z,73.45
2022-11-27T12:56:16.047Z,72.07
2022-11-27T12:58:46.078Z,73.15
2022-11-27T13:01:16.686Z,74.32
2022-11-27T13:03:47.806Z,74.25
2022-11-27T13:06:19.859Z,71.55
2022-11-27T13:08:52.732Z,72.95
2022-11-27T13:11:21.951Z,79.32
2022-11-27T13:13:53.102Z,76.07
2022-11-27T13:16:22.371Z,73.20
2022-11-27T13:18:52.094Z,80.78
2022-11-27T13:21:23.971Z,75.03
2022-11-27T13:23:51.868Z,72.32
2022-11-27T13:26:26.338Z,66.28
2022-11-27T13:28:56.369Z,72.90
2022-11-27T13:31:26.538Z,62.42
2022-11-27T13:33:59.782Z,59.35
2022-11-27T13:36:38.795Z,62.13
2022-11-27T13:39:07.182Z,69.65
2022-11-27T13:41:36.040Z,72.28
2022-11-27T13:44:07.633Z,61.70
2022-11-27T13:46:45.113Z,64.95
2022-11-27T13:49:22.417Z,69.72
2022-11-27T13:51:51.703Z,72.70
2022-11-27T13:54:27.522Z,66.13
2022-11-27T13:56:56.529Z,78.18
2022-11-27T14:01:58.147Z,68.25
2022-11-27T14:04:26.165Z,67.78
2022-11-27T14:06:57.122Z,71.55
2022-11-27T14:09:33.456Z,65.20
2022-11-27T14:12:01.250Z,71.28
2022-11-27T14:16:57.952Z,60.42
2022-11-27T14:19:33.595Z,60.20
2022-11-27T14:22:14.431Z,58.92
2022-11-27T14:24:44.979Z,47.05
2022-11-27T14:27:19.761Z,48.45
2022-11-27T14:29:47.609Z,48.33
2022-11-27T14:32:16.063Z,58.58
2022-11-27T14:34:44.200Z,56.92
2022-11-27T14:37:23.337Z,46.25
2022-11-27T14:39:51.292Z,50.70
2022-11-27T14:42:25.033Z,52.20
2022-11-27T14:45:02.780Z,51.10
2022-11-27T14:47:30.760Z,48.50
2022-11-27T14:49:59.007Z,47.45
2022-11-27T14:52:28.610Z,47.80
2022-11-27T14:54:56.799Z,47.88
2022-11-27T14:57:25.535Z,50.75
2022-11-27T15:00:04.674Z,49.00
2022-11-27T15:02:33.508Z,48.42
2022-11-27T15:05:05.897Z,47.95
2022-11-27T15:07:45.370Z,44.50
2022-11-27T15:10:21.637Z,68.13
2022-11-27T15:12:49.819Z,103.90
2022-11-27T15:15:19.421Z,55.65
2022-11-27T15:17:52.124Z,49.35
2022-11-27T15:20:23.618Z,46.20
2022-11-27T15:22:53.356Z,50.33
2022-11-27T15:25:34.510Z,53.38
2022-11-27T15:28:02.277Z,47.67
2022-11-27T15:33:02.222Z,45.75
2022-11-27T15:35:34.853Z,41.65
2022-11-27T15:38:11.229Z,46.65
2022-11-27T15:40:42.933Z,40.45
2022-11-27T15:43:16.894Z,41.17
2022-11-27T15:45:45.253Z,37.47
2022-11-27T15:48:15.013Z,42.58
2022-11-27T15:50:46.870Z,36.00
2022-11-27T15:53:20.472Z,36.10
2022-11-27T15:55:48.233Z,122.22
2022-11-27T16:00:45.936Z,38.53
2022-11-27T16:03:14.514Z,40.22
2022-11-27T16:05:42.324Z,40.47
2022-11-27T16:08:11.826Z,39.08
2022-11-27T16:10:41.822Z,43.65
2022-11-27T16:13:09.716Z,39.45
2022-11-27T16:15:37.558Z,37.53
2022-11-27T16:18:07.173Z,43.47
2022-11-27T16:20:34.920Z,43.80
2022-11-27T16:25:30.310Z,43.88
2022-11-27T16:28:02.819Z,35.78
2022-11-27T16:30:31.173Z,42.60
2022-11-27T16:32:58.953Z,47.45
2022-11-27T16:35:27.029Z,52.00
2022-11-27T16:37:54.807Z,59.95
2022-11-27T16:40:22.786Z,47.88
2022-11-27T16:42:50.567Z,48.53
2022-11-27T16:45:20.815Z,47.33
2022-11-27T16:47:49.565Z,43.40
2022-11-27T16:50:18.563Z,47.38
2022-11-27T16:52:52.856Z,45.30
2022-11-27T16:55:22.324Z,56.17
2022-11-27T16:57:50.454Z,44.63
2022-11-27T17:00:21.038Z,48.25
2022-11-27T17:02:50.333Z,52.08
2022-11-27T17:05:18.128Z,51.55
2022-11-27T17:10:14.124Z,43.33
2022-11-27T17:12:41.817Z,42.55
2022-11-27T17:17:40.340Z,45.40
2022-11-27T17:20:10.982Z,37.53
2022-11-27T17:22:38.871Z,43.83
2022-11-27T17:25:10.390Z,36.85
2022-11-27T17:27:38.224Z,163.20
2022-11-27T17:32:34.197Z,36.20
2022-11-27T17:35:03.745Z,36.15
2022-11-27T17:37:33.009Z,33.80
2022-11-27T17:40:01.129Z,45.35
2022-11-27T17:42:28.867Z,41.33
2022-11-27T17:44:57.069Z,43.88
2022-11-27T17:47:24.844Z,46.15
2022-11-27T17:49:52.631Z,41.72
2022-11-27T17:52:20.418Z,37.47
2022-11-27T17:54:49.993Z,42.22
2022-11-27T17:57:18.403Z,37.58
2022-11-27T17:59:46.256Z,32.58
2022-11-27T18:04:41.733Z,43.47
2022-11-27T18:07:09.514Z,37.15
2022-11-27T18:09:37.450Z,46.15
2022-11-27T18:12:08.581Z,44.05
2022-11-27T18:14:37.033Z,38.22
2022-11-27T18:17:07.121Z,41.25
2022-11-27T18:19:34.981Z,38.20
2022-11-27T18:24:30.272Z,39.40
2022-11-27T18:29:37.794Z,42.92
2022-11-27T18:32:05.969Z,43.92
2022-11-27T18:34:33.789Z,44.67
2022-11-27T18:39:29.301Z,37.13
2022-11-27T18:41:57.061Z,37.17
2022-11-27T18:46:53.770Z,37.05
2022-11-27T18:49:23.294Z,34.53
2022-11-27T18:51:51.901Z,48.78
2022-11-27T18:54:20.024Z,48.67
2022-11-27T18:56:47.896Z,44.55
2022-11-27T18:59:15.706Z,48.17
2022-11-27T19:01:45.398Z,43.33
2022-11-27T19:06:43.325Z,48.13
2022-11-27T19:09:12.201Z,49.05
2022-11-27T19:11:40.390Z,53.15
2022-11-27T19:14:09.308Z,64.03
2022-11-27T19:16:42.044Z,65.53
2022-11-27T19:19:49.259Z,73.20
2022-11-27T19:21:59.573Z,60.42
2022-11-27T19:24:27.654Z,59.95
2022-11-27T19:26:57.786Z,61.60
2022-11-27T19:29:26.194Z,69.47
2022-11-27T19:31:55.157Z,76.05
2022-11-27T19:34:22.977Z,65.07
2022-11-27T19:36:50.829Z,70.82
2022-11-27T19:39:22.864Z,118.55
2022-11-27T19:41:50.823Z,111.38
2022-11-27T19:44:19.122Z,65.55
2022-11-27T19:46:47.147Z,64.30
2022-11-27T19:49:16.829Z,72.00
2022-11-27T19:51:45.498Z,64.75
2022-11-27T19:54:15.658Z,59.00
2022-11-27T19:56:44.852Z,60.70
2022-11-27T19:59:13.337Z,66.85
2022-11-27T20:01:42.383Z,79.28
2022-11-27T20:04:10.965Z,71.63
2022-11-27T20:06:39.856Z,77.95
2022-11-27T20:09:08.408Z,81.30
2022-11-27T20:11:36.567Z,78.13
2022-11-27T20:14:07.550Z,86.97
2022-11-27T20:16:35.883Z,80.60
2022-11-27T20:19:05.482Z,80.97
2022-11-27T20:21:35.065Z,82.35
2022-11-27T20:24:04.039Z,74.05
2022-11-27T20:26:31.876Z,113.65
2022-11-27T20:29:00.378Z,75.95
2022-11-27T20:31:30.771Z,73.90
2022-11-27T20:34:01.690Z,71.82
2022-11-27T20:36:30.051Z,65.63
2022-11-27T20:38:59.650Z,66.60
2022-11-27T20:41:28.623Z,65.30
2022-11-27T20:43:58.052Z,55.85
2022-11-27T20:46:26.249Z,61.55
2022-11-27T20:48:55.780Z,60.20
2022-11-27T20:51:25.402Z,69.20
2022-11-27T20:53:54.598Z,67.43
2022-11-27T20:58:50.112Z,66.28
2022-11-27T21:01:19.798Z,59.80
2022-11-27T21:03:49.894Z,62.70
2022-11-27T21:06:20.285Z,55.65
2022-11-27T21:08:49.464Z,58.58
2022-11-27T21:11:18.339Z,57.92
2022-11-27T21:13:46.113Z,53.95
2022-11-27T21:18:41.755Z,61.28
2022-11-27T21:21:11.470Z,57.35
2022-11-27T21:23:41.074Z,57.17
2022-11-27T21:26:09.680Z,53.03
2022-11-27T21:28:37.714Z,54.25
2022-11-27T21:31:06.756Z,55.47
2022-11-27T21:33:34.612Z,52.50
2022-11-27T21:36:03.089Z,52.55
2022-11-27T21:38:31.172Z,51.33
2022-11-27T21:41:00.316Z,48.60
2022-11-27T21:43:28.058Z,51.55
2022-11-27T21:45:56.356Z,59.78
2022-11-27T21:48:24.217Z,55.17
2022-11-27T21:53:19.787Z,66.85
2022-11-27T21:55:47.595Z,73.93
2022-11-27T21:58:16.717Z,71.13
2022-11-27T22:00:44.567Z,59.80
2022-11-27T22:03:12.327Z,69.30
2022-11-27T22:08:07.601Z,63.28
2022-11-27T22:13:02.966Z,68.13
2022-11-27T22:17:59.942Z,79.80
2022-11-27T22:20:27.807Z,68.95
2022-11-27T22:25:23.737Z,73.73
2022-11-27T22:27:51.618Z,73.20
2022-11-27T22:30:19.616Z,78.65
2022-11-27T22:32:47.470Z,70.43
2022-11-27T22:37:44.171Z,92.22
2022-11-27T22:40:12.495Z,75.90
2022-11-27T22:42:40.301Z,77.75
2022-11-27T22:45:08.426Z,96.95
2022-11-27T22:47:36.196Z,74.32
2022-11-27T22:50:04.638Z,80.28
2022-11-27T22:52:32.579Z,78.65
2022-11-27T22:57:29.347Z,73.50
2022-11-27T22:59:57.150Z,75.78
2022-11-27T23:04:52.456Z,78.53
2022-11-27T23:07:24.987Z,81.63
2022-11-27T23:09:53.502Z,80.18
2022-11-27T23:12:21.192Z,76.28
2022-11-27T23:17:17.883Z,78.72
2022-11-27T23:19:45.588Z,67.40
2022-11-27T23:24:41.195Z,63.38
2022-11-27T23:27:09.010Z,74.88
2022-11-27T23:32:04.532Z,65.25
2022-11-27T23:34:33.737Z,68.40
2022-11-27T23:37:01.880Z,68.38
2022-11-27T23:39:29.754Z,68.60
2022-11-27T23:41:57.665Z,71.60
2022-11-27T23:46:53.243Z,72.07
2022-11-27T23:49:21.476Z,64.75
2022-11-27T23:51:51.307Z,63.92
2022-11-27T23:54:19.044Z,58.78
2022-11-27T23:59:14.385Z,58.50
