createdAt,value
2019-01-04T00:01:38.208Z,20.63
2019-01-04T00:04:12.251Z,18.40
2019-01-04T00:06:44.608Z,19.83
2019-01-04T00:09:12.752Z,18.03
2019-01-04T00:11:40.818Z,16.50
2019-01-04T00:14:08.820Z,19.13
2019-01-04T00:16:38.072Z,21.03
2019-01-04T00:19:06.091Z,16.10
2019-01-04T00:21:34.125Z,14.90
2019-01-04T00:24:04.053Z,18.00
2019-01-04T00:26:33.475Z,18.90
2019-01-04T00:29:01.705Z,20.73
2019-01-04T00:31:30.990Z,20.93
2019-01-04T00:34:01.222Z,23.70
2019-01-04T00:36:32.022Z,19.50
2019-01-04T00:39:02.362Z,20.30
2019-01-04T00:41:30.424Z,21.93
2019-01-04T00:43:58.422Z,16.53
2019-01-04T00:46:26.465Z,23.03
2019-01-04T00:48:57.298Z,21.77
2019-01-04T00:51:27.862Z,21.20
2019-01-04T00:54:04.487Z,21.50
2019-01-04T00:57:03.043Z,24.87
2019-01-04T01:00:48.908Z,22.67
2019-01-04T01:04:23.281Z,24.50
2019-01-04T01:08:01.423Z,26.10
2019-01-04T01:11:51.007Z,23.43
2019-01-04T01:14:57.976Z,22.67
2019-01-04T01:18:41.561Z,23.37
2019-01-04T01:21:55.223Z,20.37
2019-01-04T01:29:20.509Z,24.27
2019-01-04T01:32:39.935Z,30.30
2019-01-04T01:36:05.470Z,21.30
2019-01-04T01:39:39.583Z,25.33
2019-01-04T01:43:28.544Z,20.57
2019-01-04T01:46:49.564Z,21.57
2019-01-04T01:50:45.345Z,27.10
2019-01-04T01:53:16.344Z,23.13
2019-01-04T01:55:45.598Z,21.13
2019-01-04T01:58:13.668Z,23.10
2019-01-04T02:00:41.770Z,22.13
2019-01-04T02:03:10.015Z,27.83
2019-01-04T02:05:39.808Z,23.37
2019-01-04T02:08:12.515Z,21.87
2019-01-04T02:10:40.551Z,28.77
2019-01-04T02:13:08.875Z,26.20
2019-01-04T02:15:36.767Z,20.77
2019-01-04T02:18:07.024Z,28.63
2019-01-04T02:20:36.456Z,25.00
2019-01-04T02:23:04.392Z,28.03
2019-01-04T02:25:37.999Z,25.83
2019-01-04T02:28:26.639Z,26.33
2019-01-04T02:30:54.664Z,33.40
2019-01-04T02:33:25.184Z,29.63
2019-01-04T02:36:00.929Z,33.33
2019-01-04T02:38:29.148Z,32.10
2019-01-04T02:40:57.247Z,26.83
2019-01-04T02:43:25.671Z,29.53
2019-01-04T02:45:53.823Z,28.00
2019-01-04T02:48:21.724Z,24.53
2019-01-04T02:50:49.761Z,33.23
2019-01-04T02:53:17.736Z,28.70
2019-01-04T02:55:45.791Z,31.13
2019-01-04T02:58:13.919Z,30.00
2019-01-04T03:00:41.965Z,28.00
2019-01-04T03:03:10.023Z,29.50
2019-01-04T03:05:38.126Z,28.00
2019-01-04T03:08:06.150Z,32.27
2019-01-04T03:10:34.041Z,30.23
2019-01-04T03:13:03.843Z,30.27
2019-01-04T03:15:34.534Z,27.07
2019-01-04T03:18:04.915Z,29.73
2019-01-04T03:20:32.887Z,29.27
2019-01-04T03:23:01.018Z,28.87
2019-01-04T03:25:31.509Z,29.23
2019-01-04T03:28:00.935Z,23.40
2019-01-04T03:30:30.630Z,30.50
2019-01-04T03:32:58.629Z,29.30
2019-01-04T03:35:26.562Z,26.10
2019-01-04T03:37:55.604Z,26.73
2019-01-04T03:40:23.604Z,27.10
2019-01-04T03:42:54.394Z,28.17
2019-01-04T03:45:22.408Z,31.30
2019-01-04T03:47:50.465Z,23.40
2019-01-04T03:50:18.572Z,23.10
2019-01-04T03:52:46.506Z,30.60
2019-01-04T03:55:14.618Z,25.57
2019-01-04T03:57:42.778Z,24.60
2019-01-04T04:00:10.682Z,27.00
2019-01-04T04:02:38.728Z,27.73
2019-01-04T04:05:06.949Z,23.93
2019-01-04T04:07:34.808Z,24.53
2019-01-04T04:10:02.776Z,20.87
2019-01-04T04:12:30.832Z,22.10
2019-01-04T04:14:58.725Z,24.40
2019-01-04T04:17:26.612Z,20.80
2019-01-04T04:19:54.649Z,23.07
2019-01-04T04:22:22.533Z,23.97
2019-01-04T04:24:50.505Z,20.77
2019-01-04T04:27:18.538Z,21.93
2019-01-04T04:29:46.600Z,17.83
2019-01-04T04:32:15.551Z,16.87
2019-01-04T04:34:43.435Z,20.30
2019-01-04T04:37:12.457Z,13.63
2019-01-04T04:39:42.806Z,16.33
2019-01-04T04:42:13.477Z,15.20
2019-01-04T04:44:41.455Z,16.67
2019-01-04T04:47:12.516Z,15.97
2019-01-04T04:49:40.619Z,15.90
2019-01-04T04:52:11.348Z,10.93
2019-01-04T04:54:39.575Z,13.43
2019-01-04T04:57:07.704Z,9.93
2019-01-04T04:59:38.556Z,13.07
2019-01-04T05:02:06.468Z,9.93
2019-01-04T05:04:34.368Z,10.30
2019-01-04T05:07:05.032Z,8.03
2019-01-04T05:09:34.331Z,12.63
2019-01-04T05:12:05.311Z,10.93
2019-01-04T05:14:36.378Z,8.70
2019-01-04T05:17:06.178Z,9.33
2019-01-04T05:19:34.351Z,7.17
2019-01-04T05:22:03.442Z,10.47
2019-01-04T05:24:31.443Z,7.60
2019-01-04T05:26:59.523Z,6.03
2019-01-04T05:29:32.306Z,5.63
2019-01-04T05:32:00.440Z,7.20
2019-01-04T05:34:35.970Z,11.83
2019-01-04T05:37:04.017Z,5.83
2019-01-04T05:39:32.090Z,5.57
2019-01-04T05:42:03.331Z,8.57
2019-01-04T05:44:31.189Z,10.00
2019-01-04T05:47:00.455Z,11.30
2019-01-04T05:49:30.225Z,11.37
2019-01-04T05:51:58.160Z,14.63
2019-01-04T05:54:26.054Z,17.27
2019-01-04T05:56:54.182Z,22.40
2019-01-04T05:59:22.187Z,22.03
2019-01-04T06:01:50.126Z,26.00
2019-01-04T06:04:18.032Z,32.33
2019-01-04T06:06:45.918Z,37.47
2019-01-04T06:09:14.091Z,39.63
2019-01-04T06:11:42.076Z,38.90
2019-01-04T06:14:09.979Z,46.33
2019-01-04T06:16:37.969Z,42.67
2019-01-04T06:19:05.815Z,39.87
2019-01-04T06:21:33.885Z,42.77
2019-01-04T06:24:01.955Z,39.30
2019-01-04T06:26:29.809Z,49.33
2019-01-04T06:28:57.916Z,47.50
2019-01-04T06:31:25.748Z,45.30
2019-01-04T06:33:54.171Z,47.63
2019-01-04T06:36:22.641Z,43.80
2019-01-04T06:38:50.514Z,42.97
2019-01-04T06:41:18.542Z,42.73
2019-01-04T06:43:46.565Z,44.60
2019-01-04T06:46:14.459Z,39.07
2019-01-04T06:48:42.490Z,41.30
2019-01-04T06:51:10.363Z,41.50
2019-01-04T06:53:38.210Z,41.67
2019-01-04T06:56:07.198Z,39.70
2019-01-04T06:58:35.323Z,37.10
2019-01-04T07:01:03.475Z,38.60
2019-01-04T07:03:31.416Z,36.03
2019-01-04T07:05:59.387Z,37.23
2019-01-04T07:08:27.284Z,34.33
2019-01-04T07:10:55.281Z,36.40
2019-01-04T07:13:23.300Z,31.10
2019-01-04T07:15:51.321Z,34.20
2019-01-04T07:18:19.434Z,28.73
2019-01-04T07:20:47.395Z,34.13
2019-01-04T07:23:15.473Z,30.70
2019-01-04T07:25:43.334Z,29.90
2019-01-04T07:28:11.331Z,31.30
2019-01-04T07:30:39.259Z,31.50
2019-01-04T07:33:07.115Z,29.77
2019-01-04T07:35:34.970Z,27.73
2019-01-04T07:38:03.036Z,25.27
2019-01-04T07:40:31.048Z,21.53
2019-01-04T07:43:01.882Z,23.43
2019-01-04T07:45:29.940Z,20.63
2019-01-04T07:47:57.785Z,21.57
2019-01-04T07:50:25.643Z,21.40
2019-01-04T07:52:53.765Z,22.57
2019-01-04T07:55:21.605Z,16.77
2019-01-04T07:57:49.614Z,18.90
2019-01-04T08:00:17.764Z,17.37
2019-01-04T08:02:47.928Z,20.43
2019-01-04T08:05:18.942Z,18.43
2019-01-04T08:07:46.875Z,21.00
2019-01-04T08:10:14.778Z,13.80
2019-01-04T08:12:42.767Z,15.70
2019-01-04T08:15:10.908Z,18.17
2019-01-04T08:17:38.886Z,17.07
2019-01-04T08:20:07.804Z,14.47
2019-01-04T08:22:35.754Z,15.90
2019-01-04T08:25:04.316Z,12.80
2019-01-04T08:27:32.384Z,18.43
2019-01-04T08:30:00.203Z,18.40
2019-01-04T08:32:28.142Z,15.20
2019-01-04T08:34:56.288Z,16.80
2019-01-04T08:37:24.355Z,17.10
2019-01-04T08:39:52.428Z,20.93
2019-01-04T08:42:20.473Z,20.83
2019-01-04T08:44:48.509Z,16.43
2019-01-04T08:47:18.260Z,19.97
2019-01-04T08:49:46.240Z,18.20
2019-01-04T08:52:14.094Z,19.40
2019-01-04T08:54:42.124Z,21.13
2019-01-04T08:57:10.118Z,21.50
2019-01-04T08:59:38.138Z,20.10
2019-01-04T09:02:07.241Z,21.10
2019-01-04T09:04:35.213Z,18.77
2019-01-04T09:07:03.175Z,23.27
2019-01-04T09:09:31.231Z,23.37
2019-01-04T09:11:59.201Z,24.30
2019-01-04T09:14:27.218Z,22.43
2019-01-04T09:16:55.213Z,22.07
2019-01-04T09:19:23.077Z,28.00
2019-01-04T09:21:51.093Z,23.30
2019-01-04T09:24:18.929Z,23.50
2019-01-04T09:26:47.584Z,26.87
2019-01-04T09:29:18.661Z,26.90
2019-01-04T09:31:46.862Z,28.57
2019-01-04T09:34:14.782Z,22.23
2019-01-04T09:36:42.803Z,27.80
2019-01-04T09:39:10.725Z,25.60
2019-01-04T09:42:17.267Z,21.30
2019-01-04T09:44:45.778Z,23.63
2019-01-04T09:47:13.666Z,21.43
2019-01-04T09:49:41.657Z,21.33
2019-01-04T09:52:09.785Z,20.70
2019-01-04T09:54:37.740Z,25.03
2019-01-04T09:57:05.686Z,19.90
2019-01-04T09:59:33.510Z,22.00
2019-01-04T10:02:01.442Z,22.10
2019-01-04T10:04:29.443Z,23.00
2019-01-04T10:06:57.432Z,22.80
2019-01-04T10:09:25.586Z,24.23
2019-01-04T10:11:56.275Z,22.47
2019-01-04T10:14:24.236Z,24.07
2019-01-04T10:16:52.253Z,24.87
2019-01-04T10:19:20.155Z,27.23
2019-01-04T10:21:47.976Z,30.47
2019-01-04T10:24:15.996Z,33.73
2019-01-04T10:26:43.925Z,39.00
2019-01-04T10:29:14.074Z,38.50
2019-01-04T10:31:42.190Z,43.43
2019-01-04T10:34:10.049Z,40.93
2019-01-04T10:36:38.107Z,41.13
2019-01-04T10:39:07.780Z,43.73
2019-01-04T10:41:35.719Z,42.43
2019-01-04T10:44:05.921Z,41.53
2019-01-04T10:46:33.975Z,42.30
2019-01-04T10:49:01.823Z,43.17
2019-01-04T10:51:29.847Z,40.00
2019-01-04T10:53:57.906Z,44.83
2019-01-04T10:56:25.729Z,48.37
2019-01-04T10:58:54.183Z,40.83
2019-01-04T11:01:22.303Z,40.60
2019-01-04T11:03:50.177Z,43.47
2019-01-04T11:06:18.176Z,45.20
2019-01-04T11:08:46.125Z,35.63
2019-01-04T11:11:16.383Z,37.10
2019-01-04T11:13:44.262Z,39.87
2019-01-04T11:16:12.165Z,35.90
2019-01-04T11:18:40.233Z,36.10
2019-01-04T11:21:11.557Z,34.27
2019-01-04T11:24:32.463Z,36.20
2019-01-04T11:27:11.694Z,40.73
2019-01-04T11:30:33.969Z,32.33
2019-01-04T11:34:07.201Z,39.27
2019-01-04T11:37:16.642Z,35.80
2019-01-04T11:41:12.730Z,41.13
2019-01-04T11:44:32.952Z,41.47
2019-01-04T11:47:39.922Z,33.80
2019-01-04T11:51:18.107Z,37.03
2019-01-04T11:53:45.980Z,36.93
2019-01-04T11:56:13.903Z,32.80
2019-01-04T11:58:41.853Z,34.67
2019-01-04T12:01:09.721Z,38.40
2019-01-04T12:03:37.863Z,34.23
2019-01-04T12:06:05.890Z,36.70
2019-01-04T12:08:33.823Z,33.33
2019-01-04T12:11:01.823Z,34.87
2019-01-04T12:13:29.868Z,35.40
2019-01-04T12:15:57.774Z,35.60
2019-01-04T12:18:25.802Z,31.00
2019-01-04T12:20:53.806Z,37.53
2019-01-04T12:23:21.685Z,33.53
2019-01-04T12:25:49.761Z,32.27
2019-01-04T12:28:17.723Z,34.87
2019-01-04T12:30:45.756Z,32.23
2019-01-04T12:33:13.798Z,34.10
2019-01-04T12:35:41.687Z,32.13
2019-01-04T12:38:09.504Z,33.97
2019-01-04T12:40:37.506Z,36.37
2019-01-04T12:43:05.556Z,31.63
2019-01-04T12:45:33.526Z,33.20
2019-01-04T12:48:01.458Z,36.67
2019-01-04T12:50:29.422Z,31.70
2019-01-04T12:52:57.364Z,29.07
2019-01-04T12:55:25.254Z,35.03
2019-01-04T12:57:53.271Z,31.33
2019-01-04T13:00:21.196Z,33.13
2019-01-04T13:02:49.053Z,34.03
2019-01-04T13:05:17.078Z,38.93
2019-01-04T13:07:45.065Z,34.20
2019-01-04T13:10:15.094Z,33.07
2019-01-04T13:12:43.103Z,36.10
2019-01-04T13:15:11.529Z,36.00
2019-01-04T13:17:41.181Z,35.50
2019-01-04T13:20:09.503Z,32.30
2019-01-04T13:22:37.506Z,37.40
2019-01-04T13:25:06.164Z,30.70
2019-01-04T13:27:35.248Z,34.93
2019-01-04T13:30:06.523Z,28.23
2019-01-04T13:32:34.690Z,36.30
2019-01-04T13:35:09.190Z,31.30
2019-01-04T13:37:46.166Z,31.43
2019-01-04T13:40:19.268Z,32.87
2019-01-04T13:42:47.313Z,35.33
2019-01-04T13:45:25.506Z,36.57
2019-01-04T13:47:55.651Z,30.27
2019-01-04T13:50:30.473Z,30.07
2019-01-04T13:53:09.395Z,31.90
2019-01-04T13:55:41.858Z,32.00
2019-01-04T13:58:14.198Z,30.87
2019-01-04T14:00:43.335Z,34.57
2019-01-04T14:03:12.457Z,35.30
2019-01-04T14:05:48.173Z,38.07
2019-01-04T14:08:19.553Z,36.27
2019-01-04T14:10:47.459Z,35.37
2019-01-04T14:13:39.894Z,33.10
2019-01-04T14:16:16.226Z,34.80
2019-01-04T14:18:46.695Z,36.03
2019-01-04T14:21:14.742Z,36.90
2019-01-04T14:23:45.913Z,33.33
2019-01-04T14:26:18.195Z,36.03
2019-01-04T14:28:50.626Z,42.77
2019-01-04T14:31:19.311Z,37.03
2019-01-04T14:33:50.442Z,38.57
2019-01-04T14:36:20.549Z,40.63
2019-01-04T14:38:52.991Z,38.40
2019-01-04T14:41:24.417Z,37.40
2019-01-04T14:43:56.293Z,44.53
2019-01-04T14:46:29.414Z,39.70
2019-01-04T14:49:03.018Z,42.90
2019-01-04T14:51:40.454Z,38.53
2019-01-04T14:54:10.941Z,43.83
2019-01-04T14:56:45.833Z,37.13
2019-01-04T14:59:26.640Z,37.47
2019-01-04T15:01:58.109Z,37.60
2019-01-04T15:04:26.379Z,41.27
2019-01-04T15:06:58.295Z,37.90
2019-01-04T15:09:31.372Z,35.20
2019-01-04T15:11:59.507Z,38.93
2019-01-04T15:14:31.995Z,38.43
2019-01-04T15:17:06.759Z,39.77
2019-01-04T15:19:37.785Z,38.70
2019-01-04T15:22:08.718Z,37.77
2019-01-04T15:24:36.546Z,42.13
2019-01-04T15:27:12.861Z,37.30
2019-01-04T15:29:40.965Z,35.80
2019-01-04T15:32:13.573Z,35.10
2019-01-04T15:34:44.723Z,30.60
2019-01-04T15:37:13.953Z,32.80
2019-01-04T15:39:56.112Z,32.57
2019-01-04T15:42:24.003Z,34.20
2019-01-04T15:45:06.844Z,40.27
2019-01-04T15:47:37.471Z,41.53
2019-01-04T15:50:09.411Z,36.60
2019-01-04T15:52:38.425Z,37.63
2019-01-04T15:55:30.872Z,40.33
2019-01-04T15:58:01.829Z,39.77
2019-01-04T16:00:37.252Z,37.30
2019-01-04T16:03:10.525Z,39.70
2019-01-04T16:05:53.903Z,40.40
2019-01-04T16:08:24.761Z,33.30
2019-01-04T16:10:53.949Z,33.60
2019-01-04T16:13:31.096Z,41.00
2019-01-04T16:16:04.828Z,47.23
2019-01-04T16:18:32.817Z,36.13
2019-01-04T16:21:06.306Z,40.50
2019-01-04T16:23:37.519Z,37.13
2019-01-04T16:26:32.210Z,41.63
2019-01-04T16:29:03.162Z,36.37
2019-01-04T16:31:32.873Z,42.53
2019-01-04T16:34:05.227Z,40.70
2019-01-04T16:36:37.755Z,34.70
2019-01-04T16:39:21.806Z,35.80
2019-01-04T16:41:51.995Z,34.40
2019-01-04T16:44:32.472Z,37.53
2019-01-04T16:47:03.518Z,36.57
2019-01-04T16:49:37.197Z,40.10
2019-01-04T16:52:05.670Z,47.93
2019-01-04T16:54:34.445Z,45.53
2019-01-04T16:57:06.053Z,46.90
2019-01-04T16:59:33.967Z,46.30
2019-01-04T17:02:04.946Z,44.10
2019-01-04T17:04:43.119Z,46.13
2019-01-04T17:07:11.104Z,43.87
2019-01-04T17:09:57.663Z,47.20
2019-01-04T17:12:29.168Z,48.37
2019-01-04T17:14:57.636Z,42.97
2019-01-04T17:17:25.802Z,48.03
2019-01-04T17:19:57.695Z,50.87
2019-01-04T17:22:25.680Z,49.13
2019-01-04T17:24:56.476Z,50.10
2019-01-04T17:27:24.698Z,45.97
2019-01-04T17:29:52.619Z,56.10
2019-01-04T17:32:20.738Z,50.90
2019-01-04T17:34:48.663Z,47.90
2019-01-04T17:37:16.649Z,46.80
2019-01-04T17:39:44.664Z,44.90
2019-01-04T17:42:12.676Z,49.40
2019-01-04T17:44:40.563Z,47.10
2019-01-04T17:47:08.441Z,49.13
2019-01-04T17:49:36.448Z,44.30
2019-01-04T17:52:04.461Z,43.17
2019-01-04T17:54:32.328Z,44.13
2019-01-04T17:57:00.455Z,46.37
2019-01-04T17:59:28.319Z,43.60
2019-01-04T18:01:56.140Z,45.80
2019-01-04T18:04:24.114Z,43.30
2019-01-04T18:06:52.002Z,45.30
2019-01-04T18:09:22.502Z,42.00
2019-01-04T18:11:50.674Z,54.33
2019-01-04T18:14:18.720Z,46.17
2019-01-04T18:16:46.871Z,41.83
2019-01-04T18:19:14.787Z,45.57
2019-01-04T18:21:42.647Z,51.23
2019-01-04T18:24:10.759Z,45.07
2019-01-04T18:26:38.656Z,53.90
2019-01-04T18:29:06.840Z,49.87
2019-01-04T18:31:34.979Z,52.07
2019-01-04T18:34:02.824Z,45.57
2019-01-04T18:36:30.834Z,50.93
2019-01-04T18:38:58.945Z,49.77
2019-01-04T18:41:27.045Z,50.37
2019-01-04T18:43:55.008Z,52.33
2019-01-04T18:46:22.834Z,47.13
2019-01-04T18:48:51.206Z,46.23
2019-01-04T18:51:19.511Z,38.57
2019-01-04T18:53:47.471Z,37.37
2019-01-04T18:56:15.400Z,36.83
2019-01-04T18:58:43.192Z,33.60
2019-01-04T19:01:13.748Z,37.50
2019-01-04T19:03:41.789Z,32.67
2019-01-04T19:06:09.729Z,31.40
2019-01-04T19:08:37.537Z,33.57
2019-01-04T19:11:05.684Z,28.70
2019-01-04T19:13:34.106Z,28.23
2019-01-04T19:16:02.069Z,26.70
2019-01-04T19:18:30.008Z,24.97
2019-01-04T19:20:58.093Z,26.83
2019-01-04T19:23:26.104Z,27.90
2019-01-04T19:25:54.059Z,25.27
2019-01-04T19:28:22.080Z,22.37
2019-01-04T19:30:50.099Z,25.97
2019-01-04T19:33:21.939Z,14.23
2019-01-04T19:35:49.843Z,14.40
2019-01-04T19:38:17.762Z,13.23
2019-01-04T19:40:45.575Z,14.03
2019-01-04T19:43:13.325Z,16.40
2019-01-04T19:45:41.211Z,16.63
2019-01-04T19:48:10.282Z,19.33
2019-01-04T19:50:38.115Z,16.30
2019-01-04T19:53:06.172Z,17.33
2019-01-04T19:55:34.042Z,17.20
2019-01-04T19:58:02.040Z,19.60
2019-01-04T20:00:29.893Z,20.00
2019-01-04T20:02:57.805Z,17.40
2019-01-04T20:06:05.066Z,14.33
2019-01-04T20:09:53.343Z,12.83
2019-01-04T20:13:43.187Z,17.07
2019-01-04T20:16:58.513Z,16.63
2019-01-04T20:20:02.041Z,21.13
2019-01-04T20:22:58.788Z,12.87
2019-01-04T20:25:45.100Z,18.13
2019-01-04T20:28:32.307Z,20.83
2019-01-04T20:31:20.059Z,20.50
2019-01-04T20:34:06.655Z,16.50
2019-01-04T20:36:52.940Z,21.00
2019-01-04T20:39:46.716Z,18.37
2019-01-04T20:42:36.851Z,23.30
2019-01-04T20:45:27.455Z,17.37
2019-01-04T20:48:20.811Z,18.20
2019-01-04T20:51:12.336Z,20.10
2019-01-04T20:53:54.421Z,25.97
2019-01-04T20:56:45.223Z,28.53
2019-01-04T20:59:31.216Z,33.70
2019-01-04T21:02:17.352Z,30.00
2019-01-04T21:05:03.673Z,26.80
2019-01-04T21:07:49.979Z,21.47
2019-01-04T21:10:45.518Z,19.40
2019-01-04T21:13:35.888Z,25.00
2019-01-04T21:16:36.066Z,20.90
2019-01-04T21:19:22.712Z,17.60
2019-01-04T21:22:02.485Z,29.77
2019-01-04T21:24:56.071Z,25.40
2019-01-04T21:27:42.511Z,26.70
2019-01-04T21:30:48.143Z,28.93
2019-01-04T21:33:34.425Z,22.97
2019-01-04T21:36:25.028Z,18.23
2019-01-04T21:39:11.452Z,24.80
2019-01-04T21:41:57.623Z,25.03
2019-01-04T21:45:00.098Z,27.07
2019-01-04T21:47:51.837Z,19.80
2019-01-04T21:50:38.527Z,21.20
2019-01-04T21:53:24.507Z,15.20
2019-01-04T21:56:20.754Z,20.27
2019-01-04T21:59:20.938Z,16.30
2019-01-04T22:02:07.029Z,18.90
2019-01-04T22:05:12.635Z,20.50
2019-01-04T22:08:00.177Z,16.90
2019-01-04T22:10:46.306Z,21.50
2019-01-04T22:13:33.806Z,17.83
2019-01-04T22:16:23.179Z,16.93
2019-01-04T22:19:12.102Z,15.67
2019-01-04T22:22:08.471Z,18.10
2019-01-04T22:24:51.409Z,13.07
2019-01-04T22:27:37.674Z,20.63
2019-01-04T22:30:25.756Z,18.53
2019-01-04T22:33:11.825Z,16.00
2019-01-04T22:36:12.627Z,17.27
2019-01-04T22:38:58.852Z,18.23
2019-01-04T22:42:01.777Z,15.07
2019-01-04T22:45:07.724Z,13.27
2019-01-04T22:47:47.275Z,18.30
2019-01-04T22:50:35.078Z,14.37
2019-01-04T22:53:25.538Z,15.83
2019-01-04T22:56:26.517Z,8.00
2019-01-04T22:59:14.027Z,12.40
2019-01-04T23:02:11.069Z,13.47
2019-01-04T23:05:14.004Z,8.07
2019-01-04T23:08:00.568Z,10.70
2019-01-04T23:10:46.827Z,4.03
2019-01-04T23:13:28.333Z,9.83
2019-01-04T23:16:18.977Z,6.93
2019-01-04T23:19:08.011Z,5.80
2019-01-04T23:22:35.545Z,11.07
2019-01-04T23:25:22.345Z,7.90
2019-01-04T23:28:09.313Z,7.27
2019-01-04T23:31:03.029Z,6.63
2019-01-04T23:33:49.379Z,8.30
2019-01-04T23:36:50.652Z,7.97
2019-01-04T23:39:41.042Z,5.10
2019-01-04T23:42:37.277Z,7.47
2019-01-04T23:45:43.092Z,7.87
2019-01-04T23:48:36.666Z,9.67
2019-01-04T23:51:33.622Z,5.77
2019-01-04T23:54:32.940Z,11.00
2019-01-04T23:57:21.150Z,8.93
