createdAt,value
2023-04-09T00:01:45.868Z,8.47
2023-04-09T00:04:52.446Z,8.53
2023-04-09T00:08:00.955Z,8.59
2023-04-09T00:11:08.041Z,8.64
2023-04-09T00:14:13.710Z,8.69
2023-04-09T00:17:20.208Z,8.73
2023-04-09T00:20:26.193Z,8.72
2023-04-09T00:23:35.181Z,8.73
2023-04-09T00:26:41.191Z,8.71
2023-04-09T00:29:47.753Z,8.53
2023-04-09T00:32:53.519Z,8.37
2023-04-09T00:36:00.052Z,8.17
2023-04-09T00:39:08.418Z,8.00
2023-04-09T00:42:14.774Z,8.03
2023-04-09T00:45:20.524Z,8.15
2023-04-09T00:48:27.285Z,8.20
2023-04-09T00:51:33.480Z,8.28
2023-04-09T00:54:42.699Z,8.31
2023-04-09T00:57:48.371Z,8.37
2023-04-09T01:00:54.862Z,8.38
2023-04-09T01:04:01.334Z,8.40
2023-04-09T01:07:22.627Z,8.43
2023-04-09T01:10:41.063Z,8.43
2023-04-09T01:14:01.588Z,8.38
2023-04-09T01:17:18.463Z,8.38
2023-04-09T01:20:38.436Z,8.29
2023-04-09T01:23:58.579Z,8.19
2023-04-09T01:27:17.793Z,8.13
2023-04-09T01:30:41.540Z,7.95
2023-04-09T01:33:49.832Z,7.82
2023-04-09T01:37:02.466Z,7.68
2023-04-09T01:40:11.406Z,7.51
2023-04-09T01:43:19.048Z,7.42
2023-04-09T01:46:29.591Z,7.39
2023-04-09T01:49:37.086Z,7.38
2023-04-09T01:52:43.238Z,7.43
2023-04-09T01:55:49.727Z,7.52
2023-04-09T01:58:55.659Z,7.61
2023-04-09T02:02:15.364Z,7.70
2023-04-09T02:05:27.378Z,7.78
2023-04-09T02:08:38.508Z,7.78
2023-04-09T02:11:49.289Z,7.80
2023-04-09T02:14:57.593Z,7.84
2023-04-09T02:18:05.949Z,7.82
2023-04-09T02:21:13.945Z,7.84
2023-04-09T02:24:19.954Z,7.89
2023-04-09T02:27:26.864Z,7.96
2023-04-09T02:30:32.473Z,8.01
2023-04-09T02:33:41.665Z,8.04
2023-04-09T02:36:47.434Z,7.98
2023-04-09T02:39:53.983Z,7.98
2023-04-09T02:43:00.544Z,7.99
2023-04-09T02:46:07.700Z,7.99
2023-04-09T02:49:16.977Z,7.97
2023-04-09T02:52:25.211Z,7.99
2023-04-09T02:55:31.435Z,7.97
2023-04-09T02:58:37.909Z,7.92
2023-04-09T03:01:43.638Z,7.94
2023-04-09T03:04:53.285Z,8.01
2023-04-09T03:07:59.352Z,8.04
2023-04-09T03:11:05.906Z,8.05
2023-04-09T03:14:11.700Z,8.10
2023-04-09T03:17:18.056Z,8.14
2023-04-09T03:20:27.743Z,8.19
2023-04-09T03:23:35.355Z,8.20
2023-04-09T03:26:41.085Z,8.19
2023-04-09T03:29:47.661Z,8.13
2023-04-09T03:32:53.938Z,8.13
2023-04-09T03:36:06.599Z,8.12
2023-04-09T03:39:33.273Z,8.08
2023-04-09T03:42:39.742Z,8.08
2023-04-09T03:45:47.104Z,8.05
2023-04-09T03:49:03.319Z,8.01
2023-04-09T03:52:22.159Z,7.98
2023-04-09T03:55:37.167Z,7.94
2023-04-09T03:58:48.695Z,7.94
2023-04-09T04:01:56.875Z,7.90
2023-04-09T04:05:05.562Z,7.88
2023-04-09T04:08:21.603Z,7.86
2023-04-09T04:11:27.437Z,7.84
2023-04-09T04:14:35.455Z,7.88
2023-04-09T04:17:49.083Z,7.93
2023-04-09T04:21:07.513Z,7.86
2023-04-09T04:24:16.318Z,7.72
2023-04-09T04:27:23.618Z,7.63
2023-04-09T04:30:30.007Z,7.55
2023-04-09T04:33:45.940Z,7.59
2023-04-09T04:36:53.938Z,7.62
2023-04-09T04:40:05.563Z,7.60
2023-04-09T04:43:15.902Z,7.58
2023-04-09T04:46:23.317Z,7.60
2023-04-09T04:49:29.009Z,7.69
2023-04-09T04:52:35.672Z,7.81
2023-04-09T04:55:43.869Z,7.89
2023-04-09T04:58:54.006Z,7.90
2023-04-09T05:02:00.737Z,7.99
2023-04-09T05:05:11.438Z,8.09
2023-04-09T05:08:23.411Z,8.19
2023-04-09T05:11:38.110Z,8.17
2023-04-09T05:14:48.135Z,8.11
2023-04-09T05:17:56.180Z,8.15
2023-04-09T05:21:02.151Z,8.13
2023-04-09T05:24:11.384Z,8.17
2023-04-09T05:27:22.376Z,8.17
2023-04-09T05:30:33.151Z,8.16
2023-04-09T05:33:42.388Z,8.07
2023-04-09T05:36:56.316Z,8.11
2023-04-09T05:40:03.629Z,8.26
2023-04-09T05:43:13.303Z,8.36
2023-04-09T05:46:22.576Z,8.45
2023-04-09T05:49:30.129Z,8.52
2023-04-09T05:52:36.707Z,8.46
2023-04-09T05:55:44.512Z,8.47
2023-04-09T05:58:53.015Z,8.43
2023-04-09T06:01:59.461Z,8.39
2023-04-09T06:05:05.196Z,8.42
2023-04-09T06:08:12.462Z,8.55
2023-04-09T06:11:18.138Z,8.68
2023-04-09T06:14:27.214Z,8.79
2023-04-09T06:17:33.081Z,8.79
2023-04-09T06:20:40.733Z,8.77
2023-04-09T06:23:47.387Z,8.83
2023-04-09T06:26:53.836Z,8.91
2023-04-09T06:30:02.140Z,8.92
2023-04-09T06:33:08.771Z,8.92
2023-04-09T06:36:14.675Z,8.91
2023-04-09T06:39:21.136Z,8.92
2023-04-09T06:42:27.009Z,8.88
2023-04-09T06:45:48.663Z,9.05
2023-04-09T06:48:54.328Z,9.15
2023-04-09T06:52:01.557Z,9.33
2023-04-09T06:55:08.257Z,9.37
2023-04-09T06:58:14.709Z,9.40
2023-04-09T07:01:23.365Z,9.45
2023-04-09T07:04:30.126Z,9.55
2023-04-09T07:07:35.893Z,9.63
2023-04-09T07:10:42.455Z,9.62
2023-04-09T07:13:48.188Z,9.69
2023-04-09T07:16:57.350Z,9.77
2023-04-09T07:20:03.037Z,9.88
2023-04-09T07:23:09.721Z,9.94
2023-04-09T07:26:15.545Z,10.01
2023-04-09T07:29:23.964Z,10.02
2023-04-09T07:32:32.594Z,9.94
2023-04-09T07:35:39.083Z,9.92
2023-04-09T07:38:45.147Z,9.88
2023-04-09T07:41:51.615Z,9.83
2023-04-09T07:44:57.279Z,9.86
2023-04-09T07:48:06.684Z,9.81
2023-04-09T07:51:12.310Z,9.70
2023-04-09T07:54:20.225Z,9.52
2023-04-09T07:57:25.864Z,9.42
2023-04-09T08:00:32.355Z,9.45
2023-04-09T08:03:40.968Z,9.59
2023-04-09T08:06:50.949Z,9.47
2023-04-09T08:09:56.947Z,9.52
2023-04-09T08:13:05.383Z,9.62
2023-04-09T08:16:11.185Z,9.60
2023-04-09T08:19:22.009Z,9.61
2023-04-09T08:22:28.029Z,9.63
2023-04-09T08:25:34.531Z,9.63
2023-04-09T08:28:40.305Z,9.73
2023-04-09T08:31:46.745Z,9.80
2023-04-09T08:34:54.989Z,9.87
2023-04-09T08:38:03.456Z,9.98
2023-04-09T08:41:09.532Z,10.11
2023-04-09T08:44:16.900Z,10.04
2023-04-09T08:47:24.069Z,9.98
2023-04-09T08:50:34.691Z,10.03
2023-04-09T08:53:42.132Z,10.20
2023-04-09T08:56:49.093Z,10.28
2023-04-09T08:59:55.001Z,10.41
2023-04-09T09:03:11.135Z,10.57
2023-04-09T09:06:26.471Z,10.50
2023-04-09T09:09:32.954Z,10.55
2023-04-09T09:12:42.048Z,10.58
2023-04-09T09:15:50.792Z,10.63
2023-04-09T09:18:58.629Z,10.74
2023-04-09T09:22:12.782Z,10.83
2023-04-09T09:25:18.445Z,10.86
2023-04-09T09:28:24.914Z,10.88
2023-04-09T09:31:30.683Z,10.84
2023-04-09T09:34:37.975Z,10.78
2023-04-09T09:37:46.387Z,10.81
2023-04-09T09:40:53.195Z,10.48
2023-04-09T09:43:59.120Z,10.47
2023-04-09T09:47:08.012Z,10.68
2023-04-09T09:50:13.913Z,10.94
2023-04-09T09:53:29.308Z,11.06
2023-04-09T09:56:39.166Z,11.30
2023-04-09T09:59:59.471Z,11.57
2023-04-09T10:03:19.029Z,11.88
2023-04-09T10:06:27.426Z,12.02
2023-04-09T10:09:40.729Z,12.29
2023-04-09T10:12:48.543Z,12.60
2023-04-09T10:15:55.353Z,12.75
2023-04-09T10:19:04.299Z,12.44
2023-04-09T10:22:15.936Z,12.27
2023-04-09T10:25:26.576Z,12.31
2023-04-09T10:28:32.525Z,12.48
2023-04-09T10:31:55.225Z,12.66
2023-04-09T10:35:02.139Z,12.80
2023-04-09T10:38:12.415Z,13.02
2023-04-09T10:41:31.776Z,13.21
2023-04-09T10:44:38.492Z,13.37
2023-04-09T10:47:46.741Z,13.50
2023-04-09T10:50:54.582Z,13.79
2023-04-09T10:54:01.392Z,14.01
2023-04-09T10:57:24.739Z,14.19
2023-04-09T11:00:30.644Z,14.35
2023-04-09T11:03:49.857Z,14.57
2023-04-09T11:06:59.989Z,14.56
2023-04-09T11:10:07.106Z,14.79
2023-04-09T11:13:20.385Z,15.22
2023-04-09T11:16:28.987Z,15.65
2023-04-09T11:19:37.175Z,16.32
2023-04-09T11:22:44.185Z,16.82
2023-04-09T11:25:53.971Z,17.21
2023-04-09T11:29:09.435Z,17.49
2023-04-09T11:32:17.977Z,17.80
2023-04-09T11:35:26.686Z,18.15
2023-04-09T11:38:34.837Z,18.64
2023-04-09T11:41:42.438Z,19.03
2023-04-09T11:44:52.504Z,19.14
2023-04-09T11:48:00.046Z,18.92
2023-04-09T11:51:06.791Z,18.79
2023-04-09T11:54:15.775Z,18.57
2023-04-09T11:57:21.657Z,18.92
2023-04-09T12:00:32.603Z,19.19
2023-04-09T12:03:38.476Z,19.48
2023-04-09T12:06:45.527Z,19.61
2023-04-09T12:09:54.014Z,19.67
2023-04-09T12:13:06.815Z,19.51
2023-04-09T12:16:15.991Z,19.46
2023-04-09T12:19:23.350Z,19.16
2023-04-09T12:22:29.099Z,18.71
2023-04-09T12:25:38.557Z,18.35
2023-04-09T12:28:44.647Z,18.04
2023-04-09T12:31:54.112Z,17.92
2023-04-09T12:34:59.992Z,17.71
2023-04-09T12:38:07.754Z,17.17
2023-04-09T12:41:13.626Z,16.78
2023-04-09T12:44:20.931Z,16.59
2023-04-09T12:47:29.343Z,16.43
2023-04-09T12:50:36.826Z,16.09
2023-04-09T12:53:42.851Z,15.81
2023-04-09T12:56:50.379Z,15.72
2023-04-09T12:59:56.461Z,15.62
2023-04-09T13:03:05.642Z,15.86
2023-04-09T13:06:11.739Z,15.84
2023-04-09T13:09:18.539Z,15.91
2023-04-09T13:12:24.633Z,15.94
2023-04-09T13:15:32.160Z,16.00
2023-04-09T13:18:40.594Z,15.99
2023-04-09T13:21:47.491Z,15.97
2023-04-09T13:24:53.370Z,16.03
2023-04-09T13:27:59.931Z,16.06
2023-04-09T13:31:06.393Z,16.00
2023-04-09T13:34:15.754Z,15.78
2023-04-09T13:37:21.536Z,15.69
2023-04-09T13:40:28.194Z,15.60
2023-04-09T13:43:34.161Z,15.30
2023-04-09T13:46:40.682Z,15.14
2023-04-09T13:49:49.087Z,15.21
2023-04-09T13:52:55.636Z,15.34
2023-04-09T13:56:02.908Z,15.35
2023-04-09T13:59:09.474Z,15.46
2023-04-09T14:02:15.554Z,15.65
2023-04-09T14:05:25.041Z,15.73
2023-04-09T14:08:30.861Z,15.70
2023-04-09T14:11:37.753Z,15.69
2023-04-09T14:14:44.409Z,15.74
2023-04-09T14:17:51.072Z,15.73
2023-04-09T14:20:59.479Z,15.55
2023-04-09T14:24:08.957Z,15.35
2023-04-09T14:27:15.180Z,15.19
2023-04-09T14:30:23.121Z,14.95
2023-04-09T14:33:29.423Z,14.95
2023-04-09T14:36:41.461Z,14.86
2023-04-09T14:39:48.120Z,14.92
2023-04-09T14:42:55.784Z,14.88
2023-04-09T14:46:03.199Z,14.81
2023-04-09T14:49:11.852Z,15.02
2023-04-09T14:52:21.165Z,15.55
2023-04-09T14:55:29.677Z,15.97
2023-04-09T14:58:36.736Z,16.59
2023-04-09T15:01:43.331Z,16.93
2023-04-09T15:04:49.842Z,17.20
2023-04-09T15:08:00.072Z,17.52
2023-04-09T15:11:05.738Z,17.62
2023-04-09T15:14:12.340Z,17.95
2023-04-09T15:17:18.045Z,18.21
2023-04-09T15:20:25.032Z,18.09
2023-04-09T15:23:35.996Z,18.07
2023-04-09T15:26:43.926Z,18.20
2023-04-09T15:29:49.723Z,18.22
2023-04-09T15:32:56.516Z,18.33
2023-04-09T15:36:03.413Z,18.28
2023-04-09T15:39:12.753Z,18.21
2023-04-09T15:42:23.199Z,17.91
2023-04-09T15:45:34.141Z,17.81
2023-04-09T15:48:40.317Z,17.82
2023-04-09T15:51:47.233Z,17.81
2023-04-09T15:54:55.399Z,17.64
2023-04-09T15:58:01.961Z,17.68
2023-04-09T16:01:11.267Z,17.44
2023-04-09T16:04:17.985Z,17.05
2023-04-09T16:07:24.222Z,16.60
2023-04-09T16:10:34.173Z,16.16
2023-04-09T16:13:40.438Z,16.12
2023-04-09T16:16:52.006Z,16.02
2023-04-09T16:19:58.398Z,16.00
2023-04-09T16:23:05.204Z,15.94
2023-04-09T16:26:14.098Z,15.77
2023-04-09T16:29:20.499Z,15.68
2023-04-09T16:32:26.483Z,15.50
2023-04-09T16:35:33.737Z,15.29
2023-04-09T16:38:39.349Z,14.99
2023-04-09T16:41:49.510Z,14.91
2023-04-09T16:44:55.666Z,14.72
2023-04-09T16:48:02.291Z,14.52
2023-04-09T16:51:08.710Z,14.16
2023-04-09T16:54:15.779Z,13.87
2023-04-09T16:57:26.170Z,13.61
2023-04-09T17:00:32.724Z,13.50
2023-04-09T17:03:38.307Z,13.27
2023-04-09T17:06:48.066Z,13.14
2023-04-09T17:09:53.723Z,13.08
2023-04-09T17:13:02.869Z,13.02
2023-04-09T17:16:11.677Z,12.94
2023-04-09T17:19:18.256Z,12.87
2023-04-09T17:22:24.024Z,12.69
2023-04-09T17:25:30.619Z,12.38
2023-04-09T17:28:39.150Z,12.00
2023-04-09T17:31:49.018Z,11.85
2023-04-09T17:34:54.747Z,11.77
2023-04-09T17:38:01.262Z,11.68
2023-04-09T17:41:09.063Z,11.51
2023-04-09T17:44:18.036Z,11.50
2023-04-09T17:47:23.732Z,11.59
2023-04-09T17:50:30.268Z,11.62
2023-04-09T17:53:36.262Z,11.64
2023-04-09T17:56:42.884Z,11.68
2023-04-09T17:59:51.123Z,11.65
2023-04-09T18:03:00.656Z,11.67
2023-04-09T18:06:07.256Z,11.40
2023-04-09T18:09:14.241Z,11.12
2023-04-09T18:12:20.099Z,11.09
2023-04-09T18:15:29.558Z,10.88
2023-04-09T18:18:35.094Z,10.78
2023-04-09T18:21:41.539Z,10.65
2023-04-09T18:24:47.351Z,10.55
2023-04-09T18:27:53.951Z,10.46
2023-04-09T18:31:02.335Z,10.35
2023-04-09T18:34:08.751Z,10.28
2023-04-09T18:37:14.879Z,10.30
2023-04-09T18:40:21.600Z,10.36
2023-04-09T18:43:27.561Z,10.22
2023-04-09T18:46:36.638Z,10.07
2023-04-09T18:49:42.304Z,9.98
2023-04-09T18:52:48.748Z,9.96
2023-04-09T18:55:54.525Z,9.86
2023-04-09T18:59:01.248Z,9.87
2023-04-09T19:02:10.400Z,9.89
2023-04-09T19:05:17.891Z,9.90
2023-04-09T19:08:24.949Z,9.86
2023-04-09T19:11:31.570Z,9.77
2023-04-09T19:14:37.323Z,9.73
2023-04-09T19:17:46.854Z,9.68
2023-04-09T19:20:56.042Z,9.60
2023-04-09T19:24:04.905Z,9.46
2023-04-09T19:27:12.648Z,9.37
2023-04-09T19:30:20.712Z,9.31
2023-04-09T19:33:31.217Z,9.23
2023-04-09T19:36:37.990Z,9.13
2023-04-09T19:39:43.572Z,9.10
2023-04-09T19:42:50.109Z,9.10
2023-04-09T19:45:56.509Z,9.20
2023-04-09T19:49:06.574Z,9.29
2023-04-09T19:52:12.279Z,9.29
2023-04-09T19:55:19.782Z,9.33
2023-04-09T19:58:25.375Z,9.32
2023-04-09T20:01:32.378Z,9.10
2023-04-09T20:04:40.677Z,9.09
2023-04-09T20:07:47.236Z,9.13
2023-04-09T20:10:53.021Z,9.27
2023-04-09T20:14:03.370Z,9.44
2023-04-09T20:17:10.913Z,9.52
2023-04-09T20:20:21.016Z,9.45
2023-04-09T20:23:26.622Z,9.40
2023-04-09T20:26:33.117Z,9.41
2023-04-09T20:29:41.973Z,9.42
2023-04-09T20:32:49.216Z,9.36
2023-04-09T20:35:57.519Z,9.31
2023-04-09T20:39:04.256Z,9.34
2023-04-09T20:42:09.967Z,9.39
2023-04-09T20:45:16.415Z,9.44
2023-04-09T20:48:22.246Z,9.45
2023-04-09T20:51:31.672Z,9.47
2023-04-09T20:54:37.764Z,9.51
2023-04-09T20:57:44.677Z,9.56
2023-04-09T21:00:50.991Z,9.59
2023-04-09T21:03:58.757Z,9.57
2023-04-09T21:07:07.071Z,9.65
2023-04-09T21:10:14.183Z,9.79
2023-04-09T21:13:22.651Z,9.87
2023-04-09T21:16:31.266Z,9.87
2023-04-09T21:19:39.388Z,9.88
2023-04-09T21:22:48.910Z,9.86
2023-04-09T21:25:54.449Z,9.87
2023-04-09T21:29:01.779Z,9.82
2023-04-09T21:32:08.364Z,9.81
2023-04-09T21:35:14.914Z,9.76
2023-04-09T21:38:23.360Z,9.79
2023-04-09T21:41:30.289Z,9.81
2023-04-09T21:44:37.005Z,9.75
2023-04-09T21:47:43.593Z,9.79
2023-04-09T21:50:49.679Z,9.80
2023-04-09T21:54:07.076Z,9.81
2023-04-09T21:57:13.158Z,9.76
2023-04-09T22:00:20.866Z,9.78
2023-04-09T22:03:27.855Z,9.75
2023-04-09T22:06:34.981Z,9.69
2023-04-09T22:09:43.362Z,9.60
2023-04-09T22:12:49.751Z,9.56
2023-04-09T22:15:55.530Z,9.51
2023-04-09T22:19:02.407Z,9.47
2023-04-09T22:22:09.219Z,9.45
2023-04-09T22:25:18.346Z,9.46
2023-04-09T22:28:24.439Z,9.52
2023-04-09T22:31:30.899Z,9.48
2023-04-09T22:34:36.606Z,9.33
2023-04-09T22:37:42.997Z,9.23
2023-04-09T22:40:52.208Z,9.08
2023-04-09T22:43:58.638Z,9.06
2023-04-09T22:47:04.330Z,9.01
2023-04-09T22:50:13.721Z,8.89
2023-04-09T22:53:21.680Z,8.89
2023-04-09T22:56:31.857Z,8.94
2023-04-09T22:59:40.730Z,8.98
2023-04-09T23:02:47.825Z,9.00
2023-04-09T23:05:53.471Z,8.96
2023-04-09T23:09:00.092Z,8.86
2023-04-09T23:12:08.273Z,9.00
2023-04-09T23:15:16.125Z,9.03
2023-04-09T23:18:21.815Z,9.05
2023-04-09T23:21:29.944Z,9.08
2023-04-09T23:24:35.660Z,9.19
2023-04-09T23:27:44.921Z,9.27
2023-04-09T23:30:50.574Z,9.34
2023-04-09T23:33:56.947Z,9.41
2023-04-09T23:37:02.851Z,9.35
2023-04-09T23:40:11.400Z,9.33
2023-04-09T23:43:19.845Z,9.40
2023-04-09T23:46:26.465Z,9.46
2023-04-09T23:49:32.721Z,9.56
2023-04-09T23:52:41.638Z,9.63
2023-04-09T23:55:47.988Z,9.69
2023-04-09T23:58:56.991Z,9.72
