createdAt,value
2023-05-02T00:00:23.446Z,4.95
2023-05-02T00:02:53.990Z,4.75
2023-05-02T00:05:25.998Z,5.13
2023-05-02T00:07:57.279Z,5.75
2023-05-02T00:10:27.958Z,4.70
2023-05-02T00:12:58.424Z,5.25
2023-05-02T00:15:29.536Z,5.70
2023-05-02T00:18:00.597Z,5.13
2023-05-02T00:20:31.145Z,4.72
2023-05-02T00:23:02.504Z,5.07
2023-05-02T00:25:33.162Z,4.93
2023-05-02T00:28:03.784Z,5.07
2023-05-02T00:30:34.157Z,5.10
2023-05-02T00:33:04.948Z,5.13
2023-05-02T00:35:36.204Z,5.45
2023-05-02T00:38:07.696Z,5.25
2023-05-02T00:40:55.675Z,5.25
2023-05-02T00:43:27.555Z,5.45
2023-05-02T00:45:58.133Z,5.20
2023-05-02T00:48:29.492Z,4.93
2023-05-02T00:51:00.448Z,4.22
2023-05-02T00:53:31.011Z,4.30
2023-05-02T00:56:01.967Z,4.40
2023-05-02T00:58:33.112Z,4.30
2023-05-02T01:01:28.287Z,4.40
2023-05-02T01:04:33.627Z,4.47
2023-05-02T01:07:24.555Z,4.13
2023-05-02T01:10:12.253Z,4.65
2023-05-02T01:12:49.038Z,4.40
2023-05-02T01:15:23.285Z,3.90
2023-05-02T01:17:57.766Z,4.13
2023-05-02T01:20:31.385Z,3.92
2023-05-02T01:23:09.234Z,4.07
2023-05-02T01:26:03.948Z,4.18
2023-05-02T01:28:56.989Z,4.60
2023-05-02T01:31:48.678Z,3.80
2023-05-02T01:34:22.438Z,4.18
2023-05-02T01:36:54.392Z,3.70
2023-05-02T01:39:27.049Z,4.38
2023-05-02T01:42:00.783Z,4.20
2023-05-02T01:44:32.325Z,4.28
2023-05-02T01:47:04.996Z,4.07
2023-05-02T01:49:37.516Z,3.92
2023-05-02T01:52:12.366Z,7.60
2023-05-02T01:54:44.037Z,4.70
2023-05-02T01:57:16.332Z,4.30
2023-05-02T01:59:48.839Z,4.53
2023-05-02T02:02:19.815Z,4.45
2023-05-02T02:04:52.254Z,4.00
2023-05-02T02:07:22.971Z,4.53
2023-05-02T02:09:54.550Z,4.40
2023-05-02T02:12:30.220Z,4.30
2023-05-02T02:15:33.573Z,4.10
2023-05-02T02:18:13.035Z,4.10
2023-05-02T02:20:49.081Z,3.92
2023-05-02T02:23:23.038Z,3.88
2023-05-02T02:25:54.832Z,3.45
2023-05-02T02:28:25.646Z,3.80
2023-05-02T02:30:58.643Z,3.50
2023-05-02T02:33:33.221Z,3.22
2023-05-02T02:36:52.217Z,3.33
2023-05-02T02:39:47.999Z,3.33
2023-05-02T02:43:09.177Z,2.95
2023-05-02T02:46:11.823Z,2.97
2023-05-02T02:48:48.290Z,3.25
2023-05-02T02:52:28.820Z,2.50
2023-05-02T02:55:12.031Z,2.97
2023-05-02T02:58:08.569Z,2.53
2023-05-02T03:00:39.471Z,2.60
2023-05-02T03:03:11.836Z,2.22
2023-05-02T03:05:42.990Z,2.75
2023-05-02T03:08:13.982Z,3.08
2023-05-02T03:10:44.501Z,2.72
2023-05-02T03:13:15.738Z,1.73
2023-05-02T03:16:00.279Z,2.10
2023-05-02T03:18:33.069Z,2.00
2023-05-02T03:21:03.707Z,1.92
2023-05-02T03:23:34.438Z,2.10
2023-05-02T03:26:05.617Z,2.17
2023-05-02T03:28:37.097Z,2.03
2023-05-02T03:31:08.922Z,1.88
2023-05-02T03:33:42.348Z,2.17
2023-05-02T03:36:12.902Z,2.25
2023-05-02T03:38:43.760Z,1.95
2023-05-02T03:41:16.225Z,1.63
2023-05-02T03:43:47.085Z,1.60
2023-05-02T03:46:18.421Z,1.75
2023-05-02T03:48:49.352Z,1.75
2023-05-02T03:51:20.656Z,2.35
2023-05-02T03:53:55.006Z,2.05
2023-05-02T03:56:25.762Z,1.98
2023-05-02T03:59:14.001Z,1.95
2023-05-02T04:01:44.773Z,1.63
2023-05-02T04:04:17.891Z,1.63
2023-05-02T04:06:52.828Z,1.80
2023-05-02T04:09:26.662Z,1.67
2023-05-02T04:12:02.044Z,1.40
2023-05-02T04:14:34.190Z,1.70
2023-05-02T04:17:06.117Z,1.80
2023-05-02T04:19:42.055Z,1.48
2023-05-02T04:22:13.755Z,1.40
2023-05-02T04:24:49.343Z,1.85
2023-05-02T04:27:20.138Z,1.63
2023-05-02T04:29:52.488Z,1.50
2023-05-02T04:32:23.604Z,1.50
2023-05-02T04:34:55.215Z,1.70
2023-05-02T04:37:27.198Z,1.75
2023-05-02T04:39:57.898Z,1.25
2023-05-02T04:42:31.872Z,1.60
2023-05-02T04:45:11.283Z,1.13
2023-05-02T04:47:43.032Z,1.58
2023-05-02T04:50:13.603Z,1.55
2023-05-02T04:52:43.867Z,1.50
2023-05-02T04:55:14.482Z,1.63
2023-05-02T04:57:47.329Z,1.40
2023-05-02T05:00:19.504Z,1.33
2023-05-02T05:02:50.282Z,1.30
2023-05-02T05:05:21.856Z,1.50
2023-05-02T05:07:54.117Z,1.40
2023-05-02T05:10:26.740Z,1.58
2023-05-02T05:12:57.565Z,1.60
2023-05-02T05:15:28.867Z,1.40
2023-05-02T05:18:01.542Z,1.20
2023-05-02T05:20:32.185Z,1.50
2023-05-02T05:23:04.086Z,1.25
2023-05-02T05:25:35.481Z,1.17
2023-05-02T05:28:06.276Z,1.23
2023-05-02T05:30:39.510Z,1.10
2023-05-02T05:33:13.222Z,1.30
2023-05-02T05:35:45.587Z,1.30
2023-05-02T05:38:15.965Z,1.30
2023-05-02T05:40:52.732Z,1.27
2023-05-02T05:43:23.210Z,1.27
2023-05-02T05:45:58.243Z,1.25
2023-05-02T05:48:29.438Z,1.50
2023-05-02T05:51:06.967Z,1.05
2023-05-02T05:53:37.713Z,1.58
2023-05-02T05:56:15.246Z,1.50
2023-05-02T05:58:52.276Z,1.30
2023-05-02T06:01:22.806Z,1.10
2023-05-02T06:03:53.761Z,1.17
2023-05-02T06:06:24.767Z,1.25
2023-05-02T06:08:55.658Z,1.52
2023-05-02T06:11:27.713Z,1.45
2023-05-02T06:13:59.550Z,1.27
2023-05-02T06:16:30.129Z,1.40
2023-05-02T06:19:00.630Z,1.27
2023-05-02T06:21:30.880Z,1.30
2023-05-02T06:24:01.272Z,1.40
2023-05-02T06:26:32.673Z,1.33
2023-05-02T06:29:04.123Z,1.20
2023-05-02T06:31:34.541Z,1.50
2023-05-02T06:34:05.236Z,1.40
2023-05-02T06:36:35.810Z,1.35
2023-05-02T06:39:06.325Z,1.20
2023-05-02T06:41:37.763Z,1.60
2023-05-02T06:44:08.288Z,1.30
2023-05-02T06:46:39.479Z,1.20
2023-05-02T06:49:09.887Z,1.40
2023-05-02T06:51:40.379Z,1.27
2023-05-02T06:54:10.769Z,1.30
2023-05-02T06:56:41.206Z,1.40
2023-05-02T06:59:12.153Z,1.00
2023-05-02T07:01:42.603Z,1.23
2023-05-02T07:04:13.613Z,1.40
2023-05-02T07:06:44.197Z,1.50
2023-05-02T07:09:15.396Z,1.10
2023-05-02T07:11:45.782Z,1.30
2023-05-02T07:14:16.682Z,1.08
2023-05-02T07:16:47.281Z,1.20
2023-05-02T07:19:18.206Z,1.10
2023-05-02T07:21:48.608Z,1.55
2023-05-02T07:24:19.866Z,1.20
2023-05-02T07:26:50.110Z,1.40
2023-05-02T07:29:20.434Z,1.20
2023-05-02T07:31:50.888Z,1.10
2023-05-02T07:34:21.255Z,1.60
2023-05-02T07:36:51.619Z,1.20
2023-05-02T07:39:22.206Z,1.10
2023-05-02T07:41:56.311Z,1.17
2023-05-02T07:44:26.879Z,1.20
2023-05-02T07:46:57.347Z,1.05
2023-05-02T07:49:27.833Z,1.20
2023-05-02T07:51:58.190Z,1.20
2023-05-02T07:54:29.139Z,1.10
2023-05-02T07:57:03.672Z,1.20
2023-05-02T07:59:34.633Z,1.08
2023-05-02T08:02:05.267Z,1.83
2023-05-02T08:04:37.038Z,1.27
2023-05-02T08:07:07.659Z,1.60
2023-05-02T08:09:38.641Z,1.45
2023-05-02T08:12:08.868Z,1.70
2023-05-02T08:14:39.652Z,1.20
2023-05-02T08:17:10.219Z,1.90
2023-05-02T08:19:40.663Z,1.42
2023-05-02T08:22:11.612Z,1.30
2023-05-02T08:24:42.035Z,1.38
2023-05-02T08:27:12.399Z,1.80
2023-05-02T08:29:42.749Z,1.38
2023-05-02T08:32:13.432Z,1.55
2023-05-02T08:34:43.852Z,1.13
2023-05-02T08:37:14.782Z,1.20
2023-05-02T08:39:45.674Z,1.50
2023-05-02T08:42:16.110Z,1.30
2023-05-02T08:44:46.569Z,1.10
2023-05-02T08:47:20.380Z,1.42
2023-05-02T08:49:52.199Z,1.33
2023-05-02T08:52:23.184Z,1.45
2023-05-02T08:54:55.646Z,1.40
2023-05-02T08:59:57.629Z,1.42
2023-05-02T09:02:46.548Z,1.45
2023-05-02T09:05:23.539Z,1.33
2023-05-02T09:07:54.336Z,1.27
2023-05-02T09:10:26.164Z,1.20
2023-05-02T09:12:56.514Z,1.30
2023-05-02T09:15:26.888Z,1.10
2023-05-02T09:17:58.239Z,1.10
2023-05-02T09:20:29.064Z,1.10
2023-05-02T09:22:59.628Z,1.00
2023-05-02T09:25:40.231Z,1.17
2023-05-02T09:28:10.576Z,1.13
2023-05-02T09:30:41.167Z,1.35
2023-05-02T09:33:11.942Z,1.25
2023-05-02T09:35:57.319Z,0.90
2023-05-02T09:38:27.766Z,1.15
2023-05-02T09:40:58.521Z,1.23
2023-05-02T09:43:33.825Z,1.10
2023-05-02T09:46:14.248Z,1.13
2023-05-02T09:49:01.053Z,1.00
2023-05-02T09:51:31.380Z,1.00
2023-05-02T09:54:01.738Z,0.90
2023-05-02T09:56:32.319Z,0.90
2023-05-02T09:59:16.765Z,1.08
2023-05-02T10:01:47.598Z,0.88
2023-05-02T10:04:20.330Z,1.00
2023-05-02T10:06:52.893Z,0.95
2023-05-02T10:09:24.221Z,0.82
2023-05-02T10:11:56.689Z,0.90
2023-05-02T10:17:13.267Z,0.90
2023-05-02T10:19:56.120Z,1.00
2023-05-02T10:22:27.857Z,0.80
2023-05-02T10:25:02.406Z,0.90
2023-05-02T10:27:35.044Z,1.00
2023-05-02T10:30:07.977Z,0.90
2023-05-02T10:32:40.055Z,0.68
2023-05-02T10:35:10.819Z,0.80
2023-05-02T10:37:42.910Z,0.90
2023-05-02T10:40:14.704Z,0.90
2023-05-02T10:42:49.262Z,0.90
2023-05-02T10:45:36.735Z,0.93
2023-05-02T10:48:28.278Z,0.70
2023-05-02T10:51:02.789Z,0.85
2023-05-02T10:53:40.474Z,0.80
2023-05-02T10:56:25.119Z,0.80
2023-05-02T10:59:16.434Z,0.90
2023-05-02T11:01:46.992Z,0.90
2023-05-02T11:04:17.441Z,0.80
2023-05-02T11:07:03.676Z,0.70
2023-05-02T11:09:34.926Z,1.02
2023-05-02T11:12:06.227Z,0.95
2023-05-02T11:14:43.082Z,1.08
2023-05-02T11:17:13.556Z,1.15
2023-05-02T11:20:07.154Z,1.05
2023-05-02T11:22:37.876Z,1.00
2023-05-02T11:25:32.417Z,0.90
2023-05-02T11:28:04.030Z,1.00
2023-05-02T11:30:42.231Z,1.52
2023-05-02T11:33:13.605Z,0.98
2023-05-02T11:35:45.556Z,1.00
2023-05-02T11:38:18.121Z,1.20
2023-05-02T11:40:56.460Z,0.90
2023-05-02T11:43:31.279Z,1.20
2023-05-02T11:46:03.744Z,1.58
2023-05-02T11:48:34.287Z,1.30
2023-05-02T11:51:06.333Z,1.83
2023-05-02T11:53:42.172Z,1.88
2023-05-02T11:56:12.570Z,1.60
2023-05-02T11:58:42.982Z,1.70
2023-05-02T12:01:18.788Z,1.10
2023-05-02T12:03:50.859Z,1.08
2023-05-02T12:06:21.583Z,1.05
2023-05-02T12:08:57.032Z,1.20
2023-05-02T12:11:27.574Z,1.70
2023-05-02T12:13:58.044Z,1.40
2023-05-02T12:16:28.586Z,1.30
2023-05-02T12:19:01.279Z,1.35
2023-05-02T12:21:34.445Z,1.30
2023-05-02T12:26:35.261Z,2.00
2023-05-02T12:29:09.208Z,2.05
2023-05-02T12:31:39.675Z,1.77
2023-05-02T12:34:10.969Z,1.80
2023-05-02T12:36:47.023Z,2.13
2023-05-02T12:39:17.880Z,1.50
2023-05-02T12:41:48.940Z,1.85
2023-05-02T12:44:37.887Z,2.00
2023-05-02T12:47:09.330Z,1.48
2023-05-02T12:49:55.101Z,1.20
2023-05-02T12:53:00.747Z,1.50
2023-05-02T12:55:33.712Z,1.42
2023-05-02T12:58:05.702Z,1.85
2023-05-02T13:00:40.944Z,1.67
2023-05-02T13:03:12.703Z,1.60
2023-05-02T13:05:43.298Z,1.50
2023-05-02T13:08:13.879Z,1.50
2023-05-02T13:10:45.158Z,1.52
2023-05-02T13:13:15.575Z,1.00
2023-05-02T13:15:47.912Z,1.50
2023-05-02T13:18:18.281Z,1.48
2023-05-02T13:20:48.824Z,1.60
2023-05-02T13:23:19.557Z,1.45
2023-05-02T13:25:50.195Z,1.70
2023-05-02T13:28:20.726Z,1.40
2023-05-02T13:30:51.975Z,1.60
2023-05-02T13:33:22.556Z,1.75
2023-05-02T13:35:53.726Z,1.63
2023-05-02T13:38:24.085Z,1.38
2023-05-02T13:40:55.670Z,1.50
2023-05-02T13:43:26.245Z,1.23
2023-05-02T13:46:00.197Z,1.25
2023-05-02T13:48:31.603Z,1.50
2023-05-02T13:51:02.012Z,1.63
2023-05-02T13:53:33.113Z,1.55
2023-05-02T13:56:03.539Z,1.52
2023-05-02T13:58:33.961Z,1.98
2023-05-02T14:01:04.604Z,1.60
2023-05-02T14:03:35.136Z,1.73
2023-05-02T14:06:06.448Z,1.63
2023-05-02T14:08:37.306Z,1.55
2023-05-02T14:11:07.882Z,2.13
2023-05-02T14:13:38.220Z,1.52
2023-05-02T14:16:09.079Z,1.30
2023-05-02T14:18:39.471Z,2.30
2023-05-02T14:21:09.911Z,1.38
2023-05-02T14:23:40.315Z,1.60
2023-05-02T14:26:10.998Z,1.50
2023-05-02T14:28:41.434Z,1.50
2023-05-02T14:31:12.983Z,1.90
2023-05-02T14:33:43.436Z,1.67
2023-05-02T14:36:14.184Z,1.70
2023-05-02T14:38:44.577Z,1.80
2023-05-02T14:41:14.971Z,1.52
2023-05-02T14:43:45.340Z,1.67
2023-05-02T14:46:16.212Z,1.92
2023-05-02T14:48:46.456Z,2.33
2023-05-02T14:51:17.048Z,1.42
2023-05-02T14:53:49.606Z,1.60
2023-05-02T14:56:20.903Z,1.70
2023-05-02T14:58:51.591Z,1.60
2023-05-02T15:01:24.528Z,1.55
2023-05-02T15:04:06.213Z,1.60
2023-05-02T15:06:38.860Z,1.77
2023-05-02T15:09:09.364Z,1.67
2023-05-02T15:11:39.736Z,1.45
2023-05-02T15:14:10.136Z,1.65
2023-05-02T15:16:41.211Z,1.67
2023-05-02T15:19:11.929Z,2.03
2023-05-02T15:21:42.943Z,1.52
2023-05-02T15:24:13.340Z,1.98
2023-05-02T15:26:43.983Z,1.40
2023-05-02T15:29:14.498Z,1.30
2023-05-02T15:31:44.859Z,1.38
2023-05-02T15:34:15.285Z,1.70
2023-05-02T15:36:46.101Z,1.67
2023-05-02T15:39:16.521Z,1.20
2023-05-02T15:41:49.331Z,1.75
2023-05-02T15:44:19.934Z,2.00
2023-05-02T15:46:50.908Z,1.50
2023-05-02T15:49:21.420Z,1.40
2023-05-02T15:51:52.332Z,1.40
2023-05-02T15:54:22.542Z,1.80
2023-05-02T15:56:53.113Z,1.88
2023-05-02T15:59:23.481Z,1.75
2023-05-02T16:01:54.053Z,1.60
2023-05-02T16:04:24.556Z,1.70
2023-05-02T16:06:55.130Z,1.60
2023-05-02T16:09:25.688Z,1.80
2023-05-02T16:11:56.166Z,1.52
2023-05-02T16:14:27.671Z,2.20
2023-05-02T16:17:01.441Z,1.77
2023-05-02T16:19:32.226Z,1.60
2023-05-02T16:22:02.686Z,1.92
2023-05-02T16:24:33.040Z,1.95
2023-05-02T16:27:03.410Z,2.15
2023-05-02T16:29:33.779Z,1.88
2023-05-02T16:32:04.229Z,2.03
2023-05-02T16:34:35.023Z,1.95
2023-05-02T16:37:05.693Z,1.80
2023-05-02T16:39:36.541Z,2.08
2023-05-02T16:42:07.213Z,1.83
2023-05-02T16:44:37.625Z,1.70
2023-05-02T16:47:10.197Z,1.73
2023-05-02T16:49:40.948Z,1.95
2023-05-02T16:52:11.465Z,1.85
2023-05-02T16:54:41.872Z,1.85
2023-05-02T16:57:12.369Z,2.05
2023-05-02T16:59:42.840Z,1.95
2023-05-02T17:02:13.258Z,2.00
2023-05-02T17:04:44.580Z,1.98
2023-05-02T17:07:14.936Z,2.10
2023-05-02T17:09:46.053Z,2.10
2023-05-02T17:12:17.216Z,2.15
2023-05-02T17:14:47.634Z,2.00
2023-05-02T17:17:20.307Z,2.28
2023-05-02T17:19:50.935Z,2.15
2023-05-02T17:22:21.600Z,1.90
2023-05-02T17:24:54.371Z,1.98
2023-05-02T17:27:24.715Z,2.10
2023-05-02T17:29:55.169Z,2.22
2023-05-02T17:32:25.869Z,2.05
2023-05-02T17:34:58.294Z,2.10
2023-05-02T17:37:30.315Z,2.17
2023-05-02T17:40:03.638Z,2.25
2023-05-02T17:42:35.610Z,2.10
2023-05-02T17:45:06.520Z,2.20
2023-05-02T17:47:36.966Z,2.20
2023-05-02T17:50:09.260Z,2.22
2023-05-02T17:52:40.309Z,2.50
2023-05-02T17:55:11.042Z,2.20
2023-05-02T17:57:42.043Z,2.13
2023-05-02T18:00:13.039Z,2.50
2023-05-02T18:02:44.134Z,2.30
2023-05-02T18:05:14.742Z,2.17
2023-05-02T18:07:45.451Z,2.30
2023-05-02T18:10:15.971Z,2.45
2023-05-02T18:12:47.035Z,2.63
2023-05-02T18:15:18.065Z,2.92
2023-05-02T18:17:48.463Z,2.50
2023-05-02T18:20:18.967Z,2.50
2023-05-02T18:22:49.438Z,2.78
2023-05-02T18:25:20.363Z,2.65
2023-05-02T18:27:50.785Z,3.00
2023-05-02T18:30:21.655Z,2.65
2023-05-02T18:32:52.521Z,2.95
2023-05-02T18:35:23.129Z,2.75
2023-05-02T18:37:54.006Z,2.80
2023-05-02T18:40:24.648Z,2.60
2023-05-02T18:42:54.992Z,2.88
2023-05-02T18:45:25.168Z,2.58
2023-05-02T18:47:56.149Z,2.97
2023-05-02T18:50:27.926Z,2.90
2023-05-02T18:52:58.470Z,3.10
2023-05-02T18:55:29.035Z,2.72
2023-05-02T18:58:00.134Z,2.60
2023-05-02T19:00:34.389Z,2.92
2023-05-02T19:03:06.976Z,3.25
2023-05-02T19:05:37.524Z,2.90
2023-05-02T19:08:08.652Z,2.75
2023-05-02T19:10:39.113Z,3.00
2023-05-02T19:13:09.374Z,3.00
2023-05-02T19:15:40.459Z,3.05
2023-05-02T19:18:10.953Z,2.72
2023-05-02T19:20:41.528Z,2.80
2023-05-02T19:23:19.680Z,3.20
2023-05-02T19:25:50.962Z,2.92
2023-05-02T19:28:21.302Z,2.70
2023-05-02T19:30:52.949Z,3.20
2023-05-02T19:33:23.379Z,3.10
2023-05-02T19:35:55.612Z,3.50
2023-05-02T19:38:26.002Z,2.83
2023-05-02T19:40:57.264Z,3.30
2023-05-02T19:43:27.653Z,3.10
2023-05-02T19:45:59.012Z,3.28
2023-05-02T19:48:29.900Z,3.05
2023-05-02T19:51:05.298Z,3.42
2023-05-02T19:53:38.308Z,3.15
2023-05-02T19:58:42.355Z,3.45
2023-05-02T20:01:12.726Z,4.03
2023-05-02T20:03:43.235Z,3.30
2023-05-02T20:06:13.676Z,3.60
2023-05-02T20:08:44.086Z,3.45
2023-05-02T20:11:15.028Z,3.55
2023-05-02T20:13:47.342Z,3.92
2023-05-02T20:16:17.984Z,4.15
2023-05-02T20:18:49.212Z,3.92
2023-05-02T20:21:19.579Z,3.80
2023-05-02T20:23:49.967Z,3.92
2023-05-02T20:26:20.591Z,3.92
2023-05-02T20:28:51.082Z,4.32
2023-05-02T20:31:21.468Z,3.45
2023-05-02T20:33:52.075Z,4.03
2023-05-02T20:36:23.116Z,4.00
2023-05-02T20:38:53.509Z,3.90
2023-05-02T20:41:25.392Z,4.32
2023-05-02T20:43:58.570Z,4.00
2023-05-02T20:49:00.862Z,4.25
2023-05-02T20:51:32.645Z,3.97
2023-05-02T20:54:03.129Z,3.65
2023-05-02T20:56:34.127Z,3.90
2023-05-02T20:59:04.497Z,3.88
2023-05-02T21:01:35.043Z,4.45
2023-05-02T21:04:06.034Z,3.70
2023-05-02T21:06:37.143Z,4.97
2023-05-02T21:09:10.658Z,3.97
2023-05-02T21:11:41.016Z,4.88
2023-05-02T21:14:11.634Z,3.97
2023-05-02T21:16:41.966Z,4.40
2023-05-02T21:19:12.451Z,4.47
2023-05-02T21:21:42.829Z,4.45
2023-05-02T21:24:13.311Z,4.45
2023-05-02T21:26:44.162Z,4.78
2023-05-02T21:29:16.456Z,4.43
2023-05-02T21:31:48.406Z,4.78
2023-05-02T21:34:19.907Z,4.13
2023-05-02T21:36:50.328Z,4.20
2023-05-02T21:39:22.308Z,4.20
2023-05-02T21:41:52.745Z,4.90
2023-05-02T21:44:23.258Z,4.50
2023-05-02T21:46:53.619Z,5.13
2023-05-02T21:49:24.472Z,4.53
2023-05-02T21:51:54.829Z,4.72
2023-05-02T21:54:25.351Z,4.90
2023-05-02T21:56:56.269Z,4.35
2023-05-02T21:59:26.686Z,4.30
2023-05-02T22:01:57.232Z,5.20
2023-05-02T22:04:28.115Z,4.35
2023-05-02T22:06:59.077Z,4.90
2023-05-02T22:09:30.768Z,4.45
2023-05-02T22:12:02.696Z,5.32
2023-05-02T22:14:41.463Z,4.95
2023-05-02T22:17:18.779Z,4.28
2023-05-02T22:19:55.133Z,4.63
2023-05-02T22:22:25.743Z,4.90
2023-05-02T22:24:56.190Z,4.90
2023-05-02T22:27:26.707Z,5.35
2023-05-02T22:29:57.799Z,4.85
2023-05-02T22:32:28.389Z,4.65
2023-05-02T22:34:59.248Z,4.75
2023-05-02T22:37:29.725Z,4.60
2023-05-02T22:40:00.524Z,5.40
2023-05-02T22:42:30.995Z,5.43
2023-05-02T22:45:02.237Z,4.70
2023-05-02T22:47:33.849Z,4.97
2023-05-02T22:50:06.500Z,5.03
2023-05-02T22:55:14.394Z,5.43
2023-05-02T22:57:44.916Z,5.07
2023-05-02T23:00:15.718Z,4.97
2023-05-02T23:02:46.790Z,5.80
2023-05-02T23:05:18.078Z,5.43
2023-05-02T23:07:50.001Z,5.28
2023-05-02T23:10:20.511Z,5.40
2023-05-02T23:12:51.130Z,5.32
2023-05-02T23:15:22.417Z,5.15
2023-05-02T23:17:53.307Z,5.20
2023-05-02T23:20:24.680Z,5.03
2023-05-02T23:22:55.041Z,5.32
2023-05-02T23:25:28.553Z,5.88
2023-05-02T23:27:59.229Z,5.57
2023-05-02T23:30:31.207Z,6.10
2023-05-02T23:33:02.444Z,5.60
2023-05-02T23:35:34.147Z,5.97
2023-05-02T23:38:09.322Z,5.13
2023-05-02T23:40:40.386Z,5.43
2023-05-02T23:43:11.705Z,5.30
2023-05-02T23:45:42.482Z,5.95
2023-05-02T23:48:12.860Z,5.63
2023-05-02T23:50:44.298Z,5.88
2023-05-02T23:53:14.742Z,5.35
2023-05-02T23:55:45.164Z,5.30
2023-05-02T23:58:15.578Z,5.10
