createdAt,value
2023-04-15T00:00:05.234Z,1.66
2023-04-15T00:01:19.060Z,1.72
2023-04-15T00:02:20.946Z,1.78
2023-04-15T00:03:22.934Z,1.78
2023-04-15T00:04:24.708Z,1.78
2023-04-15T00:05:26.267Z,1.77
2023-04-15T00:06:27.768Z,1.75
2023-04-15T00:07:29.637Z,1.71
2023-04-15T00:08:31.228Z,1.67
2023-04-15T00:09:33.050Z,1.64
2023-04-15T00:10:34.520Z,1.65
2023-04-15T00:11:36.018Z,1.58
2023-04-15T00:12:37.595Z,1.53
2023-04-15T00:13:39.700Z,1.50
2023-04-15T00:14:41.226Z,1.44
2023-04-15T00:15:43.314Z,1.39
2023-04-15T00:16:44.941Z,1.43
2023-04-15T00:17:47.032Z,1.46
2023-04-15T00:18:48.587Z,1.47
2023-04-15T00:19:50.061Z,1.41
2023-04-15T00:20:52.522Z,1.39
2023-04-15T00:21:54.251Z,1.44
2023-04-15T00:22:56.174Z,1.53
2023-04-15T00:23:57.616Z,1.63
2023-04-15T00:24:59.141Z,1.73
2023-04-15T00:26:00.659Z,1.73
2023-04-15T00:27:02.160Z,1.67
2023-04-15T00:28:04.227Z,1.70
2023-04-15T00:29:06.178Z,1.74
2023-04-15T00:30:08.144Z,1.85
2023-04-15T00:31:09.775Z,1.89
2023-04-15T00:32:11.315Z,1.89
2023-04-15T00:33:19.481Z,1.87
2023-04-15T00:34:21.803Z,1.83
2023-04-15T00:35:24.065Z,1.74
2023-04-15T00:36:26.646Z,1.65
2023-04-15T00:37:28.170Z,1.56
2023-04-15T00:38:30.044Z,1.51
2023-04-15T00:39:31.592Z,1.47
2023-04-15T00:40:33.398Z,1.42
2023-04-15T00:41:35.063Z,1.51
2023-04-15T00:42:37.324Z,1.55
2023-04-15T00:43:38.836Z,1.56
2023-04-15T00:44:40.985Z,1.73
2023-04-15T00:45:43.451Z,1.73
2023-04-15T00:46:46.837Z,1.68
2023-04-15T00:47:48.386Z,1.62
2023-04-15T00:48:51.291Z,1.55
2023-04-15T00:49:52.821Z,1.49
2023-04-15T00:50:54.459Z,1.44
2023-04-15T00:51:56.220Z,1.40
2023-04-15T00:52:58.924Z,1.34
2023-04-15T00:54:00.735Z,1.31
2023-04-15T00:55:04.505Z,1.26
2023-04-15T00:56:07.239Z,1.26
2023-04-15T00:57:09.633Z,1.29
2023-04-15T00:58:11.285Z,1.28
2023-04-15T00:59:14.286Z,1.27
2023-04-15T01:00:16.600Z,1.24
2023-04-15T01:01:25.476Z,1.24
2023-04-15T01:02:27.499Z,1.23
2023-04-15T01:03:30.266Z,1.21
2023-04-15T01:04:32.616Z,1.17
2023-04-15T01:05:34.783Z,1.16
2023-04-15T01:06:36.709Z,1.10
2023-04-15T01:07:38.200Z,1.07
2023-04-15T01:08:41.349Z,1.01
2023-04-15T01:09:43.035Z,1.00
2023-04-15T01:10:44.681Z,0.98
2023-04-15T01:11:47.649Z,0.95
2023-04-15T01:12:49.400Z,0.92
2023-04-15T01:13:52.242Z,0.89
2023-04-15T01:14:55.121Z,0.85
2023-04-15T01:15:57.670Z,0.83
2023-04-15T01:16:59.205Z,0.85
2023-04-15T01:18:02.566Z,0.87
2023-04-15T01:19:07.173Z,1.00
2023-04-15T01:20:12.478Z,1.09
2023-04-15T01:21:14.031Z,1.23
2023-04-15T01:22:16.111Z,1.28
2023-04-15T01:23:17.970Z,1.36
2023-04-15T01:24:19.526Z,1.41
2023-04-15T01:25:41.900Z,1.35
2023-04-15T01:26:44.572Z,1.33
2023-04-15T01:27:46.432Z,1.28
2023-04-15T01:28:48.097Z,1.24
2023-04-15T01:29:49.539Z,1.22
2023-04-15T01:30:51.453Z,1.19
2023-04-15T01:31:55.033Z,1.16
2023-04-15T01:32:56.673Z,1.12
2023-04-15T01:33:59.309Z,1.11
2023-04-15T01:35:00.839Z,1.04
2023-04-15T01:36:03.586Z,0.99
2023-04-15T01:37:05.233Z,0.94
2023-04-15T01:38:09.903Z,0.86
2023-04-15T01:39:12.624Z,0.81
2023-04-15T01:40:15.481Z,0.78
2023-04-15T01:41:17.233Z,0.74
2023-04-15T01:42:22.435Z,0.70
2023-04-15T01:43:24.464Z,0.64
2023-04-15T01:44:26.640Z,0.62
2023-04-15T01:45:28.505Z,0.60
2023-04-15T01:46:31.002Z,0.56
2023-04-15T01:47:32.534Z,0.54
2023-04-15T01:48:34.447Z,0.50
2023-04-15T01:49:38.274Z,0.48
2023-04-15T01:50:39.843Z,0.46
2023-04-15T01:51:41.378Z,0.45
2023-04-15T01:52:43.340Z,0.44
2023-04-15T01:53:45.426Z,0.44
2023-04-15T01:54:47.114Z,0.43
2023-04-15T01:55:48.672Z,0.39
2023-04-15T01:56:50.305Z,0.34
2023-04-15T01:57:52.442Z,0.31
2023-04-15T01:58:55.487Z,0.29
2023-04-15T01:59:57.133Z,0.27
2023-04-15T02:00:58.973Z,0.26
2023-04-15T02:02:01.387Z,0.25
2023-04-15T02:03:03.284Z,0.23
2023-04-15T02:04:05.183Z,0.22
2023-04-15T02:05:07.022Z,0.20
2023-04-15T02:06:08.575Z,0.16
2023-04-15T02:07:10.125Z,0.16
2023-04-15T02:08:12.695Z,0.14
2023-04-15T02:09:14.205Z,0.14
2023-04-15T02:10:16.710Z,0.13
2023-04-15T02:11:18.388Z,0.12
2023-04-15T02:12:21.043Z,0.12
2023-04-15T02:13:22.574Z,0.09
2023-04-15T02:14:24.064Z,0.12
2023-04-15T02:15:25.929Z,0.11
2023-04-15T02:16:27.441Z,0.10
2023-04-15T02:17:29.182Z,0.08
2023-04-15T02:18:31.030Z,0.08
2023-04-15T02:19:33.649Z,0.06
2023-04-15T02:20:39.189Z,0.06
2023-04-15T02:21:40.749Z,0.05
2023-04-15T02:22:43.466Z,0.03
2023-04-15T02:23:46.958Z,0.01
2023-04-15T02:24:48.395Z,-0.01
2023-04-15T02:25:53.745Z,-0.03
2023-04-15T02:26:56.151Z,-0.04
2023-04-15T02:27:58.145Z,-0.05
2023-04-15T02:29:00.901Z,-0.10
2023-04-15T02:30:03.595Z,-0.11
2023-04-15T02:31:06.520Z,-0.13
2023-04-15T02:32:08.173Z,-0.16
2023-04-15T02:33:10.003Z,-0.14
2023-04-15T02:34:11.757Z,-0.14
2023-04-15T02:35:13.314Z,-0.19
2023-04-15T02:36:14.846Z,-0.18
2023-04-15T02:37:17.096Z,-0.20
2023-04-15T02:38:18.909Z,-0.21
2023-04-15T02:39:20.476Z,-0.23
2023-04-15T02:40:22.192Z,-0.21
2023-04-15T02:41:27.203Z,-0.21
2023-04-15T02:42:30.271Z,-0.25
2023-04-15T02:43:34.298Z,-0.26
2023-04-15T02:44:36.562Z,-0.30
2023-04-15T02:45:39.392Z,-0.29
2023-04-15T02:46:41.310Z,-0.31
2023-04-15T02:47:43.370Z,-0.33
2023-04-15T02:48:45.205Z,-0.36
2023-04-15T02:49:46.757Z,-0.35
2023-04-15T02:50:48.949Z,-0.32
2023-04-15T02:51:51.869Z,-0.32
2023-04-15T02:52:54.886Z,-0.32
2023-04-15T02:53:56.642Z,-0.30
2023-04-15T02:55:00.710Z,-0.29
2023-04-15T02:56:02.267Z,-0.31
2023-04-15T02:57:06.648Z,-0.31
2023-04-15T02:58:08.800Z,-0.29
2023-04-15T02:59:10.397Z,-0.26
2023-04-15T03:00:12.743Z,-0.24
2023-04-15T03:01:17.096Z,-0.23
2023-04-15T03:02:18.763Z,-0.19
2023-04-15T03:03:20.896Z,-0.19
2023-04-15T03:04:22.612Z,-0.17
2023-04-15T03:05:26.729Z,-0.19
2023-04-15T03:06:28.505Z,-0.20
2023-04-15T03:07:30.144Z,-0.14
2023-04-15T03:08:31.930Z,-0.08
2023-04-15T03:09:33.648Z,-0.03
2023-04-15T03:10:37.335Z,-0.02
2023-04-15T03:11:40.765Z,-0.01
2023-04-15T03:12:43.932Z,0.00
2023-04-15T03:13:50.552Z,-0.01
2023-04-15T03:15:04.421Z,-0.02
2023-04-15T03:16:11.784Z,-0.02
2023-04-15T03:17:13.570Z,0.02
2023-04-15T03:18:15.133Z,0.06
2023-04-15T03:19:16.715Z,0.11
2023-04-15T03:20:19.643Z,0.11
2023-04-15T03:21:23.878Z,0.10
2023-04-15T03:22:26.584Z,0.06
2023-04-15T03:23:28.823Z,0.04
2023-04-15T03:24:30.783Z,0.02
2023-04-15T03:25:32.922Z,0.00
2023-04-15T03:26:35.190Z,0.05
2023-04-15T03:27:43.353Z,0.10
2023-04-15T03:28:45.947Z,0.11
2023-04-15T03:29:49.940Z,0.09
2023-04-15T03:30:52.556Z,0.05
2023-04-15T03:31:54.143Z,0.01
2023-04-15T03:32:55.898Z,0.01
2023-04-15T03:33:57.371Z,-0.01
2023-04-15T03:34:58.843Z,-0.04
2023-04-15T03:36:00.300Z,-0.05
2023-04-15T03:37:01.781Z,-0.08
2023-04-15T03:38:03.530Z,-0.10
2023-04-15T03:39:05.537Z,-0.12
2023-04-15T03:40:07.804Z,-0.16
2023-04-15T03:41:09.493Z,-0.21
2023-04-15T03:42:11.088Z,-0.20
2023-04-15T03:43:12.577Z,-0.23
2023-04-15T03:44:14.128Z,-0.28
2023-04-15T03:45:15.756Z,-0.34
2023-04-15T03:46:17.691Z,-0.40
2023-04-15T03:47:19.174Z,-0.40
2023-04-15T03:48:21.320Z,-0.41
2023-04-15T03:49:23.533Z,-0.41
2023-04-15T03:50:25.043Z,-0.41
2023-04-15T03:51:26.608Z,-0.42
2023-04-15T03:52:28.077Z,-0.42
2023-04-15T03:53:29.575Z,-0.47
2023-04-15T03:54:31.097Z,-0.45
2023-04-15T03:55:32.630Z,-0.49
2023-04-15T03:56:34.112Z,-0.46
2023-04-15T03:57:39.332Z,-0.49
2023-04-15T03:58:40.921Z,-0.53
2023-04-15T03:59:42.406Z,-0.56
2023-04-15T04:00:43.983Z,-0.56
2023-04-15T04:01:45.804Z,-0.58
2023-04-15T04:02:47.814Z,-0.59
2023-04-15T04:03:49.993Z,-0.59
2023-04-15T04:04:51.840Z,-0.59
2023-04-15T04:05:53.511Z,-0.61
2023-04-15T04:06:55.002Z,-0.61
2023-04-15T04:07:56.667Z,-0.61
2023-04-15T04:08:58.175Z,-0.61
2023-04-15T04:09:59.747Z,-0.60
2023-04-15T04:11:01.346Z,-0.61
2023-04-15T04:12:04.161Z,-0.64
2023-04-15T04:13:06.032Z,-0.66
2023-04-15T04:14:07.565Z,-0.66
2023-04-15T04:15:09.460Z,-0.66
2023-04-15T04:16:11.064Z,-0.63
2023-04-15T04:17:12.612Z,-0.64
2023-04-15T04:18:14.380Z,-0.66
2023-04-15T04:19:19.474Z,-0.67
2023-04-15T04:20:21.239Z,-0.69
2023-04-15T04:21:22.829Z,-0.73
2023-04-15T04:22:24.676Z,-0.74
2023-04-15T04:23:26.169Z,-0.72
2023-04-15T04:24:27.765Z,-0.73
2023-04-15T04:25:29.382Z,-0.66
2023-04-15T04:26:31.131Z,-0.67
2023-04-15T04:27:32.626Z,-0.71
2023-04-15T04:28:35.196Z,-0.72
2023-04-15T04:29:36.810Z,-0.71
2023-04-15T04:30:38.403Z,-0.75
2023-04-15T04:31:39.898Z,-0.73
2023-04-15T04:32:41.546Z,-0.72
2023-04-15T04:33:43.079Z,-0.76
2023-04-15T04:34:44.631Z,-0.77
2023-04-15T04:35:46.336Z,-0.80
2023-04-15T04:36:47.865Z,-0.81
2023-04-15T04:37:49.403Z,-0.79
2023-04-15T04:38:51.034Z,-0.77
2023-04-15T04:39:52.586Z,-0.78
2023-04-15T04:40:54.136Z,-0.82
2023-04-15T04:41:55.923Z,-0.85
2023-04-15T04:42:57.449Z,-0.88
2023-04-15T04:43:58.939Z,-0.91
2023-04-15T04:45:00.457Z,-0.90
2023-04-15T04:46:01.966Z,-0.89
2023-04-15T04:47:03.603Z,-0.91
2023-04-15T04:48:07.255Z,-0.90
2023-04-15T04:49:08.905Z,-0.84
2023-04-15T04:50:10.836Z,-0.85
2023-04-15T04:51:12.379Z,-0.86
2023-04-15T04:52:13.908Z,-0.83
2023-04-15T04:53:16.061Z,-0.83
2023-04-15T04:54:17.833Z,-0.80
2023-04-15T04:55:19.459Z,-0.78
2023-04-15T04:56:21.039Z,-0.76
2023-04-15T04:57:22.649Z,-0.73
2023-04-15T04:58:24.199Z,-0.72
2023-04-15T04:59:26.475Z,-0.68
2023-04-15T05:00:28.066Z,-0.67
2023-04-15T05:01:29.686Z,-0.63
2023-04-15T05:02:32.443Z,-0.64
2023-04-15T05:03:34.275Z,-0.61
2023-04-15T05:04:37.069Z,-0.60
2023-04-15T05:05:40.954Z,-0.55
2023-04-15T05:06:42.494Z,-0.51
2023-04-15T05:07:44.248Z,-0.48
2023-04-15T05:08:47.015Z,-0.49
2023-04-15T05:09:48.818Z,-0.47
2023-04-15T05:10:50.359Z,-0.41
2023-04-15T05:11:51.886Z,-0.40
2023-04-15T05:12:53.750Z,-0.35
2023-04-15T05:13:55.705Z,-0.32
2023-04-15T05:14:57.152Z,-0.27
2023-04-15T05:15:58.734Z,-0.23
2023-04-15T05:17:00.350Z,-0.12
2023-04-15T05:18:01.985Z,-0.02
2023-04-15T05:19:03.628Z,0.02
2023-04-15T05:20:06.076Z,0.08
2023-04-15T05:21:07.928Z,0.20
2023-04-15T05:22:09.521Z,0.26
2023-04-15T05:23:11.218Z,0.38
2023-04-15T05:24:12.958Z,0.47
2023-04-15T05:25:14.437Z,0.57
2023-04-15T05:26:16.070Z,0.70
2023-04-15T05:27:19.008Z,0.86
2023-04-15T05:28:20.794Z,0.93
2023-04-15T05:29:22.494Z,1.02
2023-04-15T05:30:23.919Z,1.19
2023-04-15T05:31:26.025Z,1.33
2023-04-15T05:32:27.542Z,1.58
2023-04-15T05:33:29.019Z,1.87
2023-04-15T05:34:30.508Z,2.09
2023-04-15T05:35:31.979Z,2.18
2023-04-15T05:36:33.451Z,2.43
2023-04-15T05:37:35.094Z,2.87
2023-04-15T05:38:37.369Z,3.46
2023-04-15T05:39:38.864Z,4.03
2023-04-15T05:40:40.564Z,4.61
2023-04-15T05:41:42.103Z,5.20
2023-04-15T05:42:43.578Z,5.09
2023-04-15T05:43:45.071Z,5.28
2023-04-15T05:44:46.671Z,5.62
2023-04-15T05:45:48.201Z,5.56
2023-04-15T05:46:49.681Z,5.82
2023-04-15T05:47:53.965Z,5.67
2023-04-15T05:48:58.887Z,6.05
2023-04-15T05:50:00.631Z,6.47
2023-04-15T05:51:02.061Z,6.87
2023-04-15T05:52:03.710Z,7.31
2023-04-15T05:53:05.263Z,7.48
2023-04-15T05:54:06.827Z,7.39
2023-04-15T05:55:08.688Z,6.97
2023-04-15T05:56:10.185Z,6.74
2023-04-15T05:57:11.738Z,6.37
2023-04-15T05:58:13.168Z,5.95
2023-04-15T05:59:14.989Z,5.74
2023-04-15T06:00:16.690Z,5.52
2023-04-15T06:01:18.194Z,5.06
2023-04-15T06:02:19.944Z,4.40
2023-04-15T06:03:22.924Z,4.09
2023-04-15T06:04:24.786Z,3.93
2023-04-15T06:05:26.272Z,3.96
2023-04-15T06:06:27.779Z,3.79
2023-04-15T06:07:29.309Z,3.73
2023-04-15T06:08:30.824Z,3.64
2023-04-15T06:09:32.277Z,3.61
2023-04-15T06:10:36.716Z,3.73
2023-04-15T06:11:38.361Z,3.62
2023-04-15T06:12:39.968Z,3.64
2023-04-15T06:13:41.679Z,3.73
2023-04-15T06:14:43.451Z,3.74
2023-04-15T06:15:44.968Z,3.91
2023-04-15T06:16:46.991Z,3.96
2023-04-15T06:17:48.558Z,3.85
2023-04-15T06:18:50.112Z,3.84
2023-04-15T06:19:55.508Z,3.76
2023-04-15T06:20:57.371Z,3.92
2023-04-15T06:21:58.924Z,3.91
2023-04-15T06:23:00.360Z,3.94
2023-04-15T06:24:02.207Z,4.10
2023-04-15T06:25:04.046Z,4.09
2023-04-15T06:26:06.014Z,4.29
2023-04-15T06:27:07.446Z,4.37
2023-04-15T06:28:08.892Z,4.45
2023-04-15T06:29:10.410Z,4.58
2023-04-15T06:30:12.154Z,4.74
2023-04-15T06:31:14.299Z,4.84
2023-04-15T06:32:16.196Z,4.93
2023-04-15T06:33:17.760Z,4.77
2023-04-15T06:34:19.315Z,4.78
2023-04-15T06:35:21.344Z,4.99
2023-04-15T06:36:22.984Z,5.04
2023-04-15T06:37:24.495Z,5.34
2023-04-15T06:38:26.406Z,5.61
2023-04-15T06:39:27.918Z,5.75
2023-04-15T06:40:29.480Z,5.72
2023-04-15T06:41:31.138Z,5.74
2023-04-15T06:42:32.739Z,5.67
2023-04-15T06:43:34.713Z,5.66
2023-04-15T06:44:37.142Z,5.92
2023-04-15T06:45:38.617Z,6.06
2023-04-15T06:46:40.097Z,6.20
2023-04-15T06:47:42.023Z,6.13
2023-04-15T06:48:44.549Z,5.88
2023-04-15T06:49:46.050Z,6.08
2023-04-15T06:50:47.725Z,5.89
2023-04-15T06:51:49.278Z,5.98
2023-04-15T06:52:50.861Z,6.07
2023-04-15T06:53:52.337Z,6.20
2023-04-15T06:54:53.816Z,6.21
2023-04-15T06:55:55.571Z,6.26
2023-04-15T06:56:57.037Z,6.37
2023-04-15T06:57:58.528Z,6.50
2023-04-15T06:59:00.439Z,6.47
2023-04-15T07:00:02.469Z,6.41
2023-04-15T07:01:04.448Z,6.47
2023-04-15T07:02:10.949Z,6.05
2023-04-15T07:03:12.873Z,6.19
2023-04-15T07:04:14.466Z,6.36
2023-04-15T07:05:16.114Z,6.62
2023-04-15T07:06:17.593Z,6.95
2023-04-15T07:07:19.342Z,7.00
2023-04-15T07:08:20.877Z,6.97
2023-04-15T07:09:23.683Z,7.05
2023-04-15T07:10:25.767Z,7.01
2023-04-15T07:11:27.453Z,7.24
2023-04-15T07:12:29.273Z,7.56
2023-04-15T07:13:32.471Z,7.75
2023-04-15T07:14:33.988Z,8.06
2023-04-15T07:15:35.804Z,8.16
2023-04-15T07:16:37.412Z,8.18
2023-04-15T07:17:39.124Z,8.50
2023-04-15T07:18:40.892Z,8.53
2023-04-15T07:19:42.379Z,8.51
2023-04-15T07:20:44.109Z,8.52
2023-04-15T07:21:45.913Z,8.66
2023-04-15T07:22:47.477Z,8.94
2023-04-15T07:23:49.216Z,9.21
2023-04-15T07:24:50.677Z,9.07
2023-04-15T07:25:53.071Z,9.17
2023-04-15T07:26:59.441Z,9.29
2023-04-15T07:28:02.512Z,9.50
2023-04-15T07:29:04.307Z,9.40
2023-04-15T07:30:06.991Z,9.45
2023-04-15T07:31:09.046Z,9.69
2023-04-15T07:32:10.873Z,9.42
2023-04-15T07:33:12.596Z,9.42
2023-04-15T07:34:14.573Z,9.11
2023-04-15T07:35:16.082Z,9.40
2023-04-15T07:36:17.565Z,9.56
2023-04-15T07:37:19.895Z,9.86
2023-04-15T07:38:22.147Z,10.35
2023-04-15T07:39:23.610Z,10.24
2023-04-15T07:40:25.119Z,10.48
2023-04-15T07:41:26.644Z,10.54
2023-04-15T07:42:29.294Z,10.76
2023-04-15T07:43:30.826Z,10.92
2023-04-15T07:44:32.469Z,10.87
2023-04-15T07:45:34.029Z,11.10
2023-04-15T07:46:35.878Z,11.14
2023-04-15T07:47:37.483Z,11.00
2023-04-15T07:48:39.032Z,10.97
2023-04-15T07:49:42.960Z,11.18
2023-04-15T07:50:44.473Z,11.40
2023-04-15T07:51:45.956Z,11.48
2023-04-15T07:52:49.013Z,11.67
2023-04-15T07:53:50.608Z,11.53
2023-04-15T07:54:52.124Z,11.45
2023-04-15T07:55:53.621Z,11.73
2023-04-15T07:56:56.326Z,12.01
2023-04-15T07:57:57.894Z,12.16
2023-04-15T07:59:02.369Z,12.40
2023-04-15T08:00:05.805Z,12.57
2023-04-15T08:01:14.277Z,12.82
2023-04-15T08:02:15.826Z,12.49
2023-04-15T08:03:17.511Z,12.65
2023-04-15T08:04:19.194Z,13.06
2023-04-15T08:05:21.041Z,12.93
2023-04-15T08:06:22.815Z,13.20
2023-04-15T08:07:25.274Z,13.36
2023-04-15T08:08:27.240Z,13.53
2023-04-15T08:09:28.721Z,13.66
2023-04-15T08:10:30.999Z,13.55
2023-04-15T08:11:32.635Z,13.63
2023-04-15T08:12:34.163Z,13.51
2023-04-15T08:13:36.101Z,12.92
2023-04-15T08:14:37.588Z,13.17
2023-04-15T08:15:39.094Z,13.46
2023-04-15T08:16:40.770Z,13.55
2023-04-15T08:17:42.283Z,13.80
2023-04-15T08:18:44.205Z,13.66
2023-04-15T08:19:45.941Z,14.08
2023-04-15T08:20:47.703Z,14.49
2023-04-15T08:21:49.220Z,14.19
2023-04-15T08:22:52.141Z,13.86
2023-04-15T08:23:54.492Z,13.91
2023-04-15T08:24:55.983Z,13.83
2023-04-15T08:25:57.639Z,14.08
2023-04-15T08:26:59.958Z,14.53
2023-04-15T08:28:07.132Z,14.49
2023-04-15T08:29:09.154Z,13.95
2023-04-15T08:30:10.840Z,13.93
2023-04-15T08:31:14.780Z,14.01
2023-04-15T08:32:16.971Z,13.98
2023-04-15T08:33:18.719Z,14.40
2023-04-15T08:34:20.179Z,14.38
2023-04-15T08:35:22.191Z,14.19
2023-04-15T08:36:23.645Z,14.14
2023-04-15T08:37:25.117Z,14.13
2023-04-15T08:38:27.038Z,14.33
2023-04-15T08:39:28.518Z,14.01
2023-04-15T08:40:40.340Z,13.91
2023-04-15T08:41:54.054Z,13.75
2023-04-15T08:42:57.988Z,13.64
2023-04-15T08:44:04.255Z,14.16
2023-04-15T08:45:09.076Z,14.50
2023-04-15T08:46:11.612Z,14.40
2023-04-15T08:47:14.801Z,14.66
2023-04-15T08:48:17.407Z,14.60
2023-04-15T08:49:20.709Z,14.90
2023-04-15T08:50:22.634Z,14.94
2023-04-15T08:51:25.396Z,14.68
2023-04-15T08:52:27.304Z,14.67
2023-04-15T08:53:30.450Z,14.92
2023-04-15T08:54:32.440Z,14.81
2023-04-15T08:55:36.438Z,14.85
2023-04-15T08:56:39.538Z,14.20
2023-04-15T08:57:41.154Z,13.95
2023-04-15T08:58:46.346Z,13.88
2023-04-15T08:59:48.272Z,14.18
2023-04-15T09:00:50.054Z,14.21
2023-04-15T09:01:52.832Z,14.24
2023-04-15T09:02:56.138Z,14.16
2023-04-15T09:03:59.622Z,14.25
2023-04-15T09:05:01.167Z,14.30
2023-04-15T09:06:04.726Z,14.11
2023-04-15T09:07:06.356Z,14.36
2023-04-15T09:08:07.866Z,14.29
2023-04-15T09:09:09.697Z,14.22
2023-04-15T09:10:11.609Z,14.25
2023-04-15T09:11:13.285Z,14.53
2023-04-15T09:12:16.836Z,14.46
2023-04-15T09:13:18.504Z,14.58
2023-04-15T09:14:19.966Z,14.28
2023-04-15T09:15:21.863Z,14.37
2023-04-15T09:16:23.990Z,14.28
2023-04-15T09:17:26.611Z,14.48
2023-04-15T09:18:33.581Z,14.74
2023-04-15T09:19:35.216Z,14.65
2023-04-15T09:20:42.055Z,14.85
2023-04-15T09:21:47.672Z,14.87
2023-04-15T09:22:50.027Z,14.76
2023-04-15T09:23:58.053Z,14.83
2023-04-15T09:24:59.542Z,14.93
2023-04-15T09:26:02.416Z,15.04
2023-04-15T09:27:04.497Z,15.09
2023-04-15T09:28:06.213Z,14.95
2023-04-15T09:29:09.786Z,14.91
2023-04-15T09:30:12.010Z,14.86
2023-04-15T09:31:13.509Z,14.65
2023-04-15T09:32:17.683Z,14.75
2023-04-15T09:33:19.521Z,14.68
2023-04-15T09:34:21.626Z,14.81
2023-04-15T09:35:24.992Z,15.14
2023-04-15T09:36:29.699Z,14.58
2023-04-15T09:37:36.904Z,14.96
2023-04-15T09:38:55.538Z,15.09
2023-04-15T09:39:56.999Z,15.21
2023-04-15T09:40:59.212Z,15.19
2023-04-15T09:42:07.479Z,15.27
2023-04-15T09:43:12.832Z,15.39
2023-04-15T09:44:25.121Z,15.32
2023-04-15T09:45:29.538Z,15.35
2023-04-15T09:46:45.078Z,15.34
2023-04-15T09:47:46.848Z,14.72
2023-04-15T09:49:07.764Z,14.83
2023-04-15T09:50:09.642Z,14.91
2023-04-15T09:51:11.136Z,14.89
2023-04-15T09:52:14.499Z,15.02
2023-04-15T09:53:21.664Z,14.72
2023-04-15T09:54:23.462Z,14.68
2023-04-15T09:55:25.167Z,14.50
2023-04-15T09:56:34.697Z,14.50
2023-04-15T09:57:37.356Z,14.54
2023-04-15T09:58:39.106Z,14.19
2023-04-15T09:59:40.864Z,14.29
2023-04-15T10:00:42.395Z,14.65
2023-04-15T10:01:45.190Z,14.62
2023-04-15T10:02:48.525Z,14.60
2023-04-15T10:03:51.621Z,14.81
2023-04-15T10:04:53.740Z,14.17
2023-04-15T10:05:57.167Z,14.35
2023-04-15T10:07:00.427Z,14.46
2023-04-15T10:08:02.441Z,14.73
2023-04-15T10:09:04.283Z,14.68
2023-04-15T10:10:06.765Z,14.56
2023-04-15T10:11:08.652Z,14.57
2023-04-15T10:12:10.923Z,14.40
2023-04-15T10:13:18.169Z,14.46
2023-04-15T10:14:20.741Z,14.51
2023-04-15T10:15:23.304Z,14.52
2023-04-15T10:16:28.448Z,14.41
2023-04-15T10:17:33.615Z,14.55
2023-04-15T10:18:38.060Z,14.49
2023-04-15T10:19:41.317Z,14.41
2023-04-15T10:20:43.034Z,14.35
2023-04-15T10:21:45.408Z,14.64
2023-04-15T10:22:47.222Z,14.34
2023-04-15T10:23:49.276Z,14.21
2023-04-15T10:24:51.761Z,14.69
2023-04-15T10:25:54.658Z,14.74
2023-04-15T10:26:57.491Z,14.65
2023-04-15T10:28:00.025Z,15.05
2023-04-15T10:29:02.453Z,15.14
2023-04-15T10:30:05.501Z,15.07
2023-04-15T10:31:07.832Z,15.27
2023-04-15T10:32:11.210Z,15.17
2023-04-15T10:33:13.511Z,15.18
2023-04-15T10:34:16.003Z,15.00
2023-04-15T10:35:18.634Z,15.12
2023-04-15T10:36:20.882Z,14.91
2023-04-15T10:37:33.516Z,14.91
2023-04-15T10:38:43.253Z,14.91
2023-04-15T10:39:44.882Z,15.06
2023-04-15T10:40:46.952Z,14.84
2023-04-15T10:42:07.025Z,14.53
2023-04-15T10:43:26.292Z,14.38
2023-04-15T10:44:27.807Z,14.54
2023-04-15T10:45:34.502Z,14.64
2023-04-15T10:46:46.685Z,14.55
2023-04-15T10:47:54.367Z,14.43
2023-04-15T10:48:55.950Z,14.54
2023-04-15T10:50:00.308Z,14.76
2023-04-15T10:51:05.068Z,14.64
2023-04-15T10:52:08.234Z,14.89
2023-04-15T10:53:11.128Z,14.67
2023-04-15T10:54:24.578Z,14.63
2023-04-15T10:55:31.296Z,14.50
2023-04-15T10:56:32.725Z,14.46
2023-04-15T10:57:38.040Z,14.29
2023-04-15T10:58:43.733Z,14.25
2023-04-15T11:00:09.325Z,14.45
2023-04-15T11:01:10.848Z,14.50
2023-04-15T11:02:15.119Z,14.52
2023-04-15T11:03:16.866Z,14.49
2023-04-15T11:04:59.800Z,14.53
2023-04-15T11:06:01.930Z,14.68
2023-04-15T11:07:07.067Z,14.90
2023-04-15T11:08:12.988Z,15.02
2023-04-15T11:09:33.963Z,15.13
2023-04-15T11:10:35.471Z,15.37
2023-04-15T11:12:06.108Z,15.51
2023-04-15T11:13:11.117Z,15.58
2023-04-15T11:14:16.339Z,15.59
2023-04-15T11:15:33.856Z,15.56
2023-04-15T11:16:44.720Z,15.85
2023-04-15T11:17:46.746Z,15.83
2023-04-15T11:18:55.964Z,16.13
2023-04-15T11:19:58.383Z,15.87
2023-04-15T11:21:07.862Z,15.61
2023-04-15T11:22:12.642Z,15.89
2023-04-15T11:23:19.817Z,16.01
2023-04-15T11:24:27.497Z,16.00
2023-04-15T11:25:31.037Z,16.31
2023-04-15T11:26:33.042Z,16.13
2023-04-15T11:27:34.475Z,15.98
2023-04-15T11:28:38.272Z,16.01
2023-04-15T11:29:41.015Z,15.81
2023-04-15T11:30:43.669Z,15.50
2023-04-15T11:31:49.527Z,15.14
2023-04-15T11:32:53.426Z,14.88
2023-04-15T11:33:59.873Z,14.42
2023-04-15T11:35:01.535Z,13.97
2023-04-15T11:36:04.346Z,13.82
2023-04-15T11:37:06.666Z,13.68
2023-04-15T11:38:13.638Z,13.50
2023-04-15T11:39:16.378Z,13.38
2023-04-15T11:40:23.916Z,13.08
2023-04-15T11:41:25.430Z,13.10
2023-04-15T11:42:31.460Z,13.13
2023-04-15T11:43:37.789Z,13.16
2023-04-15T11:44:39.298Z,13.37
2023-04-15T11:45:54.292Z,13.39
2023-04-15T11:46:56.809Z,13.60
2023-04-15T11:48:13.294Z,13.78
2023-04-15T11:49:31.233Z,13.91
2023-04-15T11:50:33.066Z,14.11
2023-04-15T11:51:35.439Z,14.05
2023-04-15T11:52:37.265Z,14.40
2023-04-15T11:53:49.791Z,14.51
2023-04-15T11:54:51.262Z,14.62
2023-04-15T11:55:54.002Z,14.56
2023-04-15T11:56:56.616Z,14.54
2023-04-15T11:58:12.841Z,14.80
2023-04-15T11:59:15.061Z,14.68
2023-04-15T12:00:17.411Z,14.70
2023-04-15T12:01:19.343Z,14.59
2023-04-15T12:02:21.065Z,14.77
2023-04-15T12:03:49.177Z,14.64
2023-04-15T12:04:51.563Z,14.98
2023-04-15T12:06:06.376Z,15.02
2023-04-15T12:07:07.888Z,15.18
2023-04-15T12:08:09.426Z,15.07
2023-04-15T12:09:15.949Z,15.18
2023-04-15T12:10:17.760Z,15.29
2023-04-15T12:11:27.637Z,15.20
2023-04-15T12:12:29.249Z,14.72
2023-04-15T12:13:30.733Z,14.78
2023-04-15T12:14:33.200Z,14.53
2023-04-15T12:15:39.179Z,14.81
2023-04-15T12:16:47.845Z,14.56
2023-04-15T12:17:54.708Z,14.07
2023-04-15T12:19:01.361Z,14.12
2023-04-15T12:20:04.087Z,14.49
2023-04-15T12:21:12.149Z,14.65
2023-04-15T12:22:16.205Z,14.73
2023-04-15T12:23:20.645Z,15.11
2023-04-15T12:24:25.477Z,15.33
2023-04-15T12:25:35.299Z,15.36
2023-04-15T12:26:44.189Z,15.28
2023-04-15T12:27:52.191Z,15.62
2023-04-15T12:29:04.072Z,15.59
2023-04-15T12:30:06.444Z,15.46
2023-04-15T12:31:11.565Z,15.62
2023-04-15T12:32:15.043Z,15.68
2023-04-15T12:33:16.647Z,14.76
2023-04-15T12:34:25.619Z,14.72
2023-04-15T12:35:27.112Z,14.19
2023-04-15T12:36:30.291Z,14.51
2023-04-15T12:37:31.763Z,14.57
2023-04-15T12:38:33.229Z,14.22
2023-04-15T12:39:36.598Z,14.29
2023-04-15T12:40:38.025Z,14.16
2023-04-15T12:41:39.578Z,13.90
2023-04-15T12:42:41.052Z,14.16
2023-04-15T12:43:45.613Z,14.25
2023-04-15T12:44:47.272Z,14.75
2023-04-15T12:45:48.764Z,14.83
2023-04-15T12:46:52.723Z,15.34
2023-04-15T12:47:54.576Z,15.57
2023-04-15T12:48:57.091Z,15.38
2023-04-15T12:49:58.598Z,15.51
2023-04-15T12:51:00.589Z,15.27
2023-04-15T12:52:02.947Z,14.94
2023-04-15T12:53:04.706Z,15.03
2023-04-15T12:54:06.480Z,14.85
2023-04-15T12:55:08.594Z,14.60
2023-04-15T12:56:10.106Z,14.51
2023-04-15T12:57:11.924Z,14.35
2023-04-15T12:58:13.534Z,14.31
2023-04-15T12:59:16.138Z,14.20
2023-04-15T13:00:18.013Z,14.75
2023-04-15T13:01:19.951Z,14.87
2023-04-15T13:02:25.537Z,15.39
2023-04-15T13:03:27.511Z,15.67
2023-04-15T13:04:30.778Z,15.71
2023-04-15T13:05:32.853Z,15.89
2023-04-15T13:06:34.602Z,15.52
2023-04-15T13:07:36.434Z,15.54
2023-04-15T13:08:42.572Z,15.65
2023-04-15T13:09:46.821Z,15.44
2023-04-15T13:10:48.285Z,15.12
2023-04-15T13:11:49.985Z,15.17
2023-04-15T13:12:53.553Z,15.06
2023-04-15T13:13:55.940Z,15.12
2023-04-15T13:14:57.453Z,14.94
2023-04-15T13:15:59.235Z,15.06
2023-04-15T13:17:00.852Z,14.88
2023-04-15T13:18:05.133Z,14.82
2023-04-15T13:19:06.689Z,14.92
2023-04-15T13:20:09.635Z,14.92
2023-04-15T13:21:12.342Z,14.94
2023-04-15T13:22:15.212Z,14.91
2023-04-15T13:23:17.192Z,14.63
2023-04-15T13:24:18.720Z,14.08
2023-04-15T13:25:20.466Z,14.24
2023-04-15T13:26:22.195Z,14.17
2023-04-15T13:27:23.765Z,14.07
2023-04-15T13:28:25.533Z,14.11
2023-04-15T13:29:27.118Z,14.26
2023-04-15T13:30:28.686Z,14.29
2023-04-15T13:31:30.479Z,14.06
2023-04-15T13:32:32.211Z,14.11
2023-04-15T13:33:33.689Z,14.19
2023-04-15T13:34:35.366Z,14.04
2023-04-15T13:35:36.943Z,13.81
2023-04-15T13:36:38.888Z,13.95
2023-04-15T13:37:41.448Z,13.78
2023-04-15T13:38:43.120Z,13.94
2023-04-15T13:39:44.581Z,13.54
2023-04-15T13:40:46.650Z,13.24
2023-04-15T13:41:48.759Z,12.90