createdAt,value
2023-01-13T00:04:05.561Z,32.20
2023-01-13T00:09:07.980Z,17.47
2023-01-13T00:14:10.399Z,17.97
2023-01-13T00:19:12.774Z,24.00
2023-01-13T00:24:15.630Z,18.07
2023-01-13T00:29:18.119Z,29.43
2023-01-13T00:34:21.487Z,39.00
2023-01-13T00:39:23.864Z,20.33
2023-01-13T00:44:26.515Z,23.13
2023-01-13T00:49:28.994Z,16.07
2023-01-13T00:54:31.427Z,29.23
2023-01-13T00:59:33.841Z,17.30
2023-01-13T01:04:36.239Z,23.30
2023-01-13T01:09:39.605Z,26.33
2023-01-13T01:14:42.049Z,13.77
2023-01-13T01:19:44.519Z,18.77
2023-01-13T01:24:48.038Z,19.00
2023-01-13T01:29:50.451Z,28.57
2023-01-13T01:34:53.092Z,16.30
2023-01-13T01:39:55.484Z,16.00
2023-01-13T01:45:10.634Z,12.87
2023-01-13T01:50:13.125Z,17.03
2023-01-13T01:55:20.658Z,20.53
2023-01-13T02:00:23.863Z,16.40
2023-01-13T02:05:26.670Z,10.80
2023-01-13T02:10:30.204Z,11.93
2023-01-13T02:16:03.035Z,12.83
2023-01-13T02:21:20.451Z,17.27
2023-01-13T02:26:31.645Z,12.87
2023-01-13T02:31:47.931Z,11.07
2023-01-13T02:37:07.598Z,11.70
2023-01-13T02:42:45.196Z,10.57
2023-01-13T02:47:50.360Z,24.20
2023-01-13T02:52:57.928Z,9.27
2023-01-13T02:58:03.312Z,10.77
2023-01-13T03:03:05.647Z,12.70
2023-01-13T03:08:22.748Z,14.70
2023-01-13T03:13:50.130Z,15.03
2023-01-13T03:19:32.661Z,15.23
2023-01-13T03:24:44.811Z,12.17
2023-01-13T03:29:54.103Z,11.57
2023-01-13T03:35:22.146Z,12.97
2023-01-13T03:40:36.727Z,9.67
2023-01-13T03:45:41.329Z,8.20
2023-01-13T03:50:50.731Z,6.63
2023-01-13T03:56:02.807Z,8.07
2023-01-13T04:01:23.263Z,10.27
2023-01-13T04:06:35.241Z,9.70
2023-01-13T04:11:46.784Z,17.50
2023-01-13T04:16:49.534Z,13.40
2023-01-13T04:21:51.921Z,89.03
2023-01-13T04:26:56.476Z,28.33
2023-01-13T04:31:58.946Z,13.63
2023-01-13T04:37:01.331Z,18.63
2023-01-13T04:42:04.203Z,21.10
2023-01-13T04:47:06.556Z,15.97
2023-01-13T04:52:08.939Z,14.73
2023-01-13T04:57:11.256Z,13.67
2023-01-13T05:02:19.924Z,14.10
2023-01-13T05:07:22.467Z,16.37
2023-01-13T05:12:46.211Z,17.70
2023-01-13T05:17:48.850Z,18.30
2023-01-13T05:23:09.639Z,14.13
2023-01-13T05:28:12.153Z,11.30
2023-01-13T05:33:16.423Z,13.50
2023-01-13T05:38:18.913Z,16.07
2023-01-13T05:43:25.519Z,15.53
2023-01-13T05:48:33.144Z,17.87
2023-01-13T05:53:36.540Z,12.93
2023-01-13T05:58:39.145Z,10.50
2023-01-13T06:03:41.486Z,10.00
2023-01-13T06:08:43.825Z,11.30
2023-01-13T06:13:46.179Z,14.37
2023-01-13T06:18:48.516Z,18.00
2023-01-13T06:23:50.881Z,23.40
2023-01-13T06:28:53.239Z,31.73
2023-01-13T06:34:02.672Z,20.30
2023-01-13T06:39:05.794Z,13.97
2023-01-13T06:44:08.687Z,15.47
2023-01-13T06:49:11.099Z,21.07
2023-01-13T06:54:13.491Z,23.90
2023-01-13T06:59:15.808Z,44.23
2023-01-13T07:04:18.929Z,48.37
2023-01-13T07:09:21.387Z,32.50
2023-01-13T07:14:42.258Z,19.57
2023-01-13T07:19:44.647Z,45.57
2023-01-13T07:24:47.006Z,22.17
2023-01-13T07:29:49.445Z,18.90
2023-01-13T07:34:51.881Z,24.90
2023-01-13T07:39:54.238Z,31.67
2023-01-13T07:44:56.788Z,18.03
2023-01-13T07:49:59.245Z,21.20
2023-01-13T07:55:01.717Z,17.77
2023-01-13T08:00:05.497Z,26.97
2023-01-13T08:05:08.812Z,20.50
2023-01-13T08:10:11.473Z,41.00
2023-01-13T08:15:15.065Z,29.93
2023-01-13T08:20:17.506Z,13.70
2023-01-13T08:25:19.904Z,16.77
2023-01-13T08:30:22.836Z,34.07
2023-01-13T08:35:25.278Z,20.47
2023-01-13T08:40:27.695Z,32.27
2023-01-13T08:45:30.681Z,26.33
2023-01-13T08:50:33.354Z,36.43
2023-01-13T08:55:35.775Z,29.93
2023-01-13T09:00:38.156Z,32.30
2023-01-13T09:05:40.635Z,25.10
2023-01-13T09:10:43.122Z,30.03
2023-01-13T09:15:46.263Z,17.97
2023-01-13T09:20:48.715Z,17.70
2023-01-13T09:25:53.037Z,12.03
2023-01-13T09:30:55.580Z,19.13
2023-01-13T09:35:59.323Z,12.67
2023-01-13T09:41:21.707Z,14.30
2023-01-13T09:46:44.333Z,17.10
2023-01-13T09:52:06.423Z,15.93
2023-01-13T09:57:13.711Z,12.30
2023-01-13T10:02:22.044Z,17.30
2023-01-13T10:07:26.029Z,14.70
2023-01-13T10:12:48.538Z,27.20
2023-01-13T10:18:08.416Z,18.10
2023-01-13T10:23:44.316Z,11.60
2023-01-13T10:28:54.986Z,12.73
2023-01-13T10:34:06.359Z,14.57
2023-01-13T10:39:14.679Z,13.20
2023-01-13T10:44:18.957Z,16.83
2023-01-13T10:49:27.517Z,24.83
2023-01-13T10:54:30.669Z,17.93
2023-01-13T10:59:33.075Z,17.70
2023-01-13T11:04:35.490Z,19.13
2023-01-13T11:09:38.024Z,17.43
2023-01-13T11:14:44.027Z,21.13
2023-01-13T11:19:59.620Z,20.90
2023-01-13T11:25:05.566Z,14.97
2023-01-13T11:30:44.096Z,15.97
2023-01-13T11:36:03.336Z,17.10
2023-01-13T11:41:20.317Z,16.43
2023-01-13T11:46:27.482Z,26.37
2023-01-13T11:51:43.922Z,17.10
2023-01-13T11:57:06.887Z,30.83
2023-01-13T12:02:21.111Z,21.17
2023-01-13T12:07:44.632Z,23.93
2023-01-13T12:13:08.067Z,15.80
2023-01-13T12:18:19.521Z,16.20
2023-01-13T12:23:37.826Z,11.43
2023-01-13T12:28:49.340Z,16.67
2023-01-13T12:33:58.734Z,14.67
2023-01-13T12:39:26.302Z,16.83
2023-01-13T12:44:28.846Z,22.37
2023-01-13T12:49:36.332Z,21.13
2023-01-13T12:54:43.881Z,17.13
2023-01-13T13:00:06.413Z,11.20
2023-01-13T13:05:14.867Z,15.43
2023-01-13T13:10:44.500Z,18.60
2023-01-13T13:15:51.771Z,19.93
2023-01-13T13:21:04.225Z,41.37
2023-01-13T13:26:13.042Z,44.63
2023-01-13T13:31:32.700Z,300.07
2023-01-13T13:37:05.776Z,183.90
2023-01-13T13:42:38.721Z,134.77
2023-01-13T13:47:41.189Z,262.83
2023-01-13T13:52:51.811Z,270.37
2023-01-13T13:57:57.723Z,122.80
2023-01-13T14:03:06.826Z,28.53
2023-01-13T14:08:16.842Z,28.10
2023-01-13T14:13:20.992Z,44.60
2023-01-13T14:18:24.334Z,33.93
2023-01-13T14:23:29.768Z,23.20
2023-01-13T14:28:36.698Z,37.50
2023-01-13T14:33:51.628Z,60.70
2023-01-13T14:39:03.183Z,27.33
2023-01-13T14:44:23.075Z,22.20
2023-01-13T14:49:39.637Z,28.57
2023-01-13T14:54:46.729Z,36.47
2023-01-13T14:59:52.207Z,27.43
2023-01-13T15:04:56.758Z,32.43
2023-01-13T15:10:01.523Z,14.83
2023-01-13T15:15:08.322Z,134.50
2023-01-13T15:20:14.156Z,77.20
2023-01-13T15:25:16.692Z,42.33
2023-01-13T15:30:25.605Z,15.93
2023-01-13T15:35:29.229Z,15.90
2023-01-13T15:40:32.853Z,22.73
2023-01-13T15:45:55.915Z,16.23
2023-01-13T15:50:58.753Z,33.50
2023-01-13T15:56:14.697Z,62.60
2023-01-13T16:01:20.109Z,37.07
2023-01-13T16:06:32.471Z,36.83
2023-01-13T16:11:34.937Z,28.30
2023-01-13T16:16:37.702Z,41.40
2023-01-13T16:21:40.516Z,17.40
2023-01-13T16:26:42.858Z,29.60
2023-01-13T16:31:45.281Z,38.07
2023-01-13T16:36:47.673Z,32.87
2023-01-13T16:41:50.441Z,66.87
2023-01-13T16:46:52.773Z,41.47
2023-01-13T16:51:55.121Z,40.87
2023-01-13T16:56:57.539Z,39.70
2023-01-13T17:02:02.454Z,31.87
2023-01-13T17:07:08.223Z,31.20
2023-01-13T17:12:11.591Z,33.30
2023-01-13T17:17:26.061Z,46.17
2023-01-13T17:22:28.407Z,36.60
2023-01-13T17:27:30.995Z,75.37
2023-01-13T17:32:33.353Z,65.87
2023-01-13T17:37:35.811Z,65.63
2023-01-13T17:42:38.131Z,67.83
2023-01-13T17:47:40.448Z,128.97
2023-01-13T17:52:42.766Z,72.20
2023-01-13T17:57:45.080Z,114.27
2023-01-13T18:02:48.077Z,102.23
2023-01-13T18:07:51.264Z,65.27
2023-01-13T18:12:53.680Z,56.63
2023-01-13T18:17:56.642Z,64.27
2023-01-13T18:23:17.466Z,57.27
2023-01-13T18:28:19.833Z,41.57
2023-01-13T18:33:22.200Z,35.03
2023-01-13T18:38:26.174Z,38.07
2023-01-13T18:43:28.497Z,36.60
2023-01-13T18:48:31.430Z,40.07
2023-01-13T18:53:34.079Z,39.80
2023-01-13T18:58:36.469Z,61.77
2023-01-13T19:03:39.087Z,46.53
2023-01-13T19:08:42.256Z,110.37
2023-01-13T19:13:44.631Z,93.83
2023-01-13T19:18:49.641Z,53.03
2023-01-13T19:23:56.230Z,53.93
2023-01-13T19:28:58.640Z,51.63
2023-01-13T19:34:00.983Z,34.37
2023-01-13T19:39:03.381Z,21.37
2023-01-13T19:44:24.190Z,29.03
2023-01-13T19:49:26.585Z,28.83
2023-01-13T19:54:28.936Z,36.93
2023-01-13T19:59:33.066Z,56.57
2023-01-13T20:04:39.124Z,31.97
2023-01-13T20:09:45.157Z,22.70
2023-01-13T20:14:47.791Z,31.80
2023-01-13T20:19:50.120Z,20.80
2023-01-13T20:24:55.314Z,20.73
2023-01-13T20:29:57.752Z,16.40
2023-01-13T20:35:00.088Z,14.77
2023-01-13T20:40:02.613Z,24.50
2023-01-13T20:45:05.840Z,21.47
2023-01-13T20:50:08.789Z,10.10
2023-01-13T20:55:12.209Z,12.50
2023-01-13T21:00:14.904Z,13.67
2023-01-13T21:05:17.670Z,14.30
2023-01-13T21:10:20.119Z,11.03
2023-01-13T21:15:23.125Z,7.90
2023-01-13T21:20:25.475Z,14.73
2023-01-13T21:25:28.194Z,11.73
2023-01-13T21:30:30.562Z,10.40
2023-01-13T21:35:35.566Z,16.90
2023-01-13T21:40:37.879Z,9.00
2023-01-13T21:45:58.794Z,18.70
2023-01-13T21:51:01.543Z,11.27
2023-01-13T21:56:04.073Z,11.23
2023-01-13T22:01:06.544Z,10.63
2023-01-13T22:06:09.581Z,8.27
2023-01-13T22:11:12.944Z,11.17
2023-01-13T22:16:15.907Z,13.37
2023-01-13T22:21:18.458Z,20.63
2023-01-13T22:26:21.003Z,11.50
2023-01-13T22:31:24.078Z,15.87
2023-01-13T22:36:26.576Z,10.83
2023-01-13T22:41:29.018Z,12.17
2023-01-13T22:46:31.448Z,12.73
2023-01-13T22:51:33.871Z,14.00
2023-01-13T22:56:36.322Z,20.23
2023-01-13T23:01:39.240Z,16.43
2023-01-13T23:06:41.867Z,7.83
2023-01-13T23:11:44.278Z,9.73
2023-01-13T23:16:47.149Z,14.00
2023-01-13T23:21:49.636Z,9.83
2023-01-13T23:26:52.191Z,16.40
2023-01-13T23:31:54.536Z,15.30
2023-01-13T23:36:56.875Z,10.53
2023-01-13T23:41:59.706Z,12.27
2023-01-13T23:47:02.199Z,11.90
2023-01-13T23:52:04.904Z,14.03
2023-01-13T23:57:07.348Z,10.43
