createdAt,value
2022-09-11T00:08:22.109Z,16.47
2022-09-11T05:48:56.982Z,15.98
2022-09-11T06:02:06.103Z,16.02
2022-09-11T06:04:55.381Z,16.01
2022-09-11T06:12:54.132Z,16.03
2022-09-11T06:31:41.012Z,16.11
2022-09-11T06:34:14.915Z,16.11
2022-09-11T06:39:22.212Z,16.15
2022-09-11T06:41:55.427Z,16.16
2022-09-11T06:44:32.767Z,16.19
2022-09-11T06:47:15.120Z,16.20
2022-09-11T07:56:38.385Z,16.65
2022-09-11T07:59:18.613Z,16.67
2022-09-11T08:16:24.613Z,16.80
2022-09-11T08:18:53.363Z,16.85
2022-09-11T08:21:21.271Z,16.86
2022-09-11T08:23:49.109Z,16.89
2022-09-11T08:26:21.791Z,16.93
2022-09-11T09:08:45.112Z,17.32
2022-09-11T09:11:22.973Z,17.35
2022-09-11T09:14:08.838Z,17.41
2022-09-11T09:16:46.369Z,17.45
2022-09-11T09:19:18.312Z,17.48
2022-09-11T18:26:00.261Z,18.46
2022-09-11T18:28:29.858Z,18.39
2022-09-11T18:31:02.274Z,18.36
2022-09-11T18:33:29.737Z,18.35
2022-09-11T18:35:57.303Z,18.27
2022-09-11T18:49:15.189Z,18.00
2022-09-11T18:51:43.070Z,17.96
2022-09-11T18:54:14.798Z,17.92
2022-09-11T18:56:46.332Z,17.88
2022-09-11T18:59:15.328Z,17.85
2022-09-11T19:01:43.137Z,17.83
2022-09-11T19:04:12.925Z,17.80
2022-09-11T19:06:41.964Z,17.75
2022-09-11T19:09:12.639Z,17.69
2022-09-11T19:11:41.023Z,17.63
2022-09-11T19:14:10.918Z,17.57
2022-09-11T19:16:39.371Z,17.53
2022-09-11T19:19:08.070Z,17.44
2022-09-11T19:21:36.307Z,17.34
2022-09-11T19:24:06.611Z,17.25
2022-09-11T19:26:37.444Z,17.16
2022-09-11T19:29:05.207Z,17.07
2022-09-11T19:31:33.767Z,17.01
2022-09-11T19:34:02.447Z,16.94
2022-09-11T19:36:32.414Z,16.87
2022-09-11T19:39:00.734Z,16.81
2022-09-11T19:41:31.156Z,16.79
2022-09-11T19:44:00.392Z,16.76
2022-09-11T19:46:29.592Z,16.71
2022-09-11T19:49:00.507Z,16.67
2022-09-11T19:51:30.944Z,16.64
2022-09-11T19:54:02.620Z,16.60
2022-09-11T19:56:33.313Z,16.54
2022-09-11T19:59:01.335Z,16.46
2022-09-11T20:01:30.242Z,16.40
2022-09-11T20:04:00.523Z,16.36
2022-09-11T20:06:30.658Z,16.31
2022-09-11T20:09:26.945Z,16.25
2022-09-11T20:11:48.202Z,16.22
2022-09-11T20:14:15.724Z,16.19
2022-09-11T20:16:43.282Z,16.17
2022-09-11T20:19:11.322Z,16.14
2022-09-11T20:21:39.116Z,16.12
2022-09-11T20:24:07.361Z,16.09
2022-09-11T20:26:34.992Z,16.02
2022-09-11T20:29:06.816Z,15.98
2022-09-11T20:31:39.533Z,15.93
2022-09-11T20:34:12.406Z,15.87
2022-09-11T20:36:39.888Z,15.82
2022-09-11T20:39:07.418Z,15.77
2022-09-11T20:41:35.836Z,15.73
2022-09-11T20:44:05.384Z,15.65
2022-09-11T20:46:32.979Z,15.61
2022-09-11T20:49:00.858Z,15.57
2022-09-11T20:51:28.454Z,15.55
2022-09-11T20:53:56.652Z,15.54
2022-09-11T20:56:24.566Z,15.53
2022-09-11T20:58:52.887Z,15.53
2022-09-11T21:01:23.501Z,15.52
2022-09-11T21:03:52.993Z,15.52
2022-09-11T21:06:25.840Z,15.49
2022-09-11T21:08:55.355Z,15.44
2022-09-11T21:11:23.205Z,15.41
2022-09-11T21:13:50.849Z,15.38
2022-09-11T21:16:19.752Z,15.34
2022-09-11T21:18:50.592Z,15.33
2022-09-11T21:21:18.935Z,15.33
2022-09-11T21:23:46.681Z,15.34
2022-09-11T21:26:16.622Z,15.35
2022-09-11T21:28:44.418Z,15.34
2022-09-11T21:31:12.692Z,15.36
2022-09-11T21:33:40.460Z,15.35
2022-09-11T21:36:09.442Z,15.33
2022-09-11T21:38:37.705Z,15.31
2022-09-11T21:41:07.851Z,15.29
2022-09-11T21:43:35.947Z,15.28
2022-09-11T21:46:04.764Z,15.25
2022-09-11T21:48:35.847Z,15.23
2022-09-11T21:51:09.729Z,15.21
2022-09-11T21:53:39.275Z,15.16
2022-09-11T21:56:07.769Z,15.12
2022-09-11T21:58:35.235Z,15.11
2022-09-11T22:01:05.724Z,15.08
2022-09-11T22:03:33.354Z,15.06
2022-09-11T22:06:05.341Z,15.04
2022-09-11T22:08:33.081Z,15.01
2022-09-11T22:11:04.449Z,14.98
2022-09-11T22:13:32.506Z,14.95
2022-09-11T22:16:00.646Z,14.92
2022-09-11T22:18:28.182Z,14.87
2022-09-11T22:20:58.244Z,14.83
2022-09-11T22:23:25.733Z,14.82
2022-09-11T22:25:59.352Z,14.82
2022-09-11T22:28:28.281Z,14.83
2022-09-11T22:30:56.108Z,14.85
2022-09-11T22:33:24.283Z,14.86
2022-09-11T22:35:51.928Z,14.83
2022-09-11T22:38:19.552Z,14.80
2022-09-11T22:40:53.474Z,14.77
2022-09-11T22:43:21.090Z,14.74
2022-09-11T22:45:53.690Z,14.71
2022-09-11T22:48:21.422Z,14.68
2022-09-11T22:50:48.920Z,14.66
2022-09-11T22:53:16.404Z,14.63
2022-09-11T22:55:45.110Z,14.61
2022-09-11T22:58:12.639Z,14.60
2022-09-11T23:00:41.095Z,14.60
2022-09-11T23:03:09.930Z,14.60
2022-09-11T23:06:09.563Z,14.61
2022-09-11T23:08:39.451Z,14.67
2022-09-11T23:11:07.130Z,14.70
2022-09-11T23:13:35.160Z,14.75
2022-09-11T23:16:12.944Z,14.82
2022-09-11T23:18:42.550Z,14.81
2022-09-11T23:21:10.821Z,14.76
2022-09-11T23:23:42.262Z,14.71
2022-09-11T23:26:10.795Z,14.67
2022-09-11T23:28:38.536Z,14.64
2022-09-11T23:31:12.233Z,14.60
2022-09-11T23:33:39.824Z,14.59
2022-09-11T23:36:10.356Z,14.58
2022-09-11T23:38:38.468Z,14.59
2022-09-11T23:41:06.245Z,14.58
2022-09-11T23:43:33.807Z,14.55
2022-09-11T23:46:01.519Z,14.54
2022-09-11T23:48:29.277Z,14.53
2022-09-11T23:50:56.838Z,14.54
2022-09-11T23:53:25.748Z,14.56
2022-09-11T23:55:53.229Z,14.54
2022-09-11T23:58:20.941Z,14.51
