createdAt,value
2016-11-27T00:00:30.025Z,0
2016-11-27T00:01:08.937Z,0
2016-11-27T00:01:47.762Z,0
2016-11-27T00:02:26.582Z,0
2016-11-27T00:03:05.407Z,0
2016-11-27T00:03:44.230Z,0
2016-11-27T00:04:23.071Z,0
2016-11-27T00:05:01.893Z,0
2016-11-27T00:05:40.724Z,0
2016-11-27T00:06:19.547Z,0
2016-11-27T00:06:58.370Z,0
2016-11-27T00:07:37.196Z,0
2016-11-27T00:08:16.020Z,0
2016-11-27T00:08:54.846Z,0
2016-11-27T00:09:33.667Z,0
2016-11-27T00:10:12.489Z,0
2016-11-27T00:10:51.311Z,0
2016-11-27T00:11:30.127Z,0
2016-11-27T00:12:08.951Z,0
2016-11-27T00:12:47.773Z,0
2016-11-27T00:13:26.601Z,0
2016-11-27T00:14:05.428Z,0
2016-11-27T00:14:44.251Z,0
2016-11-27T00:15:23.079Z,0
2016-11-27T00:16:01.902Z,0
2016-11-27T00:16:40.725Z,0
2016-11-27T00:17:19.547Z,0
2016-11-27T00:17:58.376Z,0
2016-11-27T00:18:37.202Z,0
2016-11-27T00:19:16.027Z,0
2016-11-27T00:19:54.843Z,0
2016-11-27T00:20:33.672Z,0
2016-11-27T00:21:12.494Z,0
2016-11-27T00:21:51.316Z,0
2016-11-27T00:22:30.146Z,0
2016-11-27T00:23:08.970Z,0
2016-11-27T00:23:47.798Z,0
2016-11-27T00:24:26.617Z,0
2016-11-27T00:25:05.793Z,0
2016-11-27T00:25:44.617Z,0
2016-11-27T00:26:23.435Z,0
2016-11-27T00:27:02.256Z,0
2016-11-27T00:27:41.079Z,0
2016-11-27T00:28:19.901Z,0
2016-11-27T00:28:58.722Z,0
2016-11-27T00:29:37.549Z,0
2016-11-27T00:30:16.368Z,0
2016-11-27T00:30:55.193Z,0
2016-11-27T00:31:34.017Z,0
2016-11-27T00:32:12.842Z,0
2016-11-27T00:32:51.672Z,0
2016-11-27T00:33:30.491Z,0
2016-11-27T00:34:09.313Z,0
2016-11-27T00:34:48.129Z,0
2016-11-27T00:35:26.948Z,0
2016-11-27T00:36:05.771Z,0
2016-11-27T00:36:44.596Z,0
2016-11-27T00:37:23.421Z,0
2016-11-27T00:38:02.242Z,0
2016-11-27T00:38:41.069Z,0
2016-11-27T00:39:19.891Z,0
2016-11-27T00:39:58.709Z,0
2016-11-27T00:40:37.536Z,0
2016-11-27T00:41:16.361Z,0
2016-11-27T00:41:55.543Z,0
2016-11-27T00:42:34.374Z,0
2016-11-27T00:43:13.228Z,0
2016-11-27T00:43:52.048Z,0
2016-11-27T00:44:30.869Z,0
2016-11-27T00:45:09.693Z,0
2016-11-27T00:45:48.517Z,0
2016-11-27T00:46:27.344Z,0
2016-11-27T00:47:06.171Z,0
2016-11-27T00:47:45.000Z,0
2016-11-27T00:48:23.836Z,0
2016-11-27T00:49:02.658Z,0
2016-11-27T00:49:41.483Z,0
2016-11-27T00:50:20.306Z,0
2016-11-27T00:50:59.135Z,0
2016-11-27T00:51:37.958Z,0
2016-11-27T00:52:16.790Z,0
2016-11-27T00:52:55.616Z,0
2016-11-27T00:53:34.437Z,0
2016-11-27T00:54:13.264Z,0
2016-11-27T00:54:52.091Z,0
2016-11-27T00:55:30.912Z,0
2016-11-27T00:56:09.737Z,0
2016-11-27T00:56:48.555Z,0
2016-11-27T00:57:27.386Z,0
2016-11-27T00:58:06.210Z,0
2016-11-27T00:58:45.033Z,0
2016-11-27T00:59:23.855Z,0
2016-11-27T01:00:02.677Z,0
2016-11-27T01:00:41.497Z,0
2016-11-27T01:01:20.320Z,0
2016-11-27T01:01:59.140Z,0
2016-11-27T01:02:37.972Z,0
2016-11-27T01:03:16.796Z,0
2016-11-27T01:03:55.621Z,0
2016-11-27T01:04:34.446Z,0
2016-11-27T01:05:13.295Z,0
2016-11-27T01:05:52.121Z,0
2016-11-27T01:06:30.942Z,0
2016-11-27T01:07:09.763Z,0
2016-11-27T01:07:48.584Z,0
2016-11-27T01:08:27.403Z,0
2016-11-27T01:09:06.234Z,0
2016-11-27T01:09:45.061Z,0
2016-11-27T01:10:23.885Z,0
2016-11-27T01:11:02.708Z,0
2016-11-27T01:11:41.533Z,0
2016-11-27T01:12:20.385Z,0
2016-11-27T01:12:59.208Z,0
2016-11-27T01:13:38.025Z,0
2016-11-27T01:14:16.852Z,0
2016-11-27T01:14:55.700Z,0
2016-11-27T01:15:34.527Z,0
2016-11-27T01:16:13.348Z,0
2016-11-27T01:16:52.171Z,0
2016-11-27T01:17:30.993Z,0
2016-11-27T01:18:09.814Z,0
2016-11-27T01:18:48.636Z,0
2016-11-27T01:19:27.462Z,0
2016-11-27T01:20:06.288Z,0
2016-11-27T01:20:45.115Z,0
2016-11-27T01:21:23.937Z,0
2016-11-27T01:22:02.755Z,0
2016-11-27T01:22:41.583Z,0
2016-11-27T01:23:20.409Z,0
2016-11-27T01:23:59.233Z,0
2016-11-27T01:24:38.058Z,0
2016-11-27T01:25:16.878Z,0
2016-11-27T01:25:55.705Z,0
2016-11-27T01:26:34.542Z,0
2016-11-27T01:27:13.366Z,0
2016-11-27T01:27:52.188Z,0
2016-11-27T01:28:31.044Z,0
2016-11-27T01:29:09.869Z,0
2016-11-27T01:29:48.697Z,0
2016-11-27T01:30:27.518Z,0
2016-11-27T01:31:06.339Z,0
2016-11-27T01:31:45.160Z,0
2016-11-27T01:32:24.005Z,0
2016-11-27T01:33:02.830Z,0
2016-11-27T01:33:42.001Z,0
2016-11-27T01:34:20.820Z,0
2016-11-27T01:34:59.642Z,0
2016-11-27T01:35:38.467Z,0
2016-11-27T01:36:17.296Z,0
2016-11-27T01:36:56.126Z,0
2016-11-27T01:37:34.948Z,0
2016-11-27T01:38:13.774Z,0
2016-11-27T01:38:52.595Z,0
2016-11-27T01:39:31.420Z,0
2016-11-27T01:40:10.250Z,0
2016-11-27T01:40:49.075Z,0
2016-11-27T01:41:27.923Z,0
2016-11-27T01:42:06.753Z,0
2016-11-27T01:42:45.581Z,0
2016-11-27T01:43:24.417Z,0
2016-11-27T01:44:03.238Z,0
2016-11-27T01:44:42.062Z,0
2016-11-27T01:45:20.886Z,0
2016-11-27T01:46:00.074Z,0
2016-11-27T01:46:38.897Z,0
2016-11-27T01:47:17.721Z,0
2016-11-27T01:47:56.547Z,0
2016-11-27T01:48:35.367Z,0
2016-11-27T01:49:14.188Z,0
2016-11-27T01:49:53.017Z,0
2016-11-27T01:50:31.836Z,0
2016-11-27T01:51:10.654Z,0
2016-11-27T01:51:49.483Z,0
2016-11-27T01:52:28.305Z,0
2016-11-27T01:53:07.127Z,0
2016-11-27T01:53:45.949Z,0
2016-11-27T01:54:24.772Z,0
2016-11-27T01:55:03.603Z,0
2016-11-27T01:55:42.429Z,0
2016-11-27T01:56:21.264Z,0
2016-11-27T01:57:00.090Z,0
2016-11-27T01:57:38.914Z,0
2016-11-27T01:58:17.750Z,0
2016-11-27T01:58:56.602Z,0
2016-11-27T01:59:35.430Z,0
2016-11-27T02:00:14.255Z,0
2016-11-27T02:00:53.081Z,0
2016-11-27T02:01:31.905Z,0
2016-11-27T02:02:10.730Z,0
2016-11-27T02:02:49.547Z,0
2016-11-27T02:03:28.368Z,0
2016-11-27T02:04:07.194Z,0
2016-11-27T02:04:46.049Z,0
2016-11-27T02:05:24.872Z,0
2016-11-27T02:06:03.696Z,0
2016-11-27T02:06:42.554Z,0
2016-11-27T02:07:21.382Z,0
2016-11-27T02:08:00.209Z,0
2016-11-27T02:08:39.032Z,0
2016-11-27T02:09:17.859Z,0
2016-11-27T02:09:57.040Z,0
2016-11-27T02:10:35.862Z,0
2016-11-27T02:11:14.686Z,0
2016-11-27T02:11:53.511Z,0
2016-11-27T02:12:32.344Z,0
2016-11-27T02:13:11.166Z,0
2016-11-27T02:13:49.990Z,0
2016-11-27T02:14:28.809Z,0
2016-11-27T02:15:07.636Z,0
2016-11-27T02:15:46.496Z,0
2016-11-27T02:16:25.324Z,0
2016-11-27T02:17:04.151Z,0
2016-11-27T02:17:42.975Z,0
2016-11-27T02:18:21.799Z,0
2016-11-27T02:19:00.975Z,0
2016-11-27T02:19:39.798Z,0
2016-11-27T02:20:18.620Z,0
2016-11-27T02:20:57.448Z,0
2016-11-27T02:21:36.272Z,0
2016-11-27T02:22:15.097Z,0
2016-11-27T02:22:53.918Z,0
2016-11-27T02:23:32.739Z,0
2016-11-27T02:24:11.566Z,0
2016-11-27T02:24:50.389Z,0
2016-11-27T02:25:29.210Z,0
2016-11-27T02:26:08.038Z,0
2016-11-27T02:26:46.865Z,0
2016-11-27T02:27:25.686Z,0
2016-11-27T02:28:04.511Z,0
2016-11-27T02:28:43.338Z,0
2016-11-27T02:29:22.164Z,0
2016-11-27T02:30:00.994Z,0
2016-11-27T02:30:39.815Z,0
2016-11-27T02:31:18.610Z,0
2016-11-27T02:31:57.765Z,0
2016-11-27T02:32:36.544Z,0
2016-11-27T02:33:15.322Z,0
2016-11-27T02:33:54.453Z,0
2016-11-27T02:34:33.583Z,0
2016-11-27T02:35:12.358Z,0
2016-11-27T02:35:51.139Z,0
2016-11-27T02:36:29.916Z,0
2016-11-27T02:37:08.699Z,0
2016-11-27T02:37:47.544Z,0
2016-11-27T02:38:26.319Z,0
2016-11-27T02:39:05.092Z,0
2016-11-27T02:39:43.874Z,0
2016-11-27T02:40:22.650Z,0
2016-11-27T02:41:01.426Z,0
2016-11-27T02:41:40.203Z,0
2016-11-27T02:42:18.981Z,0
2016-11-27T02:42:57.755Z,0
2016-11-27T02:43:36.544Z,0
2016-11-27T02:44:15.352Z,0
2016-11-27T02:44:54.125Z,0
2016-11-27T02:45:32.897Z,0
2016-11-27T02:46:12.027Z,0
2016-11-27T02:46:50.798Z,0
2016-11-27T02:47:29.570Z,0
2016-11-27T02:48:08.340Z,0
2016-11-27T02:48:47.123Z,0
2016-11-27T02:49:25.919Z,0
2016-11-27T02:50:04.700Z,0
2016-11-27T02:50:43.473Z,0
2016-11-27T02:51:22.250Z,0
2016-11-27T02:52:01.026Z,0
2016-11-27T02:52:39.803Z,0
2016-11-27T02:53:18.576Z,0
2016-11-27T02:53:57.353Z,0
2016-11-27T02:54:36.134Z,0
2016-11-27T02:55:15.265Z,0
2016-11-27T02:55:54.034Z,0
2016-11-27T02:56:32.817Z,0
2016-11-27T02:57:11.590Z,0
2016-11-27T02:57:50.364Z,0
2016-11-27T02:58:29.133Z,0
2016-11-27T02:59:07.908Z,0
2016-11-27T02:59:46.680Z,0
2016-11-27T03:00:25.453Z,0
2016-11-27T03:01:04.234Z,0
2016-11-27T03:01:43.012Z,0
2016-11-27T03:02:21.791Z,0
2016-11-27T03:03:00.574Z,0
2016-11-27T03:03:39.348Z,0
2016-11-27T03:04:18.118Z,0
2016-11-27T03:04:56.895Z,0
2016-11-27T03:05:35.668Z,0
2016-11-27T03:06:14.446Z,0
2016-11-27T03:06:53.218Z,0
2016-11-27T03:07:31.993Z,0
2016-11-27T03:08:10.772Z,0
2016-11-27T03:08:49.555Z,0
2016-11-27T03:09:28.339Z,0
2016-11-27T03:10:07.121Z,0
2016-11-27T03:10:45.894Z,0
2016-11-27T03:11:24.686Z,0
2016-11-27T03:12:03.460Z,0
2016-11-27T03:12:42.240Z,0
2016-11-27T03:13:21.013Z,0
2016-11-27T03:13:59.788Z,0
2016-11-27T03:14:38.572Z,0
2016-11-27T03:15:17.345Z,0
2016-11-27T03:15:56.134Z,0
2016-11-27T03:16:34.914Z,0
2016-11-27T03:17:13.688Z,0
2016-11-27T03:17:52.493Z,0
2016-11-27T03:18:31.270Z,0
2016-11-27T03:19:10.043Z,0
2016-11-27T03:19:48.818Z,0
2016-11-27T03:20:27.592Z,0
2016-11-27T03:21:06.364Z,0
2016-11-27T03:21:45.134Z,0
2016-11-27T03:22:23.908Z,0
2016-11-27T03:23:02.684Z,0
2016-11-27T03:23:41.457Z,0
2016-11-27T03:24:20.266Z,0
2016-11-27T03:24:59.038Z,0
2016-11-27T03:25:37.812Z,0
2016-11-27T03:26:16.589Z,0
2016-11-27T03:26:55.358Z,0
2016-11-27T03:27:34.136Z,0
2016-11-27T03:28:12.918Z,0
2016-11-27T03:28:51.691Z,0
2016-11-27T03:29:30.464Z,0
2016-11-27T03:30:09.593Z,0
2016-11-27T03:30:48.366Z,0
2016-11-27T03:31:27.145Z,0
2016-11-27T03:32:05.917Z,0
2016-11-27T03:32:44.688Z,0
2016-11-27T03:33:23.464Z,0
2016-11-27T03:34:02.237Z,0
2016-11-27T03:34:41.013Z,0
2016-11-27T03:35:19.788Z,0
2016-11-27T03:35:58.563Z,0
2016-11-27T03:36:37.339Z,0
2016-11-27T03:37:16.115Z,0
2016-11-27T03:37:55.245Z,0
2016-11-27T03:38:34.018Z,0
2016-11-27T03:39:12.805Z,0
2016-11-27T03:39:51.592Z,0
2016-11-27T03:40:30.368Z,0
2016-11-27T03:41:09.148Z,0
2016-11-27T03:41:47.927Z,0
2016-11-27T03:42:26.706Z,0
2016-11-27T03:43:05.482Z,0
2016-11-27T03:43:44.256Z,0
2016-11-27T03:44:23.028Z,0
2016-11-27T03:45:01.805Z,0
2016-11-27T03:45:40.590Z,0
2016-11-27T03:46:19.719Z,0
2016-11-27T03:46:58.506Z,0
2016-11-27T03:47:37.642Z,0
2016-11-27T03:48:16.416Z,0
2016-11-27T03:48:55.194Z,0
2016-11-27T03:49:33.969Z,0
2016-11-27T03:50:12.766Z,0
2016-11-27T03:50:51.548Z,0
2016-11-27T03:51:30.322Z,0
2016-11-27T03:52:09.107Z,0
2016-11-27T03:52:47.884Z,0
2016-11-27T03:53:26.658Z,0
2016-11-27T03:54:05.473Z,0
2016-11-27T03:54:44.251Z,0
2016-11-27T03:55:23.024Z,0
2016-11-27T03:56:01.806Z,0
2016-11-27T03:56:40.583Z,0
2016-11-27T03:57:19.355Z,0
2016-11-27T03:57:58.162Z,0
2016-11-27T03:58:36.937Z,0
2016-11-27T03:59:15.721Z,0
2016-11-27T03:59:54.501Z,0
2016-11-27T04:00:33.306Z,0
2016-11-27T04:01:12.085Z,0
2016-11-27T04:01:50.864Z,0
2016-11-27T04:02:29.642Z,0
2016-11-27T04:03:08.419Z,0
2016-11-27T04:03:47.200Z,0
2016-11-27T04:04:25.972Z,0
2016-11-27T04:05:04.755Z,0
2016-11-27T04:05:43.532Z,0
2016-11-27T04:06:22.311Z,0
2016-11-27T04:07:01.091Z,0
2016-11-27T04:07:39.873Z,0
2016-11-27T04:08:18.644Z,0
2016-11-27T04:08:57.420Z,0
2016-11-27T04:09:36.198Z,0
2016-11-27T04:10:14.976Z,0
2016-11-27T04:10:53.780Z,0
2016-11-27T04:11:32.909Z,0
2016-11-27T04:12:11.684Z,0
2016-11-27T04:12:50.463Z,0
2016-11-27T04:13:29.243Z,0
2016-11-27T04:14:08.023Z,0
2016-11-27T04:14:46.803Z,0
2016-11-27T04:15:25.579Z,0
2016-11-27T04:16:04.380Z,0
2016-11-27T04:16:43.158Z,0
2016-11-27T04:17:21.928Z,0
2016-11-27T04:18:00.707Z,0
2016-11-27T04:18:39.514Z,0
2016-11-27T04:19:18.290Z,0
2016-11-27T04:19:57.068Z,0
2016-11-27T04:20:35.846Z,0
2016-11-27T04:21:14.649Z,0
2016-11-27T04:21:53.424Z,0
2016-11-27T04:22:32.196Z,0
2016-11-27T04:23:10.977Z,0
2016-11-27T04:23:49.761Z,0
2016-11-27T04:24:28.539Z,0
2016-11-27T04:25:07.323Z,0
2016-11-27T04:25:46.098Z,0
2016-11-27T04:26:24.880Z,0
2016-11-27T04:27:03.651Z,0
2016-11-27T04:27:42.427Z,0
2016-11-27T04:28:21.203Z,0
2016-11-27T04:28:59.985Z,0
2016-11-27T04:29:39.154Z,0
2016-11-27T04:30:17.932Z,0
2016-11-27T04:30:56.703Z,0
2016-11-27T04:31:35.491Z,0
2016-11-27T04:32:14.271Z,0
2016-11-27T04:32:53.049Z,0
2016-11-27T04:33:31.841Z,0
2016-11-27T04:34:10.614Z,0
2016-11-27T04:34:49.400Z,0
2016-11-27T04:35:28.205Z,0
2016-11-27T04:36:06.982Z,0
2016-11-27T04:36:45.758Z,0
2016-11-27T04:37:24.534Z,0
2016-11-27T04:38:03.313Z,0
2016-11-27T04:38:42.439Z,0
2016-11-27T04:39:21.213Z,0
2016-11-27T04:39:59.989Z,0
2016-11-27T04:40:38.767Z,0
2016-11-27T04:41:17.545Z,0
2016-11-27T04:41:56.324Z,0
2016-11-27T04:42:35.096Z,0
2016-11-27T04:43:13.867Z,0
2016-11-27T04:43:52.645Z,0
2016-11-27T04:44:31.780Z,0
2016-11-27T04:45:10.558Z,0
2016-11-27T04:45:49.373Z,0
2016-11-27T04:46:28.152Z,0
2016-11-27T04:47:06.956Z,0
2016-11-27T04:47:45.729Z,0
2016-11-27T04:48:24.498Z,0
2016-11-27T04:49:03.267Z,0
2016-11-27T04:49:42.044Z,0
2016-11-27T04:50:20.821Z,0
2016-11-27T04:50:59.591Z,0
2016-11-27T04:51:38.367Z,0
2016-11-27T04:52:17.140Z,0
2016-11-27T04:52:55.914Z,0
2016-11-27T04:53:34.693Z,0
2016-11-27T04:54:13.473Z,0
2016-11-27T04:54:52.242Z,0
2016-11-27T04:55:31.020Z,0
2016-11-27T04:56:09.793Z,0
2016-11-27T04:56:48.569Z,0
2016-11-27T04:57:27.350Z,0
2016-11-27T04:58:06.136Z,0
2016-11-27T04:58:44.909Z,0
2016-11-27T04:59:23.682Z,0
2016-11-27T05:00:02.485Z,0
2016-11-27T05:00:41.265Z,0
2016-11-27T05:01:20.045Z,0
2016-11-27T05:01:58.819Z,0
2016-11-27T05:02:37.595Z,0
2016-11-27T05:03:16.371Z,0
2016-11-27T05:03:55.150Z,0
2016-11-27T05:04:33.955Z,0
2016-11-27T05:05:12.727Z,0
2016-11-27T05:05:51.497Z,0
2016-11-27T05:06:30.273Z,0
2016-11-27T05:07:09.051Z,0
2016-11-27T05:07:47.820Z,0
2016-11-27T05:08:26.600Z,0
2016-11-27T05:09:05.379Z,0
2016-11-27T05:09:44.157Z,0
2016-11-27T05:10:22.931Z,0
2016-11-27T05:11:01.703Z,0
2016-11-27T05:11:40.483Z,0
2016-11-27T05:12:19.266Z,0
2016-11-27T05:12:58.048Z,0
2016-11-27T05:13:36.851Z,0
2016-11-27T05:14:15.653Z,0
2016-11-27T05:14:54.430Z,0
2016-11-27T05:15:33.553Z,0
2016-11-27T05:16:12.687Z,0
2016-11-27T05:16:51.471Z,0
2016-11-27T05:17:30.269Z,0
2016-11-27T05:18:09.048Z,0
2016-11-27T05:18:47.829Z,0
2016-11-27T05:19:26.599Z,0
2016-11-27T05:20:05.372Z,0
2016-11-27T05:20:44.147Z,0
2016-11-27T05:21:22.920Z,0
2016-11-27T05:22:01.691Z,0
2016-11-27T05:22:40.472Z,0
2016-11-27T05:23:19.300Z,0
2016-11-27T05:23:58.080Z,0
2016-11-27T05:24:36.857Z,0
2016-11-27T05:25:15.990Z,0
2016-11-27T05:25:54.794Z,0
2016-11-27T05:26:33.574Z,0
2016-11-27T05:27:12.352Z,0
2016-11-27T05:27:51.143Z,0
2016-11-27T05:28:29.918Z,0
2016-11-27T05:29:08.697Z,0
2016-11-27T05:29:47.468Z,0
2016-11-27T05:30:26.245Z,0
2016-11-27T05:31:05.034Z,0
2016-11-27T05:31:43.810Z,0
2016-11-27T05:32:22.626Z,0
2016-11-27T05:33:01.404Z,0
2016-11-27T05:33:40.181Z,0
2016-11-27T05:34:18.960Z,0
2016-11-27T05:34:57.734Z,0
2016-11-27T05:35:36.524Z,0
2016-11-27T05:36:15.296Z,0
2016-11-27T05:36:54.070Z,0
2016-11-27T05:37:32.860Z,0
2016-11-27T05:38:11.636Z,0
2016-11-27T05:38:50.414Z,0
2016-11-27T05:39:29.187Z,0
2016-11-27T05:40:07.964Z,0
2016-11-27T05:40:46.742Z,0
2016-11-27T05:41:25.517Z,0
2016-11-27T05:42:04.302Z,0
2016-11-27T05:42:43.079Z,0
2016-11-27T05:43:21.849Z,0
2016-11-27T05:44:00.627Z,0
2016-11-27T05:44:39.406Z,0
2016-11-27T05:45:18.182Z,0
2016-11-27T05:45:56.957Z,0
2016-11-27T05:46:35.730Z,0
2016-11-27T05:47:14.507Z,0
2016-11-27T05:47:53.292Z,0
2016-11-27T05:48:32.063Z,0
2016-11-27T05:49:10.841Z,0
2016-11-27T05:49:49.651Z,0
2016-11-27T05:50:28.428Z,0
2016-11-27T05:51:07.203Z,0
2016-11-27T05:51:45.990Z,0
2016-11-27T05:52:24.765Z,0
2016-11-27T05:53:03.539Z,0
2016-11-27T05:53:42.324Z,0
2016-11-27T05:54:21.096Z,0
2016-11-27T05:54:59.873Z,0
2016-11-27T05:55:38.652Z,0
2016-11-27T05:56:17.435Z,0
2016-11-27T05:56:56.216Z,0
2016-11-27T05:57:35.003Z,0
2016-11-27T05:58:13.782Z,0
2016-11-27T05:58:52.561Z,0
2016-11-27T05:59:31.331Z,0
2016-11-27T06:00:10.113Z,0
2016-11-27T06:00:48.888Z,0
2016-11-27T06:01:27.669Z,0
2016-11-27T06:02:06.442Z,0
2016-11-27T06:02:45.217Z,0
2016-11-27T06:03:23.993Z,0
2016-11-27T06:04:02.772Z,0
2016-11-27T06:04:41.555Z,0
2016-11-27T06:05:20.355Z,0
2016-11-27T06:05:59.130Z,0
2016-11-27T06:06:37.906Z,0
2016-11-27T06:07:16.681Z,0
2016-11-27T06:07:55.464Z,0
2016-11-27T06:08:34.238Z,0
2016-11-27T06:09:13.025Z,0
2016-11-27T06:09:51.802Z,0
2016-11-27T06:10:30.578Z,0
2016-11-27T06:11:09.355Z,0
2016-11-27T06:11:48.133Z,0
2016-11-27T06:12:26.913Z,0
2016-11-27T06:13:05.692Z,0
2016-11-27T06:13:44.944Z,0
2016-11-27T06:14:23.718Z,0
2016-11-27T06:15:02.497Z,0
2016-11-27T06:15:41.277Z,0
2016-11-27T06:16:20.049Z,0
2016-11-27T06:16:58.822Z,0
2016-11-27T06:17:37.603Z,0
2016-11-27T06:18:16.377Z,0
2016-11-27T06:18:55.150Z,0
2016-11-27T06:19:33.927Z,0
2016-11-27T06:20:12.704Z,0
2016-11-27T06:20:51.479Z,0
2016-11-27T06:21:30.253Z,0
2016-11-27T06:22:09.033Z,0
2016-11-27T06:22:47.805Z,0
2016-11-27T06:23:26.580Z,0
2016-11-27T06:24:05.353Z,0
2016-11-27T06:24:44.130Z,0
2016-11-27T06:25:22.901Z,0
2016-11-27T06:26:01.676Z,0
2016-11-27T06:26:40.459Z,0
2016-11-27T06:27:19.239Z,0
2016-11-27T06:27:58.016Z,0
2016-11-27T06:28:36.793Z,0
2016-11-27T06:29:15.565Z,0
2016-11-27T06:29:54.346Z,0
2016-11-27T06:30:33.118Z,0
2016-11-27T06:31:11.891Z,0
2016-11-27T06:31:50.668Z,0
2016-11-27T06:32:29.448Z,0
2016-11-27T06:33:08.224Z,0
2016-11-27T06:33:46.997Z,0
2016-11-27T06:34:25.774Z,0
2016-11-27T06:35:04.902Z,0
2016-11-27T06:35:43.715Z,0
2016-11-27T06:36:22.490Z,0
2016-11-27T06:37:01.277Z,0
2016-11-27T06:37:40.063Z,0
2016-11-27T06:38:18.855Z,0
2016-11-27T06:38:57.637Z,0
2016-11-27T06:39:36.443Z,0
2016-11-27T06:40:15.219Z,0
2016-11-27T06:40:53.997Z,0
2016-11-27T06:41:32.801Z,0
2016-11-27T06:42:11.576Z,0
2016-11-27T06:42:50.353Z,4
2016-11-27T06:43:29.161Z,4
2016-11-27T06:44:07.931Z,4
2016-11-27T06:44:46.701Z,4
2016-11-27T06:45:25.475Z,0
2016-11-27T06:46:04.293Z,4
2016-11-27T06:46:43.070Z,4
2016-11-27T06:47:21.843Z,4
2016-11-27T06:48:00.612Z,4
2016-11-27T06:48:39.390Z,4
2016-11-27T06:49:18.167Z,4
2016-11-27T06:49:56.942Z,4
2016-11-27T06:50:35.753Z,4
2016-11-27T06:51:14.530Z,4
2016-11-27T06:51:53.306Z,8
2016-11-27T06:52:32.084Z,4
2016-11-27T06:53:10.861Z,8
2016-11-27T06:53:49.639Z,8
2016-11-27T06:54:28.416Z,8
2016-11-27T06:55:07.547Z,8
2016-11-27T06:55:46.322Z,8
2016-11-27T06:56:25.098Z,12
2016-11-27T06:57:03.869Z,8
2016-11-27T06:57:42.651Z,12
2016-11-27T06:58:21.449Z,12
2016-11-27T06:59:00.225Z,16
2016-11-27T06:59:38.999Z,16
2016-11-27T07:00:18.132Z,16
2016-11-27T07:00:56.938Z,16
2016-11-27T07:01:35.715Z,20
2016-11-27T07:02:14.495Z,24
2016-11-27T07:02:53.271Z,24
2016-11-27T07:03:32.053Z,28
2016-11-27T07:04:10.828Z,28
2016-11-27T07:04:49.608Z,28
2016-11-27T07:05:28.385Z,28
2016-11-27T07:06:07.164Z,32
2016-11-27T07:06:45.944Z,36
2016-11-27T07:07:25.067Z,36
2016-11-27T07:08:03.848Z,40
2016-11-27T07:08:42.624Z,40
2016-11-27T07:09:21.406Z,48
2016-11-27T07:10:00.184Z,52
2016-11-27T07:10:38.967Z,56
2016-11-27T07:11:17.749Z,56
2016-11-27T07:11:56.522Z,56
2016-11-27T07:12:35.307Z,60
2016-11-27T07:13:14.121Z,64
2016-11-27T07:13:52.908Z,64
2016-11-27T07:14:31.686Z,72
2016-11-27T07:15:10.468Z,84
2016-11-27T07:15:49.249Z,108
2016-11-27T07:16:28.026Z,128
2016-11-27T07:17:06.808Z,144
2016-11-27T07:17:45.585Z,160
2016-11-27T07:18:24.367Z,176
2016-11-27T07:19:03.147Z,188
2016-11-27T07:19:41.923Z,204
2016-11-27T07:20:20.702Z,220
2016-11-27T07:20:59.477Z,228
2016-11-27T07:21:38.252Z,240
2016-11-27T07:22:17.036Z,248
2016-11-27T07:22:55.856Z,252
2016-11-27T07:23:34.661Z,260
2016-11-27T07:24:13.440Z,268
2016-11-27T07:24:52.214Z,280
2016-11-27T07:25:30.988Z,280
2016-11-27T07:26:09.774Z,280
2016-11-27T07:26:48.552Z,280
2016-11-27T07:27:27.330Z,280
2016-11-27T07:28:06.105Z,272
2016-11-27T07:28:44.914Z,268
2016-11-27T07:29:23.690Z,264
2016-11-27T07:30:02.470Z,252
2016-11-27T07:30:41.280Z,240
2016-11-27T07:31:20.087Z,224
2016-11-27T07:31:58.861Z,216
2016-11-27T07:32:37.642Z,208
2016-11-27T07:33:16.420Z,200
2016-11-27T07:33:55.202Z,192
2016-11-27T07:34:33.978Z,192
2016-11-27T07:35:12.755Z,196
2016-11-27T07:35:51.542Z,196
2016-11-27T07:36:30.321Z,196
2016-11-27T07:37:09.098Z,188
2016-11-27T07:37:47.875Z,180
2016-11-27T07:38:26.653Z,172
2016-11-27T07:39:05.458Z,176
2016-11-27T07:39:44.235Z,188
2016-11-27T07:40:23.050Z,208
2016-11-27T07:41:02.184Z,216
2016-11-27T07:41:40.964Z,224
2016-11-27T07:42:19.737Z,236
2016-11-27T07:42:58.516Z,244
2016-11-27T07:43:37.293Z,252
2016-11-27T07:44:16.065Z,272
2016-11-27T07:44:54.841Z,304
2016-11-27T07:45:33.618Z,328
2016-11-27T07:46:12.397Z,360
2016-11-27T07:46:51.174Z,424
2016-11-27T07:47:30.308Z,500
2016-11-27T07:48:09.081Z,552
2016-11-27T07:48:47.859Z,596
2016-11-27T07:49:26.633Z,620
2016-11-27T07:50:05.405Z,620
2016-11-27T07:50:44.182Z,628
2016-11-27T07:51:22.958Z,644
2016-11-27T07:52:01.735Z,660
2016-11-27T07:52:40.516Z,684
2016-11-27T07:53:19.290Z,708
2016-11-27T07:53:58.067Z,696
2016-11-27T07:54:36.842Z,656
2016-11-27T07:55:15.976Z,672
2016-11-27T07:55:54.756Z,696
2016-11-27T07:56:33.535Z,716
2016-11-27T07:57:12.313Z,736
2016-11-27T07:57:51.097Z,768
2016-11-27T07:58:29.876Z,808
2016-11-27T07:59:08.656Z,840
2016-11-27T07:59:47.434Z,872
2016-11-27T08:00:26.209Z,900
2016-11-27T08:01:04.992Z,940
2016-11-27T08:01:43.806Z,972
2016-11-27T08:02:22.587Z,1000
2016-11-27T08:03:01.364Z,1032
2016-11-27T08:03:40.168Z,1068
2016-11-27T08:04:18.949Z,1128
2016-11-27T08:04:57.729Z,1200
2016-11-27T08:05:36.507Z,1252
2016-11-27T08:06:15.304Z,1292
2016-11-27T08:06:54.082Z,1328
2016-11-27T08:07:32.860Z,1344
2016-11-27T08:08:11.639Z,1360
2016-11-27T08:08:50.421Z,1372
2016-11-27T08:09:29.202Z,1376
2016-11-27T08:10:07.984Z,1380
2016-11-27T08:10:46.765Z,1420
2016-11-27T08:11:25.539Z,1516
2016-11-27T08:12:04.314Z,1608
2016-11-27T08:12:43.095Z,1728
2016-11-27T08:13:21.865Z,1920
2016-11-27T08:14:00.671Z,2264
2016-11-27T08:14:39.800Z,2560
2016-11-27T08:15:18.572Z,3928
2016-11-27T08:15:57.346Z,4232
2016-11-27T08:16:36.122Z,4144
2016-11-27T08:17:14.901Z,4048
2016-11-27T08:17:53.672Z,3860
2016-11-27T08:18:32.454Z,3524
2016-11-27T08:19:11.234Z,3580
2016-11-27T08:19:50.010Z,3460
2016-11-27T08:20:28.787Z,2700
2016-11-27T08:21:07.560Z,2620
2016-11-27T08:21:46.341Z,2504
2016-11-27T08:22:25.469Z,2048
2016-11-27T08:23:04.250Z,1920
2016-11-27T08:23:43.026Z,1944
2016-11-27T08:24:21.801Z,2048
2016-11-27T08:25:00.583Z,2124
2016-11-27T08:25:39.358Z,2176
2016-11-27T08:26:18.137Z,2212
2016-11-27T08:26:57.270Z,2240
2016-11-27T08:27:36.053Z,2316
2016-11-27T08:28:14.822Z,2368
2016-11-27T08:28:53.595Z,2368
2016-11-27T08:29:32.371Z,2232
2016-11-27T08:30:11.150Z,2080
2016-11-27T08:30:49.928Z,2016
2016-11-27T08:31:28.705Z,1968
2016-11-27T08:32:07.514Z,1904
2016-11-27T08:32:46.290Z,1872
2016-11-27T08:33:25.065Z,1908
2016-11-27T08:34:03.843Z,2008
2016-11-27T08:34:42.619Z,2200
2016-11-27T08:35:21.404Z,2452
2016-11-27T08:36:00.179Z,2696
2016-11-27T08:36:39.315Z,2852
2016-11-27T08:37:18.090Z,2956
2016-11-27T08:37:56.874Z,3044
2016-11-27T08:38:35.646Z,3264
2016-11-27T08:39:14.775Z,3428
2016-11-27T08:39:53.547Z,3080
2016-11-27T08:40:32.321Z,2924
2016-11-27T08:41:11.105Z,2724
2016-11-27T08:41:49.910Z,2584
2016-11-27T08:42:28.684Z,2464
2016-11-27T08:43:07.462Z,2272
2016-11-27T08:43:46.243Z,2040
2016-11-27T08:44:25.024Z,1872
2016-11-27T08:45:03.807Z,1892
2016-11-27T08:45:42.587Z,2104
2016-11-27T08:46:21.363Z,2688
2016-11-27T08:47:00.142Z,3432
2016-11-27T08:47:38.923Z,3832
2016-11-27T08:48:17.700Z,3464
2016-11-27T08:48:56.475Z,2748
2016-11-27T08:49:35.252Z,2548
2016-11-27T08:50:14.028Z,2808
2016-11-27T08:50:52.803Z,2936
2016-11-27T08:51:31.580Z,3172
2016-11-27T08:52:10.357Z,3500
2016-11-27T08:52:49.133Z,4672
2016-11-27T08:53:27.909Z,4784
2016-11-27T08:54:06.688Z,4972
2016-11-27T08:54:45.463Z,4668
2016-11-27T08:55:24.272Z,4028
2016-11-27T08:56:03.044Z,5228
2016-11-27T08:56:41.829Z,4812
2016-11-27T08:57:20.604Z,3652
2016-11-27T08:57:59.384Z,3876
2016-11-27T08:58:38.158Z,5372
2016-11-27T08:59:16.938Z,5036
2016-11-27T08:59:55.715Z,3688
2016-11-27T09:00:34.497Z,3704
2016-11-27T09:01:13.279Z,3740
2016-11-27T09:01:52.059Z,2968
2016-11-27T09:02:30.838Z,2664
2016-11-27T09:03:09.614Z,2456
2016-11-27T09:03:48.398Z,2468
2016-11-27T09:04:27.209Z,2568
2016-11-27T09:05:05.982Z,2520
2016-11-27T09:05:44.759Z,2528
2016-11-27T09:06:23.536Z,2620
2016-11-27T09:07:02.312Z,2868
2016-11-27T09:07:41.129Z,3172
2016-11-27T09:08:19.908Z,3292
2016-11-27T09:08:58.681Z,3108
2016-11-27T09:09:37.457Z,2832
2016-11-27T09:10:16.237Z,2596
2016-11-27T09:10:55.014Z,2600
2016-11-27T09:11:33.791Z,2760
2016-11-27T09:12:12.573Z,2864
2016-11-27T09:12:51.704Z,3020
2016-11-27T09:13:30.486Z,3244
2016-11-27T09:14:09.266Z,3508
2016-11-27T09:14:48.045Z,3752
2016-11-27T09:15:26.819Z,3876
2016-11-27T09:16:05.597Z,3940
2016-11-27T09:16:44.375Z,4004
2016-11-27T09:17:23.155Z,3948
2016-11-27T09:18:01.934Z,3788
2016-11-27T09:18:40.719Z,3540
2016-11-27T09:19:19.495Z,3320
2016-11-27T09:19:58.271Z,3116
2016-11-27T09:20:37.051Z,3060
2016-11-27T09:21:15.834Z,3044