createdAt,value
2016-08-17T00:00:38.672Z,99.99
2016-08-17T00:01:38.624Z,99.99
2016-08-17T00:02:38.604Z,99.99
2016-08-17T00:03:38.598Z,99.99
2016-08-17T00:04:38.585Z,99.99
2016-08-17T00:05:38.590Z,99.99
2016-08-17T00:06:38.707Z,99.99
2016-08-17T00:07:38.613Z,99.99
2016-08-17T00:08:38.664Z,99.99
2016-08-17T00:09:38.640Z,99.99
2016-08-17T00:10:38.646Z,99.99
2016-08-17T00:11:38.601Z,99.99
2016-08-17T00:12:38.534Z,99.99
2016-08-17T00:13:38.608Z,99.99
2016-08-17T00:14:38.612Z,99.99
2016-08-17T00:15:38.608Z,99.99
2016-08-17T00:16:38.628Z,99.99
2016-08-17T00:17:38.669Z,99.99
2016-08-17T00:18:38.570Z,99.99
2016-08-17T00:19:38.624Z,99.99
2016-08-17T00:20:38.578Z,99.99
2016-08-17T00:21:38.562Z,99.99
2016-08-17T00:22:38.652Z,99.99
2016-08-17T00:23:38.566Z,99.99
2016-08-17T00:24:38.687Z,99.99
2016-08-17T00:25:38.647Z,99.99
2016-08-17T00:26:38.695Z,99.99
2016-08-17T00:27:38.635Z,99.99
2016-08-17T00:28:38.607Z,99.99
2016-08-17T00:29:38.688Z,99.99
2016-08-17T00:30:38.584Z,99.99
2016-08-17T00:31:38.698Z,99.99
2016-08-17T00:32:38.588Z,99.99
2016-08-17T00:33:38.627Z,99.99
2016-08-17T00:34:38.668Z,99.99
2016-08-17T00:35:38.596Z,99.99
2016-08-17T00:36:38.712Z,99.99
2016-08-17T00:37:38.607Z,99.99
2016-08-17T00:38:38.603Z,99.99
2016-08-17T00:39:38.682Z,99.99
2016-08-17T00:40:38.672Z,99.99
2016-08-17T00:41:38.687Z,99.99
2016-08-17T00:42:38.623Z,99.99
2016-08-17T00:43:38.658Z,99.99
2016-08-17T00:44:38.662Z,99.99
2016-08-17T00:45:38.619Z,99.99
2016-08-17T00:46:38.786Z,99.99
2016-08-17T00:47:38.703Z,99.99
2016-08-17T00:48:38.743Z,99.99
2016-08-17T00:49:38.682Z,99.99
2016-08-17T00:50:38.714Z,99.99
2016-08-17T00:51:38.648Z,99.99
2016-08-17T00:52:38.713Z,99.99
2016-08-17T00:53:38.724Z,99.99
2016-08-17T00:54:38.665Z,99.99
2016-08-17T00:55:38.740Z,99.99
2016-08-17T00:56:38.665Z,99.99
2016-08-17T00:57:38.694Z,99.99
2016-08-17T00:58:38.658Z,99.99
2016-08-17T00:59:38.672Z,99.99
2016-08-17T01:00:38.700Z,99.99
2016-08-17T01:01:38.737Z,99.99
2016-08-17T01:02:38.766Z,99.99
2016-08-17T01:03:38.743Z,99.99
2016-08-17T01:04:38.678Z,99.99
2016-08-17T01:05:38.756Z,99.99
2016-08-17T01:06:38.798Z,99.99
2016-08-17T01:07:38.707Z,99.99
2016-08-17T01:08:38.762Z,99.99
2016-08-17T01:09:38.969Z,99.99
2016-08-17T01:10:38.738Z,99.99
2016-08-17T01:11:38.721Z,99.99
2016-08-17T01:12:38.702Z,99.99
2016-08-17T01:13:38.730Z,99.99
2016-08-17T01:14:38.774Z,99.99
2016-08-17T01:15:38.792Z,99.99
2016-08-17T01:16:38.715Z,99.99
2016-08-17T01:17:38.707Z,99.99
2016-08-17T01:18:38.803Z,99.99
2016-08-17T01:19:38.805Z,99.99
2016-08-17T01:20:38.857Z,99.99
2016-08-17T01:21:38.813Z,99.99
2016-08-17T01:22:38.834Z,99.99
2016-08-17T01:23:38.813Z,99.99
2016-08-17T01:24:38.738Z,99.99
2016-08-17T01:25:38.737Z,99.99
2016-08-17T01:26:38.824Z,99.99
2016-08-17T01:27:38.763Z,99.99
2016-08-17T01:28:38.748Z,99.99
2016-08-17T01:29:38.747Z,99.99
2016-08-17T01:30:38.760Z,99.99
2016-08-17T01:31:38.871Z,99.99
2016-08-17T01:32:38.763Z,99.99
2016-08-17T01:33:38.756Z,99.99
2016-08-17T01:34:38.912Z,99.99
2016-08-17T01:35:38.764Z,99.99
2016-08-17T01:36:38.769Z,99.99
2016-08-17T01:37:38.926Z,99.99
2016-08-17T01:38:38.994Z,99.99
2016-08-17T01:39:38.876Z,99.99
2016-08-17T01:40:38.776Z,99.99
2016-08-17T01:41:38.878Z,99.99
2016-08-17T01:42:38.821Z,99.99
2016-08-17T01:43:38.857Z,99.99
2016-08-17T01:44:38.884Z,99.99
2016-08-17T01:45:38.885Z,99.99
2016-08-17T01:46:38.895Z,99.99
2016-08-17T01:47:38.836Z,99.99
2016-08-17T01:48:38.800Z,99.99
2016-08-17T01:49:38.893Z,99.99
2016-08-17T01:50:38.828Z,99.99
2016-08-17T01:51:38.952Z,99.99
2016-08-17T01:52:38.844Z,99.99
2016-08-17T01:53:38.826Z,99.99
2016-08-17T01:54:38.907Z,99.99
2016-08-17T01:55:38.816Z,99.99
2016-08-17T01:56:38.906Z,99.99
2016-08-17T02:08:47.022Z,99.99
2016-08-17T02:09:47.047Z,99.99
2016-08-17T02:10:47.062Z,99.99
2016-08-17T02:11:46.962Z,99.99
2016-08-17T02:12:46.973Z,99.99
2016-08-17T02:13:47.061Z,99.99
2016-08-17T02:14:46.988Z,99.99
2016-08-17T02:15:47.014Z,99.99
2016-08-17T02:16:47.020Z,99.99
2016-08-17T02:17:47.077Z,99.99
2016-08-17T02:18:46.981Z,99.99
2016-08-17T02:19:47.000Z,99.99
2016-08-17T02:20:47.074Z,99.99
2016-08-17T02:21:47.140Z,99.99
2016-08-17T02:22:47.122Z,99.99
2016-08-17T02:23:47.016Z,99.99
2016-08-17T02:24:47.017Z,99.99
2016-08-17T02:25:47.077Z,99.99
2016-08-17T02:26:47.030Z,99.99
2016-08-17T02:27:47.010Z,99.99
2016-08-17T02:28:47.089Z,99.99
2016-08-17T02:29:47.020Z,99.99
2016-08-17T02:30:47.133Z,99.99
2016-08-17T02:31:47.088Z,99.99
2016-08-17T02:32:47.109Z,99.99
2016-08-17T02:33:47.033Z,99.99
2016-08-17T02:34:47.108Z,99.99
2016-08-17T02:35:47.105Z,99.99
2016-08-17T02:36:47.033Z,99.99
2016-08-17T02:37:47.120Z,99.99
2016-08-17T02:38:47.194Z,99.99
2016-08-17T02:39:47.039Z,99.99
2016-08-17T02:40:47.163Z,99.99
2016-08-17T02:41:47.047Z,99.99
2016-08-17T02:42:47.087Z,99.99
2016-08-17T02:43:47.076Z,99.99
2016-08-17T02:44:47.096Z,99.99
2016-08-17T02:45:47.146Z,99.99
2016-08-17T02:46:47.151Z,99.99
2016-08-17T02:47:47.173Z,99.99
2016-08-17T02:48:47.197Z,99.99
2016-08-17T02:49:47.156Z,99.99
2016-08-17T02:50:47.115Z,99.99
2016-08-17T02:51:47.203Z,99.99
2016-08-17T02:52:47.104Z,99.99
2016-08-17T02:53:47.086Z,99.99
2016-08-17T02:54:47.300Z,99.99
2016-08-17T02:55:47.085Z,99.99
2016-08-17T02:56:47.111Z,99.99
2016-08-17T02:57:47.186Z,99.99
2016-08-17T02:58:47.161Z,99.99
2016-08-17T02:59:47.106Z,99.99
2016-08-17T03:00:47.186Z,99.99
2016-08-17T03:01:47.189Z,99.99
2016-08-17T03:02:47.178Z,99.99
2016-08-17T03:03:47.107Z,99.99
2016-08-17T03:04:47.110Z,99.99
2016-08-17T03:05:47.136Z,99.99
2016-08-17T03:06:47.231Z,99.99
2016-08-17T03:07:47.195Z,99.99
2016-08-17T03:08:47.151Z,99.99
2016-08-17T03:09:47.205Z,99.99
2016-08-17T03:10:47.200Z,99.99
2016-08-17T03:11:47.267Z,99.99
2016-08-17T03:12:47.218Z,99.99
2016-08-17T03:13:47.282Z,99.99
2016-08-17T03:14:47.237Z,99.99
2016-08-17T03:15:47.209Z,99.99
2016-08-17T03:16:47.249Z,99.99
2016-08-17T03:17:47.253Z,99.99
2016-08-17T03:18:47.236Z,99.99
2016-08-17T03:19:47.404Z,99.99
2016-08-17T03:20:47.232Z,99.99
2016-08-17T03:21:47.238Z,99.99
2016-08-17T03:22:47.172Z,99.99
2016-08-17T03:23:47.234Z,99.99
2016-08-17T03:24:47.268Z,99.99
2016-08-17T03:25:47.332Z,99.99
2016-08-17T03:26:47.238Z,99.99
2016-08-17T03:27:47.289Z,99.99
2016-08-17T03:28:47.177Z,99.99
2016-08-17T03:29:47.185Z,99.99
2016-08-17T03:30:47.255Z,99.99
2016-08-17T03:31:47.257Z,99.99
2016-08-17T03:32:47.220Z,99.99
2016-08-17T03:33:47.190Z,99.99
2016-08-17T03:34:47.337Z,99.99
2016-08-17T03:35:47.245Z,99.99
2016-08-17T03:36:47.337Z,99.99
2016-08-17T03:37:47.262Z,99.99
2016-08-17T03:38:47.316Z,99.99
2016-08-17T03:39:47.206Z,99.99
2016-08-17T03:40:47.327Z,99.99
2016-08-17T03:41:47.215Z,99.99
2016-08-17T03:42:47.225Z,99.99
2016-08-17T03:43:47.291Z,99.99
2016-08-17T03:44:47.326Z,99.99
2016-08-17T03:45:47.309Z,99.99
2016-08-17T03:46:47.231Z,99.99
2016-08-17T03:47:47.252Z,99.99
2016-08-17T03:48:47.302Z,99.99
2016-08-17T03:49:47.336Z,99.99
2016-08-17T03:50:47.254Z,99.99
2016-08-17T03:51:47.342Z,99.99
2016-08-17T03:52:47.310Z,99.99
2016-08-17T03:53:47.274Z,99.99
2016-08-17T03:54:47.274Z,99.99
2016-08-17T03:55:47.276Z,99.99
2016-08-17T03:56:47.337Z,99.99
2016-08-17T03:57:47.296Z,99.99
2016-08-17T03:58:47.351Z,99.99
2016-08-17T03:59:47.335Z,99.99
2016-08-17T04:00:47.261Z,99.99
2016-08-17T04:01:47.448Z,99.99
2016-08-17T04:02:47.277Z,99.99
2016-08-17T04:03:47.279Z,99.99
2016-08-17T04:04:47.442Z,99.99
2016-08-17T04:05:47.399Z,99.99
2016-08-17T04:06:47.362Z,99.99
2016-08-17T04:07:47.353Z,99.99
2016-08-17T04:08:47.291Z,99.99
2016-08-17T04:09:47.356Z,99.99
2016-08-17T04:10:47.376Z,99.99
2016-08-17T04:11:47.425Z,99.99
2016-08-17T04:12:47.323Z,99.99
2016-08-17T04:13:47.302Z,99.99
2016-08-17T04:14:47.378Z,99.99
2016-08-17T04:15:47.410Z,99.99
2016-08-17T04:16:47.323Z,99.99
2016-08-17T04:17:47.438Z,99.99
2016-08-17T04:18:47.390Z,99.99
2016-08-17T04:19:47.397Z,99.99
2016-08-17T04:20:47.341Z,99.99
2016-08-17T04:21:47.328Z,99.99
2016-08-17T04:22:47.326Z,99.99
2016-08-17T04:23:47.426Z,99.99
2016-08-17T04:24:47.508Z,99.99
2016-08-17T04:25:47.415Z,99.99
2016-08-17T04:26:47.367Z,99.99
2016-08-17T04:27:47.413Z,99.99
2016-08-17T04:28:47.412Z,99.99
2016-08-17T04:29:47.439Z,99.99
2016-08-17T04:30:47.349Z,99.99
2016-08-17T04:31:47.442Z,99.99
2016-08-17T04:32:47.373Z,99.99
2016-08-17T04:33:47.375Z,99.99
2016-08-17T04:34:47.378Z,99.99
2016-08-17T04:35:47.366Z,99.99
2016-08-17T04:36:47.388Z,99.99
2016-08-17T04:37:47.394Z,99.99
2016-08-17T04:38:47.371Z,99.99
2016-08-17T04:39:47.412Z,99.99
2016-08-17T04:40:47.375Z,99.99
2016-08-17T04:41:47.384Z,99.99
2016-08-17T04:42:47.425Z,99.99
2016-08-17T04:43:47.383Z,99.99
2016-08-17T04:44:47.393Z,99.99
2016-08-17T04:45:47.489Z,99.99
2016-08-17T04:46:47.522Z,99.99
2016-08-17T04:47:47.475Z,99.99
2016-08-17T04:48:47.399Z,99.99
2016-08-17T04:49:47.501Z,99.99
2016-08-17T04:50:47.475Z,99.99
2016-08-17T04:51:47.683Z,99.99
2016-08-17T04:52:47.482Z,99.99
2016-08-17T04:53:47.514Z,99.99
2016-08-17T04:54:47.418Z,99.99
2016-08-17T04:55:47.546Z,99.99
2016-08-17T04:56:47.496Z,99.99
2016-08-17T04:57:47.423Z,99.99
2016-08-17T04:58:47.469Z,99.99
2016-08-17T04:59:47.459Z,99.99
2016-08-17T05:00:47.539Z,99.99
2016-08-17T05:01:47.457Z,99.99
2016-08-17T05:02:47.518Z,99.99
2016-08-17T05:03:47.471Z,99.99
2016-08-17T05:04:47.451Z,99.99
2016-08-17T05:05:47.519Z,99.99
2016-08-17T05:06:47.528Z,99.99
2016-08-17T05:07:47.526Z,99.99
2016-08-17T05:08:47.551Z,99.99
2016-08-17T05:09:47.646Z,99.99
2016-08-17T05:10:47.530Z,99.99
2016-08-17T05:11:47.548Z,99.99
2016-08-17T05:12:47.495Z,99.99
2016-08-17T05:13:47.618Z,99.99
2016-08-17T05:22:34.243Z,99.99
2016-08-17T05:23:34.319Z,99.99
2016-08-17T05:24:34.291Z,99.99
2016-08-17T05:25:34.259Z,99.99
2016-08-17T05:26:34.182Z,99.99
2016-08-17T05:27:34.206Z,99.99
2016-08-17T05:28:34.255Z,99.99
2016-08-17T05:29:34.188Z,99.99
2016-08-17T05:30:34.229Z,99.99
2016-08-17T05:31:34.260Z,99.99
2016-08-17T05:32:34.308Z,99.99
2016-08-17T05:33:34.194Z,99.99
2016-08-17T05:34:34.280Z,99.99
2016-08-17T05:35:34.204Z,99.99
2016-08-17T05:36:34.206Z,99.99
2016-08-17T05:37:34.238Z,99.99
2016-08-17T05:38:34.285Z,99.99
2016-08-17T05:39:34.326Z,99.99
2016-08-17T05:40:34.319Z,99.99
2016-08-17T05:41:34.251Z,99.99
2016-08-17T05:42:34.247Z,99.99
2016-08-17T05:43:34.259Z,99.99
2016-08-17T05:44:34.307Z,99.99
2016-08-17T05:45:34.318Z,99.99
2016-08-17T05:46:34.324Z,99.99
2016-08-17T05:47:34.329Z,99.99
2016-08-17T05:48:34.343Z,99.99
2016-08-17T05:49:34.347Z,99.99
2016-08-17T05:50:34.323Z,99.99
2016-08-17T05:51:34.358Z,99.99
2016-08-17T05:52:34.272Z,99.99
2016-08-17T05:53:34.343Z,99.99
2016-08-17T05:54:34.285Z,99.99
2016-08-17T05:55:34.461Z,99.99
2016-08-17T05:56:34.262Z,99.99
2016-08-17T05:57:34.391Z,99.99
2016-08-17T05:58:34.307Z,99.99
2016-08-17T05:59:34.354Z,99.99
2016-08-17T06:00:34.284Z,99.99
2016-08-17T06:01:34.282Z,99.99
2016-08-17T06:02:34.391Z,99.99
2016-08-17T06:03:34.287Z,99.99
2016-08-17T06:04:34.282Z,99.99
2016-08-17T06:05:34.408Z,99.99
2016-08-17T06:06:34.292Z,99.99
2016-08-17T06:07:34.321Z,99.99
2016-08-17T06:08:34.304Z,99.99
2016-08-17T06:09:34.307Z,99.99
2016-08-17T06:10:34.309Z,99.99
2016-08-17T06:11:34.397Z,99.99
2016-08-17T06:12:34.336Z,99.99
2016-08-17T06:13:34.310Z,99.99
2016-08-17T06:14:34.322Z,99.99
2016-08-17T06:15:34.372Z,99.99
2016-08-17T06:16:34.365Z,99.99
2016-08-17T06:17:34.406Z,99.99
2016-08-17T06:18:34.355Z,99.99
2016-08-17T06:19:34.441Z,99.99
2016-08-17T06:20:34.427Z,99.99
2016-08-17T06:21:34.406Z,99.99
2016-08-17T06:22:34.420Z,99.99
2016-08-17T06:23:34.369Z,99.99
2016-08-17T06:24:34.364Z,99.99
2016-08-17T06:25:34.449Z,99.99
2016-08-17T06:26:34.390Z,98.43
2016-08-17T06:27:34.385Z,98.43
2016-08-17T06:28:34.372Z,98.33
2016-08-17T06:29:34.404Z,98.67
2016-08-17T06:30:34.400Z,97.52
2016-08-17T06:31:34.379Z,95.36
2016-08-17T06:32:34.519Z,95.07
2016-08-17T06:33:34.455Z,94.11
2016-08-17T06:34:34.466Z,94.4
2016-08-17T06:35:34.381Z,93.82
2016-08-17T06:36:34.460Z,93.44
2016-08-17T06:37:34.429Z,94.26
2016-08-17T06:38:34.460Z,93.39
2016-08-17T06:39:34.420Z,92.62
2016-08-17T06:40:34.418Z,92.62
2016-08-17T06:41:34.436Z,92.62
2016-08-17T06:42:34.413Z,91.66
2016-08-17T06:43:34.424Z,92.43
2016-08-17T06:44:34.440Z,90.55
2016-08-17T06:45:34.512Z,91.03
2016-08-17T06:46:34.408Z,90.65
2016-08-17T06:47:34.491Z,91.61
2016-08-17T06:48:34.420Z,90.7
2016-08-17T06:49:34.547Z,91.37
2016-08-17T06:50:34.552Z,89.5
2016-08-17T06:51:34.505Z,89.15
2016-08-17T06:52:34.518Z,88.87
2016-08-17T06:53:34.428Z,88.96
2016-08-17T06:54:34.568Z,88.29
2016-08-17T06:55:34.553Z,88.1
2016-08-17T06:56:34.438Z,88.48
2016-08-17T06:57:34.598Z,87.95
2016-08-17T06:58:34.520Z,87.18
2016-08-17T06:59:34.520Z,86.45
2016-08-17T07:00:34.608Z,86.31
2016-08-17T07:01:34.596Z,87.46
2016-08-17T07:02:34.540Z,88.14
2016-08-17T07:03:34.518Z,87.56
2016-08-17T07:04:34.602Z,88.43
2016-08-17T07:05:34.481Z,87.56
2016-08-17T07:06:34.475Z,87.51
2016-08-17T07:07:34.541Z,86.07
2016-08-17T07:08:34.579Z,86.83
2016-08-17T07:09:34.597Z,87.03
2016-08-17T07:10:34.552Z,88.53
2016-08-17T07:11:34.585Z,89.15
2016-08-17T07:12:34.600Z,89.73
2016-08-17T07:13:34.643Z,88.24
2016-08-17T07:14:34.631Z,88.39
2016-08-17T07:15:35.270Z,89.25
2016-08-17T07:16:34.628Z,88.48
2016-08-17T07:17:34.609Z,87.37
2016-08-17T07:18:34.647Z,86.12
2016-08-17T07:19:34.711Z,84.23
2016-08-17T07:20:34.606Z,82.83
2016-08-17T07:21:34.641Z,80.27
2016-08-17T07:22:34.901Z,80.41
2016-08-17T07:23:34.769Z,79.25
2016-08-17T07:24:34.710Z,79.77
2016-08-17T07:25:34.709Z,79.77
2016-08-17T07:26:34.583Z,80.16
2016-08-17T07:27:34.616Z,80.22
2016-08-17T07:28:34.884Z,80.02
2016-08-17T07:29:35.650Z,79.77
2016-08-17T07:30:34.939Z,78
2016-08-17T07:31:34.952Z,76.98
2016-08-17T07:32:34.742Z,76.72
2016-08-17T07:33:34.730Z,76.63
2016-08-17T07:34:34.645Z,76.37
2016-08-17T07:35:34.827Z,75.51
2016-08-17T07:36:34.568Z,75.6
2016-08-17T07:37:34.685Z,76.15
2016-08-17T07:38:34.650Z,76.63
2016-08-17T07:39:34.596Z,74.99
2016-08-17T07:40:34.705Z,74.64
2016-08-17T07:41:34.643Z,74.1
2016-08-17T07:42:34.620Z,72.68
2016-08-17T07:43:34.586Z,73.94
2016-08-17T07:44:34.638Z,74.1
2016-08-17T07:45:34.591Z,74.06
2016-08-17T07:46:34.583Z,73.96
2016-08-17T07:47:34.596Z,75.22
2016-08-17T07:48:34.593Z,74.79
2016-08-17T07:49:34.756Z,74.6
2016-08-17T07:50:34.616Z,73.67
2016-08-17T07:51:34.687Z,72.84
2016-08-17T07:52:34.708Z,72.68
2016-08-17T07:53:34.724Z,72.2
2016-08-17T07:54:34.681Z,73.86
2016-08-17T07:55:34.704Z,72.22
2016-08-17T07:56:34.603Z,71.52
2016-08-17T07:57:34.720Z,71.04
2016-08-17T07:58:34.769Z,71.23
2016-08-17T07:59:34.800Z,71.14
2016-08-17T08:00:34.733Z,71.33
2016-08-17T08:01:34.640Z,72.16
2016-08-17T08:02:35.729Z,72.3
2016-08-17T08:03:34.674Z,72.1
2016-08-17T08:04:34.712Z,71.72
2016-08-17T08:05:34.668Z,69.98
2016-08-17T08:06:34.652Z,68.66
2016-08-17T08:07:34.720Z,68.11
2016-08-17T08:08:34.710Z,67.63
2016-08-17T08:09:34.723Z,66.98
2016-08-17T08:10:34.702Z,66.08
2016-08-17T08:11:34.705Z,65.3
2016-08-17T08:12:34.734Z,66.5
2016-08-17T08:13:34.829Z,66.59
2016-08-17T08:14:34.737Z,66.05
2016-08-17T08:15:34.680Z,64.82
2016-08-17T08:16:34.820Z,64.24
2016-08-17T08:17:34.672Z,63.89
2016-08-17T08:18:34.698Z,64.17
2016-08-17T08:19:34.795Z,64.01
2016-08-17T08:20:35.321Z,63.14
2016-08-17T08:21:34.796Z,62.01
2016-08-17T08:22:34.727Z,61.49
2016-08-17T08:23:34.915Z,62.85
2016-08-17T08:24:34.699Z,63.53
2016-08-17T08:25:34.782Z,64.72
2016-08-17T08:26:34.700Z,66.63
2016-08-17T08:27:34.809Z,65.34
2016-08-17T08:28:34.757Z,64.53
2016-08-17T08:29:34.820Z,63.31
2016-08-17T08:30:34.821Z,61.72
2016-08-17T08:31:34.750Z,59.4
2016-08-17T08:32:34.802Z,59.07
2016-08-17T08:33:34.800Z,59.4
2016-08-17T08:34:34.793Z,60.05
2016-08-17T08:35:34.770Z,59.86
2016-08-17T08:36:34.813Z,58.95
2016-08-17T08:37:34.841Z,58.95
2016-08-17T08:38:34.752Z,58.53
2016-08-17T08:39:34.835Z,58.65
2016-08-17T08:40:34.831Z,59.36
2016-08-17T08:41:34.825Z,58.88
2016-08-17T08:42:34.823Z,58.95
2016-08-17T08:43:34.890Z,58.47
2016-08-17T08:44:35.033Z,58.78
2016-08-17T08:45:34.828Z,58.17
2016-08-17T08:46:34.790Z,57.3
2016-08-17T08:47:34.832Z,57.07
2016-08-17T08:48:34.924Z,56.26
2016-08-17T08:49:34.770Z,56.1
2016-08-17T08:50:34.812Z,56
2016-08-17T08:51:34.774Z,55.4
2016-08-17T08:52:34.789Z,55.54
2016-08-17T08:53:34.820Z,57.59
2016-08-17T08:54:34.890Z,56.94
2016-08-17T08:55:34.794Z,56.1
2016-08-17T08:56:34.856Z,55.16
2016-08-17T08:57:34.818Z,55.08
2016-08-17T08:58:34.796Z,55.38
2016-08-17T08:59:34.868Z,54.9
2016-08-17T09:00:35.021Z,55.14
2016-08-17T09:01:34.836Z,54.58
2016-08-17T09:02:34.880Z,54.11
2016-08-17T09:03:34.888Z,56.23
2016-08-17T09:04:34.814Z,58.24
2016-08-17T09:05:34.844Z,58.27
2016-08-17T09:06:34.837Z,57.04
2016-08-17T09:07:34.849Z,56.46
2016-08-17T09:08:34.930Z,55.32
2016-08-17T09:09:34.917Z,54.94
2016-08-17T09:10:34.831Z,55.42
2016-08-17T09:11:34.948Z,56.04
2016-08-17T09:12:34.864Z,58.76
2016-08-17T09:13:34.856Z,58.64
2016-08-17T09:14:34.912Z,55.92
2016-08-17T09:15:34.939Z,56.02
2016-08-17T09:16:34.867Z,57.08
2016-08-17T09:17:34.880Z,56.4
2016-08-17T09:18:34.857Z,55.32
2016-08-17T09:19:34.959Z,55.16
2016-08-17T09:20:34.970Z,54.6
2016-08-17T09:21:34.858Z,53.92
2016-08-17T09:22:35.058Z,53.05
2016-08-17T09:23:34.958Z,53.12
2016-08-17T09:24:34.938Z,53.12
2016-08-17T09:25:34.909Z,55.99
2016-08-17T09:26:35.003Z,54.41
2016-08-17T09:27:34.887Z,53.79
2016-08-17T09:28:34.893Z,52.58
2016-08-17T09:29:35.048Z,53.58
2016-08-17T09:30:34.992Z,57.67
2016-08-17T09:31:34.939Z,58.19
2016-08-17T09:32:34.902Z,57.35
2016-08-17T09:33:34.949Z,57.05
2016-08-17T09:34:34.968Z,54.91
2016-08-17T09:35:35.004Z,52.28
2016-08-17T09:36:34.996Z,51.18
2016-08-17T09:37:35.015Z,50.53
2016-08-17T09:38:34.983Z,49.66
2016-08-17T09:39:34.933Z,47.93
2016-08-17T09:40:34.979Z,48.03
2016-08-17T09:41:34.956Z,48.39
2016-08-17T09:42:35.011Z,49.8
2016-08-17T09:43:35.013Z,50.65
2016-08-17T09:44:35.038Z,50.77
2016-08-17T09:45:34.942Z,50.21
2016-08-17T09:46:34.941Z,50.29
2016-08-17T09:47:35.032Z,49.73
2016-08-17T09:48:35.048Z,49.99
2016-08-17T09:49:35.064Z,48.9
2016-08-17T09:50:35.097Z,48.85
2016-08-17T09:51:34.957Z,50.4
2016-08-17T09:52:35.116Z,50.93
2016-08-17T09:53:36.025Z,51.9
2016-08-17T09:54:34.974Z,51.83
2016-08-17T09:55:35.226Z,51.95
2016-08-17T09:56:34.992Z,51.86
2016-08-17T09:57:35.000Z,50.74
2016-08-17T09:58:35.051Z,48.95
2016-08-17T09:59:34.998Z,48.66
2016-08-17T10:00:35.071Z,48.39
2016-08-17T10:01:35.004Z,47.88
2016-08-17T10:02:35.064Z,47.4
2016-08-17T10:03:35.071Z,48.73
2016-08-17T10:04:35.003Z,50.55
2016-08-17T10:05:35.070Z,51.66
2016-08-17T10:06:35.081Z,52.14
2016-08-17T10:07:35.013Z,50.55
2016-08-17T10:08:35.091Z,50.48
2016-08-17T10:09:35.087Z,50.6
2016-08-17T10:10:35.029Z,49
2016-08-17T10:11:35.018Z,48.08
2016-08-17T10:12:35.104Z,46.25
2016-08-17T10:13:35.130Z,45.15
2016-08-17T10:14:35.106Z,44.2
2016-08-17T10:15:35.123Z,44.38
2016-08-17T10:16:35.034Z,44.38
2016-08-17T10:17:35.070Z,43.52
2016-08-17T10:18:35.053Z,44.65
2016-08-17T10:19:35.118Z,44.92
2016-08-17T10:20:35.078Z,43.67
2016-08-17T10:21:35.121Z,42.55
2016-08-17T10:22:35.186Z,45.23
2016-08-17T10:23:35.130Z,46.48
2016-08-17T10:24:35.083Z,47.23
2016-08-17T10:25:35.092Z,47.25
2016-08-17T10:26:35.077Z,47.4
2016-08-17T10:27:35.085Z,45.79
2016-08-17T10:28:35.083Z,45.01
2016-08-17T10:29:35.148Z,44.29
2016-08-17T10:30:35.073Z,45.07
2016-08-17T10:31:38.255Z,44.46
2016-08-17T10:32:35.080Z,43.24
2016-08-17T10:33:35.092Z,43.19
2016-08-17T10:34:35.622Z,43.16
2016-08-17T10:35:35.103Z,43.46
2016-08-17T10:39:35.252Z,43.4
2016-08-17T10:40:35.420Z,42.35
2016-08-17T10:41:35.196Z,42.9
2016-08-17T10:42:36.273Z,45.01
2016-08-17T10:43:35.275Z,44.62
2016-08-17T10:44:35.321Z,44.09
2016-08-17T10:45:36.204Z,44.01
2016-08-17T10:48:36.192Z,43.26
2016-08-17T10:49:35.371Z,43.3
2016-08-17T10:50:36.097Z,43.62
2016-08-17T10:51:38.544Z,43.74
2016-08-17T10:52:35.242Z,43.22
2016-08-17T10:53:35.141Z,43.19
2016-08-17T10:54:35.206Z,45.45
2016-08-17T10:55:35.157Z,48.95
2016-08-17T10:56:35.233Z,50.26
2016-08-17T10:57:35.797Z,50.6
2016-08-17T10:58:35.273Z,50.33
2016-08-17T10:59:35.156Z,49.19
2016-08-17T11:00:35.269Z,48.69
2016-08-17T11:01:35.349Z,47.28
2016-08-17T11:02:35.237Z,44.38
2016-08-17T11:03:35.155Z,44.31
2016-08-17T11:04:35.238Z,42.97
2016-08-17T11:05:35.245Z,42.63
2016-08-17T11:06:35.185Z,42.59
2016-08-17T11:07:35.952Z,41.66
2016-08-17T11:08:35.270Z,42.44
2016-08-17T11:09:35.307Z,43.59
2016-08-17T11:10:35.284Z,43.88
2016-08-17T11:11:35.187Z,43.19
2016-08-17T11:12:35.192Z,41.56
2016-08-17T11:13:35.190Z,43.21
2016-08-17T11:14:39.329Z,42.41
2016-08-17T11:15:35.207Z,42.55
2016-08-17T11:16:35.337Z,43.32
2016-08-17T11:17:35.210Z,44.43
2016-08-17T11:18:35.283Z,45.32
2016-08-17T11:19:35.319Z,45.28
2016-08-17T11:20:35.336Z,43.81
2016-08-17T11:21:35.213Z,43.47
2016-08-17T11:22:35.364Z,44.15
2016-08-17T11:23:35.270Z,42.63
2016-08-17T11:24:35.267Z,42.44
2016-08-17T11:25:35.318Z,43.57
2016-08-17T11:26:35.356Z,42.98
2016-08-17T11:27:35.317Z,42.14
2016-08-17T11:28:35.325Z,41.07
2016-08-17T11:29:35.252Z,42.51
2016-08-17T11:30:35.347Z,43.46
2016-08-17T11:31:36.158Z,43.01
2016-08-17T11:32:35.251Z,42.25
2016-08-17T11:34:49.977Z,41.25
2016-08-17T11:35:49.989Z,41.01
2016-08-17T11:36:49.930Z,40.64
2016-08-17T11:37:50.005Z,40.5
2016-08-17T11:38:49.991Z,40.43
2016-08-17T11:39:50.010Z,40.41
2016-08-17T11:40:49.930Z,40.99
2016-08-17T11:41:49.998Z,43.16
2016-08-17T11:42:50.037Z,43.41
2016-08-17T11:43:50.033Z,43.05
2016-08-17T11:44:50.025Z,42.19
2016-08-17T11:45:50.026Z,42.31
2016-08-17T11:46:50.342Z,42.35
2016-08-17T11:47:49.950Z,41.73
2016-08-17T11:48:49.999Z,41.19
2016-08-17T11:49:49.949Z,41.21
2016-08-17T11:50:50.028Z,40.5
2016-08-17T11:51:50.026Z,41.58
2016-08-17T11:52:49.956Z,40.04
2016-08-17T11:53:50.040Z,41.09
2016-08-17T11:54:50.041Z,41.2
2016-08-17T11:55:50.053Z,41.3
2016-08-17T11:56:50.050Z,41.38
2016-08-17T11:57:50.043Z,42.04
2016-08-17T11:58:50.059Z,41.22
2016-08-17T11:59:49.992Z,41.94
2016-08-17T12:00:49.980Z,43.8
2016-08-17T12:01:50.067Z,43.34
2016-08-17T12:02:50.055Z,44.35
2016-08-17T12:03:50.062Z,43.52
2016-08-17T12:04:50.015Z,43.04
2016-08-17T12:05:50.064Z,42.72
2016-08-17T12:06:50.077Z,42.24
2016-08-17T12:07:50.009Z,43.13
2016-08-17T12:08:50.115Z,42.9
2016-08-17T12:09:50.080Z,40.81
2016-08-17T12:10:50.086Z,40.19
2016-08-17T12:11:50.103Z,39.26
2016-08-17T12:12:50.082Z,40.33
2016-08-17T12:13:50.035Z,40.33
2016-08-17T12:14:50.108Z,38.81
2016-08-17T12:15:50.097Z,39.23
2016-08-17T12:16:50.213Z,40.97
2016-08-17T12:17:50.120Z,40.95
2016-08-17T12:18:50.158Z,41.85
2016-08-17T12:19:50.198Z,42.79
2016-08-17T12:20:51.066Z,41.69
2016-08-17T12:21:50.118Z,40.95
2016-08-17T12:22:50.043Z,40.45
2016-08-17T12:23:50.080Z,39.02
2016-08-17T12:24:50.063Z,38.94
2016-08-17T12:25:50.061Z,39.1
2016-08-17T12:26:50.145Z,39.2
2016-08-17T12:27:50.170Z,39.9
2016-08-17T12:28:50.087Z,40.29
2016-08-17T12:29:50.073Z,40.35
2016-08-17T12:30:50.205Z,40.06
2016-08-17T12:31:50.077Z,41.03
2016-08-17T12:32:50.149Z,39.37
2016-08-17T12:33:50.082Z,39.69
2016-08-17T12:34:50.085Z,38.82
2016-08-17T12:35:50.191Z,38.63
2016-08-17T12:36:50.179Z,38.55
2016-08-17T12:37:50.170Z,38.57
2016-08-17T12:38:50.102Z,38.01
2016-08-17T12:39:50.119Z,38.1
2016-08-17T12:40:50.107Z,39.06
2016-08-17T12:41:50.263Z,39.62
2016-08-17T12:42:50.175Z,39.59
2016-08-17T12:43:50.198Z,39.41
2016-08-17T12:44:50.110Z,39.62
2016-08-17T12:45:50.128Z,39.31
2016-08-17T12:46:50.127Z,39.14
2016-08-17T12:47:50.143Z,38.48
2016-08-17T12:48:50.211Z,38.79
2016-08-17T12:49:50.132Z,39.37
2016-08-17T12:50:50.211Z,38.57
2016-08-17T12:51:50.234Z,38.38
2016-08-17T12:54:04.611Z,39.36
2016-08-17T12:55:04.616Z,38.34
2016-08-17T12:56:04.618Z,38.77
2016-08-17T12:57:04.629Z,40.19
2016-08-17T12:58:04.692Z,41.3
2016-08-17T12:59:04.721Z,41.4
2016-08-17T13:00:04.624Z,41.03
2016-08-17T13:01:04.643Z,39.86
2016-08-17T13:02:04.667Z,38.55
2016-08-17T13:03:04.736Z,37.79
2016-08-17T13:04:04.643Z,38.2
2016-08-17T13:05:04.709Z,38.01
2016-08-17T13:06:04.730Z,37.81
2016-08-17T13:07:04.639Z,38.59
2016-08-17T13:08:04.727Z,38.71
2016-08-17T13:09:04.654Z,38.57
2016-08-17T13:10:04.657Z,39.59
2016-08-17T13:11:04.732Z,40.19
2016-08-17T13:12:04.739Z,39.61
2016-08-17T13:13:04.674Z,39.53
2016-08-17T13:14:04.707Z,40.01
2016-08-17T13:15:04.811Z,38.96
2016-08-17T13:16:04.752Z,38.87
2016-08-17T13:17:04.682Z,38.42
2016-08-17T13:18:04.753Z,38.01
2016-08-17T13:19:04.691Z,38.67
2016-08-17T13:20:04.773Z,39.41
2016-08-17T13:21:04.762Z,40.58