createdAt,value
2023-02-01T00:01:28.041Z,99734.27
2023-02-01T00:03:56.697Z,99726.14
2023-02-01T00:06:25.235Z,99729.04
2023-02-01T00:08:55.313Z,99737.75
2023-02-01T00:11:25.287Z,99735.23
2023-02-01T00:13:54.148Z,99715.13
2023-02-01T00:16:26.878Z,99687.02
2023-02-01T00:19:02.893Z,99677.80
2023-02-01T00:21:32.336Z,99678.41
2023-02-01T00:24:01.176Z,99684.69
2023-02-01T00:26:42.527Z,99687.34
2023-02-01T00:29:15.931Z,99693.16
2023-02-01T00:31:45.370Z,99693.63
2023-02-01T00:34:17.116Z,99693.43
2023-02-01T00:36:46.545Z,99692.36
2023-02-01T00:39:16.194Z,99690.85
2023-02-01T00:41:44.792Z,99690.89
2023-02-01T00:44:13.360Z,99696.86
2023-02-01T00:46:41.882Z,99711.33
2023-02-01T00:49:10.288Z,99709.61
2023-02-01T00:51:38.660Z,99704.95
2023-02-01T00:54:07.051Z,99709.16
2023-02-01T00:56:35.385Z,99707.09
2023-02-01T00:59:03.792Z,99708.95
2023-02-01T01:01:32.131Z,99705.64
2023-02-01T01:04:00.744Z,99702.86
2023-02-01T01:06:33.835Z,99695.03
2023-02-01T01:09:07.851Z,99693.17
2023-02-01T01:11:39.342Z,99693.43
2023-02-01T01:14:11.786Z,99696.27
2023-02-01T01:16:40.112Z,99699.33
2023-02-01T01:19:08.544Z,99708.01
2023-02-01T01:21:36.862Z,99709.92
2023-02-01T01:24:05.676Z,99706.28
2023-02-01T01:26:34.133Z,99712.27
2023-02-01T01:29:02.583Z,99701.70
2023-02-01T01:31:31.820Z,99689.45
2023-02-01T01:34:00.594Z,99701.10
2023-02-01T01:36:30.540Z,99689.98
2023-02-01T01:38:58.958Z,99696.41
2023-02-01T01:41:32.262Z,99719.06
2023-02-01T01:44:06.712Z,99751.31
2023-02-01T01:46:41.651Z,99738.63
2023-02-01T01:49:26.656Z,99723.66
2023-02-01T01:52:03.672Z,99733.34
2023-02-01T01:54:52.539Z,99726.59
2023-02-01T01:57:39.470Z,99727.85
2023-02-01T02:00:16.817Z,99718.29
2023-02-01T02:02:52.177Z,99714.42
2023-02-01T02:05:21.025Z,99713.98
2023-02-01T02:07:53.893Z,99708.58
2023-02-01T02:10:42.233Z,99710.46
2023-02-01T02:13:11.575Z,99721.09
2023-02-01T02:15:49.088Z,99716.38
2023-02-01T02:18:32.391Z,99719.70
2023-02-01T02:21:29.041Z,99720.91
2023-02-01T02:24:22.974Z,99729.19
2023-02-01T02:27:39.552Z,99721.30
2023-02-01T02:30:37.189Z,99719.44
2023-02-01T02:33:50.140Z,99714.31
2023-02-01T02:36:46.288Z,99707.73
2023-02-01T02:39:50.300Z,99709.20
2023-02-01T02:42:50.480Z,99706.79
2023-02-01T02:46:09.570Z,99708.92
2023-02-01T02:48:47.628Z,99711.52
2023-02-01T02:51:45.023Z,99707.30
2023-02-01T02:54:38.304Z,99710.73
2023-02-01T02:57:30.438Z,99707.02
2023-02-01T03:00:24.948Z,99709.39
2023-02-01T03:03:12.899Z,99708.41
2023-02-01T03:05:53.256Z,99711.91
2023-02-01T03:08:28.454Z,99714.89
2023-02-01T03:11:08.287Z,99715.69
2023-02-01T03:13:50.148Z,99717.91
2023-02-01T03:16:48.120Z,99716.79
2023-02-01T03:19:33.276Z,99718.34
2023-02-01T03:22:07.447Z,99721.30
2023-02-01T03:24:42.305Z,99721.60
2023-02-01T03:27:33.756Z,99715.70
2023-02-01T03:30:21.897Z,99719.30
2023-02-01T03:33:02.096Z,99716.02
2023-02-01T03:35:51.059Z,99709.83
2023-02-01T03:38:28.237Z,99713.04
2023-02-01T03:41:19.176Z,99708.32
2023-02-01T03:44:02.276Z,99712.61
2023-02-01T03:46:39.264Z,99722.73
2023-02-01T03:49:14.154Z,99721.77
2023-02-01T03:51:42.622Z,99711.68
2023-02-01T03:54:15.915Z,99708.06
2023-02-01T03:56:48.438Z,99710.98
2023-02-01T03:59:16.853Z,99704.45
2023-02-01T04:01:45.185Z,99706.19
2023-02-01T04:04:20.857Z,99706.64
2023-02-01T04:06:52.858Z,99700.89
2023-02-01T04:09:21.306Z,99698.90
2023-02-01T04:11:49.635Z,99686.75
2023-02-01T04:14:18.125Z,99691.98
2023-02-01T04:16:46.873Z,99682.30
2023-02-01T04:19:15.648Z,99682.66
2023-02-01T04:21:43.998Z,99682.40
2023-02-01T04:24:12.335Z,99686.96
2023-02-01T04:26:40.735Z,99674.09
2023-02-01T04:29:11.250Z,99677.51
2023-02-01T04:31:39.769Z,99675.87
2023-02-01T04:34:08.227Z,99676.46
2023-02-01T04:36:36.629Z,99675.46
2023-02-01T04:39:05.020Z,99678.09
2023-02-01T04:41:33.405Z,99673.05
2023-02-01T04:44:02.033Z,99671.44
2023-02-01T04:46:30.478Z,99675.55
2023-02-01T04:48:58.872Z,99675.16
2023-02-01T04:51:27.261Z,99684.73
2023-02-01T04:53:56.837Z,99672.80
2023-02-01T04:56:25.236Z,99684.61
2023-02-01T04:58:53.769Z,99676.52
2023-02-01T05:01:22.804Z,99678.02
2023-02-01T05:03:51.907Z,99672.73
2023-02-01T05:06:20.239Z,99679.04
2023-02-01T05:08:48.591Z,99677.58
2023-02-01T05:11:35.241Z,99677.78
2023-02-01T05:14:03.591Z,99676.63
2023-02-01T05:16:32.315Z,99670.33
2023-02-01T05:19:00.846Z,99675.77
2023-02-01T05:21:29.158Z,99675.49
2023-02-01T05:24:20.776Z,99675.25
2023-02-01T05:26:49.976Z,99669.80
2023-02-01T05:29:18.901Z,99665.11
2023-02-01T05:31:48.332Z,99673.71
2023-02-01T05:34:17.644Z,99668.02
2023-02-01T05:36:46.000Z,99671.48
2023-02-01T05:39:14.402Z,99668.08
2023-02-01T05:41:42.788Z,99667.55
2023-02-01T05:44:12.580Z,99664.15
2023-02-01T05:46:41.723Z,99668.17
2023-02-01T05:49:10.420Z,99660.79
2023-02-01T05:51:38.981Z,99663.16
2023-02-01T05:54:07.341Z,99660.56
2023-02-01T05:56:35.678Z,99655.60
2023-02-01T05:59:04.020Z,99654.04
2023-02-01T06:01:32.373Z,99650.05
2023-02-01T06:04:00.779Z,99647.73
2023-02-01T06:06:29.409Z,99644.10
2023-02-01T06:08:57.758Z,99641.26
2023-02-01T06:11:33.496Z,99645.31
2023-02-01T06:14:01.921Z,99641.36
2023-02-01T06:16:30.233Z,99640.08
2023-02-01T06:18:59.208Z,99639.38
2023-02-01T06:21:27.698Z,99640.82
2023-02-01T06:23:58.555Z,99633.30
2023-02-01T06:26:27.322Z,99635.08
2023-02-01T06:28:56.331Z,99631.66
2023-02-01T06:31:26.244Z,99634.02
2023-02-01T06:33:54.685Z,99635.01
2023-02-01T06:36:23.032Z,99635.59
2023-02-01T06:38:51.409Z,99634.10
2023-02-01T06:41:21.559Z,99636.41
2023-02-01T06:43:50.182Z,99637.15
2023-02-01T06:46:19.077Z,99640.52
2023-02-01T06:48:47.490Z,99635.50
2023-02-01T06:51:27.345Z,99637.60
2023-02-01T06:53:55.852Z,99640.67
2023-02-01T06:56:25.397Z,99634.33
2023-02-01T06:58:54.298Z,99638.74
2023-02-01T07:01:22.747Z,99644.04
2023-02-01T07:03:54.643Z,99639.89
2023-02-01T07:06:23.085Z,99642.48
2023-02-01T07:08:51.381Z,99650.74
2023-02-01T07:11:20.067Z,99647.31
2023-02-01T07:13:49.192Z,99643.94
2023-02-01T07:16:20.868Z,99643.17
2023-02-01T07:18:52.643Z,99646.39
2023-02-01T07:21:21.398Z,99648.85
2023-02-01T07:23:49.750Z,99647.30
2023-02-01T07:26:18.129Z,99657.54
2023-02-01T07:28:47.772Z,99652.42
2023-02-01T07:31:21.755Z,99653.52
2023-02-01T07:33:53.869Z,99651.27
2023-02-01T07:36:22.295Z,99647.37
2023-02-01T07:38:52.877Z,99654.59
2023-02-01T07:41:21.985Z,99649.95
2023-02-01T07:43:53.565Z,99652.33
2023-02-01T07:46:22.406Z,99648.27
2023-02-01T07:48:50.769Z,99650.08
2023-02-01T07:51:19.172Z,99646.54
2023-02-01T07:53:47.593Z,99644.53
2023-02-01T07:56:20.264Z,99642.89
2023-02-01T07:58:54.139Z,99644.34
2023-02-01T08:01:26.393Z,99651.11
2023-02-01T08:04:01.186Z,99645.95
2023-02-01T08:06:34.801Z,99647.52
2023-02-01T08:09:04.555Z,99649.05
2023-02-01T08:11:33.324Z,99648.46
2023-02-01T08:14:01.740Z,99647.06
2023-02-01T08:16:30.352Z,99638.62
2023-02-01T08:18:58.741Z,99642.81
2023-02-01T08:21:37.870Z,99637.55
2023-02-01T08:24:10.230Z,99632.23
2023-02-01T08:26:39.041Z,99631.63
2023-02-01T08:29:11.509Z,99634.05
2023-02-01T08:31:41.924Z,99633.03
2023-02-01T08:34:13.037Z,99631.63
2023-02-01T08:36:42.044Z,99628.98
2023-02-01T08:39:12.560Z,99621.14
2023-02-01T08:41:43.128Z,99620.09
2023-02-01T08:44:11.734Z,99620.45
2023-02-01T08:46:40.716Z,99618.34
2023-02-01T08:49:11.248Z,99619.71
2023-02-01T08:51:39.826Z,99617.13
2023-02-01T08:54:08.256Z,99620.97
2023-02-01T08:56:36.623Z,99614.85
2023-02-01T08:59:05.575Z,99622.21
2023-02-01T09:01:33.959Z,99627.81
2023-02-01T09:04:03.281Z,99634.02
2023-02-01T09:06:32.543Z,99629.58
2023-02-01T09:09:00.946Z,99625.34
2023-02-01T09:11:29.400Z,99633.92
2023-02-01T09:13:57.825Z,99636.79
2023-02-01T09:16:26.751Z,99628.40
2023-02-01T09:19:14.549Z,99636.34
2023-02-01T09:21:44.267Z,99628.13
2023-02-01T09:24:13.280Z,99630.27
2023-02-01T09:26:41.679Z,99624.11
2023-02-01T09:29:13.130Z,99625.02
2023-02-01T09:31:44.107Z,99629.38
2023-02-01T09:34:18.471Z,99627.43
2023-02-01T09:36:46.864Z,99649.59
2023-02-01T09:39:15.224Z,99625.02
2023-02-01T09:42:06.679Z,99625.11
2023-02-01T09:45:13.166Z,99625.09
2023-02-01T09:47:50.953Z,99621.05
2023-02-01T09:50:42.895Z,99621.95
2023-02-01T09:53:23.607Z,99618.08
2023-02-01T09:55:59.591Z,99626.15
2023-02-01T09:58:44.695Z,99616.98
2023-02-01T10:01:25.727Z,99618.50
2023-02-01T10:04:08.595Z,99625.81
2023-02-01T10:07:20.602Z,99611.13
2023-02-01T10:10:02.269Z,99602.16
2023-02-01T10:13:10.177Z,99602.77
2023-02-01T10:16:12.126Z,99598.11
2023-02-01T10:19:05.185Z,99596.72
2023-02-01T10:21:52.441Z,99588.23
2023-02-01T10:24:58.876Z,99597.23
2023-02-01T10:27:37.529Z,99583.65
2023-02-01T10:30:34.619Z,99588.75
2023-02-01T10:33:31.131Z,99586.25
2023-02-01T10:36:17.989Z,99573.98
2023-02-01T10:38:47.327Z,99570.20
2023-02-01T10:41:24.423Z,99577.40
2023-02-01T10:43:57.909Z,99563.49
2023-02-01T10:46:26.981Z,99564.77
2023-02-01T10:49:00.814Z,99563.73
2023-02-01T10:52:15.559Z,99558.77
2023-02-01T10:54:44.292Z,99563.02
2023-02-01T10:57:30.615Z,99560.65
2023-02-01T10:59:58.944Z,99555.45
2023-02-01T11:02:35.423Z,99545.66
2023-02-01T11:05:13.388Z,99547.03
2023-02-01T11:07:49.521Z,99539.59
2023-02-01T11:10:42.412Z,99543.46
2023-02-01T11:13:19.458Z,99533.79
2023-02-01T11:15:57.296Z,99530.33
2023-02-01T11:18:32.905Z,99526.33
2023-02-01T11:21:03.083Z,99527.05
2023-02-01T11:23:34.640Z,99517.27
2023-02-01T11:26:13.796Z,99518.23
2023-02-01T11:28:53.146Z,99520.66
2023-02-01T11:31:23.285Z,99504.65
2023-02-01T11:33:59.241Z,99506.40
2023-02-01T11:36:32.712Z,99500.25
2023-02-01T11:39:16.235Z,99498.55
2023-02-01T11:42:02.904Z,99495.00
2023-02-01T11:44:41.680Z,99500.02
2023-02-01T11:47:29.038Z,99497.95
2023-02-01T11:50:01.936Z,99501.20
2023-02-01T11:52:43.136Z,99490.21
2023-02-01T11:55:42.257Z,99485.35
2023-02-01T11:58:44.298Z,99478.89
2023-02-01T12:01:27.964Z,99492.89
2023-02-01T12:04:56.257Z,99478.15
2023-02-01T12:07:53.241Z,99479.18
2023-02-01T12:10:43.810Z,99470.27
2023-02-01T12:13:49.988Z,99468.90
2023-02-01T12:16:57.115Z,99462.45
2023-02-01T12:19:54.920Z,99463.41
2023-02-01T12:22:50.488Z,99464.88
2023-02-01T12:25:43.840Z,99476.48
2023-02-01T12:28:49.455Z,99457.96
2023-02-01T12:31:27.804Z,99459.23
2023-02-01T12:34:31.577Z,99467.17
2023-02-01T12:37:23.932Z,99465.77
2023-02-01T12:40:13.772Z,99471.93
2023-02-01T12:42:58.089Z,99482.09
2023-02-01T12:45:38.277Z,99474.72
2023-02-01T12:48:27.654Z,99475.36
2023-02-01T12:51:03.383Z,99481.15
2023-02-01T12:53:47.854Z,99483.52
2023-02-01T12:56:27.062Z,99482.35
2023-02-01T12:59:02.071Z,99484.42
2023-02-01T13:01:57.470Z,99478.35
2023-02-01T13:04:53.756Z,99490.71
2023-02-01T13:07:44.641Z,99504.08
2023-02-01T13:10:31.378Z,99496.23
2023-02-01T13:13:18.351Z,99503.77
2023-02-01T13:16:16.370Z,99499.80
2023-02-01T13:18:52.481Z,99496.34
2023-02-01T13:21:30.330Z,99496.29
2023-02-01T13:23:59.591Z,99500.83
2023-02-01T13:26:29.388Z,99505.27
2023-02-01T13:29:06.241Z,99503.16
2023-02-01T13:36:31.520Z,99506.22
2023-02-01T13:39:39.025Z,99503.20
2023-02-01T13:42:35.394Z,99510.00
2023-02-01T13:45:18.766Z,99498.30
2023-02-01T13:47:54.227Z,99497.77
2023-02-01T13:50:55.375Z,99499.19
2023-02-01T13:53:44.665Z,99504.44
2023-02-01T13:56:24.081Z,99506.45
2023-02-01T13:58:55.085Z,99507.84
2023-02-01T14:01:36.117Z,99512.55
2023-02-01T14:06:58.186Z,99520.10
2023-02-01T14:09:43.249Z,99521.65
2023-02-01T14:12:45.524Z,99515.83
2023-02-01T14:15:23.951Z,99523.64
2023-02-01T14:17:54.237Z,99516.95
2023-02-01T14:20:50.178Z,99513.52
2023-02-01T14:23:22.389Z,99518.27
2023-02-01T14:29:59.409Z,99512.83
2023-02-01T14:32:42.069Z,99505.55
2023-02-01T14:35:26.429Z,99514.63
2023-02-01T14:38:08.943Z,99513.98
2023-02-01T14:41:15.681Z,99518.45
2023-02-01T14:47:35.173Z,99506.83
2023-02-01T14:50:08.390Z,99500.56
2023-02-01T14:53:12.946Z,99509.23
2023-02-01T14:56:07.372Z,99521.00
2023-02-01T14:58:54.605Z,99517.32
2023-02-01T15:01:36.350Z,99518.77
2023-02-01T15:04:19.643Z,99521.34
2023-02-01T15:06:58.499Z,99525.87
2023-02-01T15:09:36.579Z,99527.74
2023-02-01T15:12:15.695Z,99527.55
2023-02-01T15:19:11.457Z,99514.53
2023-02-01T15:22:01.163Z,99524.45
2023-02-01T15:27:38.226Z,99529.69
2023-02-01T15:30:33.819Z,99529.56
2023-02-01T15:33:23.499Z,99529.73
2023-02-01T15:35:57.458Z,99529.13
2023-02-01T15:38:25.944Z,99529.36
2023-02-01T15:41:21.948Z,99534.52
2023-02-01T15:43:59.352Z,99541.70
2023-02-01T15:46:45.790Z,99533.55
2023-02-01T15:49:31.290Z,99534.58
2023-02-01T15:52:03.056Z,99544.20
2023-02-01T15:54:55.494Z,99546.74
2023-02-01T15:57:36.270Z,99552.58
2023-02-01T16:00:23.653Z,99558.67
2023-02-01T16:02:59.083Z,99551.69
2023-02-01T16:05:27.485Z,99552.96
2023-02-01T16:08:11.638Z,99564.20
2023-02-01T16:10:43.999Z,99558.36
2023-02-01T16:13:14.463Z,99549.89
2023-02-01T16:15:43.198Z,99559.98
2023-02-01T16:18:13.683Z,99553.73
2023-02-01T16:20:43.601Z,99552.42
2023-02-01T16:23:12.039Z,99555.38
2023-02-01T16:25:42.406Z,99559.46
2023-02-01T16:28:13.260Z,99554.46
2023-02-01T16:30:41.829Z,99554.35
2023-02-01T16:36:14.799Z,99557.00
2023-02-01T16:38:43.548Z,99555.22
2023-02-01T16:41:20.830Z,99552.53
2023-02-01T16:43:52.528Z,99547.02
2023-02-01T16:46:27.369Z,99546.34
2023-02-01T16:49:00.046Z,99547.05
2023-02-01T16:51:33.888Z,99545.65
2023-02-01T16:54:03.349Z,99535.43
2023-02-01T16:56:34.725Z,99530.88
2023-02-01T16:59:03.794Z,99527.11
2023-02-01T17:01:32.539Z,99522.42
2023-02-01T17:04:01.683Z,99521.36
2023-02-01T17:06:33.437Z,99514.77
2023-02-01T17:09:04.150Z,99515.61
2023-02-01T17:11:32.965Z,99511.41
2023-02-01T17:14:23.501Z,99506.25
2023-02-01T17:16:52.866Z,99506.02
2023-02-01T17:19:24.678Z,99504.45
2023-02-01T17:21:56.851Z,99504.02
2023-02-01T17:24:39.212Z,99500.58
2023-02-01T17:27:31.033Z,99495.40
2023-02-01T17:30:04.237Z,99495.46
2023-02-01T17:32:40.711Z,99489.60
2023-02-01T17:35:26.367Z,99481.61
2023-02-01T17:37:57.011Z,99476.42
2023-02-01T17:40:26.210Z,99469.26
2023-02-01T17:42:57.857Z,99466.76
2023-02-01T17:46:06.787Z,99464.42
2023-02-01T17:48:35.553Z,99464.88
2023-02-01T17:51:05.327Z,99462.21
2023-02-01T17:53:36.426Z,99456.83
2023-02-01T17:56:05.622Z,99457.06
2023-02-01T17:58:35.026Z,99455.42
2023-02-01T18:01:12.791Z,99452.67
2023-02-01T18:03:42.091Z,99449.91
2023-02-01T18:06:15.321Z,99453.11
2023-02-01T18:08:46.780Z,99455.85
2023-02-01T18:11:18.648Z,99459.19
2023-02-01T18:13:47.975Z,99453.95
2023-02-01T18:16:39.387Z,99455.14
2023-02-01T18:19:08.688Z,99446.36
2023-02-01T18:21:44.469Z,99439.39
2023-02-01T18:24:15.007Z,99432.25
2023-02-01T18:26:43.730Z,99424.09
2023-02-01T18:29:12.782Z,99416.31
2023-02-01T18:31:58.742Z,99414.36
2023-02-01T18:34:27.393Z,99409.25
2023-02-01T18:36:55.798Z,99407.03
2023-02-01T18:39:24.304Z,99401.23
2023-02-01T18:41:53.175Z,99405.03
2023-02-01T18:44:22.259Z,99400.90
2023-02-01T18:46:51.211Z,99424.98
2023-02-01T18:49:19.854Z,99403.16
2023-02-01T18:51:48.814Z,99387.96
2023-02-01T18:54:19.079Z,99384.41
2023-02-01T18:56:49.432Z,99372.48
2023-02-01T18:59:18.735Z,99364.98
2023-02-01T19:01:47.633Z,99361.29
2023-02-01T19:04:23.731Z,99347.35
2023-02-01T19:06:54.155Z,99340.33
2023-02-01T19:09:22.701Z,99339.95
2023-02-01T19:11:51.610Z,99335.18
2023-02-01T19:14:22.896Z,99325.28
2023-02-01T19:16:54.844Z,99326.12
2023-02-01T19:19:25.681Z,99318.77
2023-02-01T19:22:06.614Z,99317.28
2023-02-01T19:24:35.306Z,99317.12
2023-02-01T19:27:04.168Z,99311.99
2023-02-01T19:29:32.855Z,99305.75
2023-02-01T19:32:01.480Z,99308.29
2023-02-01T19:34:31.984Z,99310.11
2023-02-01T19:37:01.563Z,99304.64
2023-02-01T19:43:13.128Z,99298.20
2023-02-01T19:46:17.153Z,99293.10
2023-02-01T19:48:46.587Z,99300.41
2023-02-01T19:51:15.772Z,99290.94
2023-02-01T19:53:45.460Z,99292.73
2023-02-01T19:56:42.261Z,99285.45
2023-02-01T19:59:13.298Z,99279.36
2023-02-01T20:01:47.851Z,99281.20
2023-02-01T20:04:17.753Z,99290.01
2023-02-01T20:06:50.716Z,99285.70
2023-02-01T20:09:23.876Z,99289.48
2023-02-01T20:11:54.264Z,99284.92
2023-02-01T20:14:26.057Z,99303.91
2023-02-01T20:16:54.582Z,99309.43
2023-02-01T20:19:23.381Z,99322.54
2023-02-01T20:21:51.873Z,99322.77
2023-02-01T20:24:20.347Z,99332.99
2023-02-01T20:26:50.095Z,99356.76
2023-02-01T20:29:19.270Z,99345.14
2023-02-01T20:31:47.809Z,99335.88
2023-02-01T20:34:16.388Z,99345.98
2023-02-01T20:36:45.058Z,99349.77
2023-02-01T20:39:13.629Z,99359.00
2023-02-01T20:41:54.543Z,99356.98
2023-02-01T20:44:30.275Z,99353.90
2023-02-01T20:46:59.116Z,99354.20
2023-02-01T20:49:35.764Z,99353.80
2023-02-01T20:52:10.177Z,99350.00
2023-02-01T20:54:44.150Z,99354.77
2023-02-01T21:06:28.490Z,99363.70
2023-02-01T21:09:00.656Z,99363.70
2023-02-01T21:11:36.257Z,99367.16
2023-02-01T21:14:05.442Z,99371.38
2023-02-01T21:16:39.517Z,99371.34
2023-02-01T21:19:10.072Z,99376.05
2023-02-01T21:21:48.989Z,99375.46
2023-02-01T21:24:25.668Z,99380.98
2023-02-01T21:27:01.708Z,99389.79
2023-02-01T21:29:30.274Z,99400.90
2023-02-01T21:31:59.694Z,99402.55
2023-02-01T21:34:28.302Z,99402.84
2023-02-01T21:37:02.097Z,99404.90
2023-02-01T21:39:33.992Z,99407.62
2023-02-01T21:42:16.505Z,99407.59
2023-02-01T21:44:54.033Z,99411.48
2023-02-01T21:47:31.384Z,99421.19
2023-02-01T21:50:18.951Z,99416.45
2023-02-01T21:52:56.827Z,99417.85
2023-02-01T21:55:25.825Z,99417.89
2023-02-01T21:57:59.997Z,99419.96
2023-02-01T22:00:31.905Z,99420.85
2023-02-01T22:03:03.813Z,99422.60
2023-02-01T22:05:38.296Z,99424.02
2023-02-01T22:08:12.798Z,99422.98
2023-02-01T22:13:38.765Z,99424.16
2023-02-01T22:16:13.495Z,99434.17
2023-02-01T22:18:45.963Z,99435.21
2023-02-01T22:21:17.980Z,99432.83
2023-02-01T22:26:48.107Z,99439.69
2023-02-01T22:29:19.377Z,99436.33
2023-02-01T22:31:48.047Z,99442.40
2023-02-01T22:34:23.350Z,99437.79
2023-02-01T22:37:01.764Z,99441.86
2023-02-01T22:39:41.201Z,99448.38
2023-02-01T22:42:12.492Z,99444.59
2023-02-01T22:44:45.981Z,99445.75
2023-02-01T22:47:17.865Z,99440.93
2023-02-01T22:49:46.929Z,99443.65
2023-02-01T22:52:15.466Z,99444.13
2023-02-01T22:54:43.869Z,99440.30
2023-02-01T22:57:12.812Z,99449.77
2023-02-01T22:59:42.290Z,99450.29
2023-02-01T23:02:15.010Z,99451.71
2023-02-01T23:04:43.849Z,99446.56
2023-02-01T23:07:19.561Z,99456.77
2023-02-01T23:09:53.598Z,99457.00
2023-02-01T23:12:27.293Z,99461.73
2023-02-01T23:15:10.431Z,99455.35
2023-02-01T23:17:42.953Z,99463.02
2023-02-01T23:20:25.260Z,99467.41
2023-02-01T23:22:54.282Z,99463.83
2023-02-01T23:25:23.365Z,99468.59
2023-02-01T23:27:52.730Z,99466.94
2023-02-01T23:30:22.473Z,99468.59
2023-02-01T23:32:52.453Z,99471.44
2023-02-01T23:35:23.450Z,99470.19
2023-02-01T23:37:52.496Z,99463.73
2023-02-01T23:40:30.020Z,99467.23
2023-02-01T23:43:25.247Z,99466.00
2023-02-01T23:45:59.974Z,99462.98
2023-02-01T23:48:33.787Z,99461.27
2023-02-01T23:51:03.673Z,99472.62
2023-02-01T23:53:34.466Z,99468.08
