createdAt,value
2022-10-16T00:01:45.030Z,16.60
2022-10-16T00:04:13.448Z,16.50
2022-10-16T00:06:41.300Z,16.50
2022-10-16T00:09:10.228Z,16.50
2022-10-16T00:11:41.044Z,16.50
2022-10-16T00:14:14.080Z,16.50
2022-10-16T00:16:42.677Z,16.60
2022-10-16T00:19:12.907Z,16.60
2022-10-16T00:21:40.796Z,16.60
2022-10-16T00:24:10.668Z,16.60
2022-10-16T00:26:40.566Z,16.60
2022-10-16T00:29:09.185Z,16.60
2022-10-16T00:31:37.675Z,16.60
2022-10-16T00:34:05.919Z,16.60
2022-10-16T00:36:33.766Z,16.70
2022-10-16T00:39:02.849Z,16.70
2022-10-16T00:41:31.573Z,16.70
2022-10-16T00:44:03.591Z,16.70
2022-10-16T00:46:41.505Z,16.70
2022-10-16T00:49:17.749Z,16.80
2022-10-16T00:51:54.946Z,16.80
2022-10-16T00:54:30.148Z,16.70
2022-10-16T00:57:05.040Z,16.70
2022-10-16T00:59:40.071Z,16.70
2022-10-16T01:02:14.432Z,16.70
2022-10-16T01:04:51.084Z,16.70
2022-10-16T01:07:38.310Z,16.70
2022-10-16T01:10:30.243Z,16.70
2022-10-16T01:13:10.653Z,16.70
2022-10-16T01:15:56.723Z,16.70
2022-10-16T01:18:43.848Z,16.70
2022-10-16T01:21:22.645Z,16.70
2022-10-16T01:24:34.042Z,16.70
2022-10-16T01:27:31.276Z,16.70
2022-10-16T01:30:24.365Z,16.70
2022-10-16T01:33:02.200Z,16.60
2022-10-16T01:35:46.862Z,16.60
2022-10-16T01:38:36.533Z,16.70
2022-10-16T01:41:33.948Z,16.60
2022-10-16T01:44:23.880Z,16.60
2022-10-16T01:46:55.134Z,16.60
2022-10-16T01:49:27.553Z,16.60
2022-10-16T01:54:32.654Z,16.60
2022-10-16T01:57:02.664Z,16.60
2022-10-16T01:59:34.201Z,16.60
2022-10-16T02:02:08.894Z,16.70
2022-10-16T02:04:46.443Z,16.70
2022-10-16T02:07:15.181Z,16.70
2022-10-16T02:09:43.220Z,16.70
2022-10-16T02:12:27.752Z,16.70
2022-10-16T02:14:56.454Z,16.70
2022-10-16T02:17:24.922Z,16.70
2022-10-16T02:19:55.909Z,16.70
2022-10-16T02:22:39.352Z,16.70
2022-10-16T02:25:35.803Z,16.70
2022-10-16T02:28:09.738Z,16.70
2022-10-16T02:30:43.832Z,16.60
2022-10-16T02:33:17.129Z,16.50
2022-10-16T02:35:48.803Z,16.60
2022-10-16T02:38:19.041Z,16.60
2022-10-16T02:40:47.121Z,16.60
2022-10-16T02:43:16.201Z,16.50
2022-10-16T02:45:44.307Z,16.60
2022-10-16T02:48:12.206Z,16.50
2022-10-16T02:50:40.005Z,16.40
2022-10-16T02:53:08.376Z,16.40
2022-10-16T02:55:36.170Z,16.50
2022-10-16T02:58:04.013Z,16.50
2022-10-16T03:00:31.803Z,16.50
2022-10-16T03:02:59.562Z,16.50
2022-10-16T03:05:27.382Z,16.60
2022-10-16T03:07:55.192Z,16.60
2022-10-16T03:10:23.032Z,16.60
2022-10-16T03:12:50.809Z,16.60
2022-10-16T03:15:18.636Z,16.60
2022-10-16T03:17:46.501Z,16.60
2022-10-16T03:20:14.414Z,16.50
2022-10-16T03:22:42.174Z,16.50
2022-10-16T03:25:10.124Z,16.50
2022-10-16T03:27:38.018Z,16.50
2022-10-16T03:30:06.566Z,16.50
2022-10-16T03:35:03.942Z,16.50
2022-10-16T03:37:31.761Z,16.50
2022-10-16T03:40:00.339Z,16.50
2022-10-16T03:42:28.105Z,16.60
2022-10-16T03:44:55.951Z,16.60
2022-10-16T03:47:25.012Z,16.60
2022-10-16T03:49:53.105Z,16.60
2022-10-16T03:52:20.895Z,16.60
2022-10-16T03:54:48.687Z,16.60
2022-10-16T03:57:16.581Z,16.60
2022-10-16T03:59:44.548Z,16.60
2022-10-16T04:02:12.311Z,16.60
2022-10-16T04:04:40.316Z,16.60
2022-10-16T04:07:08.097Z,16.60
2022-10-16T04:09:35.944Z,16.60
2022-10-16T04:12:04.025Z,16.60
2022-10-16T04:14:31.883Z,16.60
2022-10-16T04:16:59.671Z,16.60
2022-10-16T04:19:28.252Z,16.60
2022-10-16T04:21:56.012Z,16.60
2022-10-16T04:24:23.846Z,16.50
2022-10-16T04:26:51.662Z,16.40
2022-10-16T04:29:19.707Z,16.40
2022-10-16T04:31:48.238Z,16.40
2022-10-16T04:34:16.160Z,16.40
2022-10-16T04:36:43.921Z,16.50
2022-10-16T04:39:11.717Z,16.50
2022-10-16T04:41:39.657Z,16.50
2022-10-16T04:44:07.758Z,16.50
2022-10-16T04:46:35.605Z,16.50
2022-10-16T04:49:03.435Z,16.50
2022-10-16T04:51:31.402Z,16.50
2022-10-16T04:53:59.388Z,16.50
2022-10-16T04:56:27.164Z,16.60
2022-10-16T04:58:55.113Z,16.50
2022-10-16T05:01:22.956Z,16.60
2022-10-16T05:03:50.782Z,16.50
2022-10-16T05:06:18.598Z,16.60
2022-10-16T05:08:46.386Z,16.60
2022-10-16T05:11:14.131Z,16.60
2022-10-16T05:13:41.930Z,16.60
2022-10-16T05:16:09.824Z,16.60
2022-10-16T05:18:37.646Z,16.60
2022-10-16T05:21:06.859Z,16.60
2022-10-16T05:23:35.609Z,16.60
2022-10-16T05:26:03.465Z,16.60
2022-10-16T05:28:32.326Z,16.60
2022-10-16T05:31:00.711Z,16.60
2022-10-16T05:33:28.655Z,16.50
2022-10-16T05:35:56.414Z,16.50
2022-10-16T05:38:24.243Z,16.50
2022-10-16T05:40:57.233Z,16.40
2022-10-16T05:43:25.168Z,16.50
2022-10-16T05:46:03.396Z,16.50
2022-10-16T05:48:31.963Z,16.50
2022-10-16T05:51:02.396Z,16.50
2022-10-16T05:53:33.449Z,16.40
2022-10-16T05:56:01.997Z,16.40
2022-10-16T05:58:35.177Z,16.40
2022-10-16T06:01:15.839Z,16.40
2022-10-16T06:03:44.403Z,16.40
2022-10-16T06:06:17.496Z,16.30
2022-10-16T06:08:49.384Z,16.30
2022-10-16T06:11:25.019Z,16.40
2022-10-16T06:13:57.718Z,16.40
2022-10-16T06:16:27.051Z,16.40
2022-10-16T06:19:00.935Z,16.40
2022-10-16T06:21:30.144Z,16.40
2022-10-16T06:23:59.301Z,16.40
2022-10-16T06:26:30.416Z,16.40
2022-10-16T06:29:00.408Z,16.40
2022-10-16T06:31:31.814Z,16.40
2022-10-16T06:34:00.189Z,16.40
2022-10-16T06:36:28.857Z,16.50
2022-10-16T06:38:57.587Z,16.50
2022-10-16T06:41:25.487Z,16.50
2022-10-16T06:43:53.399Z,16.50
2022-10-16T06:46:24.661Z,16.50
2022-10-16T06:48:54.879Z,16.50
2022-10-16T06:51:25.231Z,16.60
2022-10-16T06:54:04.953Z,16.60
2022-10-16T06:56:34.859Z,16.50
2022-10-16T06:59:03.559Z,16.60
2022-10-16T07:01:32.020Z,16.60
2022-10-16T07:04:00.905Z,16.60
2022-10-16T07:06:33.289Z,16.70
2022-10-16T07:09:06.060Z,16.70
2022-10-16T07:11:34.603Z,16.70
2022-10-16T07:14:02.577Z,16.70
2022-10-16T07:16:33.312Z,16.80
2022-10-16T07:19:03.758Z,16.90
2022-10-16T07:21:38.197Z,16.90
2022-10-16T07:24:12.459Z,16.90
2022-10-16T07:26:41.249Z,16.90
2022-10-16T07:29:18.646Z,16.90
2022-10-16T07:31:46.985Z,16.90
2022-10-16T07:34:17.725Z,16.90
2022-10-16T07:36:48.348Z,16.90
2022-10-16T07:39:16.200Z,16.80
2022-10-16T07:41:44.052Z,16.90
2022-10-16T07:44:11.983Z,17.00
2022-10-16T07:46:39.857Z,17.00
2022-10-16T07:49:07.701Z,17.10
2022-10-16T07:51:35.614Z,17.20
2022-10-16T07:54:03.512Z,17.30
2022-10-16T07:56:33.776Z,17.30
2022-10-16T07:59:01.765Z,17.40
2022-10-16T08:01:29.605Z,17.50
2022-10-16T08:03:57.460Z,17.60
2022-10-16T08:06:27.822Z,17.70
2022-10-16T08:08:57.393Z,17.80
2022-10-16T08:11:25.253Z,17.80
2022-10-16T08:13:53.205Z,17.80
2022-10-16T08:16:21.516Z,18.00
2022-10-16T08:18:52.630Z,18.00
2022-10-16T08:21:24.486Z,18.00
2022-10-16T08:23:58.027Z,18.10
2022-10-16T08:26:28.579Z,18.10
2022-10-16T08:29:02.316Z,18.20
2022-10-16T08:31:32.371Z,18.20
2022-10-16T08:34:00.360Z,18.20
2022-10-16T08:36:28.783Z,18.20
2022-10-16T08:38:57.505Z,18.20
2022-10-16T08:42:02.528Z,18.30
2022-10-16T08:44:58.492Z,18.30
2022-10-16T08:47:57.398Z,18.30
2022-10-16T08:50:30.634Z,18.40
2022-10-16T08:53:01.289Z,18.40
2022-10-16T08:55:51.833Z,18.50
2022-10-16T08:58:28.484Z,18.50
2022-10-16T09:01:00.332Z,18.60
2022-10-16T09:03:46.693Z,18.60
2022-10-16T09:06:23.058Z,18.60
2022-10-16T09:09:15.272Z,18.70
2022-10-16T09:12:04.306Z,18.70
2022-10-16T09:15:13.179Z,18.70
2022-10-16T09:18:14.970Z,18.70
2022-10-16T09:20:52.443Z,18.70
2022-10-16T09:23:29.196Z,18.60
2022-10-16T09:25:59.506Z,18.60
2022-10-16T09:28:27.910Z,18.60
2022-10-16T09:30:55.811Z,18.60
2022-10-16T09:33:37.543Z,18.60
2022-10-16T09:36:07.807Z,18.70
2022-10-16T09:38:37.571Z,18.70
2022-10-16T09:41:23.364Z,18.80
2022-10-16T09:44:05.437Z,18.90
2022-10-16T09:46:36.219Z,18.90
2022-10-16T09:49:36.367Z,19.00
2022-10-16T09:52:16.515Z,19.00
2022-10-16T09:54:59.933Z,19.10
2022-10-16T09:57:28.418Z,19.10
2022-10-16T09:59:59.655Z,19.20
2022-10-16T10:02:41.623Z,19.10
2022-10-16T10:05:26.179Z,19.20
2022-10-16T10:08:07.141Z,19.20
2022-10-16T10:10:43.574Z,19.20
2022-10-16T10:13:25.985Z,19.40
2022-10-16T10:15:54.930Z,19.40
2022-10-16T10:18:25.061Z,19.40
2022-10-16T10:23:33.181Z,19.50
2022-10-16T10:26:37.726Z,19.40
2022-10-16T10:29:39.146Z,19.50
2022-10-16T10:32:26.886Z,19.70
2022-10-16T10:35:17.075Z,19.80
2022-10-16T10:38:18.633Z,19.90
2022-10-16T10:41:17.500Z,20.00
2022-10-16T10:44:35.738Z,20.10
2022-10-16T10:47:51.264Z,20.20
2022-10-16T10:50:58.888Z,20.30
2022-10-16T10:53:56.985Z,20.40
2022-10-16T10:56:48.578Z,20.40
2022-10-16T10:59:59.748Z,20.30
2022-10-16T11:03:05.417Z,20.20
2022-10-16T11:05:57.570Z,20.20
2022-10-16T11:08:43.399Z,20.10
2022-10-16T11:11:35.901Z,20.20
2022-10-16T11:14:32.957Z,20.20
2022-10-16T11:17:51.550Z,20.30
2022-10-16T11:20:32.760Z,20.40
2022-10-16T11:23:24.894Z,20.50
2022-10-16T11:25:55.144Z,20.70
2022-10-16T11:28:38.564Z,20.80
2022-10-16T11:31:17.265Z,20.90
2022-10-16T11:34:25.734Z,21.00
2022-10-16T11:37:32.807Z,21.10
2022-10-16T11:40:20.625Z,21.30
2022-10-16T11:43:18.302Z,21.30
2022-10-16T11:45:58.366Z,21.40
2022-10-16T11:48:37.464Z,21.50
2022-10-16T11:51:22.177Z,21.50
2022-10-16T11:54:25.822Z,21.50
2022-10-16T11:57:00.736Z,21.70
2022-10-16T11:59:46.743Z,21.70
2022-10-16T12:03:04.657Z,21.80
2022-10-16T12:05:53.365Z,21.80
2022-10-16T12:08:21.584Z,21.80
2022-10-16T12:10:53.732Z,21.70
2022-10-16T12:13:41.406Z,21.70
2022-10-16T12:16:29.753Z,21.80
2022-10-16T12:19:31.710Z,21.80
2022-10-16T12:22:03.083Z,21.80
2022-10-16T12:24:44.135Z,21.80
2022-10-16T12:27:33.151Z,21.80
2022-10-16T12:30:06.931Z,21.90
2022-10-16T12:32:47.310Z,22.00
2022-10-16T12:35:32.741Z,22.00
2022-10-16T12:38:19.776Z,22.00
2022-10-16T12:41:10.016Z,21.90
2022-10-16T12:43:45.355Z,21.80
2022-10-16T12:46:15.849Z,21.80
2022-10-16T12:49:05.938Z,21.80
2022-10-16T12:51:37.463Z,21.80
2022-10-16T12:54:11.709Z,21.90
2022-10-16T12:57:10.081Z,22.10
2022-10-16T12:59:52.647Z,22.30
2022-10-16T13:02:26.292Z,22.30
2022-10-16T13:05:12.010Z,22.30
2022-10-16T13:08:14.312Z,22.30
2022-10-16T13:11:12.338Z,22.40
2022-10-16T13:14:03.647Z,22.60
2022-10-16T13:17:14.933Z,22.70
2022-10-16T13:20:08.156Z,22.70
2022-10-16T13:23:10.894Z,22.70
2022-10-16T13:26:09.897Z,22.70
2022-10-16T13:28:40.543Z,22.70
2022-10-16T13:31:25.553Z,22.70
2022-10-16T13:34:00.280Z,22.90
2022-10-16T13:36:31.984Z,22.80
2022-10-16T13:39:18.250Z,22.80
2022-10-16T13:41:46.511Z,22.70
2022-10-16T13:44:21.669Z,22.70
2022-10-16T13:47:02.989Z,22.80
2022-10-16T13:49:30.812Z,22.90
2022-10-16T13:52:00.911Z,22.90
2022-10-16T13:54:32.387Z,22.90
2022-10-16T13:57:15.643Z,22.90
2022-10-16T13:59:54.538Z,22.90
2022-10-16T14:02:37.817Z,22.90
2022-10-16T14:05:10.880Z,22.80
2022-10-16T14:07:39.336Z,22.80
2022-10-16T14:10:25.433Z,22.70
2022-10-16T14:13:30.844Z,22.80
2022-10-16T14:16:09.164Z,22.80
2022-10-16T14:18:40.524Z,22.70
2022-10-16T14:21:17.005Z,22.70
2022-10-16T14:23:45.199Z,22.70
2022-10-16T14:26:14.703Z,22.60
2022-10-16T14:28:48.457Z,22.60
2022-10-16T14:31:29.836Z,22.50
2022-10-16T14:33:58.478Z,22.50
2022-10-16T14:36:29.150Z,22.40
2022-10-16T14:39:07.646Z,22.50
2022-10-16T14:41:47.175Z,22.50
2022-10-16T14:44:18.008Z,22.50
2022-10-16T14:46:46.909Z,22.50
2022-10-16T14:49:21.004Z,22.50
2022-10-16T14:51:49.318Z,22.50
2022-10-16T14:54:19.503Z,22.40
2022-10-16T14:56:54.346Z,22.50
2022-10-16T14:59:39.698Z,22.60
2022-10-16T15:02:30.964Z,22.60
2022-10-16T15:05:03.212Z,22.70
2022-10-16T15:07:31.218Z,22.70
2022-10-16T15:09:59.519Z,22.70
2022-10-16T15:12:27.286Z,22.60
2022-10-16T15:14:55.125Z,22.60
2022-10-16T15:17:22.924Z,22.50
2022-10-16T15:19:52.293Z,22.40
2022-10-16T15:22:20.059Z,22.30
2022-10-16T15:24:47.872Z,22.30
2022-10-16T15:27:15.785Z,22.20
2022-10-16T15:29:43.591Z,22.10
2022-10-16T15:32:12.411Z,22.10
2022-10-16T15:34:40.193Z,22.10
2022-10-16T15:37:09.925Z,22.00
2022-10-16T15:39:46.087Z,22.10
2022-10-16T15:42:14.974Z,22.10
2022-10-16T15:44:43.391Z,22.00
2022-10-16T15:47:11.334Z,22.00
2022-10-16T15:49:39.119Z,22.00
2022-10-16T15:52:07.114Z,21.90
2022-10-16T15:54:35.329Z,21.90
2022-10-16T15:57:03.213Z,21.80
2022-10-16T15:59:31.426Z,21.70
2022-10-16T16:01:59.422Z,21.60
2022-10-16T16:04:44.619Z,21.50
2022-10-16T16:07:13.166Z,21.40
2022-10-16T16:09:41.514Z,21.40
2022-10-16T16:12:12.267Z,21.30
2022-10-16T16:14:40.597Z,21.10
2022-10-16T16:17:09.050Z,21.10
2022-10-16T16:19:37.438Z,21.00
2022-10-16T16:22:09.421Z,21.00
2022-10-16T16:24:40.921Z,21.00
2022-10-16T16:27:11.385Z,21.00
2022-10-16T16:29:39.377Z,20.90
2022-10-16T16:32:10.636Z,20.90
2022-10-16T16:34:40.183Z,20.90
2022-10-16T16:37:09.464Z,20.80
2022-10-16T16:39:37.260Z,20.80
2022-10-16T16:42:07.239Z,20.80
2022-10-16T16:44:37.257Z,20.80
2022-10-16T16:47:06.425Z,20.70
2022-10-16T16:49:34.426Z,20.70
2022-10-16T16:52:02.293Z,20.60
2022-10-16T16:54:30.196Z,20.60
2022-10-16T16:56:58.127Z,20.50
2022-10-16T16:59:25.947Z,20.50
2022-10-16T17:01:56.996Z,20.50
2022-10-16T17:04:25.413Z,20.40
2022-10-16T17:06:55.987Z,20.40
2022-10-16T17:09:24.489Z,20.40
2022-10-16T17:11:52.311Z,20.40
2022-10-16T17:14:20.476Z,20.40
2022-10-16T17:16:49.894Z,20.30
2022-10-16T17:19:20.427Z,20.20
2022-10-16T17:21:52.338Z,20.20
2022-10-16T17:24:21.478Z,20.20
2022-10-16T17:26:49.667Z,20.10
2022-10-16T17:29:18.812Z,20.10
2022-10-16T17:31:49.852Z,20.00
2022-10-16T17:34:18.496Z,20.00
2022-10-16T17:36:47.332Z,20.00
2022-10-16T17:39:18.026Z,20.00
2022-10-16T17:41:48.350Z,20.00
2022-10-16T17:44:20.471Z,19.90
2022-10-16T17:46:53.791Z,19.90
2022-10-16T17:49:22.781Z,19.80
2022-10-16T17:51:52.829Z,19.80
2022-10-16T17:54:21.443Z,19.80
2022-10-16T17:56:49.592Z,19.70
2022-10-16T17:59:17.469Z,19.70
2022-10-16T18:01:46.377Z,19.70
2022-10-16T18:04:17.136Z,19.60
2022-10-16T18:06:45.859Z,19.60
2022-10-16T18:09:18.273Z,19.60
2022-10-16T18:11:47.316Z,19.60
2022-10-16T18:14:17.815Z,19.60
2022-10-16T18:16:45.781Z,19.60
2022-10-16T18:19:13.759Z,19.50
2022-10-16T18:21:41.618Z,19.50
2022-10-16T18:24:10.432Z,19.50
2022-10-16T18:26:38.970Z,19.50
2022-10-16T18:29:07.811Z,19.50
2022-10-16T18:31:37.894Z,19.50
2022-10-16T18:34:08.384Z,19.40
2022-10-16T18:36:36.531Z,19.30
2022-10-16T18:39:09.542Z,19.20
2022-10-16T18:41:44.843Z,19.20
2022-10-16T18:44:13.863Z,19.20
2022-10-16T18:46:42.190Z,19.20
2022-10-16T18:49:10.553Z,19.20
2022-10-16T18:51:41.424Z,19.20
2022-10-16T18:54:12.709Z,19.20
2022-10-16T18:56:40.878Z,19.20
2022-10-16T18:59:10.132Z,19.20
2022-10-16T19:01:39.165Z,19.20
2022-10-16T19:04:18.930Z,19.10
2022-10-16T19:06:49.897Z,19.10
2022-10-16T19:09:19.900Z,19.10
2022-10-16T19:11:48.975Z,19.10
2022-10-16T19:14:18.282Z,19.00
2022-10-16T19:16:46.152Z,19.00
2022-10-16T19:19:18.532Z,18.90
2022-10-16T19:21:48.368Z,18.80
2022-10-16T19:24:17.141Z,18.80
2022-10-16T19:26:45.014Z,18.80
2022-10-16T19:29:13.253Z,18.80
2022-10-16T19:31:41.448Z,18.80
2022-10-16T19:34:11.474Z,18.80
2022-10-16T19:36:41.419Z,18.80
2022-10-16T19:39:14.633Z,18.70
2022-10-16T19:41:42.875Z,18.80
2022-10-16T19:44:14.733Z,18.70
2022-10-16T19:46:43.863Z,18.60
2022-10-16T19:49:16.946Z,18.60
2022-10-16T19:51:51.979Z,18.50
2022-10-16T19:54:20.542Z,18.50
2022-10-16T19:56:48.541Z,18.60
2022-10-16T19:59:19.401Z,18.60
2022-10-16T20:01:47.937Z,18.60
2022-10-16T20:04:16.947Z,18.60
2022-10-16T20:06:45.161Z,18.60
2022-10-16T20:09:13.766Z,18.60
2022-10-16T20:11:42.067Z,18.50
2022-10-16T20:14:10.309Z,18.50
2022-10-16T20:16:39.373Z,18.50
2022-10-16T20:19:07.574Z,18.50
2022-10-16T20:21:35.487Z,18.40
2022-10-16T20:24:06.366Z,18.40
2022-10-16T20:26:35.177Z,18.30
2022-10-16T20:29:05.556Z,18.30
2022-10-16T20:31:34.379Z,18.30
2022-10-16T20:34:08.315Z,18.20
2022-10-16T20:36:38.797Z,18.20
2022-10-16T20:39:07.899Z,18.20
2022-10-16T20:41:36.967Z,18.10
2022-10-16T20:44:05.379Z,18.20
2022-10-16T20:46:33.628Z,18.10
2022-10-16T20:49:10.723Z,18.10
2022-10-16T20:51:45.510Z,18.10
2022-10-16T20:54:13.352Z,18.20
2022-10-16T20:56:43.977Z,18.20
2022-10-16T20:59:15.547Z,18.20
2022-10-16T21:01:43.459Z,18.20
2022-10-16T21:04:11.423Z,18.10
2022-10-16T21:06:40.402Z,18.20
2022-10-16T21:09:09.342Z,18.10
2022-10-16T21:11:38.177Z,18.10
2022-10-16T21:14:08.340Z,18.10
2022-10-16T21:16:36.438Z,18.10
2022-10-16T21:19:04.872Z,18.10
2022-10-16T21:21:38.153Z,18.10
2022-10-16T21:24:11.923Z,18.10
2022-10-16T21:26:42.997Z,18.00
2022-10-16T21:29:11.843Z,18.00
2022-10-16T21:31:41.104Z,18.00
2022-10-16T21:34:09.217Z,17.90
2022-10-16T21:36:40.900Z,17.80
2022-10-16T21:39:17.777Z,17.80
2022-10-16T21:41:49.402Z,17.90
2022-10-16T21:44:20.179Z,17.80
2022-10-16T21:46:50.205Z,17.80
2022-10-16T21:49:19.688Z,17.80
2022-10-16T21:51:50.594Z,17.80
2022-10-16T21:54:23.805Z,17.70
2022-10-16T21:56:52.950Z,17.80
2022-10-16T21:59:21.336Z,17.70
2022-10-16T22:01:49.284Z,17.80
2022-10-16T22:04:17.345Z,17.70
2022-10-16T22:06:45.558Z,17.70
2022-10-16T22:09:16.662Z,17.60
2022-10-16T22:11:45.328Z,17.60
2022-10-16T22:14:19.780Z,17.50
2022-10-16T22:16:49.400Z,17.40
2022-10-16T22:19:21.220Z,17.40
2022-10-16T22:21:53.008Z,17.30
2022-10-16T22:24:20.858Z,17.30
2022-10-16T22:26:49.224Z,17.20
2022-10-16T22:29:18.207Z,17.10
2022-10-16T22:31:46.184Z,17.10
2022-10-16T22:34:14.634Z,17.00
2022-10-16T22:36:43.085Z,17.00
2022-10-16T22:39:11.322Z,17.00
2022-10-16T22:41:39.102Z,17.10
2022-10-16T22:44:10.766Z,17.20
2022-10-16T22:46:38.678Z,17.20
2022-10-16T22:49:06.515Z,17.30
2022-10-16T22:51:34.355Z,17.30
2022-10-16T22:54:02.395Z,17.40
2022-10-16T22:56:30.156Z,17.40
2022-10-16T22:58:57.939Z,17.40
2022-10-16T23:01:33.638Z,17.40
2022-10-16T23:04:01.641Z,17.30
2022-10-16T23:06:30.153Z,17.30
2022-10-16T23:09:00.776Z,17.30
2022-10-16T23:11:30.212Z,17.30
2022-10-16T23:13:58.671Z,17.30
2022-10-16T23:16:26.600Z,17.20
2022-10-16T23:18:54.736Z,17.20
2022-10-16T23:21:25.400Z,17.20
2022-10-16T23:23:54.844Z,17.20
2022-10-16T23:26:26.716Z,17.20
2022-10-16T23:28:57.933Z,17.20
2022-10-16T23:31:26.539Z,17.10
2022-10-16T23:33:56.680Z,17.00
2022-10-16T23:36:25.323Z,16.90
2022-10-16T23:38:54.019Z,16.90
2022-10-16T23:41:22.123Z,16.80
2022-10-16T23:43:51.448Z,16.70
2022-10-16T23:46:19.461Z,16.70
2022-10-16T23:48:47.297Z,16.70
2022-10-16T23:51:15.234Z,16.80
2022-10-16T23:53:43.223Z,16.80
2022-10-16T23:56:11.084Z,16.90
2022-10-16T23:58:39.045Z,16.90
