createdAt,value
2022-09-11T00:00:17.626Z,13.86
2022-09-11T00:02:51.125Z,13.90
2022-09-11T00:05:25.876Z,13.93
2022-09-11T00:07:59.444Z,13.97
2022-09-11T00:10:32.472Z,13.99
2022-09-11T00:13:05.516Z,14.03
2022-09-11T00:15:43.271Z,14.03
2022-09-11T00:18:18.775Z,14.06
2022-09-11T00:20:54.145Z,14.08
2022-09-11T00:23:28.510Z,14.11
2022-09-11T00:26:05.021Z,14.13
2022-09-11T00:28:38.137Z,14.14
2022-09-11T00:31:14.770Z,14.15
2022-09-11T00:33:47.595Z,14.15
2022-09-11T00:36:26.313Z,14.14
2022-09-11T00:38:59.529Z,14.13
2022-09-11T00:41:36.586Z,14.12
2022-09-11T00:44:19.984Z,14.12
2022-09-11T00:46:58.112Z,14.10
2022-09-11T00:49:44.080Z,14.09
2022-09-11T00:52:28.770Z,14.08
2022-09-11T00:55:15.384Z,14.05
2022-09-11T00:57:56.094Z,14.03
2022-09-11T01:00:28.876Z,13.99
2022-09-11T01:05:48.687Z,13.91
2022-09-11T01:08:23.011Z,13.89
2022-09-11T01:11:22.525Z,13.86
2022-09-11T01:14:34.672Z,13.86
2022-09-11T01:17:21.203Z,13.84
2022-09-11T01:20:07.537Z,13.82
2022-09-11T01:23:05.211Z,13.81
2022-09-11T01:26:20.302Z,13.81
2022-09-11T01:29:05.056Z,13.79
2022-09-11T01:31:47.254Z,13.81
2022-09-11T01:34:30.348Z,13.81
2022-09-11T01:37:09.756Z,13.82
2022-09-11T01:39:46.443Z,13.83
2022-09-11T01:42:21.262Z,13.84
2022-09-11T01:44:59.253Z,13.84
2022-09-11T01:47:32.081Z,13.83
2022-09-11T01:50:11.106Z,13.84
2022-09-11T01:52:58.311Z,13.84
2022-09-11T01:55:38.302Z,13.84
2022-09-11T01:58:18.618Z,13.87
2022-09-11T02:00:52.574Z,13.89
2022-09-11T02:03:33.356Z,13.89
2022-09-11T02:06:12.557Z,13.89
2022-09-11T02:09:10.763Z,13.90
2022-09-11T02:11:45.602Z,13.91
2022-09-11T02:14:48.278Z,13.91
2022-09-11T02:17:59.139Z,13.93
2022-09-11T02:20:32.771Z,13.93
2022-09-11T02:23:07.310Z,13.95
2022-09-11T02:25:41.437Z,13.97
2022-09-11T02:28:14.877Z,13.99
2022-09-11T02:30:48.322Z,14.00
2022-09-11T02:33:37.028Z,14.03
2022-09-11T02:36:35.165Z,14.07
2022-09-11T02:39:43.112Z,14.10
2022-09-11T02:42:39.875Z,14.13
2022-09-11T02:45:28.423Z,14.15
2022-09-11T02:48:39.403Z,14.17
2022-09-11T02:51:44.912Z,14.21
2022-09-11T02:54:31.264Z,14.25
2022-09-11T02:57:16.249Z,14.27
2022-09-11T03:00:00.003Z,14.30
2022-09-11T03:02:35.116Z,14.33
2022-09-11T03:05:07.922Z,14.36
2022-09-11T03:07:41.055Z,14.40
2022-09-11T03:10:14.105Z,14.42
2022-09-11T03:12:47.024Z,14.44
2022-09-11T03:15:21.477Z,14.48
2022-09-11T03:17:54.962Z,14.52
2022-09-11T03:20:28.857Z,14.53
2022-09-11T03:23:01.701Z,14.57
2022-09-11T03:25:34.741Z,14.58
2022-09-11T03:28:08.478Z,14.61
2022-09-11T03:30:45.210Z,14.62
2022-09-11T03:33:19.118Z,14.54
2022-09-11T03:35:52.798Z,14.46
2022-09-11T03:38:26.338Z,14.39
2022-09-11T03:40:59.845Z,14.28
2022-09-11T03:43:33.579Z,14.19
2022-09-11T03:46:07.013Z,14.14
2022-09-11T03:48:40.195Z,14.06
2022-09-11T03:51:13.278Z,14.00
2022-09-11T03:53:47.565Z,13.94
2022-09-11T03:56:21.427Z,13.88
2022-09-11T03:59:00.456Z,13.81
2022-09-11T04:01:33.655Z,13.75
2022-09-11T04:04:07.798Z,13.69
2022-09-11T04:06:43.614Z,13.65
2022-09-11T04:09:17.524Z,13.61
2022-09-11T04:11:53.791Z,13.55
2022-09-11T04:14:28.224Z,13.49
2022-09-11T04:17:02.643Z,13.45
2022-09-11T04:19:36.481Z,13.42
2022-09-11T04:22:10.521Z,13.40
2022-09-11T04:24:44.430Z,13.38
2022-09-11T04:27:18.710Z,13.37
2022-09-11T04:29:52.469Z,13.36
2022-09-11T04:32:26.515Z,13.36
2022-09-11T04:34:59.403Z,13.39
2022-09-11T04:37:35.766Z,13.40
2022-09-11T04:40:11.102Z,13.44
2022-09-11T04:42:45.309Z,13.48
2022-09-11T04:45:19.316Z,13.51
2022-09-11T04:47:53.480Z,13.53
2022-09-11T04:50:26.726Z,13.53
2022-09-11T04:53:01.739Z,13.51
2022-09-11T04:55:35.315Z,13.48
2022-09-11T04:58:10.235Z,13.45
2022-09-11T05:00:43.666Z,13.43
2022-09-11T05:03:16.630Z,13.42
2022-09-11T05:05:49.988Z,13.42
2022-09-11T05:08:27.045Z,13.36
2022-09-11T05:11:00.892Z,13.32
2022-09-11T05:13:36.668Z,13.31
2022-09-11T05:16:31.544Z,13.29
2022-09-11T05:19:05.629Z,13.27
2022-09-11T05:21:43.185Z,13.29
2022-09-11T05:24:17.018Z,13.31
2022-09-11T05:26:51.390Z,13.32
2022-09-11T05:29:31.673Z,13.33
2022-09-11T05:32:05.759Z,13.36
2022-09-11T05:34:39.488Z,13.38
2022-09-11T05:37:13.929Z,13.38
2022-09-11T05:39:49.809Z,13.38
2022-09-11T05:42:23.276Z,13.41
2022-09-11T05:44:57.010Z,13.42
2022-09-11T05:47:30.971Z,13.45
2022-09-11T05:50:03.991Z,13.49
2022-09-11T05:52:38.412Z,13.50
2022-09-11T05:55:11.637Z,13.47
2022-09-11T05:57:45.693Z,13.46
2022-09-11T06:00:19.306Z,13.50
2022-09-11T06:02:58.490Z,13.56
2022-09-11T06:05:33.372Z,13.56
2022-09-11T06:08:07.006Z,13.54
2022-09-11T06:10:49.124Z,13.54
2022-09-11T06:13:24.039Z,13.55
2022-09-11T06:15:57.790Z,13.55
2022-09-11T06:18:31.761Z,13.60
2022-09-11T06:21:11.043Z,13.66
2022-09-11T06:23:51.487Z,13.70
2022-09-11T06:26:27.413Z,13.74
2022-09-11T06:29:01.564Z,13.78
2022-09-11T06:31:35.509Z,13.80
2022-09-11T06:34:08.965Z,13.84
2022-09-11T06:36:47.591Z,13.86
2022-09-11T06:39:18.921Z,13.85
2022-09-11T06:41:53.391Z,13.85
2022-09-11T06:44:27.954Z,13.89
2022-09-11T06:47:05.356Z,13.94
2022-09-11T06:49:40.139Z,13.99
2022-09-11T06:52:26.136Z,14.03
2022-09-11T06:55:11.782Z,14.08
2022-09-11T06:57:47.052Z,14.13
2022-09-11T07:00:21.800Z,14.19
2022-09-11T07:02:55.600Z,14.28
2022-09-11T07:05:31.758Z,14.35
2022-09-11T07:08:06.431Z,14.40
2022-09-11T07:10:40.834Z,14.41
2022-09-11T07:13:17.421Z,14.40
2022-09-11T07:15:50.240Z,14.40
2022-09-11T07:18:24.714Z,14.45
2022-09-11T07:20:59.944Z,14.51
2022-09-11T07:23:36.455Z,14.56
2022-09-11T07:26:13.568Z,14.54
2022-09-11T07:28:48.238Z,14.52
2022-09-11T07:31:25.796Z,14.58
2022-09-11T07:33:58.828Z,14.67
2022-09-11T07:36:34.869Z,14.73
2022-09-11T07:39:11.047Z,14.80
2022-09-11T07:41:46.499Z,14.81
2022-09-11T07:44:22.676Z,14.80
2022-09-11T07:46:56.344Z,14.77
2022-09-11T07:49:30.228Z,14.77
2022-09-11T07:52:07.234Z,14.80
2022-09-11T07:54:43.105Z,14.85
2022-09-11T07:57:16.046Z,14.86
2022-09-11T07:59:50.448Z,14.88
2022-09-11T08:02:25.271Z,14.91
2022-09-11T08:05:00.182Z,14.97
2022-09-11T08:07:35.020Z,15.04
2022-09-11T08:10:26.817Z,15.08
2022-09-11T08:12:48.979Z,15.15
2022-09-11T08:15:22.893Z,15.17
2022-09-11T08:17:58.692Z,15.19
2022-09-11T08:20:32.960Z,15.19
2022-09-11T08:23:06.928Z,15.13
2022-09-11T08:25:41.597Z,15.09
2022-09-11T08:28:15.493Z,15.04
2022-09-11T08:30:48.672Z,15.06
2022-09-11T08:33:22.919Z,15.10
2022-09-11T08:35:56.364Z,15.18
2022-09-11T08:38:30.070Z,15.28
2022-09-11T08:41:28.575Z,15.30
2022-09-11T08:44:12.539Z,15.31
2022-09-11T08:46:52.855Z,15.31
2022-09-11T08:49:44.834Z,15.30
2022-09-11T08:52:19.490Z,15.28
2022-09-11T08:54:52.497Z,15.26
2022-09-11T08:57:33.603Z,15.28
2022-09-11T09:00:24.133Z,15.32
2022-09-11T09:03:36.958Z,15.37
2022-09-11T09:07:02.245Z,15.39
2022-09-11T09:10:15.709Z,15.36
2022-09-11T09:13:06.696Z,15.34
2022-09-11T09:16:05.459Z,15.37
2022-09-11T09:21:45.500Z,15.48
2022-09-11T09:24:21.817Z,15.49
2022-09-11T09:26:57.707Z,15.47
2022-09-11T09:29:36.359Z,15.47
2022-09-11T09:32:24.451Z,15.49
2022-09-11T09:35:01.278Z,15.47
2022-09-11T09:37:36.406Z,15.53
2022-09-11T09:40:11.753Z,15.59
2022-09-11T09:43:12.685Z,15.63
2022-09-11T09:46:06.172Z,15.71
2022-09-11T09:48:41.469Z,15.79
2022-09-11T09:51:17.466Z,15.82
2022-09-11T09:53:58.290Z,15.85
2022-09-11T09:56:32.780Z,15.89
2022-09-11T09:59:17.839Z,15.99
2022-09-11T10:01:55.587Z,16.13
2022-09-11T10:04:31.051Z,16.25
2022-09-11T10:07:16.232Z,16.36
2022-09-11T10:09:54.490Z,16.45
2022-09-11T10:12:28.794Z,16.49
2022-09-11T10:15:03.662Z,16.50
2022-09-11T10:17:39.838Z,16.53
2022-09-11T10:20:23.420Z,16.61
2022-09-11T10:22:57.043Z,16.68
2022-09-11T10:25:30.284Z,16.79
2022-09-11T10:28:17.745Z,16.88
2022-09-11T10:31:03.936Z,16.96
2022-09-11T10:33:41.795Z,16.99
2022-09-11T10:36:15.332Z,17.07
2022-09-11T10:38:49.350Z,17.11
2022-09-11T10:41:28.098Z,17.06
2022-09-11T10:44:05.719Z,16.90
2022-09-11T10:46:47.244Z,16.78
2022-09-11T10:49:22.496Z,16.69
2022-09-11T10:52:11.659Z,16.65
2022-09-11T10:55:12.449Z,16.63
2022-09-11T10:57:54.360Z,16.57
2022-09-11T11:00:29.339Z,16.59
2022-09-11T11:03:06.746Z,16.63
2022-09-11T11:06:26.761Z,16.66
2022-09-11T11:09:07.610Z,16.71
2022-09-11T11:12:02.977Z,16.75
2022-09-11T11:15:32.329Z,16.78
2022-09-11T11:18:12.093Z,16.89
2022-09-11T11:21:00.400Z,16.93
2022-09-11T11:24:17.466Z,17.03
2022-09-11T11:26:57.744Z,17.16
2022-09-11T11:30:06.075Z,17.29
2022-09-11T11:32:53.320Z,17.30
2022-09-11T11:35:34.020Z,17.34
2022-09-11T11:38:35.879Z,17.32
2022-09-11T11:41:26.990Z,17.32
2022-09-11T11:46:50.088Z,17.61
2022-09-11T11:50:03.044Z,17.71
2022-09-11T11:53:09.670Z,17.71
2022-09-11T11:56:08.345Z,17.67
2022-09-11T11:59:08.836Z,17.55
2022-09-11T12:02:12.677Z,17.45
2022-09-11T12:05:02.997Z,17.29
2022-09-11T12:07:38.207Z,17.11
2022-09-11T12:13:52.661Z,16.97
2022-09-11T12:16:51.028Z,16.83
2022-09-11T12:19:26.007Z,16.75
2022-09-11T12:22:13.538Z,16.72
2022-09-11T12:24:59.282Z,16.71
2022-09-11T12:27:43.750Z,16.67
2022-09-11T12:30:21.925Z,16.65
2022-09-11T12:33:01.292Z,16.64
2022-09-11T12:35:48.729Z,16.60
2022-09-11T12:38:44.753Z,16.59
2022-09-11T12:41:55.777Z,16.62
2022-09-11T12:44:34.351Z,16.69
2022-09-11T12:47:11.528Z,16.76
2022-09-11T12:49:47.619Z,16.83
2022-09-11T12:52:26.623Z,16.87
2022-09-11T12:55:03.898Z,16.90
2022-09-11T12:57:38.537Z,16.91
2022-09-11T13:00:16.230Z,16.94
2022-09-11T13:02:54.586Z,17.00
2022-09-11T13:05:38.277Z,17.10
2022-09-11T13:08:34.523Z,17.21
2022-09-11T13:11:50.987Z,17.32
2022-09-11T13:14:36.359Z,17.45
2022-09-11T13:17:33.088Z,17.56
2022-09-11T13:20:15.204Z,17.56
2022-09-11T13:22:49.011Z,17.53
2022-09-11T13:25:33.124Z,17.43
2022-09-11T13:28:07.071Z,17.35
2022-09-11T13:30:42.323Z,17.26
2022-09-11T13:33:20.728Z,17.19
2022-09-11T13:35:54.526Z,17.11
2022-09-11T13:38:33.564Z,17.06
2022-09-11T13:41:12.195Z,17.02
2022-09-11T13:43:57.529Z,16.97
2022-09-11T13:46:29.350Z,16.89
2022-09-11T13:49:21.512Z,16.82
2022-09-11T13:51:54.755Z,16.73
2022-09-11T13:54:49.177Z,16.63
2022-09-11T13:57:32.360Z,16.56
2022-09-11T14:00:05.405Z,16.51
2022-09-11T14:02:46.593Z,16.49
2022-09-11T14:05:27.176Z,16.48
2022-09-11T14:08:09.152Z,16.53
2022-09-11T14:10:54.501Z,16.57
2022-09-11T14:13:48.896Z,16.64
2022-09-11T14:16:40.380Z,16.75
2022-09-11T14:19:33.952Z,16.84
2022-09-11T14:22:24.802Z,16.85
2022-09-11T14:25:06.034Z,16.79
2022-09-11T14:27:43.079Z,16.73
2022-09-11T14:30:37.126Z,16.64
2022-09-11T14:33:24.812Z,16.52
2022-09-11T14:36:07.806Z,16.38
2022-09-11T14:38:40.867Z,16.31
2022-09-11T14:41:14.864Z,16.33
2022-09-11T14:43:49.758Z,16.39
2022-09-11T14:46:22.040Z,16.42
2022-09-11T14:48:55.321Z,16.47
2022-09-11T14:51:28.924Z,16.53
2022-09-11T14:54:01.909Z,16.61
2022-09-11T14:56:35.440Z,16.63
2022-09-11T14:59:09.420Z,16.64
2022-09-11T15:01:42.605Z,16.62
2022-09-11T15:04:23.262Z,16.62
2022-09-11T15:06:56.682Z,16.63
2022-09-11T15:09:29.680Z,16.62
2022-09-11T15:12:02.579Z,16.60
2022-09-11T15:14:55.596Z,16.55
2022-09-11T15:17:11.414Z,16.54
2022-09-11T15:19:46.721Z,16.50
2022-09-11T15:22:19.757Z,16.43
2022-09-11T15:24:52.718Z,16.37
2022-09-11T15:27:28.545Z,16.30
2022-09-11T15:30:01.404Z,16.27
2022-09-11T15:32:36.800Z,16.20
2022-09-11T15:35:10.170Z,16.16
2022-09-11T15:37:43.776Z,16.10
2022-09-11T15:40:17.262Z,16.04
2022-09-11T15:42:51.081Z,15.98
2022-09-11T15:45:24.108Z,15.99
2022-09-11T15:48:03.082Z,16.12
2022-09-11T15:50:37.088Z,16.26
2022-09-11T15:53:10.192Z,16.38
2022-09-11T15:55:43.099Z,16.48
2022-09-11T15:58:16.047Z,16.50
2022-09-11T16:00:49.911Z,16.38
2022-09-11T16:03:22.736Z,16.24
2022-09-11T16:05:55.606Z,15.97
2022-09-11T16:08:30.012Z,15.64
2022-09-11T16:11:07.199Z,15.40
2022-09-11T16:13:40.893Z,15.24
2022-09-11T16:16:14.630Z,15.12
2022-09-11T16:18:47.713Z,15.03
2022-09-11T16:21:20.811Z,14.96
2022-09-11T16:24:00.730Z,14.86
2022-09-11T16:26:31.934Z,14.79
2022-09-11T16:29:10.049Z,14.74
2022-09-11T16:31:43.681Z,14.68
2022-09-11T16:34:18.354Z,14.66
2022-09-11T16:36:52.571Z,14.61
2022-09-11T16:39:25.984Z,14.56
2022-09-11T16:41:59.379Z,14.52
2022-09-11T16:44:34.200Z,14.53
2022-09-11T16:47:10.424Z,14.56
2022-09-11T16:50:06.433Z,14.55
2022-09-11T16:52:18.642Z,14.64
2022-09-11T16:54:52.632Z,14.75
2022-09-11T16:57:27.599Z,14.85
2022-09-11T17:00:01.137Z,14.92
2022-09-11T17:02:35.222Z,14.98
2022-09-11T17:05:10.161Z,15.00
2022-09-11T17:07:44.542Z,15.01
2022-09-11T17:10:18.804Z,15.03
2022-09-11T17:12:52.664Z,15.05
2022-09-11T17:15:25.958Z,15.00
2022-09-11T17:17:59.399Z,14.94
2022-09-11T17:20:32.663Z,14.85
2022-09-11T17:23:06.847Z,14.77
2022-09-11T17:25:41.484Z,14.70
2022-09-11T17:28:15.900Z,14.67
2022-09-11T17:30:51.031Z,14.65
2022-09-11T17:33:26.848Z,14.60
2022-09-11T17:36:00.450Z,14.54
2022-09-11T17:38:34.352Z,14.51
2022-09-11T17:41:09.500Z,14.46
2022-09-11T17:43:41.664Z,14.36
2022-09-11T17:46:16.646Z,14.28
2022-09-11T17:48:50.770Z,14.20
2022-09-11T17:51:26.569Z,14.12
2022-09-11T17:54:01.178Z,14.12
2022-09-11T17:56:35.977Z,14.10
2022-09-11T17:59:10.069Z,14.08
2022-09-11T18:01:43.782Z,14.06
2022-09-11T18:04:18.701Z,14.02
2022-09-11T18:06:52.369Z,13.97
2022-09-11T18:09:25.754Z,13.95
2022-09-11T18:11:59.118Z,13.93
2022-09-11T18:14:32.856Z,13.92
2022-09-11T18:17:05.977Z,13.89
2022-09-11T18:19:39.146Z,13.90
2022-09-11T18:22:12.243Z,13.89
2022-09-11T18:24:45.269Z,13.87
2022-09-11T18:27:19.873Z,13.85
2022-09-11T18:29:52.114Z,13.84
2022-09-11T18:32:26.588Z,13.83
2022-09-11T18:35:00.270Z,13.81
2022-09-11T18:37:34.508Z,13.80
2022-09-11T18:40:09.960Z,13.81
2022-09-11T18:42:43.833Z,13.81
2022-09-11T18:45:17.477Z,13.80
2022-09-11T18:47:55.553Z,13.80
2022-09-11T18:50:31.436Z,13.79
2022-09-11T18:53:06.795Z,13.77
2022-09-11T18:55:40.944Z,13.75
2022-09-11T18:58:15.355Z,13.73
2022-09-11T19:00:48.978Z,13.72
2022-09-11T19:03:22.495Z,13.70
2022-09-11T19:05:55.561Z,13.71
2022-09-11T19:08:28.556Z,13.69
2022-09-11T19:11:01.527Z,13.69
2022-09-11T19:13:34.873Z,13.67
2022-09-11T19:16:09.624Z,13.67
2022-09-11T19:18:43.425Z,13.68
2022-09-11T19:21:21.018Z,13.69
2022-09-11T19:23:57.999Z,13.71
2022-09-11T19:26:38.396Z,13.71
2022-09-11T19:29:12.776Z,13.69
2022-09-11T19:31:47.490Z,13.67
2022-09-11T19:34:22.950Z,13.68
2022-09-11T19:36:57.170Z,13.68
2022-09-11T19:39:32.232Z,13.67
2022-09-11T19:42:07.151Z,13.70
2022-09-11T19:44:41.139Z,13.71
2022-09-11T19:47:13.962Z,13.69
2022-09-11T19:49:47.359Z,13.66
2022-09-11T19:52:20.529Z,13.65
2022-09-11T19:54:53.860Z,13.66
2022-09-11T19:57:28.615Z,13.66
2022-09-11T20:00:02.242Z,13.68
2022-09-11T20:02:39.264Z,13.67
2022-09-11T20:05:12.765Z,13.69
2022-09-11T20:07:47.429Z,13.72
2022-09-11T20:10:20.539Z,13.74
2022-09-11T20:12:55.857Z,13.75
2022-09-11T20:15:29.523Z,13.78
2022-09-11T20:18:02.496Z,13.79
2022-09-11T20:20:36.201Z,13.78
2022-09-11T20:23:10.748Z,13.79
2022-09-11T20:25:44.461Z,13.77
2022-09-11T20:28:17.835Z,13.77
2022-09-11T20:30:51.965Z,13.77
2022-09-11T20:33:24.936Z,13.77
2022-09-11T20:35:58.305Z,13.77
2022-09-11T20:38:31.118Z,13.77
2022-09-11T20:41:12.687Z,13.77
2022-09-11T20:43:45.887Z,13.79
2022-09-11T20:46:19.955Z,13.79
2022-09-11T20:48:56.490Z,13.80
2022-09-11T20:51:31.442Z,13.79
2022-09-11T20:54:04.363Z,13.80
2022-09-11T20:56:37.358Z,13.80
2022-09-11T20:59:10.327Z,13.79
2022-09-11T21:01:44.577Z,13.79
2022-09-11T21:04:17.699Z,13.80
2022-09-11T21:06:50.638Z,13.81
2022-09-11T21:09:25.639Z,13.82
2022-09-11T21:11:58.565Z,13.83
2022-09-11T21:14:31.484Z,13.85
2022-09-11T21:17:04.449Z,13.87
2022-09-11T21:19:37.287Z,13.87
2022-09-11T21:22:11.309Z,13.89
2022-09-11T21:24:44.737Z,13.93
2022-09-11T21:27:18.023Z,13.97
2022-09-11T21:29:50.891Z,13.98
2022-09-11T21:32:23.803Z,14.02
2022-09-11T21:34:56.708Z,14.03
2022-09-11T21:37:29.795Z,14.04
2022-09-11T21:40:04.762Z,14.05
2022-09-11T21:42:38.620Z,14.04
2022-09-11T21:45:12.600Z,14.03
2022-09-11T21:47:46.966Z,14.06
2022-09-11T21:50:19.873Z,14.06
2022-09-11T21:52:53.228Z,14.10
2022-09-11T21:55:26.337Z,14.09
2022-09-11T21:58:00.895Z,14.09
2022-09-11T22:00:40.703Z,14.12
2022-09-11T22:03:11.373Z,14.14
2022-09-11T22:05:46.830Z,14.16
2022-09-11T22:08:20.399Z,14.18
2022-09-11T22:10:53.379Z,14.21
2022-09-11T22:13:26.371Z,14.25
2022-09-11T22:16:00.817Z,14.27
2022-09-11T22:18:35.274Z,14.30
2022-09-11T22:21:08.683Z,14.33
2022-09-11T22:23:42.059Z,14.35
2022-09-11T22:26:20.941Z,14.38
2022-09-11T22:28:54.130Z,14.38
2022-09-11T22:31:29.127Z,14.38
2022-09-11T22:34:02.980Z,14.39
2022-09-11T22:36:36.519Z,14.41
2022-09-11T22:39:11.335Z,14.42
2022-09-11T22:47:18.530Z,14.51
2022-09-11T22:49:52.345Z,14.47
2022-09-11T22:52:25.769Z,14.49
2022-09-11T22:54:59.025Z,14.50
2022-09-11T22:57:32.140Z,14.49
2022-09-11T23:00:07.352Z,14.52
2022-09-11T23:02:41.056Z,14.53
2022-09-11T23:05:31.703Z,14.54
2022-09-11T23:08:05.603Z,14.57
2022-09-11T23:10:44.192Z,14.58
2022-09-11T23:13:17.046Z,14.58
2022-09-11T23:15:49.860Z,14.60
2022-09-11T23:18:23.009Z,14.61
2022-09-11T23:20:58.279Z,14.64
2022-09-11T23:23:31.070Z,14.64
2022-09-11T23:26:06.163Z,14.66
2022-09-11T23:28:39.215Z,14.66
2022-09-11T23:31:27.467Z,14.67
2022-09-11T23:34:04.539Z,14.69
2022-09-11T23:36:37.552Z,14.70
2022-09-11T23:39:11.544Z,14.70
2022-09-11T23:41:45.266Z,14.70
2022-09-11T23:44:18.245Z,14.70
2022-09-11T23:46:51.112Z,14.71
2022-09-11T23:49:24.194Z,14.71
2022-09-11T23:51:57.659Z,14.71
2022-09-11T23:54:30.611Z,14.71
2022-09-11T23:57:04.798Z,14.74
2022-09-11T23:59:37.947Z,14.74
