createdAt,value
2018-06-13T00:02:22.918Z,1.10
2018-06-13T00:04:50.691Z,1.00
2018-06-13T00:07:18.793Z,1.40
2018-06-13T00:09:46.970Z,1.83
2018-06-13T00:12:14.876Z,1.77
2018-06-13T00:14:42.776Z,1.30
2018-06-13T00:17:10.979Z,1.03
2018-06-13T00:19:39.025Z,1.47
2018-06-13T00:22:07.123Z,1.57
2018-06-13T00:24:35.090Z,1.33
2018-06-13T00:27:02.843Z,1.90
2018-06-13T00:34:28.900Z,2.10
2018-06-13T00:36:56.984Z,1.60
2018-06-13T00:39:24.931Z,1.60
2018-06-13T00:41:52.889Z,2.40
2018-06-13T00:44:20.788Z,2.37
2018-06-13T00:46:48.728Z,2.80
2018-06-13T00:49:17.031Z,2.27
2018-06-13T00:51:45.091Z,3.50
2018-06-13T00:54:13.367Z,3.83
2018-06-13T00:56:41.470Z,2.50
2018-06-13T00:59:09.388Z,3.33
2018-06-13T01:01:38.554Z,3.70
2018-06-13T01:04:06.523Z,1.93
2018-06-13T01:06:35.729Z,2.20
2018-06-13T01:09:05.468Z,2.37
2018-06-13T01:11:33.532Z,1.77
2018-06-13T01:14:01.819Z,2.27
2018-06-13T01:16:29.868Z,1.97
2018-06-13T01:18:57.945Z,2.33
2018-06-13T01:21:25.999Z,1.70
2018-06-13T01:23:54.091Z,1.90
2018-06-13T01:26:22.062Z,2.10
2018-06-13T01:28:50.077Z,2.00
2018-06-13T01:31:18.021Z,1.33
2018-06-13T01:33:50.006Z,2.43
2018-06-13T01:36:17.788Z,1.40
2018-06-13T01:38:45.543Z,2.10
2018-06-13T01:41:13.429Z,1.40
2018-06-13T01:43:41.298Z,0.63
2018-06-13T01:46:10.265Z,0.70
2018-06-13T01:48:38.273Z,1.07
2018-06-13T01:51:06.356Z,0.60
2018-06-13T01:53:34.129Z,0.80
2018-06-13T01:56:01.974Z,0.90
2018-06-13T01:58:29.987Z,0.70
2018-06-13T02:00:57.808Z,0.70
2018-06-13T02:03:25.592Z,0.60
2018-06-13T02:05:53.560Z,1.27
2018-06-13T02:08:21.314Z,0.60
2018-06-13T02:10:49.127Z,0.70
2018-06-13T02:13:16.964Z,0.70
2018-06-13T02:15:45.273Z,0.50
2018-06-13T02:18:13.113Z,0.77
2018-06-13T02:20:43.033Z,1.17
2018-06-13T02:23:10.900Z,1.50
2018-06-13T02:25:38.727Z,0.70
2018-06-13T02:28:06.614Z,0.93
2018-06-13T02:30:34.489Z,0.90
2018-06-13T02:33:02.303Z,0.73
2018-06-13T02:35:31.827Z,1.00
2018-06-13T02:37:59.626Z,1.00
2018-06-13T02:40:27.612Z,1.53
2018-06-13T02:42:55.715Z,1.10
2018-06-13T02:45:23.837Z,1.60
2018-06-13T02:47:52.258Z,1.43
2018-06-13T02:50:20.523Z,1.30
2018-06-13T02:52:49.003Z,1.70
2018-06-13T02:55:17.401Z,2.57
2018-06-13T02:57:45.753Z,2.37
2018-06-13T03:00:14.547Z,2.80
2018-06-13T03:02:42.936Z,2.80
2018-06-13T03:05:10.982Z,1.80
2018-06-13T03:07:39.073Z,2.70
2018-06-13T03:10:06.976Z,2.57
2018-06-13T03:12:34.980Z,2.33
2018-06-13T03:15:02.955Z,2.27
2018-06-13T03:17:31.125Z,3.17
2018-06-13T03:19:59.393Z,2.87
2018-06-13T03:22:27.349Z,2.37
2018-06-13T03:24:55.332Z,3.10
2018-06-13T03:27:23.372Z,2.87
2018-06-13T03:29:51.469Z,3.17
2018-06-13T03:32:20.757Z,3.10
2018-06-13T03:34:49.035Z,2.33
2018-06-13T03:37:17.098Z,2.37
2018-06-13T03:39:45.179Z,2.90
2018-06-13T03:42:13.173Z,3.60
2018-06-13T03:44:41.115Z,2.90
2018-06-13T03:47:08.957Z,3.60
2018-06-13T03:49:36.770Z,2.10
2018-06-13T03:52:04.608Z,3.85
2018-06-13T03:54:32.552Z,3.40
2018-06-13T03:57:00.440Z,3.23
2018-06-13T03:59:28.236Z,2.93
2018-06-13T04:01:56.177Z,2.43
2018-06-13T04:04:24.051Z,2.13
2018-06-13T04:06:51.856Z,2.37
2018-06-13T04:09:19.642Z,2.87
2018-06-13T04:11:47.408Z,2.70
2018-06-13T04:14:15.212Z,2.63
2018-06-13T04:16:43.167Z,2.03
2018-06-13T04:19:11.038Z,1.97
2018-06-13T04:21:38.766Z,1.70
2018-06-13T04:24:07.892Z,1.40
2018-06-13T04:26:36.467Z,1.70
2018-06-13T04:31:29.704Z,0.97
2018-06-13T04:36:30.659Z,0.90
2018-06-13T04:38:58.447Z,1.37
2018-06-13T04:41:26.625Z,1.17
2018-06-13T04:43:54.521Z,0.60
2018-06-13T04:46:22.371Z,0.90
2018-06-13T04:48:51.408Z,1.07
2018-06-13T04:51:19.273Z,0.80
2018-06-13T04:53:47.035Z,0.70
2018-06-13T04:56:14.788Z,0.77
2018-06-13T04:58:44.380Z,0.83
2018-06-13T05:01:13.451Z,0.80
2018-06-13T05:03:41.203Z,0.93
2018-06-13T05:06:09.263Z,1.20
2018-06-13T05:08:37.370Z,1.50
2018-06-13T05:11:05.188Z,1.00
2018-06-13T05:13:32.969Z,1.00
2018-06-13T05:16:00.715Z,1.30
2018-06-13T05:18:28.516Z,1.00
2018-06-13T05:20:56.446Z,1.07
2018-06-13T05:23:24.225Z,1.63
2018-06-13T05:25:51.990Z,2.50
2018-06-13T05:28:19.785Z,2.77
2018-06-13T05:30:47.748Z,1.90
2018-06-13T05:33:15.238Z,2.80
2018-06-13T05:38:13.052Z,5.60
2018-06-13T05:40:41.301Z,2.80
2018-06-13T05:43:09.365Z,2.57
2018-06-13T05:45:37.443Z,1.60
2018-06-13T05:48:05.326Z,1.80
2018-06-13T05:50:33.207Z,1.73
2018-06-13T05:53:01.083Z,2.47
2018-06-13T05:55:28.966Z,1.63
2018-06-13T05:57:56.804Z,2.03
2018-06-13T06:00:25.031Z,1.40
2018-06-13T06:02:52.807Z,1.37
2018-06-13T06:05:20.705Z,1.53
2018-06-13T06:07:48.608Z,1.37
2018-06-13T06:10:16.524Z,2.27
2018-06-13T06:12:44.582Z,1.73
2018-06-13T06:15:12.488Z,1.67
2018-06-13T06:17:40.735Z,2.30
2018-06-13T06:20:08.584Z,1.30
2018-06-13T06:22:36.678Z,1.67
2018-06-13T06:25:04.977Z,1.53
2018-06-13T06:27:34.060Z,1.53
2018-06-13T06:30:01.946Z,1.90
2018-06-13T06:32:29.974Z,1.57
2018-06-13T06:34:58.102Z,1.40
2018-06-13T06:37:25.747Z,1.27
2018-06-13T06:39:53.648Z,4.90
2018-06-13T06:42:21.664Z,2.07
2018-06-13T06:44:49.524Z,0.80
2018-06-13T06:47:17.293Z,1.07
2018-06-13T06:49:45.121Z,1.20
2018-06-13T06:52:12.994Z,0.90
2018-06-13T06:54:40.779Z,0.80
2018-06-13T06:57:08.624Z,0.57
2018-06-13T06:59:36.402Z,2.10
2018-06-13T07:02:04.223Z,3.73
2018-06-13T07:04:31.985Z,0.73
2018-06-13T07:06:59.796Z,0.70
2018-06-13T07:09:28.849Z,0.83
2018-06-13T07:11:56.504Z,1.13
2018-06-13T07:14:24.591Z,0.80
2018-06-13T07:16:52.421Z,0.70
2018-06-13T07:19:20.252Z,1.10
2018-06-13T07:21:48.017Z,1.23
2018-06-13T07:24:15.815Z,0.80
2018-06-13T07:26:43.635Z,0.60
2018-06-13T07:29:11.376Z,0.50
2018-06-13T07:31:39.453Z,1.20
2018-06-13T07:34:07.288Z,0.80
2018-06-13T07:36:35.424Z,0.50
2018-06-13T07:39:05.497Z,0.97
2018-06-13T07:41:33.334Z,0.80
2018-06-13T07:44:01.186Z,0.77
2018-06-13T07:46:28.927Z,0.60
2018-06-13T07:48:58.468Z,0.53
2018-06-13T07:51:26.431Z,0.90
2018-06-13T07:53:54.322Z,0.60
2018-06-13T07:56:22.136Z,1.00
2018-06-13T07:58:51.073Z,0.70
2018-06-13T08:01:19.333Z,0.90
2018-06-13T08:03:47.218Z,1.50
2018-06-13T08:06:14.876Z,0.70
2018-06-13T08:08:43.234Z,0.73
2018-06-13T08:11:11.207Z,0.67
2018-06-13T08:13:38.963Z,0.73
2018-06-13T08:16:06.931Z,15.63
2018-06-13T08:18:34.716Z,1.77
2018-06-13T08:21:02.505Z,0.72
2018-06-13T08:23:30.321Z,0.93
2018-06-13T08:25:58.144Z,1.07
2018-06-13T08:28:25.975Z,0.90
2018-06-13T08:30:53.758Z,0.50
2018-06-13T08:33:21.782Z,0.63
2018-06-13T08:35:49.565Z,0.60
2018-06-13T08:38:17.361Z,0.70
2018-06-13T08:40:45.173Z,0.50
2018-06-13T08:43:13.242Z,0.70
2018-06-13T08:45:41.098Z,0.60
2018-06-13T08:48:08.893Z,0.40
2018-06-13T08:50:40.215Z,0.45
2018-06-13T08:53:09.072Z,0.40
2018-06-13T08:55:36.935Z,0.40
2018-06-13T08:58:05.270Z,0.53
2018-06-13T09:00:33.098Z,0.60
2018-06-13T09:03:01.001Z,0.50
2018-06-13T09:05:28.854Z,0.45
2018-06-13T09:07:56.722Z,0.40
2018-06-13T09:10:24.518Z,0.47
2018-06-13T09:12:52.337Z,1.03
2018-06-13T09:15:20.223Z,0.50
2018-06-13T09:17:47.980Z,1.20
2018-06-13T09:20:15.957Z,0.20
2018-06-13T09:22:45.260Z,0.50
2018-06-13T09:25:13.055Z,0.70
2018-06-13T09:27:41.025Z,0.80
2018-06-13T09:30:09.232Z,0.75
2018-06-13T09:32:37.092Z,0.40
2018-06-13T09:35:05.021Z,0.42
2018-06-13T09:37:32.884Z,0.30
2018-06-13T09:40:00.734Z,0.40
2018-06-13T09:42:28.596Z,0.60
2018-06-13T09:44:56.607Z,0.40
2018-06-13T09:47:24.533Z,0.30
2018-06-13T09:49:52.346Z,0.70
2018-06-13T09:52:20.144Z,0.50
2018-06-13T09:54:47.960Z,0.40
2018-06-13T09:57:15.787Z,0.55
2018-06-13T09:59:49.083Z,0.37
2018-06-13T10:02:17.380Z,0.47
2018-06-13T10:04:46.287Z,0.47
2018-06-13T10:07:14.254Z,0.65
2018-06-13T10:09:42.032Z,0.50
2018-06-13T10:12:09.976Z,0.70
2018-06-13T10:14:37.814Z,0.50
2018-06-13T10:17:06.942Z,0.60
2018-06-13T10:19:34.741Z,0.40
2018-06-13T10:22:03.580Z,0.30
2018-06-13T10:24:31.459Z,0.37
2018-06-13T10:26:59.312Z,0.60
2018-06-13T10:29:27.086Z,0.62
2018-06-13T10:31:55.159Z,0.70
2018-06-13T10:34:23.060Z,0.80
2018-06-13T10:36:50.819Z,0.75
2018-06-13T10:39:18.759Z,0.57
2018-06-13T10:41:46.521Z,0.62
2018-06-13T10:44:14.285Z,0.40
2018-06-13T10:46:42.078Z,0.50
2018-06-13T10:49:10.186Z,0.62
2018-06-13T10:51:37.999Z,0.60
2018-06-13T10:54:05.776Z,0.40
2018-06-13T10:56:33.929Z,0.55
2018-06-13T10:59:01.910Z,0.40
2018-06-13T11:01:29.681Z,0.77
2018-06-13T11:03:57.612Z,0.50
2018-06-13T11:06:25.375Z,0.65
2018-06-13T11:08:54.197Z,0.50
2018-06-13T11:11:22.383Z,0.55
2018-06-13T11:13:50.427Z,0.30
2018-06-13T11:16:18.320Z,0.50
2018-06-13T11:18:46.352Z,1.60
2018-06-13T11:21:14.523Z,0.55
2018-06-13T11:23:43.727Z,0.60
2018-06-13T11:26:11.903Z,0.60
2018-06-13T11:28:39.961Z,0.60
2018-06-13T11:31:08.211Z,0.80
2018-06-13T11:33:36.671Z,0.60
2018-06-13T11:36:04.676Z,0.50
2018-06-13T11:38:32.693Z,0.53
2018-06-13T11:41:00.636Z,0.60
2018-06-13T11:43:29.048Z,0.88
2018-06-13T11:45:56.986Z,0.40
2018-06-13T11:48:25.081Z,0.60
2018-06-13T11:50:53.393Z,0.50
2018-06-13T11:53:21.324Z,0.42
2018-06-13T11:55:49.350Z,0.50
2018-06-13T11:58:17.614Z,0.33
2018-06-13T12:00:45.629Z,0.50
2018-06-13T12:03:14.174Z,0.50
2018-06-13T12:05:42.070Z,0.47
2018-06-13T12:08:10.511Z,0.57
2018-06-13T12:10:38.767Z,0.45
2018-06-13T12:13:06.681Z,0.50
2018-06-13T12:15:37.680Z,1.40
2018-06-13T12:18:05.546Z,0.40
2018-06-13T12:20:33.486Z,0.60
2018-06-13T12:23:02.822Z,0.40
2018-06-13T12:25:32.519Z,0.40
2018-06-13T12:28:00.276Z,0.40
2018-06-13T12:30:28.431Z,0.60
2018-06-13T12:32:56.227Z,0.50
2018-06-13T12:35:23.931Z,0.47
2018-06-13T12:37:52.401Z,0.45
2018-06-13T12:40:20.347Z,0.50
2018-06-13T12:42:49.229Z,0.50
2018-06-13T12:45:17.130Z,0.40
2018-06-13T12:47:45.341Z,0.50
2018-06-13T12:50:13.320Z,0.50
2018-06-13T12:52:41.162Z,0.60
2018-06-13T12:55:09.272Z,1.52
2018-06-13T12:57:37.556Z,0.60
2018-06-13T13:00:06.771Z,0.50
2018-06-13T13:02:34.763Z,0.50
2018-06-13T13:05:03.072Z,0.70
2018-06-13T13:07:31.218Z,0.50
2018-06-13T13:09:59.286Z,0.40
2018-06-13T13:12:27.345Z,0.50
2018-06-13T13:14:55.385Z,0.50
2018-06-13T13:17:23.322Z,0.45
2018-06-13T13:19:51.350Z,0.40
2018-06-13T13:22:19.429Z,0.60
2018-06-13T13:24:47.713Z,0.40
2018-06-13T13:27:15.821Z,0.65
2018-06-13T13:29:43.762Z,0.65
2018-06-13T13:32:12.109Z,0.40
2018-06-13T13:34:40.647Z,0.50
2018-06-13T13:37:08.649Z,0.40
2018-06-13T13:39:36.781Z,0.40
2018-06-13T13:42:05.000Z,0.40
2018-06-13T13:44:33.097Z,0.50
2018-06-13T13:47:01.385Z,0.55
2018-06-13T13:49:31.014Z,0.40
2018-06-13T13:51:59.908Z,0.50
2018-06-13T13:54:28.434Z,0.40
2018-06-13T13:57:05.273Z,0.47
2018-06-13T13:59:33.160Z,0.40
2018-06-13T14:02:01.351Z,0.50
2018-06-13T14:04:31.446Z,0.50
2018-06-13T14:06:59.257Z,0.53
2018-06-13T14:09:27.316Z,0.55
2018-06-13T14:11:55.097Z,0.45
2018-06-13T14:14:23.062Z,0.40
2018-06-13T14:16:50.822Z,0.45
2018-06-13T14:19:19.698Z,0.60
2018-06-13T14:21:47.933Z,0.42
2018-06-13T14:29:08.458Z,0.55
2018-06-13T14:31:38.222Z,0.62
2018-06-13T14:34:07.563Z,0.60
2018-06-13T14:36:37.373Z,0.42
2018-06-13T14:39:07.854Z,0.50
2018-06-13T14:41:36.006Z,1.85
2018-06-13T14:44:04.157Z,0.70
2018-06-13T14:46:34.631Z,0.40
2018-06-13T14:49:02.643Z,0.78
2018-06-13T14:51:30.864Z,0.50
2018-06-13T14:53:59.706Z,0.40
2018-06-13T14:56:29.548Z,0.60
2018-06-13T14:58:59.261Z,0.42
2018-06-13T15:01:27.159Z,0.75
2018-06-13T15:03:55.068Z,5.47
2018-06-13T15:06:23.946Z,0.93
2018-06-13T15:08:52.118Z,0.60
2018-06-13T15:11:20.016Z,0.70
2018-06-13T15:13:48.693Z,0.60
2018-06-13T15:16:16.711Z,0.72
2018-06-13T15:18:45.238Z,0.80
2018-06-13T15:21:13.398Z,1.05
2018-06-13T15:23:41.367Z,1.07
2018-06-13T15:26:09.239Z,0.42
2018-06-13T15:28:37.382Z,2.40
2018-06-13T15:31:05.306Z,1.95
2018-06-13T15:33:33.525Z,0.85
2018-06-13T15:36:01.312Z,0.70
2018-06-13T15:38:29.478Z,1.10
2018-06-13T15:40:57.521Z,1.00
2018-06-13T15:43:25.325Z,2.40
2018-06-13T15:45:53.137Z,1.10
2018-06-13T15:48:22.099Z,1.00
2018-06-13T15:50:50.033Z,0.78
2018-06-13T15:53:18.143Z,0.75
2018-06-13T15:55:47.169Z,0.40
2018-06-13T15:58:15.228Z,0.78
2018-06-13T16:00:44.020Z,0.70
2018-06-13T16:03:12.184Z,0.98
2018-06-13T16:05:41.288Z,0.88
2018-06-13T16:08:09.440Z,0.55
2018-06-13T16:10:37.667Z,0.50
2018-06-13T16:13:05.944Z,0.68
2018-06-13T16:15:33.835Z,0.88
2018-06-13T16:18:01.749Z,0.57
2018-06-13T16:20:29.553Z,0.75
2018-06-13T16:22:57.352Z,0.70
2018-06-13T16:25:25.144Z,0.90
2018-06-13T16:27:53.110Z,0.82
2018-06-13T16:30:20.892Z,1.30
2018-06-13T16:32:48.718Z,0.90
2018-06-13T16:35:16.571Z,0.70
2018-06-13T16:37:44.516Z,0.62
2018-06-13T16:40:12.455Z,0.70
2018-06-13T16:42:40.515Z,0.75
2018-06-13T16:45:08.413Z,0.80
2018-06-13T16:47:36.209Z,0.80
2018-06-13T16:50:14.594Z,0.88
2018-06-13T16:53:10.420Z,0.70
2018-06-13T16:58:14.029Z,1.00
2018-06-13T17:00:42.340Z,0.72
2018-06-13T17:03:10.538Z,0.70
2018-06-13T17:05:38.334Z,0.88
2018-06-13T17:08:06.433Z,0.95
2018-06-13T17:10:35.297Z,0.68
2018-06-13T17:13:03.166Z,0.70
2018-06-13T17:15:33.091Z,0.90
2018-06-13T17:18:00.915Z,1.00
2018-06-13T17:20:28.703Z,0.98
2018-06-13T17:22:56.500Z,0.78
2018-06-13T17:25:24.557Z,0.78
2018-06-13T17:27:52.479Z,0.78
2018-06-13T17:30:20.461Z,0.72
2018-06-13T17:32:49.565Z,0.85
2018-06-13T17:35:17.590Z,0.50
2018-06-13T17:37:45.744Z,0.80
2018-06-13T17:40:13.783Z,0.85
2018-06-13T17:42:41.689Z,0.60
2018-06-13T17:45:09.552Z,0.62
2018-06-13T17:47:38.630Z,0.88
2018-06-13T17:50:06.696Z,0.70
2018-06-13T17:52:34.618Z,0.40
2018-06-13T17:55:02.596Z,0.60
2018-06-13T17:57:30.457Z,0.70
2018-06-13T17:59:58.425Z,0.78
2018-06-13T18:02:26.620Z,1.02
2018-06-13T18:04:54.467Z,0.50
2018-06-13T18:07:22.415Z,0.90
2018-06-13T18:09:50.241Z,0.50
2018-06-13T18:12:18.138Z,0.90
2018-06-13T18:14:45.966Z,0.90
2018-06-13T18:17:13.789Z,0.60
2018-06-13T18:19:41.701Z,0.80
2018-06-13T18:22:09.412Z,0.93
2018-06-13T18:24:37.236Z,0.50
2018-06-13T18:27:05.586Z,0.70
2018-06-13T18:29:33.623Z,0.82
2018-06-13T18:32:01.389Z,0.60
2018-06-13T18:34:29.222Z,0.60
2018-06-13T18:36:57.133Z,0.93
2018-06-13T18:39:24.976Z,0.68
2018-06-13T18:41:52.914Z,0.60
2018-06-13T18:44:20.731Z,1.07
2018-06-13T18:46:48.539Z,0.80
2018-06-13T18:49:16.316Z,0.60
2018-06-13T18:51:44.272Z,0.70
2018-06-13T18:54:13.278Z,0.70
2018-06-13T18:56:41.243Z,0.70
2018-06-13T18:59:09.104Z,0.80
2018-06-13T19:01:36.964Z,0.70
2018-06-13T19:04:04.893Z,0.60
2018-06-13T19:06:32.666Z,0.70
2018-06-13T19:09:00.981Z,0.70
2018-06-13T19:11:28.747Z,0.80
2018-06-13T19:13:56.619Z,0.67
2018-06-13T19:16:24.555Z,1.00
2018-06-13T19:18:52.473Z,1.10
2018-06-13T19:21:20.302Z,1.60
2018-06-13T19:23:48.193Z,0.83
2018-06-13T19:26:16.033Z,0.98
2018-06-13T19:28:44.318Z,0.90
2018-06-13T19:31:12.264Z,1.30
2018-06-13T19:33:40.092Z,1.10
2018-06-13T19:36:07.898Z,0.90
2018-06-13T19:38:35.720Z,1.13
2018-06-13T19:41:04.545Z,1.03
2018-06-13T19:43:40.562Z,0.90
2018-06-13T19:46:09.003Z,1.00
2018-06-13T19:48:42.371Z,1.00
2018-06-13T19:51:10.641Z,1.03
2018-06-13T19:53:45.271Z,1.53
2018-06-13T19:56:14.671Z,1.40
2018-06-13T19:58:42.547Z,1.03
2018-06-13T20:01:10.414Z,1.23
2018-06-13T20:03:43.991Z,1.50
2018-06-13T20:06:11.844Z,1.97
2018-06-13T20:08:39.698Z,1.53
2018-06-13T20:11:07.672Z,2.03
2018-06-13T20:13:41.221Z,1.60
2018-06-13T20:16:14.701Z,1.60
2018-06-13T20:18:48.401Z,2.03
2018-06-13T20:21:16.204Z,1.87
2018-06-13T20:23:44.406Z,1.37
2018-06-13T20:26:18.153Z,1.60
2018-06-13T20:28:51.732Z,2.30
2018-06-13T20:31:24.723Z,2.17
2018-06-13T20:33:52.720Z,2.15
2018-06-13T20:36:20.673Z,2.72
2018-06-13T20:38:48.611Z,2.77
2018-06-13T20:41:16.921Z,2.50
2018-06-13T20:43:44.948Z,2.25
2018-06-13T20:46:13.214Z,2.08
2018-06-13T20:48:41.151Z,1.92
2018-06-13T20:56:09.627Z,2.23
2018-06-13T20:58:37.450Z,2.77
2018-06-13T21:01:05.711Z,2.63
2018-06-13T21:03:33.593Z,2.30
2018-06-13T21:06:01.835Z,2.60
2018-06-13T21:08:29.601Z,1.90
2018-06-13T21:10:57.377Z,2.70
2018-06-13T21:16:47.152Z,2.33
2018-06-13T21:19:43.644Z,2.77
2018-06-13T21:22:11.825Z,3.00
2018-06-13T21:24:39.610Z,4.57
2018-06-13T21:27:07.408Z,7.17
2018-06-13T21:29:35.278Z,4.83
2018-06-13T21:32:03.128Z,3.63
2018-06-13T21:34:31.154Z,3.50
2018-06-13T21:36:59.174Z,3.70
2018-06-13T21:39:38.365Z,3.47
2018-06-13T21:42:07.168Z,4.20
2018-06-13T21:48:10.141Z,4.30
2018-06-13T21:51:03.178Z,5.03
2018-06-13T21:53:31.016Z,5.37
2018-06-13T21:55:58.854Z,5.83
2018-06-13T21:58:26.679Z,6.50
2018-06-13T22:00:54.431Z,6.23
2018-06-13T22:03:22.222Z,6.00
2018-06-13T22:05:50.303Z,4.70
2018-06-13T22:08:19.426Z,5.93
2018-06-13T22:10:47.213Z,6.47
2018-06-13T22:13:15.007Z,7.33
2018-06-13T22:15:42.782Z,6.10
2018-06-13T22:18:10.518Z,7.60
2018-06-13T22:20:38.234Z,7.77
2018-06-13T22:23:06.307Z,8.30
2018-06-13T22:25:34.593Z,8.50
2018-06-13T22:28:02.464Z,8.40
2018-06-13T22:30:30.318Z,8.73
2018-06-13T22:32:58.110Z,8.20
2018-06-13T22:35:27.191Z,8.43
2018-06-13T22:37:55.002Z,9.40
2018-06-13T22:40:22.961Z,9.53
2018-06-13T22:42:50.967Z,8.80
2018-06-13T22:47:44.095Z,12.63
2018-06-13T22:50:18.106Z,12.83
2018-06-13T22:52:45.946Z,13.77
2018-06-13T22:58:48.951Z,13.37
2018-06-13T23:01:16.697Z,11.80
2018-06-13T23:04:10.530Z,12.17
2018-06-13T23:06:38.294Z,11.50
2018-06-13T23:09:09.465Z,13.30
2018-06-13T23:11:37.405Z,11.33
2018-06-13T23:14:07.252Z,11.83
2018-06-13T23:16:36.208Z,11.47
2018-06-13T23:19:04.120Z,11.40
2018-06-13T23:21:37.977Z,12.20
2018-06-13T23:24:05.823Z,11.50
2018-06-13T23:27:22.180Z,9.90
2018-06-13T23:29:50.086Z,10.93
2018-06-13T23:32:17.887Z,10.50
2018-06-13T23:35:18.675Z,10.30
2018-06-13T23:37:46.537Z,11.53
2018-06-13T23:40:16.684Z,11.87
2018-06-13T23:42:44.570Z,13.40
2018-06-13T23:45:13.455Z,14.80
2018-06-13T23:47:55.045Z,14.20
2018-06-13T23:50:22.998Z,16.43
