createdAt,value
2023-03-26T00:01:54.259Z,3.30
2023-03-26T00:05:07.930Z,1.48
2023-03-26T00:08:20.274Z,1.20
2023-03-26T00:11:32.910Z,0.90
2023-03-26T00:14:45.241Z,0.90
2023-03-26T00:17:57.913Z,0.73
2023-03-26T00:21:15.249Z,0.77
2023-03-26T00:24:29.818Z,0.85
2023-03-26T00:27:42.196Z,0.68
2023-03-26T00:31:02.430Z,0.80
2023-03-26T00:34:18.603Z,1.50
2023-03-26T00:37:33.897Z,0.93
2023-03-26T00:40:48.082Z,0.70
2023-03-26T00:44:00.801Z,0.68
2023-03-26T00:47:13.389Z,0.93
2023-03-26T00:50:26.103Z,1.05
2023-03-26T00:53:39.025Z,1.00
2023-03-26T00:56:55.878Z,0.80
2023-03-26T01:00:11.225Z,0.77
2023-03-26T01:03:27.762Z,1.10
2023-03-26T01:06:42.359Z,0.93
2023-03-26T01:09:59.055Z,0.90
2023-03-26T01:13:11.415Z,0.70
2023-03-26T01:16:37.237Z,0.65
2023-03-26T01:20:15.155Z,0.70
2023-03-26T01:26:54.695Z,0.70
2023-03-26T01:30:34.766Z,0.85
2023-03-26T01:33:50.858Z,1.45
2023-03-26T01:37:13.403Z,1.23
2023-03-26T01:40:38.812Z,1.10
2023-03-26T01:43:55.328Z,2.25
2023-03-26T01:47:07.743Z,1.40
2023-03-26T01:50:20.456Z,1.10
2023-03-26T01:53:33.677Z,0.73
2023-03-26T01:56:52.382Z,0.88
2023-03-26T02:00:28.778Z,1.30
2023-03-26T02:03:49.307Z,0.95
2023-03-26T02:08:09.718Z,1.00
2023-03-26T02:11:23.333Z,1.08
2023-03-26T02:14:36.234Z,0.90
2023-03-26T02:17:49.581Z,1.12
2023-03-26T02:21:26.258Z,0.70
2023-03-26T02:24:38.822Z,0.90
2023-03-26T02:27:52.265Z,0.93
2023-03-26T02:31:05.787Z,0.80
2023-03-26T02:34:18.398Z,0.90
2023-03-26T02:37:33.818Z,1.00
2023-03-26T02:40:48.558Z,0.73
2023-03-26T02:44:00.949Z,0.77
2023-03-26T02:47:15.013Z,0.70
2023-03-26T02:50:32.626Z,0.70
2023-03-26T02:53:47.562Z,0.70
2023-03-26T02:57:00.705Z,0.80
2023-03-26T03:00:14.623Z,0.70
2023-03-26T03:03:28.174Z,0.77
2023-03-26T03:06:42.045Z,8.15
2023-03-26T03:09:54.446Z,0.70
2023-03-26T03:13:09.940Z,0.80
2023-03-26T03:16:22.361Z,1.40
2023-03-26T03:19:35.207Z,0.98
2023-03-26T03:22:47.575Z,1.00
2023-03-26T03:26:00.145Z,0.82
2023-03-26T03:29:13.068Z,0.85
2023-03-26T03:32:25.821Z,1.10
2023-03-26T03:35:40.045Z,1.20
2023-03-26T03:38:52.845Z,1.10
2023-03-26T03:42:05.442Z,0.80
2023-03-26T03:45:18.871Z,1.20
2023-03-26T03:48:31.857Z,1.10
2023-03-26T03:51:45.069Z,0.98
2023-03-26T03:55:00.453Z,1.10
2023-03-26T03:58:15.004Z,1.05
2023-03-26T04:01:30.745Z,1.10
2023-03-26T04:04:46.442Z,1.00
2023-03-26T04:08:00.106Z,1.27
2023-03-26T04:11:14.470Z,1.02
2023-03-26T04:14:28.584Z,1.00
2023-03-26T04:17:45.449Z,0.95
2023-03-26T04:21:02.403Z,0.90
2023-03-26T04:24:15.284Z,1.08
2023-03-26T04:27:32.095Z,1.10
2023-03-26T04:30:46.928Z,1.40
2023-03-26T04:34:05.595Z,2.20
2023-03-26T04:37:34.576Z,1.70
2023-03-26T04:40:48.390Z,1.10
2023-03-26T04:44:02.461Z,1.00
2023-03-26T04:47:15.002Z,1.83
2023-03-26T04:50:28.144Z,1.12
2023-03-26T04:53:40.591Z,1.40
2023-03-26T04:56:59.380Z,1.33
2023-03-26T05:00:18.704Z,1.95
2023-03-26T05:03:32.602Z,1.65
2023-03-26T05:06:45.605Z,1.10
2023-03-26T05:09:59.184Z,0.90
2023-03-26T05:13:14.496Z,0.80
2023-03-26T05:16:29.781Z,0.90
2023-03-26T05:19:42.292Z,1.00
2023-03-26T05:22:55.107Z,0.80
2023-03-26T05:26:09.445Z,0.90
2023-03-26T05:29:24.215Z,0.80
2023-03-26T05:32:38.166Z,0.75
2023-03-26T05:36:03.997Z,0.70
2023-03-26T05:39:16.764Z,0.90
2023-03-26T05:42:31.598Z,0.80
2023-03-26T05:45:47.792Z,0.90
2023-03-26T05:49:01.398Z,0.70
2023-03-26T05:52:18.958Z,1.10
2023-03-26T05:55:33.442Z,1.00
2023-03-26T05:58:50.907Z,1.10
2023-03-26T06:02:06.503Z,1.02
2023-03-26T06:05:20.130Z,0.90
2023-03-26T06:08:33.558Z,1.20
2023-03-26T06:11:46.334Z,0.90
2023-03-26T06:14:58.752Z,1.10
2023-03-26T06:18:11.880Z,1.17
2023-03-26T06:21:25.773Z,1.00
2023-03-26T06:24:38.639Z,1.00
2023-03-26T06:27:51.327Z,1.50
2023-03-26T06:31:04.961Z,1.40
2023-03-26T06:34:17.684Z,1.08
2023-03-26T06:37:30.411Z,0.90
2023-03-26T06:40:43.067Z,1.50
2023-03-26T06:43:59.044Z,1.20
2023-03-26T06:47:11.764Z,1.20
2023-03-26T06:50:26.566Z,1.25
2023-03-26T06:53:38.996Z,1.20
2023-03-26T06:56:52.668Z,1.00
2023-03-26T07:00:06.159Z,1.20
2023-03-26T07:06:47.555Z,1.10
2023-03-26T07:10:10.617Z,1.50
2023-03-26T07:13:24.140Z,1.00
2023-03-26T07:16:39.732Z,1.20
2023-03-26T07:19:54.261Z,1.30
2023-03-26T07:23:10.528Z,1.10
2023-03-26T07:26:35.413Z,1.17
2023-03-26T07:30:10.533Z,1.48
2023-03-26T07:33:54.866Z,1.13
2023-03-26T07:37:16.297Z,1.30
2023-03-26T07:41:13.689Z,1.30
2023-03-26T07:45:03.867Z,1.60
2023-03-26T07:48:21.157Z,1.67
2023-03-26T07:51:35.215Z,1.52
2023-03-26T07:54:48.256Z,1.70
2023-03-26T07:58:20.869Z,1.73
2023-03-26T08:01:34.594Z,2.00
2023-03-26T08:04:50.503Z,1.80
2023-03-26T08:08:32.541Z,1.80
2023-03-26T08:11:53.743Z,1.87
2023-03-26T08:15:29.580Z,1.90
2023-03-26T08:18:48.739Z,1.90
2023-03-26T08:22:06.297Z,2.08
2023-03-26T08:25:36.010Z,1.80
2023-03-26T08:29:13.286Z,1.90
2023-03-26T08:32:25.900Z,1.62
2023-03-26T08:35:42.637Z,1.60
2023-03-26T08:38:55.466Z,1.85
2023-03-26T08:42:26.740Z,1.60
2023-03-26T08:46:12.962Z,1.35
2023-03-26T08:49:42.497Z,1.52
2023-03-26T08:53:08.581Z,1.10
2023-03-26T08:56:49.598Z,1.37
2023-03-26T09:00:33.135Z,1.40
2023-03-26T09:03:48.456Z,1.00
2023-03-26T09:07:21.027Z,1.00
2023-03-26T09:10:52.295Z,1.20
2023-03-26T09:14:20.953Z,0.95
2023-03-26T09:17:48.603Z,0.70
2023-03-26T09:21:37.507Z,1.10
2023-03-26T09:28:27.072Z,1.20
2023-03-26T09:32:16.692Z,1.60
2023-03-26T09:35:52.905Z,1.77
2023-03-26T09:39:08.813Z,1.40
2023-03-26T09:42:46.226Z,1.62
2023-03-26T09:46:21.985Z,1.97
2023-03-26T09:49:48.747Z,1.95
2023-03-26T09:53:09.330Z,1.48
2023-03-26T09:56:27.998Z,1.20
2023-03-26T10:00:07.139Z,1.40
2023-03-26T10:03:38.221Z,1.52
2023-03-26T10:07:12.469Z,2.15
2023-03-26T10:10:43.564Z,1.50
2023-03-26T10:14:04.057Z,1.58
2023-03-26T10:17:28.683Z,1.30
2023-03-26T10:20:53.170Z,1.40
2023-03-26T10:24:20.845Z,2.00
2023-03-26T10:27:57.784Z,1.92
2023-03-26T10:31:40.347Z,1.10
2023-03-26T10:35:12.124Z,1.67
2023-03-26T10:39:02.120Z,1.58
2023-03-26T10:42:33.412Z,1.48
2023-03-26T10:46:09.838Z,1.10
2023-03-26T10:49:41.444Z,0.70
2023-03-26T10:53:21.123Z,0.98
2023-03-26T10:56:40.424Z,0.88
2023-03-26T10:59:55.670Z,0.70
2023-03-26T11:03:11.312Z,0.60
2023-03-26T11:06:31.168Z,0.90
2023-03-26T11:10:14.852Z,0.60
2023-03-26T11:13:43.144Z,1.27
2023-03-26T11:17:08.745Z,0.80
2023-03-26T11:20:36.161Z,1.30
2023-03-26T11:24:05.001Z,0.90
2023-03-26T11:27:25.854Z,1.45
2023-03-26T11:31:04.565Z,0.93
2023-03-26T11:34:18.956Z,1.10
2023-03-26T11:37:47.897Z,0.88
2023-03-26T11:41:00.340Z,1.40
2023-03-26T11:44:19.229Z,0.95
2023-03-26T11:47:35.856Z,1.30
2023-03-26T11:50:51.448Z,1.00
2023-03-26T11:54:04.938Z,0.77
2023-03-26T11:57:33.399Z,0.90
2023-03-26T12:00:45.853Z,0.90
2023-03-26T12:04:18.667Z,0.82
2023-03-26T12:07:32.505Z,1.00
2023-03-26T12:10:45.540Z,0.85
2023-03-26T12:14:02.733Z,0.90
2023-03-26T12:17:31.389Z,1.10
2023-03-26T12:20:45.048Z,1.05
2023-03-26T12:23:58.647Z,1.00
2023-03-26T12:27:22.159Z,1.10
2023-03-26T12:30:37.130Z,0.70
2023-03-26T12:34:22.376Z,1.00
2023-03-26T12:37:37.096Z,0.80
2023-03-26T12:40:54.901Z,0.95
2023-03-26T12:44:54.653Z,0.82
2023-03-26T12:48:03.925Z,1.20
2023-03-26T12:51:26.786Z,0.80
2023-03-26T12:54:57.185Z,1.00
2023-03-26T12:58:25.926Z,1.10
2023-03-26T13:02:20.009Z,0.90
2023-03-26T13:05:44.096Z,1.08
2023-03-26T13:09:12.050Z,0.70
2023-03-26T13:12:25.084Z,0.57
2023-03-26T13:15:38.711Z,0.40
2023-03-26T13:19:22.537Z,1.10
2023-03-26T13:22:43.717Z,0.80
2023-03-26T13:25:56.216Z,0.62
2023-03-26T13:29:18.045Z,1.10
2023-03-26T13:32:40.076Z,1.00
2023-03-26T13:36:22.366Z,1.40
2023-03-26T13:39:41.573Z,0.70
2023-03-26T13:43:02.677Z,0.90
2023-03-26T13:46:24.697Z,0.80
2023-03-26T13:49:48.900Z,0.70
2023-03-26T13:53:25.805Z,0.80
2023-03-26T13:56:44.468Z,0.60
2023-03-26T13:59:58.761Z,1.02
2023-03-26T14:03:18.159Z,0.55
2023-03-26T14:06:57.578Z,0.50
2023-03-26T14:10:27.405Z,0.80
2023-03-26T14:13:55.831Z,0.80
2023-03-26T14:17:27.108Z,0.60
2023-03-26T14:21:03.189Z,0.77
2023-03-26T14:24:43.094Z,0.90
2023-03-26T14:27:58.481Z,0.73
2023-03-26T14:31:34.226Z,0.60
2023-03-26T14:34:59.000Z,0.60
2023-03-26T14:38:23.161Z,0.55
2023-03-26T14:41:48.983Z,0.70
2023-03-26T14:45:19.960Z,0.85
2023-03-26T14:48:54.480Z,0.93
2023-03-26T14:52:30.191Z,1.10
2023-03-26T14:56:00.572Z,1.30
2023-03-26T14:59:49.951Z,1.10
2023-03-26T15:03:07.505Z,1.52
2023-03-26T15:06:48.385Z,1.00
2023-03-26T15:10:15.608Z,1.00
2023-03-26T15:17:01.324Z,1.00
2023-03-26T15:20:26.084Z,0.73
2023-03-26T15:24:08.977Z,0.88
2023-03-26T15:27:46.180Z,0.82
2023-03-26T15:31:14.112Z,0.80
2023-03-26T15:34:51.556Z,0.70
2023-03-26T15:38:23.385Z,0.77
2023-03-26T15:41:38.809Z,0.70
2023-03-26T15:45:14.726Z,0.77
2023-03-26T15:48:39.155Z,0.70
2023-03-26T15:52:09.964Z,1.10
2023-03-26T15:55:36.211Z,1.00
2023-03-26T15:59:15.684Z,1.17
2023-03-26T16:02:50.220Z,1.17
2023-03-26T16:06:14.115Z,0.73
2023-03-26T16:09:38.752Z,0.90
2023-03-26T16:13:28.227Z,1.05
2023-03-26T16:16:54.120Z,0.80
2023-03-26T16:20:38.654Z,1.00
2023-03-26T16:24:13.408Z,0.98
2023-03-26T16:27:30.322Z,1.10
2023-03-26T16:30:46.072Z,0.90
2023-03-26T16:34:20.536Z,1.17
2023-03-26T16:37:39.626Z,1.20
2023-03-26T16:41:00.287Z,1.23
2023-03-26T16:44:53.276Z,0.90
2023-03-26T16:48:27.695Z,1.10
2023-03-26T16:51:39.895Z,1.83
2023-03-26T16:55:14.505Z,2.35
2023-03-26T16:59:16.866Z,1.52
2023-03-26T17:02:45.858Z,1.15
2023-03-26T17:06:03.453Z,1.20
2023-03-26T17:09:19.400Z,1.50
2023-03-26T17:12:31.599Z,1.30
2023-03-26T17:16:00.001Z,1.85
2023-03-26T17:19:29.655Z,1.73
2023-03-26T17:22:56.975Z,1.25
2023-03-26T17:26:21.667Z,1.55
2023-03-26T17:30:06.361Z,1.45
2023-03-26T17:33:36.204Z,1.50
2023-03-26T17:36:56.271Z,8.93
2023-03-26T17:40:48.064Z,3.42
2023-03-26T17:44:01.014Z,7.20
2023-03-26T17:47:23.837Z,7.28
2023-03-26T17:51:00.705Z,7.12
2023-03-26T17:54:31.531Z,5.37
2023-03-26T17:57:44.779Z,5.97
2023-03-26T18:01:34.751Z,5.80
2023-03-26T18:04:48.770Z,5.10
2023-03-26T18:08:02.104Z,5.00
2023-03-26T18:11:31.725Z,4.90
2023-03-26T18:14:55.881Z,4.75
2023-03-26T18:18:28.140Z,4.75
2023-03-26T18:21:40.481Z,5.03
2023-03-26T18:24:59.750Z,4.93
2023-03-26T18:28:13.393Z,4.60
2023-03-26T18:31:26.509Z,6.97
2023-03-26T18:34:46.246Z,6.00
2023-03-26T18:38:00.059Z,3.87
2023-03-26T18:41:21.851Z,4.00
2023-03-26T18:44:36.743Z,3.25
2023-03-26T18:47:51.926Z,3.60
2023-03-26T18:51:06.088Z,3.55
2023-03-26T18:54:19.360Z,3.20
2023-03-26T18:57:32.078Z,3.70
2023-03-26T19:00:44.436Z,3.08
2023-03-26T19:04:05.811Z,3.58
2023-03-26T19:07:22.646Z,4.20
2023-03-26T19:13:51.000Z,6.50
2023-03-26T19:17:04.708Z,6.53
2023-03-26T19:20:22.725Z,6.30
2023-03-26T19:23:37.959Z,6.60
2023-03-26T19:26:50.862Z,6.47
2023-03-26T19:30:03.716Z,6.68
2023-03-26T19:33:18.447Z,5.85
2023-03-26T19:36:32.347Z,5.97
2023-03-26T19:39:49.470Z,5.95
2023-03-26T19:43:03.691Z,6.78
2023-03-26T19:46:16.911Z,7.57
2023-03-26T19:49:34.360Z,8.55
2023-03-26T19:52:46.698Z,10.07
2023-03-26T19:56:13.210Z,9.23
2023-03-26T19:59:25.614Z,7.72
2023-03-26T20:02:38.278Z,7.37
2023-03-26T20:05:50.894Z,6.20
2023-03-26T20:09:04.219Z,5.25
2023-03-26T20:12:16.874Z,4.55
2023-03-26T20:15:31.085Z,4.15
2023-03-26T20:18:43.784Z,3.55
2023-03-26T20:21:56.565Z,3.62
2023-03-26T20:25:30.984Z,3.17
2023-03-26T20:28:48.320Z,3.03
2023-03-26T20:32:01.424Z,3.08
2023-03-26T20:35:15.590Z,3.10
2023-03-26T20:38:39.242Z,2.92
2023-03-26T20:41:53.073Z,2.55
2023-03-26T20:45:18.049Z,2.65
2023-03-26T20:48:30.414Z,2.28
2023-03-26T20:51:43.716Z,2.42
2023-03-26T20:54:56.149Z,2.15
2023-03-26T20:58:12.531Z,2.40
2023-03-26T21:01:25.128Z,2.25
2023-03-26T21:04:37.813Z,4.68
2023-03-26T21:08:02.362Z,4.32
2023-03-26T21:11:26.304Z,3.00
2023-03-26T21:14:44.343Z,2.78
2023-03-26T21:17:57.494Z,2.60
2023-03-26T21:21:28.618Z,2.60
2023-03-26T21:25:01.433Z,2.80
2023-03-26T21:28:49.202Z,2.60
2023-03-26T21:32:05.809Z,2.53
2023-03-26T21:35:18.636Z,2.03
2023-03-26T21:38:32.926Z,2.00
2023-03-26T21:42:05.399Z,2.10
2023-03-26T21:45:19.055Z,2.67
2023-03-26T21:48:31.709Z,2.20
2023-03-26T21:51:44.660Z,2.80
2023-03-26T21:55:00.678Z,2.40
2023-03-26T21:58:37.019Z,2.40
2023-03-26T22:02:02.887Z,2.20
2023-03-26T22:05:17.341Z,2.50
2023-03-26T22:08:31.552Z,2.12
2023-03-26T22:11:44.316Z,2.10
2023-03-26T22:14:58.124Z,1.90
2023-03-26T22:18:10.766Z,2.97
2023-03-26T22:21:23.610Z,3.10
2023-03-26T22:24:37.178Z,2.60
2023-03-26T22:27:49.926Z,3.10
2023-03-26T22:31:08.618Z,3.20
2023-03-26T22:34:23.133Z,2.90
2023-03-26T22:37:37.155Z,3.08
2023-03-26T22:40:58.785Z,3.60
2023-03-26T22:44:19.876Z,3.22
2023-03-26T22:47:34.392Z,3.60
2023-03-26T22:50:56.936Z,2.95
2023-03-26T22:54:09.628Z,2.87
2023-03-26T22:57:22.825Z,2.70
2023-03-26T23:00:36.205Z,3.00
2023-03-26T23:03:49.059Z,2.72
2023-03-26T23:07:01.496Z,2.50
2023-03-26T23:10:14.096Z,2.83
2023-03-26T23:13:26.677Z,2.30
2023-03-26T23:16:39.353Z,2.22
2023-03-26T23:19:51.713Z,1.62
2023-03-26T23:23:04.308Z,1.67
2023-03-26T23:26:16.711Z,2.00
2023-03-26T23:29:30.151Z,1.65
2023-03-26T23:32:42.515Z,1.70
2023-03-26T23:35:59.921Z,1.45
2023-03-26T23:39:12.330Z,1.60
2023-03-26T23:42:28.988Z,1.48
2023-03-26T23:45:46.480Z,1.45
2023-03-26T23:49:00.135Z,1.75
2023-03-26T23:52:12.756Z,1.80
2023-03-26T23:55:28.247Z,1.80
2023-03-26T23:58:40.599Z,1.52
