createdAt,value
2022-12-12T00:00:23.796Z,7.38
2022-12-12T00:02:51.663Z,6.47
2022-12-12T00:05:19.237Z,6.68
2022-12-12T00:07:46.560Z,6.80
2022-12-12T00:10:14.374Z,6.28
2022-12-12T00:12:41.988Z,6.32
2022-12-12T00:15:10.024Z,6.40
2022-12-12T00:17:37.405Z,6.57
2022-12-12T00:20:05.709Z,7.03
2022-12-12T00:22:33.130Z,7.30
2022-12-12T00:25:00.189Z,6.55
2022-12-12T00:27:28.269Z,6.55
2022-12-12T00:29:55.790Z,6.43
2022-12-12T00:32:23.752Z,6.25
2022-12-12T00:34:51.102Z,6.65
2022-12-12T00:37:18.114Z,6.25
2022-12-12T00:39:46.333Z,6.00
2022-12-12T00:42:13.392Z,6.65
2022-12-12T00:44:40.335Z,6.55
2022-12-12T00:47:07.354Z,6.90
2022-12-12T00:49:34.542Z,6.95
2022-12-12T00:52:02.204Z,6.25
2022-12-12T00:54:29.386Z,7.35
2022-12-12T00:56:56.528Z,6.88
2022-12-12T00:59:23.439Z,6.93
2022-12-12T01:01:50.481Z,7.43
2022-12-12T01:04:18.011Z,7.32
2022-12-12T01:06:45.142Z,6.38
2022-12-12T01:09:12.282Z,5.97
2022-12-12T01:11:39.485Z,6.13
2022-12-12T01:14:07.597Z,6.05
2022-12-12T01:16:35.379Z,6.20
2022-12-12T01:19:02.290Z,6.82
2022-12-12T01:21:29.580Z,7.15
2022-12-12T01:23:56.545Z,7.07
2022-12-12T01:26:25.109Z,7.47
2022-12-12T01:28:52.769Z,7.72
2022-12-12T01:31:20.257Z,7.53
2022-12-12T01:33:47.533Z,8.07
2022-12-12T01:36:17.258Z,6.45
2022-12-12T01:41:12.146Z,7.25
2022-12-12T01:43:39.371Z,7.05
2022-12-12T01:46:08.679Z,7.65
2022-12-12T01:48:46.143Z,7.20
2022-12-12T01:51:19.797Z,7.75
2022-12-12T01:53:50.158Z,7.22
2022-12-12T01:56:19.730Z,7.25
2022-12-12T01:58:48.801Z,6.82
2022-12-12T02:01:16.290Z,7.68
2022-12-12T02:03:44.398Z,7.30
2022-12-12T02:06:15.141Z,7.38
2022-12-12T02:08:46.316Z,7.78
2022-12-12T02:13:41.496Z,7.05
2022-12-12T02:19:11.922Z,7.70
2022-12-12T02:22:00.958Z,7.70
2022-12-12T02:27:32.370Z,7.00
2022-12-12T02:30:05.928Z,7.70
2022-12-12T02:32:40.734Z,8.43
2022-12-12T02:35:34.116Z,8.55
2022-12-12T02:38:22.529Z,8.20
2022-12-12T02:41:05.355Z,8.15
2022-12-12T02:43:43.760Z,7.78
2022-12-12T02:46:17.941Z,7.53
2022-12-12T02:48:50.686Z,8.85
2022-12-12T02:51:21.023Z,7.93
2022-12-12T02:53:48.767Z,8.20
2022-12-12T02:56:44.836Z,7.40
2022-12-12T02:59:40.234Z,6.65
2022-12-12T03:02:26.598Z,6.40
2022-12-12T03:05:39.152Z,6.10
2022-12-12T03:08:08.303Z,5.72
2022-12-12T03:10:59.536Z,6.68
2022-12-12T03:13:33.601Z,6.65
2022-12-12T03:16:22.107Z,7.47
2022-12-12T03:19:22.799Z,7.18
2022-12-12T03:21:57.884Z,7.20
2022-12-12T03:24:36.932Z,7.53
2022-12-12T03:27:39.086Z,6.05
2022-12-12T03:30:13.372Z,6.72
2022-12-12T03:32:52.234Z,6.63
2022-12-12T03:35:28.899Z,7.78
2022-12-12T03:38:01.905Z,9.30
2022-12-12T03:40:35.824Z,8.15
2022-12-12T03:43:08.804Z,6.57
2022-12-12T03:45:42.864Z,6.57
2022-12-12T03:48:19.566Z,6.47
2022-12-12T03:50:54.074Z,6.20
2022-12-12T03:53:26.739Z,7.03
2022-12-12T03:56:12.120Z,6.90
2022-12-12T03:58:53.921Z,5.85
2022-12-12T04:01:24.772Z,6.13
2022-12-12T04:04:00.285Z,5.43
2022-12-12T04:06:43.227Z,5.80
2022-12-12T04:09:43.393Z,6.20
2022-12-12T04:12:32.760Z,5.80
2022-12-12T04:15:04.243Z,6.28
2022-12-12T04:17:45.309Z,5.43
2022-12-12T04:20:44.012Z,5.68
2022-12-12T04:23:51.601Z,6.25
2022-12-12T04:26:41.878Z,6.95
2022-12-12T04:29:37.802Z,7.00
2022-12-12T04:32:44.984Z,8.90
2022-12-12T04:35:38.192Z,6.68
2022-12-12T04:38:13.157Z,7.65
2022-12-12T04:40:46.559Z,7.22
2022-12-12T04:43:20.846Z,7.55
2022-12-12T04:45:53.422Z,7.32
2022-12-12T04:48:38.147Z,7.72
2022-12-12T04:51:09.123Z,7.63
2022-12-12T04:56:12.660Z,10.15
2022-12-12T04:58:40.224Z,8.20
2022-12-12T05:01:17.112Z,8.40
2022-12-12T05:03:54.083Z,8.63
2022-12-12T05:06:27.564Z,8.23
2022-12-12T05:08:56.780Z,9.13
2022-12-12T05:11:23.962Z,7.95
2022-12-12T05:13:51.624Z,7.45
2022-12-12T05:16:39.801Z,7.82
2022-12-12T05:19:07.078Z,7.40
2022-12-12T05:21:33.949Z,8.18
2022-12-12T05:24:00.821Z,10.82
2022-12-12T05:26:30.792Z,10.88
2022-12-12T05:29:03.650Z,12.07
2022-12-12T05:31:33.863Z,9.90
2022-12-12T05:34:00.735Z,10.27
2022-12-12T05:36:28.481Z,9.95
2022-12-12T05:38:55.481Z,9.43
2022-12-12T05:41:22.674Z,8.82
2022-12-12T05:43:49.494Z,9.43
2022-12-12T05:46:16.475Z,7.88
2022-12-12T05:48:44.450Z,9.15
2022-12-12T05:51:11.310Z,8.75
2022-12-12T05:53:42.794Z,7.93
2022-12-12T05:56:12.591Z,7.35
2022-12-12T05:58:40.476Z,7.30
2022-12-12T06:01:07.842Z,7.78
2022-12-12T06:03:35.614Z,8.25
2022-12-12T06:06:04.005Z,8.03
2022-12-12T06:08:31.044Z,7.70
2022-12-12T06:10:58.223Z,10.60
2022-12-12T06:13:25.393Z,8.00
2022-12-12T06:15:52.942Z,7.88
2022-12-12T06:18:20.620Z,8.30
2022-12-12T06:20:48.007Z,7.47
2022-12-12T06:23:14.928Z,6.88
2022-12-12T06:25:42.529Z,6.72
2022-12-12T06:28:09.371Z,6.28
2022-12-12T06:30:36.252Z,6.75
2022-12-12T06:33:04.505Z,6.10
2022-12-12T06:35:31.632Z,7.05
2022-12-12T06:37:58.530Z,6.93
2022-12-12T06:40:25.574Z,7.97
2022-12-12T06:42:52.617Z,7.68
2022-12-12T06:45:19.552Z,8.43
2022-12-12T06:47:46.350Z,8.10
2022-12-12T06:50:13.886Z,8.35
2022-12-12T06:52:41.241Z,8.35
2022-12-12T06:55:11.259Z,8.98
2022-12-12T06:57:38.464Z,9.18
2022-12-12T07:00:05.878Z,8.38
2022-12-12T07:02:33.584Z,8.38
2022-12-12T07:05:00.555Z,8.00
2022-12-12T07:07:27.429Z,8.52
2022-12-12T07:09:54.276Z,7.90
2022-12-12T07:12:21.466Z,8.57
2022-12-12T07:14:48.433Z,6.95
2022-12-12T07:17:15.362Z,10.23
2022-12-12T07:19:42.327Z,10.13
2022-12-12T07:22:10.346Z,8.88
2022-12-12T07:24:37.660Z,8.10
2022-12-12T07:27:04.891Z,8.50
2022-12-12T07:29:31.721Z,7.95
2022-12-12T07:31:58.668Z,9.65
2022-12-12T07:34:25.881Z,9.65
2022-12-12T07:36:56.489Z,8.23
2022-12-12T07:39:26.296Z,8.90
2022-12-12T07:41:53.117Z,9.15
2022-12-12T07:44:21.458Z,8.40
2022-12-12T07:46:48.399Z,9.82
2022-12-12T07:49:16.637Z,10.25
2022-12-12T07:51:48.701Z,9.38
2022-12-12T07:54:16.327Z,11.77
2022-12-12T07:56:43.367Z,13.93
2022-12-12T07:59:12.008Z,14.48
2022-12-12T08:01:39.782Z,12.25
2022-12-12T08:04:06.751Z,12.38
2022-12-12T08:06:33.595Z,14.85
2022-12-12T08:09:00.674Z,13.55
2022-12-12T08:11:28.000Z,14.00
2022-12-12T08:13:55.911Z,16.30
2022-12-12T08:16:26.171Z,12.95
2022-12-12T08:18:58.216Z,12.93
2022-12-12T08:21:27.143Z,13.50
2022-12-12T08:23:58.898Z,12.05
2022-12-12T08:26:26.920Z,11.98
2022-12-12T08:28:54.806Z,10.02
2022-12-12T08:31:23.367Z,12.90
2022-12-12T08:33:50.894Z,12.98
2022-12-12T08:36:30.331Z,14.60
2022-12-12T08:38:59.078Z,13.00
2022-12-12T08:41:25.935Z,11.48
2022-12-12T08:43:52.874Z,11.85
2022-12-12T08:46:21.685Z,11.05
2022-12-12T08:48:49.672Z,10.27
2022-12-12T08:51:17.594Z,9.82
2022-12-12T08:53:46.557Z,10.38
2022-12-12T08:56:14.118Z,9.52
2022-12-12T08:58:41.417Z,9.93
2022-12-12T09:01:16.955Z,9.30
2022-12-12T09:03:44.163Z,8.70
2022-12-12T09:06:11.644Z,8.70
2022-12-12T09:08:40.086Z,8.52
2022-12-12T09:11:07.476Z,9.48
2022-12-12T09:13:35.932Z,9.80
2022-12-12T09:16:03.736Z,10.38
2022-12-12T09:18:30.844Z,10.38
2022-12-12T09:20:58.870Z,11.45
2022-12-12T09:23:27.054Z,11.70
2022-12-12T09:25:54.788Z,9.63
2022-12-12T09:28:23.930Z,8.80
2022-12-12T09:30:51.153Z,9.55
2022-12-12T09:33:19.789Z,9.52
2022-12-12T09:35:46.806Z,9.55
2022-12-12T09:38:14.859Z,9.68
2022-12-12T09:40:48.239Z,9.20
2022-12-12T09:43:22.585Z,10.00
2022-12-12T09:45:53.620Z,9.15
2022-12-12T09:48:51.199Z,9.65
2022-12-12T09:51:18.373Z,9.48
2022-12-12T09:53:47.164Z,10.18
2022-12-12T09:56:34.423Z,11.07
2022-12-12T09:59:08.995Z,9.98
2022-12-12T10:02:22.518Z,9.77
2022-12-12T10:05:04.256Z,9.70
2022-12-12T10:07:56.238Z,11.05
2022-12-12T10:10:49.337Z,9.35
2022-12-12T10:13:22.255Z,10.05
2022-12-12T10:16:21.735Z,10.27
2022-12-12T10:18:52.015Z,10.65
2022-12-12T10:21:27.521Z,10.57
2022-12-12T10:24:26.009Z,10.88
2022-12-12T10:26:53.024Z,10.02
2022-12-12T10:29:23.058Z,10.23
2022-12-12T10:32:15.837Z,10.80
2022-12-12T10:34:59.980Z,10.02
2022-12-12T10:37:45.791Z,9.27
2022-12-12T10:40:15.804Z,9.98
2022-12-12T10:43:08.076Z,10.10
2022-12-12T10:45:41.098Z,11.25
2022-12-12T10:48:14.091Z,10.68
2022-12-12T10:50:46.825Z,9.68
2022-12-12T10:53:15.154Z,9.77
2022-12-12T10:55:59.195Z,10.57
2022-12-12T10:58:41.966Z,10.05
2022-12-12T11:01:28.176Z,9.95
2022-12-12T11:04:06.014Z,10.77
2022-12-12T11:06:48.802Z,10.60
2022-12-12T11:09:23.073Z,11.85
2022-12-12T11:12:01.442Z,11.20
2022-12-12T11:14:40.814Z,10.20
2022-12-12T11:17:25.517Z,10.15
2022-12-12T11:19:56.887Z,9.95
2022-12-12T11:22:27.113Z,10.23
2022-12-12T11:55:14.019Z,9.93
2022-12-12T12:18:55.966Z,9.80
2022-12-12T12:21:42.855Z,9.63
2022-12-12T12:24:21.932Z,11.25
2022-12-12T12:27:30.420Z,11.13
2022-12-12T12:30:21.962Z,10.60
2022-12-12T12:33:08.892Z,11.48
2022-12-12T12:35:50.997Z,10.43
2022-12-12T12:38:27.229Z,10.20
2022-12-12T12:41:18.686Z,10.23
2022-12-12T12:55:21.753Z,13.52
2022-12-12T12:57:51.192Z,10.40
2022-12-12T13:00:20.073Z,11.13
2022-12-12T13:02:55.767Z,10.43
2022-12-12T13:05:39.910Z,10.80
2022-12-12T13:08:27.454Z,10.38
2022-12-12T13:11:06.030Z,10.77
2022-12-12T13:13:38.878Z,10.32
2022-12-12T13:16:13.788Z,10.05
2022-12-12T13:18:46.440Z,10.05
2022-12-12T13:21:29.703Z,9.45
2022-12-12T13:24:06.398Z,8.93
2022-12-12T13:26:39.201Z,10.60
2022-12-12T13:29:29.312Z,9.38
2022-12-12T13:32:17.891Z,11.30
2022-12-12T13:34:53.908Z,10.75
2022-12-12T13:37:22.770Z,11.70
2022-12-12T13:40:00.697Z,10.02
2022-12-12T13:42:52.076Z,10.30
2022-12-12T13:45:37.899Z,9.68
2022-12-12T13:48:51.768Z,9.88
2022-12-12T13:51:27.836Z,11.13
2022-12-12T13:54:14.958Z,10.25
2022-12-12T13:56:57.152Z,13.38
2022-12-12T13:59:27.642Z,10.55
2022-12-12T14:05:22.854Z,10.82
2022-12-12T14:08:14.003Z,11.30
2022-12-12T14:10:50.122Z,12.02
2022-12-12T14:13:26.611Z,11.65
2022-12-12T14:16:07.269Z,11.45
2022-12-12T14:18:42.943Z,12.48
2022-12-12T14:21:15.453Z,12.70
2022-12-12T14:23:58.418Z,16.67
2022-12-12T14:26:40.890Z,13.52
2022-12-12T14:33:17.406Z,11.85
2022-12-12T14:35:54.174Z,12.27
2022-12-12T14:38:27.787Z,12.65
2022-12-12T14:41:04.536Z,12.57
2022-12-12T14:43:37.156Z,12.30
2022-12-12T14:46:05.369Z,13.55
2022-12-12T14:48:33.803Z,12.93
2022-12-12T14:51:09.376Z,15.35
2022-12-12T14:53:49.444Z,13.80
2022-12-12T14:56:22.843Z,15.13
2022-12-12T14:59:00.479Z,13.13
2022-12-12T15:01:30.448Z,13.68
2022-12-12T15:03:59.151Z,12.32
2022-12-12T15:06:38.099Z,13.32
2022-12-12T15:09:11.074Z,14.43
2022-12-12T15:11:38.086Z,17.85
2022-12-12T15:14:05.519Z,19.52
2022-12-12T15:16:48.603Z,22.42
2022-12-12T15:19:19.745Z,23.70
2022-12-12T15:21:47.998Z,22.95
2022-12-12T15:24:27.458Z,23.10
2022-12-12T15:26:57.875Z,20.48
2022-12-12T15:32:06.566Z,21.83
2022-12-12T15:34:41.920Z,17.88
2022-12-12T15:37:18.334Z,18.88
2022-12-12T15:39:45.576Z,19.77
2022-12-12T15:44:50.911Z,16.70
2022-12-12T15:47:20.542Z,14.98
2022-12-12T15:49:52.280Z,15.13
2022-12-12T15:52:22.743Z,15.93
2022-12-12T15:54:53.888Z,16.90
2022-12-12T15:57:27.788Z,16.42
2022-12-12T15:59:59.671Z,19.42
2022-12-12T16:02:34.030Z,18.00
2022-12-12T16:05:19.722Z,16.23
2022-12-12T16:07:46.765Z,19.70
2022-12-12T16:10:14.213Z,18.27
2022-12-12T16:12:58.668Z,20.80
2022-12-12T16:15:33.494Z,18.17
2022-12-12T16:18:19.946Z,20.42
2022-12-12T16:20:55.601Z,20.67
2022-12-12T16:23:27.224Z,22.00
2022-12-12T16:25:54.629Z,24.63
2022-12-12T16:28:25.812Z,23.70
2022-12-12T16:31:06.257Z,20.60
2022-12-12T16:33:38.835Z,21.88
2022-12-12T16:36:14.439Z,20.00
2022-12-12T16:38:42.406Z,22.95
2022-12-12T16:41:17.296Z,24.13
2022-12-12T16:43:45.519Z,22.50
2022-12-12T16:46:25.881Z,24.52
2022-12-12T16:48:53.325Z,24.70
2022-12-12T16:51:32.384Z,26.65
2022-12-12T16:53:59.950Z,28.25
2022-12-12T16:56:27.020Z,26.85
2022-12-12T16:58:56.212Z,27.65
2022-12-12T17:01:24.017Z,27.35
2022-12-12T17:03:51.144Z,28.95
2022-12-12T17:06:18.964Z,28.23
2022-12-12T17:08:45.950Z,30.40
2022-12-12T17:11:13.332Z,37.28
2022-12-12T17:13:48.232Z,30.77
2022-12-12T17:16:16.554Z,31.02
2022-12-12T17:18:43.551Z,28.42
2022-12-12T17:21:11.119Z,25.52
2022-12-12T17:23:38.247Z,24.15
2022-12-12T17:26:05.369Z,18.90
2022-12-12T17:28:34.079Z,19.65
2022-12-12T17:31:02.245Z,18.37
2022-12-12T17:33:29.381Z,22.83
2022-12-12T17:36:02.438Z,21.83
2022-12-12T17:38:30.480Z,23.08
2022-12-12T17:40:58.352Z,22.73
2022-12-12T17:43:25.876Z,25.88
2022-12-12T17:46:04.935Z,23.90
2022-12-12T17:48:33.812Z,28.27
2022-12-12T17:51:03.734Z,24.90
2022-12-12T17:53:32.542Z,26.65
2022-12-12T17:56:01.331Z,28.50
2022-12-12T17:58:38.666Z,25.73
2022-12-12T18:01:09.992Z,25.20
2022-12-12T18:03:37.339Z,26.95
2022-12-12T18:06:05.132Z,25.40
2022-12-12T18:08:32.372Z,31.13
2022-12-12T18:10:59.329Z,29.83
2022-12-12T18:13:27.033Z,30.40
2022-12-12T18:15:58.599Z,27.92
2022-12-12T18:18:27.142Z,26.23
2022-12-12T18:20:54.330Z,28.80
2022-12-12T18:23:21.433Z,23.98
2022-12-12T18:25:48.373Z,25.83
2022-12-12T18:28:16.160Z,30.65
2022-12-12T18:30:43.061Z,43.35
2022-12-12T18:33:10.764Z,42.15
2022-12-12T18:35:37.696Z,43.95
2022-12-12T18:38:04.618Z,42.45
2022-12-12T18:40:31.498Z,44.28
2022-12-12T18:42:58.426Z,46.78
2022-12-12T18:45:25.313Z,43.65
2022-12-12T18:47:52.275Z,33.85
2022-12-12T18:50:19.231Z,32.25
2022-12-12T18:52:47.585Z,25.58
2022-12-12T18:55:14.472Z,29.08
2022-12-12T18:57:42.116Z,32.03
2022-12-12T19:00:10.299Z,31.92
2022-12-12T19:02:38.680Z,32.80
2022-12-12T19:05:07.053Z,36.55
2022-12-12T19:07:34.019Z,37.72
2022-12-12T19:10:00.985Z,36.72
2022-12-12T19:12:28.114Z,37.83
2022-12-12T19:17:43.305Z,37.08
2022-12-12T19:20:12.768Z,40.00
2022-12-12T19:22:45.311Z,45.92
2022-12-12T19:25:14.308Z,40.78
2022-12-12T19:27:41.523Z,42.50
2022-12-12T19:30:10.501Z,41.60
2022-12-12T19:32:43.516Z,44.90
2022-12-12T19:35:10.546Z,44.55
2022-12-12T19:37:37.450Z,39.33
2022-12-12T19:40:04.910Z,40.95
2022-12-12T19:42:31.789Z,39.45
2022-12-12T19:44:58.999Z,47.72
2022-12-12T19:47:27.441Z,42.15
2022-12-12T19:49:54.895Z,48.08
2022-12-12T19:52:22.038Z,47.78
2022-12-12T19:54:49.066Z,48.75
2022-12-12T19:57:21.050Z,44.38
2022-12-12T19:59:50.042Z,43.60
2022-12-12T20:02:17.173Z,48.72
2022-12-12T20:04:44.463Z,44.13
2022-12-12T20:07:14.723Z,37.25
2022-12-12T20:09:41.921Z,47.28
2022-12-12T20:12:08.847Z,41.25
2022-12-12T20:14:37.254Z,40.70
2022-12-12T20:17:07.766Z,38.90
2022-12-12T20:19:35.305Z,42.88
2022-12-12T20:22:03.531Z,40.83
2022-12-12T20:24:33.438Z,39.70
2022-12-12T20:27:03.040Z,41.92
