createdAt,value
2018-07-19T00:01:25.649Z,1.37
2018-07-19T00:04:02.075Z,1.63
2018-07-19T00:06:37.372Z,1.60
2018-07-19T00:09:13.745Z,1.70
2018-07-19T00:11:49.797Z,1.50
2018-07-19T00:14:25.068Z,1.43
2018-07-19T00:17:01.185Z,1.50
2018-07-19T00:19:36.514Z,1.60
2018-07-19T00:22:11.793Z,1.40
2018-07-19T00:24:47.559Z,1.50
2018-07-19T00:27:23.894Z,1.60
2018-07-19T00:30:00.346Z,1.50
2018-07-19T00:32:35.484Z,1.80
2018-07-19T00:35:11.601Z,1.30
2018-07-19T00:37:48.029Z,1.40
2018-07-19T00:40:23.345Z,1.27
2018-07-19T00:42:58.388Z,1.43
2018-07-19T00:45:33.570Z,1.27
2018-07-19T00:48:08.873Z,1.47
2018-07-19T00:50:43.932Z,1.43
2018-07-19T00:53:19.054Z,1.53
2018-07-19T00:55:55.081Z,1.77
2018-07-19T00:58:30.257Z,1.60
2018-07-19T01:01:05.527Z,1.50
2018-07-19T01:03:40.761Z,1.27
2018-07-19T01:06:16.520Z,1.57
2018-07-19T01:08:54.141Z,1.47
2018-07-19T01:11:31.655Z,1.40
2018-07-19T01:14:11.312Z,1.40
2018-07-19T01:16:46.400Z,1.20
2018-07-19T01:19:23.137Z,1.30
2018-07-19T01:22:02.026Z,1.30
2018-07-19T01:24:39.677Z,1.60
2018-07-19T01:27:16.810Z,1.17
2018-07-19T01:29:52.329Z,1.50
2018-07-19T01:32:28.497Z,1.40
2018-07-19T01:35:04.507Z,1.40
2018-07-19T01:37:39.802Z,1.33
2018-07-19T01:40:14.838Z,1.33
2018-07-19T01:42:50.122Z,1.37
2018-07-19T01:45:25.270Z,1.30
2018-07-19T01:48:00.371Z,1.23
2018-07-19T01:50:35.470Z,1.50
2018-07-19T01:53:12.493Z,1.40
2018-07-19T01:55:49.118Z,1.50
2018-07-19T01:58:24.813Z,1.60
2018-07-19T02:00:59.981Z,1.50
2018-07-19T02:03:37.958Z,1.40
2018-07-19T02:06:13.289Z,1.40
2018-07-19T02:08:49.502Z,1.27
2018-07-19T02:14:31.566Z,1.50
2018-07-19T02:17:09.438Z,1.50
2018-07-19T02:19:44.778Z,1.60
2018-07-19T02:22:21.658Z,1.33
2018-07-19T02:24:56.898Z,1.37
2018-07-19T02:27:32.062Z,1.30
2018-07-19T02:30:07.131Z,1.47
2018-07-19T02:32:43.380Z,1.50
2018-07-19T02:35:19.286Z,1.50
2018-07-19T02:37:55.417Z,1.50
2018-07-19T02:40:32.840Z,1.80
2018-07-19T02:43:07.988Z,1.40
2018-07-19T02:45:43.224Z,1.30
2018-07-19T02:48:19.424Z,1.23
2018-07-19T02:50:54.561Z,1.50
2018-07-19T02:53:29.748Z,1.53
2018-07-19T02:56:04.890Z,1.50
2018-07-19T02:58:40.064Z,1.53
2018-07-19T03:01:15.195Z,1.57
2018-07-19T03:03:52.552Z,1.60
2018-07-19T03:06:28.584Z,1.50
2018-07-19T03:09:06.904Z,1.40
2018-07-19T03:11:42.114Z,1.50
2018-07-19T03:14:19.402Z,1.40
2018-07-19T03:16:55.621Z,1.90
2018-07-19T03:19:31.766Z,1.60
2018-07-19T03:22:07.135Z,1.93
2018-07-19T03:24:42.230Z,2.20
2018-07-19T03:27:17.306Z,2.00
2018-07-19T03:29:53.080Z,2.20
2018-07-19T03:32:28.315Z,2.10
2018-07-19T03:35:03.914Z,2.20
2018-07-19T03:37:40.126Z,2.00
2018-07-19T03:40:15.281Z,2.20
2018-07-19T03:42:50.333Z,2.27
2018-07-19T03:45:26.396Z,1.97
2018-07-19T03:48:01.535Z,1.97
2018-07-19T03:50:37.643Z,2.20
2018-07-19T03:53:14.812Z,1.77
2018-07-19T03:55:50.451Z,2.10
2018-07-19T03:58:25.672Z,1.80
2018-07-19T04:01:00.800Z,2.00
2018-07-19T04:03:35.919Z,2.40
2018-07-19T04:06:11.197Z,2.57
2018-07-19T04:08:46.089Z,2.50
2018-07-19T04:14:27.218Z,2.20
2018-07-19T04:17:02.523Z,2.60
2018-07-19T04:19:39.455Z,2.53
2018-07-19T04:22:15.161Z,2.13
2018-07-19T04:24:50.341Z,2.47
2018-07-19T04:27:25.395Z,2.20
2018-07-19T04:30:00.437Z,2.07
2018-07-19T04:32:35.530Z,2.00
2018-07-19T04:35:10.710Z,2.23
2018-07-19T04:37:45.909Z,1.90
2018-07-19T04:40:21.106Z,2.23
2018-07-19T04:42:55.923Z,1.70
2018-07-19T04:45:30.798Z,2.10
2018-07-19T04:48:06.082Z,1.97
2018-07-19T04:50:41.770Z,1.80
2018-07-19T04:53:16.933Z,2.13
2018-07-19T04:55:52.013Z,2.10
2018-07-19T04:58:27.095Z,2.00
2018-07-19T05:01:02.241Z,2.30
2018-07-19T05:03:38.381Z,1.90
2018-07-19T05:06:13.626Z,2.10
2018-07-19T05:08:48.454Z,2.33
2018-07-19T05:11:24.291Z,2.70
2018-07-19T05:13:59.536Z,2.03
2018-07-19T05:16:35.623Z,2.60
2018-07-19T05:19:10.807Z,2.40
2018-07-19T05:21:46.573Z,2.10
2018-07-19T05:24:22.166Z,2.30
2018-07-19T05:26:57.927Z,2.53
2018-07-19T05:29:35.070Z,2.43
2018-07-19T05:32:10.139Z,1.97
2018-07-19T05:34:45.361Z,2.10
2018-07-19T05:37:20.451Z,2.37
2018-07-19T05:39:55.592Z,2.00
2018-07-19T05:42:31.364Z,2.10
2018-07-19T05:45:07.269Z,2.30
2018-07-19T05:47:43.247Z,2.10
2018-07-19T05:50:19.808Z,2.20
2018-07-19T05:52:55.934Z,2.07
2018-07-19T05:55:31.538Z,2.30
2018-07-19T05:58:06.789Z,1.93
2018-07-19T06:00:43.612Z,2.30
2018-07-19T06:03:18.794Z,2.87
2018-07-19T06:05:53.887Z,3.00
2018-07-19T06:08:29.154Z,3.07
2018-07-19T06:11:04.318Z,2.90
2018-07-19T06:13:39.300Z,3.33
2018-07-19T06:16:14.556Z,2.80
2018-07-19T06:18:49.641Z,2.90
2018-07-19T06:21:24.799Z,2.30
2018-07-19T06:23:59.857Z,2.90
2018-07-19T06:26:35.095Z,2.57
2018-07-19T06:29:10.325Z,2.70
2018-07-19T06:31:45.490Z,2.27
2018-07-19T06:34:20.897Z,2.60
2018-07-19T06:36:55.759Z,2.40
2018-07-19T06:39:30.679Z,2.17
2018-07-19T06:42:05.676Z,2.37
2018-07-19T06:44:40.758Z,2.37
2018-07-19T06:47:16.006Z,2.70
2018-07-19T06:49:52.179Z,1.83
2018-07-19T06:52:27.248Z,2.93
2018-07-19T06:55:02.405Z,2.70
2018-07-19T06:57:37.659Z,2.70
2018-07-19T07:00:12.617Z,2.57
2018-07-19T07:02:47.668Z,2.43
2018-07-19T07:05:22.978Z,2.50
2018-07-19T07:07:58.349Z,2.20
2018-07-19T07:10:33.601Z,2.50
2018-07-19T07:13:08.626Z,2.43
2018-07-19T07:15:43.684Z,2.20
2018-07-19T07:18:18.678Z,2.20
2018-07-19T07:20:53.850Z,2.30
2018-07-19T07:23:28.880Z,2.13
2018-07-19T07:26:03.923Z,2.20
2018-07-19T07:28:42.540Z,2.40
2018-07-19T07:31:17.695Z,2.00
2018-07-19T07:33:52.734Z,2.00
2018-07-19T07:36:28.017Z,2.13
2018-07-19T07:39:03.180Z,2.00
2018-07-19T07:41:38.308Z,2.17
2018-07-19T07:44:13.306Z,2.27
2018-07-19T07:46:48.503Z,1.83
2018-07-19T07:49:23.757Z,1.90
2018-07-19T07:51:58.980Z,2.10
2018-07-19T07:54:34.179Z,1.90
2018-07-19T07:57:09.407Z,1.70
2018-07-19T07:59:44.607Z,1.63
2018-07-19T08:02:19.743Z,1.87
2018-07-19T08:04:54.727Z,1.40
2018-07-19T08:07:29.739Z,1.60
2018-07-19T08:10:05.717Z,1.70
2018-07-19T08:12:41.629Z,1.70
2018-07-19T08:15:16.650Z,1.60
2018-07-19T08:17:51.628Z,1.60
2018-07-19T08:20:26.618Z,1.67
2018-07-19T08:23:02.669Z,1.83
2018-07-19T08:25:37.684Z,1.60
2018-07-19T08:28:13.025Z,1.70
2018-07-19T08:30:48.093Z,2.10
2018-07-19T08:33:23.332Z,1.70
2018-07-19T08:35:58.527Z,1.97
2018-07-19T08:38:33.503Z,1.80
2018-07-19T08:41:08.727Z,2.03
2018-07-19T08:43:43.764Z,1.40
2018-07-19T08:46:18.932Z,1.60
2018-07-19T08:48:54.138Z,1.87
2018-07-19T08:51:29.627Z,1.83
2018-07-19T08:54:04.814Z,2.10
2018-07-19T08:56:39.862Z,2.20
2018-07-19T08:59:14.980Z,2.03
2018-07-19T09:14:30.383Z,2.17
2018-07-19T09:17:05.695Z,2.03
2018-07-19T09:19:40.913Z,2.40
2018-07-19T09:22:15.860Z,2.23
2018-07-19T09:24:51.125Z,2.67
2018-07-19T09:27:26.243Z,2.27
2018-07-19T09:30:01.482Z,2.03
2018-07-19T09:32:36.832Z,2.50
2018-07-19T09:35:11.902Z,1.70
2018-07-19T09:37:47.067Z,1.90
2018-07-19T09:40:22.235Z,2.20
2018-07-19T09:42:57.286Z,2.10
2018-07-19T09:45:32.406Z,2.30
2018-07-19T09:48:07.599Z,2.47
2018-07-19T09:50:43.196Z,1.73
2018-07-19T09:53:18.165Z,1.80
2018-07-19T09:55:53.290Z,2.00
2018-07-19T09:58:28.416Z,1.70
2018-07-19T10:01:08.958Z,2.00
2018-07-19T10:03:44.004Z,2.20
2018-07-19T10:06:19.308Z,2.13
2018-07-19T10:08:54.395Z,2.13
2018-07-19T10:14:35.962Z,1.80
2018-07-19T10:17:10.999Z,1.67
2018-07-19T10:19:46.032Z,2.20
2018-07-19T10:22:21.112Z,2.10
2018-07-19T10:24:56.250Z,2.10
2018-07-19T10:27:31.336Z,1.80
2018-07-19T10:30:07.543Z,2.20
2018-07-19T10:32:42.842Z,1.97
2018-07-19T10:35:17.813Z,2.63
2018-07-19T10:37:52.954Z,2.47
2018-07-19T10:40:27.950Z,2.20
2018-07-19T10:43:03.000Z,2.13
2018-07-19T10:45:38.064Z,1.87
2018-07-19T10:48:13.129Z,2.30
2018-07-19T10:50:48.191Z,2.30
2018-07-19T10:53:23.324Z,2.10
2018-07-19T10:55:58.292Z,2.13
2018-07-19T10:58:33.535Z,2.20
2018-07-19T11:01:08.739Z,2.70
2018-07-19T11:03:44.644Z,1.90
2018-07-19T11:06:19.690Z,2.10
2018-07-19T11:08:54.755Z,1.90
2018-07-19T11:11:29.674Z,2.10
2018-07-19T11:14:04.745Z,2.20
2018-07-19T11:16:39.821Z,2.33
2018-07-19T11:19:14.901Z,1.97
2018-07-19T11:21:50.259Z,1.57
2018-07-19T11:24:25.529Z,2.47
2018-07-19T11:27:00.687Z,2.37
2018-07-19T11:29:35.768Z,2.03
2018-07-19T11:32:11.015Z,1.93
2018-07-19T11:34:46.240Z,1.90
2018-07-19T11:37:21.604Z,1.83
2018-07-19T11:39:56.921Z,2.40
2018-07-19T11:42:32.507Z,1.87
2018-07-19T11:45:07.677Z,1.93
2018-07-19T11:47:43.715Z,2.03
2018-07-19T11:50:18.726Z,1.97
2018-07-19T11:52:53.905Z,2.17
2018-07-19T11:55:29.078Z,1.80
2018-07-19T11:58:04.210Z,2.20
2018-07-19T12:00:39.451Z,2.20
2018-07-19T12:03:14.404Z,2.33
2018-07-19T12:05:49.414Z,2.00
2018-07-19T12:08:24.408Z,2.17
2018-07-19T12:10:59.414Z,2.07
2018-07-19T12:13:36.776Z,2.10
2018-07-19T12:16:11.759Z,2.20
2018-07-19T12:18:46.946Z,2.10
2018-07-19T12:21:22.625Z,2.00
2018-07-19T12:23:58.276Z,2.20
2018-07-19T12:26:33.406Z,2.33
2018-07-19T12:29:08.650Z,2.30
2018-07-19T12:31:43.896Z,2.37
2018-07-19T12:34:18.998Z,2.40
2018-07-19T12:36:54.082Z,2.40
2018-07-19T12:39:29.209Z,2.60
2018-07-19T12:42:04.283Z,2.50
2018-07-19T12:44:39.406Z,2.27
2018-07-19T12:47:14.393Z,2.47
2018-07-19T12:49:50.414Z,2.00
2018-07-19T12:52:25.602Z,2.23
2018-07-19T12:55:00.732Z,2.20
2018-07-19T12:57:36.516Z,2.13
2018-07-19T13:00:11.668Z,2.20
2018-07-19T13:02:46.650Z,2.30
2018-07-19T13:05:21.873Z,2.20
2018-07-19T13:07:56.951Z,2.10
2018-07-19T13:19:52.596Z,2.30
2018-07-19T13:22:27.703Z,1.90
2018-07-19T13:25:02.704Z,2.37
2018-07-19T13:27:37.840Z,1.97
2018-07-19T13:30:13.082Z,2.17
2018-07-19T13:32:48.179Z,2.30
2018-07-19T13:35:23.177Z,2.30
2018-07-19T13:37:58.277Z,2.40
2018-07-19T13:40:33.489Z,2.10
2018-07-19T13:43:08.524Z,2.37
2018-07-19T13:45:43.973Z,3.67
2018-07-19T13:48:19.153Z,2.10
2018-07-19T13:50:53.951Z,2.33
2018-07-19T13:53:41.136Z,2.43
2018-07-19T13:56:16.162Z,2.13
2018-07-19T13:58:51.173Z,2.37
2018-07-19T14:01:26.242Z,2.23
2018-07-19T14:04:01.308Z,2.30
2018-07-19T14:06:36.329Z,2.13
2018-07-19T14:09:13.078Z,2.20
2018-07-19T14:11:48.096Z,2.20
2018-07-19T14:14:23.094Z,2.40
2018-07-19T14:16:58.617Z,2.33
2018-07-19T14:19:33.674Z,2.40
2018-07-19T14:22:08.740Z,2.40
2018-07-19T14:24:44.200Z,2.67
2018-07-19T14:27:19.344Z,2.40
2018-07-19T14:29:54.556Z,2.03
2018-07-19T14:32:29.549Z,2.10
2018-07-19T14:35:04.876Z,2.33
2018-07-19T14:37:40.088Z,2.20
2018-07-19T14:40:15.276Z,2.00
2018-07-19T14:42:50.508Z,2.40
2018-07-19T14:45:25.600Z,2.53
2018-07-19T14:48:00.885Z,2.50
2018-07-19T14:50:35.896Z,2.27
2018-07-19T14:53:10.959Z,2.30
2018-07-19T14:55:46.109Z,2.27
2018-07-19T14:58:21.233Z,2.23
2018-07-19T15:00:56.389Z,2.27
2018-07-19T15:03:31.624Z,2.03
2018-07-19T15:06:07.013Z,2.17
2018-07-19T15:08:42.007Z,2.40
2018-07-19T15:11:17.029Z,2.67
2018-07-19T15:13:52.011Z,2.30
2018-07-19T15:16:27.205Z,2.67
2018-07-19T15:19:02.666Z,2.40
2018-07-19T15:21:37.765Z,2.43
2018-07-19T15:24:12.946Z,2.27
2018-07-19T15:26:47.921Z,2.10
2018-07-19T15:29:23.094Z,2.30
2018-07-19T15:31:58.129Z,2.27
2018-07-19T15:34:33.137Z,2.20
2018-07-19T15:37:08.288Z,2.50
2018-07-19T15:39:43.567Z,2.33
2018-07-19T15:42:18.579Z,2.27
2018-07-19T15:44:53.642Z,3.10
2018-07-19T15:47:28.792Z,2.57
2018-07-19T15:50:06.554Z,2.40
2018-07-19T15:52:41.614Z,2.60
2018-07-19T15:55:16.840Z,2.43
2018-07-19T15:57:52.112Z,2.40
2018-07-19T16:00:28.932Z,2.50
2018-07-19T16:03:04.499Z,2.23
2018-07-19T16:05:39.599Z,2.30
2018-07-19T16:08:14.584Z,2.30
2018-07-19T16:10:49.605Z,2.27
2018-07-19T16:13:24.629Z,2.60
2018-07-19T16:15:59.734Z,2.47
2018-07-19T16:18:34.799Z,2.23
2018-07-19T16:21:12.866Z,3.00
2018-07-19T16:23:49.305Z,2.50
2018-07-19T16:26:24.356Z,2.60
2018-07-19T16:28:59.365Z,2.57
2018-07-19T16:31:34.533Z,2.90
2018-07-19T16:34:09.699Z,2.60
2018-07-19T16:36:44.652Z,2.10
2018-07-19T16:39:19.776Z,2.47
2018-07-19T16:41:54.932Z,2.23
2018-07-19T16:44:29.989Z,2.30
2018-07-19T16:47:05.127Z,2.40
2018-07-19T16:49:40.345Z,2.40
2018-07-19T16:52:15.376Z,2.03
2018-07-19T16:54:50.482Z,2.60
2018-07-19T16:57:25.619Z,2.37
2018-07-19T17:00:00.725Z,2.27
2018-07-19T17:02:35.780Z,2.30
2018-07-19T17:05:10.846Z,2.70
2018-07-19T17:07:45.854Z,2.60
2018-07-19T17:10:20.739Z,2.60
2018-07-19T17:12:55.759Z,2.57
2018-07-19T17:15:30.793Z,2.70
2018-07-19T17:18:05.988Z,2.37
2018-07-19T17:20:40.969Z,2.70
2018-07-19T17:23:17.538Z,2.33
2018-07-19T17:25:52.686Z,2.67
2018-07-19T17:28:27.877Z,2.50
2018-07-19T17:31:02.848Z,2.37
2018-07-19T17:33:37.893Z,2.70
2018-07-19T17:36:13.099Z,2.43
2018-07-19T17:38:48.351Z,2.53
2018-07-19T17:41:23.347Z,2.30
2018-07-19T17:43:58.470Z,2.20
2018-07-19T17:46:33.498Z,2.50
2018-07-19T17:49:08.809Z,2.30
2018-07-19T17:51:44.008Z,2.37
2018-07-19T17:54:19.128Z,2.53
2018-07-19T17:56:54.095Z,2.50
2018-07-19T17:59:28.913Z,2.80
2018-07-19T18:02:03.872Z,2.77
2018-07-19T18:04:39.009Z,3.23
2018-07-19T18:07:14.059Z,2.93
2018-07-19T18:09:49.199Z,2.50
2018-07-19T18:12:24.353Z,2.53
2018-07-19T18:15:00.744Z,2.60
2018-07-19T18:17:37.709Z,2.57
2018-07-19T18:20:13.499Z,2.67
2018-07-19T18:22:57.104Z,2.70
2018-07-19T18:25:32.683Z,2.23
2018-07-19T18:28:08.464Z,2.60
2018-07-19T18:30:43.496Z,2.23
2018-07-19T18:33:18.519Z,3.00
2018-07-19T18:35:54.405Z,3.00
2018-07-19T18:38:30.446Z,2.50
2018-07-19T18:41:16.179Z,3.30
2018-07-19T18:43:51.226Z,2.60
2018-07-19T18:46:27.055Z,3.10
2018-07-19T18:49:02.259Z,3.00
2018-07-19T18:51:37.378Z,3.13
2018-07-19T18:54:12.552Z,2.63
2018-07-19T18:56:47.719Z,2.97
2018-07-19T18:59:22.808Z,2.80
2018-07-19T19:01:58.105Z,2.97
2018-07-19T19:04:33.185Z,2.93
2018-07-19T19:07:08.217Z,2.60
2018-07-19T19:09:43.383Z,2.80
2018-07-19T19:12:18.457Z,2.30
2018-07-19T19:14:53.482Z,2.83
2018-07-19T19:17:28.488Z,2.77
2018-07-19T19:20:03.650Z,2.60
2018-07-19T19:22:38.778Z,2.57
2018-07-19T19:25:14.300Z,2.87
2018-07-19T19:27:49.506Z,2.70
2018-07-19T19:30:25.041Z,2.80
2018-07-19T19:33:00.281Z,2.90
2018-07-19T19:35:35.303Z,3.00
2018-07-19T19:38:10.845Z,3.00
2018-07-19T19:40:45.987Z,2.83
2018-07-19T19:43:21.150Z,2.70
2018-07-19T19:45:56.244Z,3.10
2018-07-19T19:48:34.907Z,2.70
2018-07-19T19:51:10.005Z,3.47
2018-07-19T19:53:45.286Z,2.67
2018-07-19T19:56:20.484Z,2.77
2018-07-19T19:58:55.507Z,2.87
2018-07-19T20:01:30.592Z,2.40
2018-07-19T20:04:05.958Z,2.70
2018-07-19T20:06:41.115Z,2.40
2018-07-19T20:09:16.286Z,2.20
2018-07-19T20:11:51.324Z,2.70
2018-07-19T20:14:26.411Z,2.80
2018-07-19T20:17:01.611Z,2.50
2018-07-19T20:19:37.198Z,2.00
2018-07-19T20:22:12.456Z,2.10
2018-07-19T20:24:47.501Z,2.20
2018-07-19T20:27:22.638Z,2.37
2018-07-19T20:29:57.732Z,2.60
2018-07-19T20:32:33.053Z,2.13
2018-07-19T20:35:08.049Z,2.30
2018-07-19T20:37:43.289Z,2.10
2018-07-19T20:40:18.305Z,2.47
2018-07-19T20:42:53.729Z,2.13
2018-07-19T20:45:28.891Z,2.07
2018-07-19T20:48:03.943Z,2.50
2018-07-19T20:50:39.178Z,2.30
2018-07-19T20:53:14.327Z,2.37
2018-07-19T20:55:49.544Z,2.50
2018-07-19T20:58:24.700Z,2.10
2018-07-19T21:00:59.784Z,2.47
2018-07-19T21:03:35.004Z,2.10
2018-07-19T21:06:10.128Z,2.27
2018-07-19T21:08:45.175Z,3.20
2018-07-19T21:11:23.707Z,2.27
2018-07-19T21:13:58.863Z,2.13
2018-07-19T21:16:33.726Z,2.00
2018-07-19T21:19:08.777Z,2.20
2018-07-19T21:21:43.908Z,2.13
2018-07-19T21:24:18.969Z,2.20
2018-07-19T21:26:54.057Z,2.20
2018-07-19T21:29:29.101Z,1.90
2018-07-19T21:32:04.431Z,2.10
2018-07-19T21:34:39.578Z,1.93
2018-07-19T21:37:14.704Z,2.13
2018-07-19T21:39:49.723Z,2.57
2018-07-19T21:42:24.732Z,2.17
2018-07-19T21:44:59.653Z,2.60
2018-07-19T21:47:34.737Z,2.40
2018-07-19T21:50:09.700Z,2.30
2018-07-19T21:52:44.905Z,2.13
2018-07-19T21:55:20.103Z,2.10
2018-07-19T21:57:55.288Z,2.87
2018-07-19T22:00:30.933Z,2.23
2018-07-19T22:03:06.175Z,2.40
2018-07-19T22:05:41.322Z,2.30
2018-07-19T22:08:16.488Z,2.20
2018-07-19T22:10:51.513Z,3.23
2018-07-19T22:13:26.580Z,2.30
2018-07-19T22:16:01.557Z,2.00
2018-07-19T22:18:36.583Z,2.40
2018-07-19T22:21:11.633Z,2.30
2018-07-19T22:23:46.665Z,2.30
2018-07-19T22:26:21.914Z,2.30
2018-07-19T22:28:57.769Z,2.37
2018-07-19T22:31:32.943Z,2.20
2018-07-19T22:34:07.942Z,2.07
2018-07-19T22:36:43.159Z,2.30
2018-07-19T22:39:18.126Z,2.10
2018-07-19T22:41:53.178Z,2.10
2018-07-19T22:44:28.187Z,2.03
2018-07-19T22:47:03.432Z,2.33
2018-07-19T22:49:38.532Z,2.07
2018-07-19T22:52:13.589Z,1.93
2018-07-19T22:54:48.831Z,2.10
2018-07-19T22:57:23.933Z,2.47
2018-07-19T22:59:59.069Z,2.13
2018-07-19T23:02:34.188Z,2.50
2018-07-19T23:05:09.256Z,2.17
2018-07-19T23:07:44.345Z,2.70
2018-07-19T23:10:19.472Z,2.20
2018-07-19T23:12:54.674Z,1.80
2018-07-19T23:15:30.400Z,2.27
2018-07-19T23:18:05.420Z,2.47
2018-07-19T23:20:40.404Z,2.50
2018-07-19T23:23:15.491Z,2.10
2018-07-19T23:25:50.395Z,2.13
2018-07-19T23:28:25.482Z,2.03
2018-07-19T23:31:00.604Z,2.70
2018-07-19T23:33:35.666Z,2.40
2018-07-19T23:36:13.956Z,2.23
2018-07-19T23:38:55.026Z,2.27
2018-07-19T23:41:37.205Z,2.20
2018-07-19T23:44:24.224Z,2.10
2018-07-19T23:47:07.610Z,2.10
2018-07-19T23:49:42.746Z,2.30
2018-07-19T23:52:17.726Z,2.17
2018-07-19T23:54:52.869Z,2.40
2018-07-19T23:57:27.921Z,2.50
