createdAt,value
2018-02-17T00:00:05.309Z,-4.6
2018-02-17T00:01:25.162Z,-4.6
2018-02-17T00:02:57.639Z,-4.4
2018-02-17T00:04:17.472Z,-4.2
2018-02-17T00:05:37.328Z,-4.1
2018-02-17T00:06:57.189Z,-4.1
2018-02-17T00:08:17.027Z,-4.2
2018-02-17T00:09:39.422Z,-4.1
2018-02-17T00:11:06.903Z,-4.1
2018-02-17T00:12:26.740Z,-4.3
2018-02-17T00:13:51.654Z,-4.4
2018-02-17T00:15:11.513Z,-4.3
2018-02-17T00:16:31.360Z,-4.4
2018-02-17T00:17:58.773Z,-4.4
2018-02-17T00:19:18.600Z,-4.4
2018-02-17T00:20:48.558Z,-4.4
2018-02-17T00:22:10.926Z,-4.5
2018-02-17T00:23:30.777Z,-4.5
2018-02-17T00:24:50.663Z,-4.5
2018-02-17T00:26:10.490Z,-4.5
2018-02-17T00:27:35.386Z,-4.5
2018-02-17T00:28:55.194Z,-4.6
2018-02-17T00:30:20.058Z,-4.6
2018-02-17T00:31:44.995Z,-4.6
2018-02-17T00:33:14.950Z,-4.6
2018-02-17T00:34:34.800Z,-4.6
2018-02-17T00:36:02.224Z,-4.6
2018-02-17T00:37:32.222Z,-4.6
2018-02-17T00:38:52.046Z,-4.6
2018-02-17T00:40:19.478Z,-4.7
2018-02-17T00:41:39.326Z,-4.7
2018-02-17T00:43:04.201Z,-4.7
2018-02-17T00:44:24.063Z,-4.7
2018-02-17T00:45:43.894Z,-4.7
2018-02-17T00:47:08.794Z,-4.7
2018-02-17T00:48:33.683Z,-4.7
2018-02-17T00:49:56.099Z,-4.7
2018-02-17T00:51:18.489Z,-4.7
2018-02-17T00:52:40.902Z,-4.8
2018-02-17T00:54:00.739Z,-4.8
2018-02-17T00:55:20.577Z,-4.8
2018-02-17T00:56:40.470Z,-4.8
2018-02-17T00:58:00.333Z,-4.8
2018-02-17T00:59:30.279Z,-4.8
2018-02-17T01:00:50.089Z,-4.8
2018-02-17T01:02:09.921Z,-4.8
2018-02-17T01:03:32.284Z,-4.8
2018-02-17T01:04:54.640Z,-4.8
2018-02-17T01:06:27.133Z,-4.8
2018-02-17T01:07:52.027Z,-4.8
2018-02-17T01:09:14.400Z,-4.9
2018-02-17T01:10:34.234Z,-4.9
2018-02-17T01:11:54.043Z,-4.9
2018-02-17T01:13:21.494Z,-5
2018-02-17T01:14:43.900Z,-4.9
2018-02-17T01:16:03.732Z,-4.9
2018-02-17T01:17:28.648Z,-5
2018-02-17T01:18:48.465Z,-5
2018-02-17T01:20:10.913Z,-5
2018-02-17T01:21:38.340Z,-5.1
2018-02-17T01:23:03.238Z,-5.1
2018-02-17T01:24:25.595Z,-5
2018-02-17T01:25:48.030Z,-5
2018-02-17T01:27:10.400Z,-5
2018-02-17T01:28:30.263Z,-5
2018-02-17T01:29:50.104Z,-5
2018-02-17T01:31:09.940Z,-5.1
2018-02-17T01:32:29.813Z,-5.1
2018-02-17T01:33:52.154Z,-5.1
2018-02-17T01:35:14.547Z,-5.1
2018-02-17T01:36:34.407Z,-5.1
2018-02-17T01:37:54.222Z,-5.1
2018-02-17T01:39:14.072Z,-5.1
2018-02-17T01:40:36.444Z,-5.1
2018-02-17T01:41:56.347Z,-5.1
2018-02-17T01:43:23.799Z,-5.1
2018-02-17T01:44:43.651Z,-5
2018-02-17T01:46:06.087Z,-4.9
2018-02-17T01:47:28.445Z,-4.9
2018-02-17T01:48:53.363Z,-5
2018-02-17T01:50:13.195Z,-5
2018-02-17T01:51:35.624Z,-5
2018-02-17T01:53:08.155Z,-5
2018-02-17T01:54:30.502Z,-5.1
2018-02-17T01:56:00.492Z,-5.1
2018-02-17T01:57:20.360Z,-5.1
2018-02-17T01:58:42.705Z,-5.1
2018-02-17T02:00:10.140Z,-5.1
2018-02-17T02:01:29.976Z,-5.2
2018-02-17T02:02:49.810Z,-5.2
2018-02-17T02:04:09.684Z,-5.2
2018-02-17T02:05:32.043Z,-5.1
2018-02-17T02:06:51.866Z,-5.2
2018-02-17T02:08:11.689Z,-5.2
2018-02-17T02:09:31.529Z,-5.2
2018-02-17T02:10:53.886Z,-5.2
2018-02-17T02:12:16.258Z,-5.2
2018-02-17T02:13:36.139Z,-5.2
2018-02-17T02:14:55.984Z,-5.2
2018-02-17T02:16:20.910Z,-5.2
2018-02-17T02:17:40.794Z,-5.2
2018-02-17T02:19:00.607Z,-5.2
2018-02-17T02:20:20.508Z,-5.1
2018-02-17T02:21:42.896Z,-5.1
2018-02-17T02:23:05.263Z,-5
2018-02-17T02:24:25.116Z,-5
2018-02-17T02:25:50.032Z,-5
2018-02-17T02:27:09.847Z,-5
2018-02-17T02:28:32.231Z,-5
2018-02-17T02:29:57.128Z,-5
2018-02-17T02:31:16.956Z,-5
2018-02-17T02:32:39.322Z,-5
2018-02-17T02:34:06.757Z,-5.1
2018-02-17T02:35:31.685Z,-5.1
2018-02-17T02:36:51.589Z,-5.1
2018-02-17T02:38:16.539Z,-5.1
2018-02-17T02:39:41.466Z,-5.1
2018-02-17T02:41:01.317Z,-5.1
2018-02-17T02:42:26.230Z,-5.1
2018-02-17T02:43:51.142Z,-5.1
2018-02-17T02:45:11.007Z,-5
2018-02-17T02:46:30.913Z,-4.9
2018-02-17T02:47:53.267Z,-4.9
2018-02-17T02:49:13.111Z,-5
2018-02-17T02:50:32.926Z,-5
2018-02-17T02:51:52.748Z,-5
2018-02-17T02:53:15.114Z,-5
2018-02-17T02:54:34.982Z,-5
2018-02-17T02:55:59.908Z,-5
2018-02-17T02:57:24.831Z,-5
2018-02-17T02:58:44.663Z,-5
2018-02-17T03:00:07.016Z,-5
2018-02-17T03:01:34.444Z,-4.9
2018-02-17T03:02:56.801Z,-4.9
2018-02-17T03:04:19.152Z,-4.8
2018-02-17T03:05:38.965Z,-4.8
2018-02-17T03:07:01.403Z,-4.8
2018-02-17T03:08:21.256Z,-4.8
2018-02-17T03:09:43.615Z,-4.9
2018-02-17T03:11:05.984Z,-4.9
2018-02-17T03:12:33.447Z,-4.9
2018-02-17T03:13:55.826Z,-4.9
2018-02-17T03:15:15.644Z,-4.9
2018-02-17T03:16:35.493Z,-5
2018-02-17T03:17:55.369Z,-5
2018-02-17T03:19:15.231Z,-5
2018-02-17T03:20:42.639Z,-5
2018-02-17T03:22:02.511Z,-5.1
2018-02-17T03:23:22.376Z,-5.1
2018-02-17T03:24:42.191Z,-5.1
2018-02-17T03:26:07.107Z,-5.1
2018-02-17T03:27:26.934Z,-5.1
2018-02-17T03:28:46.808Z,-5.1
2018-02-17T03:30:09.147Z,-5.2
2018-02-17T03:31:28.979Z,-5.2
2018-02-17T03:32:51.399Z,-5.2
2018-02-17T03:34:13.752Z,-5.2
2018-02-17T03:35:33.585Z,-5.3
2018-02-17T03:36:53.403Z,-5.3
2018-02-17T03:38:20.849Z,-5.2
2018-02-17T03:39:40.703Z,-5.2
2018-02-17T03:41:00.522Z,-5.2
2018-02-17T03:42:25.480Z,-5.1
2018-02-17T03:43:45.285Z,-5.2
2018-02-17T03:45:17.759Z,-5.3
2018-02-17T03:46:40.130Z,-5.3
2018-02-17T03:48:00.003Z,-5.2
2018-02-17T03:49:19.876Z,-5.2
2018-02-17T03:50:42.239Z,-5.1
2018-02-17T03:52:07.172Z,-5.2
2018-02-17T03:53:29.567Z,-5.2
2018-02-17T03:54:49.400Z,-5.3
2018-02-17T03:56:09.224Z,-5.3
2018-02-17T03:57:29.036Z,-5.3
2018-02-17T03:58:53.964Z,-5.2
2018-02-17T04:00:16.344Z,-5.2
2018-02-17T04:01:38.707Z,-5.3
2018-02-17T04:03:01.119Z,-5.4
2018-02-17T04:04:23.513Z,-5.5
2018-02-17T04:05:48.445Z,-5.5
2018-02-17T04:07:08.293Z,-5.6
2018-02-17T04:08:28.126Z,-5.6
2018-02-17T04:09:47.986Z,-5.6
2018-02-17T04:11:10.363Z,-5.5
2018-02-17T04:12:32.766Z,-5.5
2018-02-17T04:14:02.712Z,-5.4
2018-02-17T04:15:22.549Z,-5.3
2018-02-17T04:16:52.538Z,-5.3
2018-02-17T04:18:14.907Z,-5.3
2018-02-17T04:19:34.785Z,-5.3
2018-02-17T04:20:57.145Z,-5.3
2018-02-17T04:22:17.013Z,-5.2
2018-02-17T04:23:39.361Z,-5.2
2018-02-17T04:24:59.240Z,-5.2
2018-02-17T04:26:26.713Z,-5.2
2018-02-17T04:27:49.068Z,-5.2
2018-02-17T04:29:08.901Z,-5.2
2018-02-17T04:30:28.713Z,-5.1
2018-02-17T04:31:58.663Z,-5.2
2018-02-17T04:33:18.477Z,-5.2
2018-02-17T04:34:40.928Z,-5.2
2018-02-17T04:36:03.289Z,-5.2
2018-02-17T04:37:23.102Z,-5.2
2018-02-17T04:38:45.473Z,-5.1
2018-02-17T04:40:05.326Z,-5
2018-02-17T04:41:30.258Z,-5
2018-02-17T04:42:50.068Z,-5
2018-02-17T04:44:09.901Z,-5
2018-02-17T04:45:34.776Z,-4.9
2018-02-17T04:47:02.185Z,-4.8
2018-02-17T04:48:24.584Z,-4.8
2018-02-17T04:50:02.119Z,-4.8
2018-02-17T04:51:29.545Z,-4.8
2018-02-17T04:52:49.390Z,-4.8
2018-02-17T04:54:09.213Z,-4.8
2018-02-17T04:55:31.609Z,-4.8
2018-02-17T04:56:56.555Z,-4.8
2018-02-17T04:58:16.456Z,-4.8
2018-02-17T04:59:41.364Z,-4.8
2018-02-17T05:01:01.236Z,-4.9
2018-02-17T05:02:28.663Z,-4.9
2018-02-17T05:03:51.031Z,-4.9
2018-02-17T05:05:10.882Z,-4.8
2018-02-17T05:06:38.312Z,-4.8
2018-02-17T05:07:58.132Z,-4.8
2018-02-17T05:09:17.951Z,-4.8
2018-02-17T05:10:37.817Z,-4.8
2018-02-17T05:12:00.178Z,-4.8
2018-02-17T05:13:20.033Z,-4.8
2018-02-17T05:14:39.840Z,-4.8
2018-02-17T05:15:59.705Z,-4.8
2018-02-17T05:17:24.599Z,-4.8
2018-02-17T05:18:44.424Z,-4.7
2018-02-17T05:20:14.355Z,-4.7
2018-02-17T05:21:39.267Z,-4.7
2018-02-17T05:22:59.095Z,-4.7
2018-02-17T05:24:18.915Z,-4.7
2018-02-17T05:25:41.293Z,-4.7
2018-02-17T05:27:01.151Z,-4.7
2018-02-17T05:28:26.123Z,-4.6
2018-02-17T05:29:53.543Z,-4.6
2018-02-17T05:31:13.388Z,-4.6
2018-02-17T05:32:33.199Z,-4.6
2018-02-17T05:33:58.148Z,-4.6
2018-02-17T05:35:17.979Z,-4.6
2018-02-17T05:36:42.870Z,-4.6
2018-02-17T05:38:10.278Z,-4.6
2018-02-17T05:39:35.177Z,-4.6
2018-02-17T05:41:00.064Z,-4.6
2018-02-17T05:42:19.895Z,-4.6
2018-02-17T05:43:39.713Z,-4.6
2018-02-17T05:44:59.538Z,-4.6
2018-02-17T05:46:19.404Z,-4.6
2018-02-17T05:47:39.230Z,-4.6
2018-02-17T05:48:59.046Z,-4.7
2018-02-17T05:50:18.885Z,-4.6
2018-02-17T05:51:41.252Z,-4.6
2018-02-17T05:53:03.605Z,-4.6
2018-02-17T05:54:25.981Z,-4.6
2018-02-17T05:55:48.335Z,-4.5
2018-02-17T05:57:08.193Z,-4.5
2018-02-17T05:58:38.126Z,-4.5
2018-02-17T05:59:57.966Z,-4.4
2018-02-17T06:01:17.792Z,-4.4
2018-02-17T06:02:40.186Z,-4.4
2018-02-17T06:04:02.529Z,-4.4
2018-02-17T06:05:24.892Z,-4.4
2018-02-17T06:06:47.239Z,-4.4
2018-02-17T06:08:07.069Z,-4.4
2018-02-17T06:09:37.010Z,-4.4
2018-02-17T06:11:04.427Z,-4.4
2018-02-17T06:12:26.774Z,-4.5
2018-02-17T06:13:59.263Z,-4.5
2018-02-17T06:15:19.091Z,-4.5
2018-02-17T06:16:43.989Z,-4.5
2018-02-17T06:18:06.400Z,-4.4
2018-02-17T06:19:46.519Z,-4.4
2018-02-17T06:21:18.974Z,-4.4
2018-02-17T06:22:38.845Z,-4.4
2018-02-17T06:24:03.729Z,-4.4
2018-02-17T06:25:23.578Z,-4.3
2018-02-17T06:26:43.400Z,-4.2
2018-02-17T06:28:03.221Z,-4.2
2018-02-17T06:29:25.560Z,-4.2
2018-02-17T06:30:53.031Z,-4.1
2018-02-17T06:32:12.858Z,-4.1
2018-02-17T06:33:35.196Z,-4.1
2018-02-17T06:34:55.026Z,-4.1
2018-02-17T06:36:24.975Z,-4
2018-02-17T06:37:52.412Z,-4
2018-02-17T06:39:19.846Z,-4
2018-02-17T06:40:44.745Z,-4
2018-02-17T06:42:07.108Z,-3.9
2018-02-17T06:43:42.125Z,-3.9
2018-02-17T06:45:01.947Z,-3.9
2018-02-17T06:46:34.470Z,-3.9
2018-02-17T06:47:56.865Z,-3.9
2018-02-17T06:49:24.302Z,-3.8
2018-02-17T06:50:56.758Z,-3.8
2018-02-17T06:52:26.755Z,-3.7
2018-02-17T06:53:46.618Z,-3.6
2018-02-17T06:55:11.522Z,-3.5
2018-02-17T06:56:33.873Z,-3.5
2018-02-17T06:57:56.252Z,-3.5
2018-02-17T06:59:21.161Z,-3.4
2018-02-17T07:00:43.499Z,-3.4
2018-02-17T07:02:03.343Z,-3.3
2018-02-17T07:03:23.175Z,-3.3
2018-02-17T07:04:43.001Z,-3.2
2018-02-17T07:06:02.818Z,-3.2
2018-02-17T07:07:30.220Z,-3.2
2018-02-17T07:08:50.074Z,-3.1
2018-02-17T07:10:12.468Z,-3.1
2018-02-17T07:11:42.455Z,-3.1
2018-02-17T07:13:12.399Z,-3.1
2018-02-17T07:14:34.740Z,-3.1
2018-02-17T07:16:02.181Z,-3.2
2018-02-17T07:17:24.548Z,-3.2
2018-02-17T07:18:46.961Z,-3.2
2018-02-17T07:20:06.787Z,-3
2018-02-17T07:21:39.243Z,-2.9
2018-02-17T07:22:59.107Z,-2.8
2018-02-17T07:24:18.944Z,-2.7
2018-02-17T07:25:38.773Z,-2.6
2018-02-17T07:27:03.633Z,-2.5
2018-02-17T07:28:23.453Z,-2.4
2018-02-17T07:29:43.277Z,-2.3
2018-02-17T07:31:05.634Z,-2.2
2018-02-17T07:32:30.590Z,-2.2
2018-02-17T07:34:05.657Z,-2.2
2018-02-17T07:35:25.554Z,-2.1
2018-02-17T07:36:45.429Z,-2
2018-02-17T07:38:05.238Z,-2
2018-02-17T07:39:35.208Z,-1.9
2018-02-17T07:40:57.582Z,-1.8
2018-02-17T07:42:27.517Z,-1.8
2018-02-17T07:43:47.383Z,-1.8
2018-02-17T07:45:19.874Z,-1.6
2018-02-17T07:46:39.691Z,-1.6
2018-02-17T07:47:59.546Z,-1.6
2018-02-17T07:49:19.393Z,-1.6
2018-02-17T07:50:39.205Z,-1.6
2018-02-17T07:51:59.021Z,-1.7
2018-02-17T07:53:23.918Z,-1.6
2018-02-17T07:54:48.854Z,-1.5
2018-02-17T07:56:11.250Z,-1.4
2018-02-17T07:57:33.635Z,-1.3
2018-02-17T07:58:56.003Z,-1.3
2018-02-17T08:00:15.860Z,-1.3
2018-02-17T08:01:43.269Z,-1.2
2018-02-17T08:03:18.335Z,-1.2
2018-02-17T08:04:38.158Z,-1.1
2018-02-17T08:06:03.036Z,-1.1
2018-02-17T08:07:22.864Z,-1.1
2018-02-17T08:08:42.693Z,-1.2
2018-02-17T08:10:02.551Z,-1.2
2018-02-17T08:11:24.892Z,-1.2
2018-02-17T08:12:44.706Z,-1
2018-02-17T08:14:07.066Z,-0.9
2018-02-17T08:15:36.991Z,-0.8
2018-02-17T08:17:01.921Z,-0.7
2018-02-17T08:18:24.317Z,-0.7
2018-02-17T08:19:44.143Z,-0.7
2018-02-17T08:21:06.563Z,-0.7
2018-02-17T08:22:39.051Z,-0.5
2018-02-17T08:23:58.875Z,-0.5
2018-02-17T08:25:18.695Z,-0.4
2018-02-17T08:26:43.608Z,-0.3
2018-02-17T08:28:03.489Z,-0.4
2018-02-17T08:29:36.021Z,-0.4
2018-02-17T08:30:58.374Z,-0.4
2018-02-17T08:32:25.809Z,-0.2
2018-02-17T08:33:45.653Z,-0.1
2018-02-17T08:35:05.473Z,0
2018-02-17T08:36:32.925Z,0.2
2018-02-17T08:37:55.248Z,0.2
2018-02-17T08:39:17.589Z,0.2
2018-02-17T08:40:37.391Z,0.4
2018-02-17T08:41:59.729Z,0.6
2018-02-17T08:43:24.601Z,0.4
2018-02-17T08:44:44.464Z,0.6
2018-02-17T08:46:04.335Z,0.6
2018-02-17T08:47:24.167Z,0.5
2018-02-17T08:48:49.046Z,0.2
2018-02-17T08:50:18.993Z,0.5
2018-02-17T08:51:41.379Z,0.7
2018-02-17T08:53:01.231Z,0.9
2018-02-17T08:54:21.104Z,1
2018-02-17T08:55:48.524Z,1.1
2018-02-17T08:57:08.345Z,1.2
2018-02-17T08:58:30.686Z,1.3
2018-02-17T08:59:50.518Z,1.4
2018-02-17T09:01:10.362Z,1.5
2018-02-17T09:02:32.683Z,1.4
2018-02-17T09:03:52.468Z,1.3
2018-02-17T09:05:14.871Z,1.5
2018-02-17T09:06:34.684Z,1.6
2018-02-17T09:07:57.009Z,1.9
2018-02-17T09:09:16.815Z,2.1
2018-02-17T09:10:39.173Z,2.2
2018-02-17T09:11:58.979Z,2.2
2018-02-17T09:13:18.798Z,2.1
2018-02-17T09:14:41.211Z,2.1
2018-02-17T09:16:01.085Z,2.2
2018-02-17T09:17:28.465Z,2.3
2018-02-17T09:18:48.307Z,2.3
2018-02-17T09:20:08.132Z,2.2
2018-02-17T09:21:27.931Z,2
2018-02-17T09:22:47.775Z,2
2018-02-17T09:24:07.645Z,2
2018-02-17T09:25:29.975Z,1.9
2018-02-17T09:26:49.770Z,1.8
2018-02-17T09:28:09.623Z,1.9
2018-02-17T09:29:42.078Z,2.1
2018-02-17T09:31:01.883Z,2.4
2018-02-17T09:32:36.903Z,2.6
2018-02-17T09:33:59.230Z,2.7
2018-02-17T09:35:19.053Z,2.7
2018-02-17T09:36:38.854Z,2.7
2018-02-17T09:37:58.665Z,2.5
2018-02-17T09:39:18.475Z,2.6
2018-02-17T09:40:45.970Z,2.6
2018-02-17T09:42:05.818Z,2.8
2018-02-17T09:43:28.220Z,2.8
2018-02-17T09:44:48.039Z,3
2018-02-17T09:46:07.858Z,3.3
2018-02-17T09:47:30.174Z,3.4
2018-02-17T09:48:55.025Z,3.4
2018-02-17T09:50:17.358Z,3.4
2018-02-17T09:51:37.172Z,3.4
2018-02-17T09:52:59.509Z,3.5
2018-02-17T09:54:19.365Z,3.5
2018-02-17T09:55:39.177Z,3.4
2018-02-17T09:56:58.990Z,3.2
2018-02-17T09:58:21.389Z,3.3
2018-02-17T09:59:46.296Z,3.4
2018-02-17T10:01:06.177Z,3.5
2018-02-17T10:02:26.040Z,3.6
2018-02-17T10:03:53.433Z,3.4
2018-02-17T10:05:15.853Z,3.5
2018-02-17T10:06:43.258Z,3.5
2018-02-17T10:08:05.591Z,3.6
2018-02-17T10:09:25.454Z,3.9
2018-02-17T10:10:47.797Z,3.8
2018-02-17T10:12:10.119Z,3.7
2018-02-17T10:13:32.460Z,3.7
2018-02-17T10:14:52.319Z,3.8
2018-02-17T10:16:12.162Z,3.8
2018-02-17T10:17:31.976Z,3.9
2018-02-17T10:18:56.837Z,4
2018-02-17T10:20:16.692Z,4
2018-02-17T10:21:39.014Z,4.1
2018-02-17T10:22:58.815Z,4.5
2018-02-17T10:24:18.630Z,4.6
2018-02-17T10:25:46.111Z,4.5
2018-02-17T10:27:08.431Z,4.2
2018-02-17T10:28:30.807Z,4.1
2018-02-17T10:29:53.166Z,4.1
2018-02-17T10:31:12.968Z,4
2018-02-17T10:32:35.303Z,4.1
2018-02-17T10:33:55.123Z,4.5
2018-02-17T10:35:17.442Z,4.7
2018-02-17T10:36:37.315Z,4.7
2018-02-17T10:37:57.124Z,4.7
2018-02-17T10:39:16.922Z,4.9
2018-02-17T10:40:36.718Z,4.9
2018-02-17T10:41:56.619Z,4.9
2018-02-17T10:43:16.442Z,5.1
2018-02-17T10:44:36.272Z,5.2
2018-02-17T10:46:01.167Z,5.3
2018-02-17T10:47:23.507Z,5.2
2018-02-17T10:48:48.420Z,4.7
2018-02-17T10:50:10.782Z,4.8
2018-02-17T10:51:30.573Z,4.8
2018-02-17T10:52:50.438Z,4.9
2018-02-17T10:54:12.780Z,4.9
2018-02-17T10:55:32.608Z,4.7
2018-02-17T10:56:52.411Z,4.9
2018-02-17T10:58:12.262Z,4.8
2018-02-17T10:59:32.123Z,4.8
2018-02-17T11:00:59.588Z,4.7
2018-02-17T11:02:19.380Z,4.8
2018-02-17T11:03:39.192Z,4.7
2018-02-17T11:04:58.981Z,4.8
2018-02-17T11:06:31.508Z,4.8
2018-02-17T11:07:51.344Z,4.9
2018-02-17T11:09:11.199Z,4.8
2018-02-17T11:10:31.069Z,4.8
2018-02-17T11:11:50.907Z,4.7
2018-02-17T11:13:10.777Z,4.9
2018-02-17T11:14:40.707Z,4.9
2018-02-17T11:16:00.522Z,4.8
2018-02-17T11:17:25.444Z,4.8
2018-02-17T11:18:45.245Z,5
2018-02-17T11:20:05.108Z,5.1
2018-02-17T11:21:24.912Z,5.1
2018-02-17T11:22:44.711Z,5.3
2018-02-17T11:24:12.141Z,5.4
2018-02-17T11:25:34.529Z,5.3
2018-02-17T11:26:54.377Z,5.5
2018-02-17T11:28:14.206Z,5.5
2018-02-17T13:08:00.731Z,4.6
2018-02-17T13:09:23.086Z,4.4
2018-02-17T13:10:48.008Z,4.6
2018-02-17T13:12:07.815Z,4.6
2018-02-17T13:13:27.657Z,4.5
2018-02-17T13:14:50.042Z,4.6
2018-02-17T13:16:09.873Z,4.6
2018-02-17T13:17:29.694Z,4.7
2018-02-17T13:18:49.512Z,4.6
2018-02-17T13:20:09.366Z,4.5
2018-02-17T13:21:31.707Z,4.5
2018-02-17T13:22:54.048Z,4.4
2018-02-17T13:24:16.404Z,4.4
2018-02-17T13:25:36.209Z,4.3
2018-02-17T13:26:56.060Z,4.3
2018-02-17T13:28:15.856Z,4.6
2018-02-17T13:29:35.672Z,4.6
2018-02-17T13:30:57.999Z,4.6
2018-02-17T13:32:25.414Z,4.5
2018-02-17T13:33:52.821Z,4.2
2018-02-17T13:35:15.214Z,4.2
2018-02-17T13:36:35.056Z,4.1
2018-02-17T13:37:54.963Z,4.2
2018-02-17T13:39:14.849Z,4.4
2018-02-17T13:40:37.181Z,4.4
2018-02-17T13:41:59.571Z,4.3
2018-02-17T13:43:21.963Z,4.6
2018-02-17T13:44:41.826Z,4.6
2018-02-17T13:46:01.640Z,4.4
2018-02-17T13:47:23.977Z,4.4
2018-02-17T13:48:43.809Z,4.2
2018-02-17T13:50:06.150Z,4.2
2018-02-17T13:51:25.958Z,4.2
2018-02-17T13:52:48.334Z,4.3
2018-02-17T13:54:13.190Z,4.4
2018-02-17T13:55:32.980Z,4.4
2018-02-17T13:56:55.359Z,4.3
2018-02-17T13:58:17.756Z,4.2
2018-02-17T13:59:37.549Z,4.2
2018-02-17T14:00:57.360Z,4.2
2018-02-17T14:02:17.169Z,4.1
2018-02-17T14:03:36.968Z,3.9
2018-02-17T14:04:59.323Z,3.9
2018-02-17T14:06:21.667Z,3.7
2018-02-17T14:07:46.538Z,3.7
2018-02-17T14:09:11.426Z,3.8
2018-02-17T14:10:31.253Z,3.9
2018-02-17T14:12:01.234Z,3.9
2018-02-17T14:13:26.151Z,3.9
2018-02-17T14:14:48.494Z,3.9
2018-02-17T14:16:10.859Z,3.9
2018-02-17T14:17:30.703Z,3.8
2018-02-17T14:18:53.048Z,3.7
2018-02-17T14:20:12.855Z,3.6
2018-02-17T14:21:40.278Z,3.5
2018-02-17T14:23:05.199Z,3.6
2018-02-17T14:24:30.088Z,3.6
2018-02-17T14:25:52.424Z,3.5
2018-02-17T14:27:14.816Z,3.5
2018-02-17T14:28:34.665Z,3.5
2018-02-17T14:29:54.476Z,3.6
2018-02-17T14:31:14.319Z,3.7
2018-02-17T14:32:34.136Z,3.7
2018-02-17T14:33:53.946Z,3.6
2018-02-17T14:35:13.792Z,3.6
2018-02-17T14:36:33.609Z,3.6
2018-02-17T14:37:53.410Z,3.6
2018-02-17T14:39:13.206Z,3.6
2018-02-17T14:40:33.076Z,3.7
2018-02-17T14:41:52.928Z,3.7
2018-02-17T14:43:15.312Z,3.7
2018-02-17T14:44:35.145Z,3.5
2018-02-17T14:45:54.975Z,3.4
2018-02-17T14:47:17.297Z,3.3
2018-02-17T14:48:39.667Z,3.2
2018-02-17T14:50:02.039Z,3
2018-02-17T14:51:21.850Z,3
2018-02-17T14:52:51.779Z,3
2018-02-17T14:54:26.771Z,3
2018-02-17T14:55:49.100Z,3
2018-02-17T14:57:08.919Z,2.8
2018-02-17T14:58:38.904Z,2.7
2018-02-17T14:59:58.704Z,2.7
2018-02-17T15:01:18.541Z,2.7
2018-02-17T15:02:38.379Z,2.6
2018-02-17T15:03:58.169Z,2.6
2018-02-17T15:05:20.544Z,2.5
2018-02-17T15:06:40.413Z,2.5
2018-02-17T15:08:05.292Z,2.5
2018-02-17T15:09:30.210Z,2.5
2018-02-17T15:10:50.050Z,2.5
2018-02-17T15:12:09.940Z,2.5
2018-02-17T15:13:29.779Z,2.5
2018-02-17T15:14:49.643Z,2.4
2018-02-17T15:16:12.001Z,2.3
2018-02-17T15:17:31.842Z,2.4
2018-02-17T15:18:51.648Z,2.4
2018-02-17T15:20:11.475Z,2.3
2018-02-17T15:21:36.402Z,2.2
2018-02-17T15:23:01.312Z,2.3
2018-02-17T15:24:26.211Z,2.2
2018-02-17T15:25:46.012Z,2.1
2018-02-17T15:27:08.342Z,2.1
2018-02-17T15:28:28.194Z,2
2018-02-17T15:29:50.578Z,2
2018-02-17T15:31:10.452Z,2
2018-02-17T15:32:30.322Z,1.9
2018-02-17T15:33:55.222Z,1.9
2018-02-17T15:35:17.571Z,1.8
2018-02-17T15:36:42.495Z,1.8
2018-02-17T15:38:04.890Z,1.8
2018-02-17T15:39:24.707Z,1.8
2018-02-17T15:40:44.508Z,1.7
2018-02-17T15:42:04.369Z,1.7
2018-02-17T15:43:26.710Z,1.7
2018-02-17T15:44:46.572Z,1.7
2018-02-17T15:46:06.430Z,1.7
2018-02-17T15:47:28.825Z,1.7
2018-02-17T15:48:48.630Z,1.7
2018-02-17T15:50:11.005Z,1.6
2018-02-17T15:51:30.816Z,1.6
2018-02-17T15:52:58.192Z,1.5
2018-02-17T15:54:17.995Z,1.5
2018-02-17T15:55:42.899Z,1.5
2018-02-17T15:57:02.696Z,1.5
2018-02-17T15:58:25.125Z,1.5
2018-02-17T16:00:00.154Z,1.5
2018-02-17T16:01:27.625Z,1.4
2018-02-17T16:02:47.431Z,1.4
2018-02-17T16:04:07.294Z,1.3
2018-02-17T16:05:27.172Z,1.4
2018-02-17T16:06:46.978Z,1.3
2018-02-17T16:08:14.379Z,1.3
2018-02-17T16:09:34.170Z,1.3
2018-02-17T16:10:53.979Z,1.3
2018-02-17T16:12:13.788Z,1.3
2018-02-17T16:13:33.596Z,1.2
2018-02-17T16:14:55.929Z,1.2
2018-02-17T16:16:18.287Z,1.2
2018-02-17T16:17:38.090Z,1.2
2018-02-17T16:18:57.947Z,1.1
2018-02-17T16:20:17.765Z,1.1
2018-02-17T16:21:40.126Z,1.1
2018-02-17T16:22:59.959Z,1
2018-02-17T16:24:19.796Z,1
2018-02-17T16:25:39.666Z,1
2018-02-17T16:27:04.544Z,1
2018-02-17T16:28:31.998Z,0.9
2018-02-17T16:29:56.904Z,0.9
2018-02-17T16:31:16.715Z,0.9
2018-02-17T16:32:39.048Z,0.8
2018-02-17T16:34:01.398Z,0.8
2018-02-17T16:35:21.203Z,0.8
2018-02-17T16:36:41.015Z,0.8
2018-02-17T16:38:03.333Z,0.7
2018-02-17T16:39:23.124Z,0.7
2018-02-17T16:40:42.918Z,0.7
2018-02-17T16:42:02.728Z,0.7
2018-02-17T16:43:27.647Z,0.7
2018-02-17T16:44:47.478Z,0.7
2018-02-17T16:46:07.321Z,0.7
2018-02-17T16:47:32.179Z,0.6
2018-02-17T16:48:54.521Z,0.6
2018-02-17T16:50:16.922Z,0.6
2018-02-17T16:51:36.727Z,0.6
2018-02-17T16:52:59.072Z,0.6
2018-02-17T16:54:23.944Z,0.5
2018-02-17T16:55:46.272Z,0.5
2018-02-17T16:57:06.084Z,0.5
2018-02-17T16:58:25.916Z,0.5
2018-02-17T16:59:50.808Z,0.4
2018-02-17T17:01:13.159Z,0.4
2018-02-17T17:02:35.535Z,0.4
2018-02-17T17:03:57.859Z,0.4
2018-02-17T17:05:17.685Z,0.4
2018-02-17T17:06:40.080Z,0.4
2018-02-17T17:07:59.920Z,0.3
2018-02-17T17:09:19.734Z,0.3
2018-02-17T17:10:44.653Z,0.3
2018-02-17T17:12:04.477Z,0.3
2018-02-17T17:13:24.341Z,0.2
2018-02-17T17:14:46.711Z,0.2
2018-02-17T17:16:06.549Z,0.2
2018-02-17T17:17:31.400Z,0.1
2018-02-17T17:18:53.750Z,0.1
2018-02-17T17:20:18.638Z,0.1
2018-02-17T17:21:38.449Z,0.1
2018-02-17T17:22:58.270Z,0.1
2018-02-17T17:24:18.074Z,0
2018-02-17T17:25:40.468Z,0
2018-02-17T17:27:10.518Z,-0.1
2018-02-17T17:28:35.442Z,-0.1
2018-02-17T17:30:00.407Z,-0.1
2018-02-17T17:31:20.247Z,-0.2
2018-02-17T17:32:40.094Z,-0.2
2018-02-17T17:34:10.072Z,-0.2
2018-02-17T17:35:29.926Z,-0.3
2018-02-17T17:36:49.751Z,-0.4
2018-02-17T17:38:12.129Z,-0.4
2018-02-17T17:39:31.991Z,-0.4
2018-02-17T17:40:59.406Z,-0.5
2018-02-17T17:42:19.229Z,-0.5
2018-02-17T17:43:39.045Z,-0.6
2018-02-17T17:45:01.409Z,-0.6
2018-02-17T17:46:23.811Z,-0.6
2018-02-17T17:47:43.643Z,-0.6
2018-02-17T17:49:03.472Z,-0.7
2018-02-17T17:50:23.333Z,-0.7
2018-02-17T17:51:43.194Z,-0.7
2018-02-17T17:53:03.056Z,-0.7
2018-02-17T17:54:25.438Z,-0.8
2018-02-17T17:55:45.310Z,-0.8
2018-02-17T17:57:07.665Z,-0.9
2018-02-17T17:58:30.089Z,-0.9
2018-02-17T17:59:49.949Z,-0.9
2018-02-17T18:01:12.354Z,-0.9
2018-02-17T18:02:34.762Z,-0.8
2018-02-17T18:03:54.613Z,-0.8
2018-02-17T18:05:22.078Z,-0.7
2018-02-17T18:06:41.893Z,-0.6
2018-02-17T18:08:01.726Z,-0.5
2018-02-17T18:09:21.559Z,-0.5
2018-02-17T18:10:41.372Z,-0.5
2018-02-17T18:12:01.182Z,-0.5
2018-02-17T18:13:21.048Z,-0.5
2018-02-17T18:14:40.902Z,-0.4
2018-02-17T18:16:00.730Z,-0.4
2018-02-17T18:17:20.595Z,-0.3
2018-02-17T18:18:40.452Z,-0.3
2018-02-17T18:20:00.291Z,-0.4
2018-02-17T18:21:20.139Z,-0.4
2018-02-17T18:22:40.037Z,-0.3
2018-02-17T18:23:59.878Z,-0.4
2018-02-17T18:25:19.754Z,-0.4
2018-02-17T18:26:44.706Z,-0.3
2018-02-17T18:28:04.529Z,-0.3
2018-02-17T18:29:24.392Z,-0.3
2018-02-17T18:30:49.294Z,-0.3
2018-02-17T18:32:11.677Z,-0.3
2018-02-17T18:33:34.097Z,-0.3
2018-02-17T18:34:53.921Z,-0.3
2018-02-17T18:36:18.833Z,-0.3
2018-02-17T18:37:38.665Z,-0.3
2018-02-17T18:38:58.484Z,-0.3
2018-02-17T18:40:18.338Z,-0.3
2018-02-17T18:41:38.166Z,-0.3
2018-02-17T18:42:57.995Z,-0.3
2018-02-17T18:44:17.827Z,-0.4
2018-02-17T18:45:40.207Z,-0.4
2018-02-17T18:47:05.142Z,-0.4
2018-02-17T18:48:27.550Z,-0.4
2018-02-17T18:49:47.363Z,-0.5
2018-02-17T18:51:12.312Z,-0.5
2018-02-17T18:52:32.162Z,-0.4
2018-02-17T18:53:54.512Z,-0.4
2018-02-17T18:55:14.398Z,-0.4
2018-02-17T18:56:34.221Z,-0.4
2018-02-17T18:58:01.617Z,-0.4
2018-02-17T18:59:23.972Z,-0.4
2018-02-17T19:00:46.330Z,-0.3
2018-02-17T19:02:16.320Z,-0.3
2018-02-17T19:03:36.134Z,-0.2
2018-02-17T19:04:56.013Z,-0.2
2018-02-17T19:06:15.838Z,-0.2
2018-02-17T19:07:40.724Z,-0.1
2018-02-17T19:09:00.588Z,0
2018-02-17T19:10:20.406Z,0.1
2018-02-17T19:11:42.777Z,0.1
2018-02-17T19:13:02.568Z,0.1
2018-02-17T19:14:24.935Z,0.1
2018-02-17T19:15:44.794Z,0.2
2018-02-17T19:17:09.669Z,0.1
2018-02-17T19:18:29.505Z,0
2018-02-17T19:19:49.350Z,0.1
2018-02-17T19:21:14.249Z,0.1
2018-02-17T19:22:36.657Z,0.1
2018-02-17T19:23:56.472Z,0.1
2018-02-17T19:25:16.331Z,0.1
2018-02-17T19:26:53.860Z,0
2018-02-17T19:28:13.703Z,0
2018-02-17T19:29:33.561Z,0.1
2018-02-17T19:30:53.425Z,0
2018-02-17T19:32:15.753Z,0.1
2018-02-17T19:33:35.593Z,0.1
2018-02-17T19:34:55.440Z,0
2018-02-17T19:36:20.373Z,0
2018-02-17T19:37:40.203Z,0.1
2018-02-17T19:39:00.028Z,0.1
2018-02-17T19:40:19.865Z,0.1
2018-02-17T19:41:42.208Z,0.2
2018-02-17T19:43:02.085Z,0.2
2018-02-17T19:44:24.402Z,0.1
2018-02-17T19:45:44.213Z,0.1
2018-02-17T19:47:04.049Z,0.1
2018-02-17T19:48:28.924Z,0.1
2018-02-17T19:49:48.723Z,0.1
2018-02-17T19:51:08.533Z,0.1
2018-02-17T19:52:38.488Z,0.1
2018-02-17T19:54:00.869Z,0.1
2018-02-17T19:55:20.716Z,0.1
2018-02-17T19:56:43.054Z,0.1
2018-02-17T19:58:02.857Z,0.1
2018-02-17T19:59:27.732Z,0
2018-02-17T20:01:02.726Z,0
2018-02-17T20:02:22.532Z,0
2018-02-17T20:03:42.389Z,0.1
2018-02-17T20:05:02.240Z,0.1
2018-02-17T20:06:22.075Z,0
2018-02-17T20:07:46.998Z,0
2018-02-17T20:09:06.851Z,0.1
2018-02-17T20:10:26.653Z,0.1
2018-02-17T20:11:46.469Z,0
2018-02-17T20:13:06.334Z,0.1
2018-02-17T20:14:28.668Z,0.1
2018-02-17T20:15:48.468Z,0.1
2018-02-17T20:17:08.329Z,0.1