createdAt,value
2022-11-27T00:01:09.898Z,-2.18
2022-11-27T00:06:18.058Z,-2.24
2022-11-27T00:11:22.473Z,-2.43
2022-11-27T00:16:26.610Z,-2.23
2022-11-27T00:21:31.754Z,-2.10
2022-11-27T00:26:37.767Z,-1.99
2022-11-27T00:31:40.766Z,-2.16
2022-11-27T00:36:47.793Z,-2.36
2022-11-27T00:41:50.548Z,-2.19
2022-11-27T00:46:52.745Z,-1.91
2022-11-27T00:51:54.892Z,-1.73
2022-11-27T00:56:57.110Z,-1.64
2022-11-27T01:01:59.490Z,-1.65
2022-11-27T01:07:01.662Z,-1.54
2022-11-27T01:12:04.114Z,-1.49
2022-11-27T01:17:06.428Z,-1.59
2022-11-27T01:22:08.741Z,-1.77
2022-11-27T01:27:10.879Z,-1.82
2022-11-27T01:32:12.974Z,-1.61
2022-11-27T01:37:15.225Z,-1.74
2022-11-27T01:42:39.899Z,-1.78
2022-11-27T01:47:47.534Z,-1.59
2022-11-27T01:52:54.767Z,-1.69
2022-11-27T01:58:02.472Z,-1.61
2022-11-27T02:03:04.925Z,-1.81
2022-11-27T02:08:10.576Z,-1.60
2022-11-27T02:13:22.044Z,-1.70
2022-11-27T02:19:04.077Z,-1.48
2022-11-27T02:24:41.940Z,-1.44
2022-11-27T02:29:48.455Z,-1.59
2022-11-27T02:35:04.511Z,-1.60
2022-11-27T02:40:14.566Z,-1.77
2022-11-27T02:45:24.149Z,-1.59
2022-11-27T02:50:29.755Z,-1.84
2022-11-27T02:55:35.158Z,-1.88
2022-11-27T03:00:40.004Z,-1.66
2022-11-27T03:05:46.006Z,-1.53
2022-11-27T03:11:07.099Z,-1.35
2022-11-27T03:16:12.218Z,-1.15
2022-11-27T03:21:27.348Z,-1.17
2022-11-27T03:26:31.123Z,-1.08
2022-11-27T03:31:33.696Z,-1.00
2022-11-27T03:36:35.900Z,-0.93
2022-11-27T03:41:59.933Z,-1.04
2022-11-27T03:47:45.042Z,-1.02
2022-11-27T03:53:23.492Z,-1.31
2022-11-27T03:58:35.567Z,-1.18
2022-11-27T04:03:38.092Z,-1.31
2022-11-27T04:08:40.798Z,-1.20
2022-11-27T04:13:43.207Z,-1.02
2022-11-27T04:18:45.351Z,-1.11
2022-11-27T04:23:47.441Z,-0.98
2022-11-27T04:28:49.703Z,-1.10
2022-11-27T04:33:51.960Z,-1.21
2022-11-27T04:38:54.107Z,-1.27
2022-11-27T04:43:56.230Z,-1.20
2022-11-27T04:49:01.377Z,-1.22
2022-11-27T04:54:03.680Z,-1.25
2022-11-27T04:59:06.088Z,-1.15
2022-11-27T05:04:08.125Z,-1.36
2022-11-27T05:09:10.424Z,-1.58
2022-11-27T05:14:15.286Z,-1.32
2022-11-27T05:19:19.495Z,-1.20
2022-11-27T05:24:24.455Z,-1.19
2022-11-27T05:29:27.019Z,-1.06
2022-11-27T05:34:29.214Z,-1.41
2022-11-27T05:39:31.324Z,-1.16
2022-11-27T05:44:57.904Z,-0.92
2022-11-27T05:50:00.831Z,-0.71
2022-11-27T05:55:06.211Z,-0.82
2022-11-27T06:00:09.069Z,-0.41
2022-11-27T06:05:11.277Z,-0.40
2022-11-27T06:10:13.759Z,-0.18
2022-11-27T06:15:16.018Z,-0.02
2022-11-27T06:20:20.413Z,0.31
2022-11-27T06:25:22.471Z,0.46
2022-11-27T06:30:24.876Z,0.51
2022-11-27T06:35:26.950Z,0.49
2022-11-27T06:40:29.019Z,0.32
2022-11-27T06:45:31.462Z,0.76
2022-11-27T06:50:33.966Z,1.11
2022-11-27T06:55:39.143Z,1.47
2022-11-27T07:00:41.487Z,1.72
2022-11-27T07:05:43.804Z,1.89
2022-11-27T07:10:46.172Z,1.85
2022-11-27T07:15:48.397Z,1.93
2022-11-27T07:20:56.612Z,2.06
2022-11-27T07:25:59.600Z,1.90
2022-11-27T07:31:02.264Z,2.12
2022-11-27T07:36:12.776Z,2.19
2022-11-27T07:41:15.487Z,2.23
2022-11-27T07:46:23.567Z,2.52
2022-11-27T07:51:25.767Z,2.44
2022-11-27T07:56:28.120Z,2.68
2022-11-27T08:01:30.241Z,3.17
2022-11-27T08:06:32.655Z,3.70
2022-11-27T08:11:35.528Z,3.97
2022-11-27T08:16:37.789Z,4.34
2022-11-27T08:21:39.870Z,4.36
2022-11-27T08:26:42.196Z,4.84
2022-11-27T08:31:44.277Z,4.51
2022-11-27T08:36:46.514Z,4.53
2022-11-27T08:41:48.551Z,4.73
2022-11-27T08:46:50.808Z,5.18
2022-11-27T08:51:53.082Z,5.82
2022-11-27T08:56:55.438Z,6.42
2022-11-27T09:01:57.548Z,6.21
2022-11-27T09:06:59.834Z,6.57
2022-11-27T09:12:02.110Z,6.85
2022-11-27T09:17:04.261Z,6.81
2022-11-27T09:22:06.401Z,6.87
2022-11-27T09:27:08.598Z,7.50
2022-11-27T09:32:10.853Z,8.78
2022-11-27T09:37:12.975Z,9.43
2022-11-27T09:42:34.304Z,10.84
2022-11-27T09:47:41.929Z,11.63
2022-11-27T09:53:12.025Z,11.54
2022-11-27T09:58:36.491Z,11.92
2022-11-27T10:03:42.164Z,11.17
2022-11-27T10:09:02.891Z,11.17
2022-11-27T10:14:29.582Z,10.87
2022-11-27T10:19:52.283Z,11.06
2022-11-27T10:25:18.435Z,10.65
2022-11-27T10:30:22.265Z,10.10
2022-11-27T10:35:30.837Z,9.50
2022-11-27T10:41:07.762Z,9.32
2022-11-27T10:46:19.616Z,9.41
2022-11-27T10:51:30.924Z,9.29
2022-11-27T10:56:36.467Z,9.02
2022-11-27T11:01:47.513Z,8.56
2022-11-27T11:06:50.311Z,8.16
2022-11-27T11:11:52.668Z,8.41
2022-11-27T11:16:55.157Z,8.16
2022-11-27T11:22:00.094Z,8.35
2022-11-27T11:27:27.356Z,8.57
2022-11-27T11:32:36.503Z,8.57
2022-11-27T11:37:42.646Z,8.41
2022-11-27T11:42:55.574Z,8.21
2022-11-27T11:48:03.735Z,8.22
2022-11-27T11:53:22.789Z,8.14
2022-11-27T11:58:53.071Z,8.34
2022-11-27T12:04:24.625Z,8.17
2022-11-27T12:09:29.506Z,8.02
2022-11-27T12:14:40.904Z,7.90
2022-11-27T12:20:20.263Z,7.66
2022-11-27T12:25:34.336Z,7.45
2022-11-27T12:30:48.902Z,7.43
2022-11-27T12:36:26.515Z,7.32
2022-11-27T12:41:28.626Z,7.09
2022-11-27T12:47:03.305Z,7.13
2022-11-27T12:52:21.675Z,7.19
2022-11-27T12:57:40.709Z,7.09
2022-11-27T13:03:09.427Z,6.98
2022-11-27T13:08:21.214Z,6.73
2022-11-27T13:13:34.974Z,6.77
2022-11-27T13:18:41.746Z,6.84
2022-11-27T13:23:44.405Z,6.70
2022-11-27T13:29:13.974Z,6.81
2022-11-27T13:34:24.031Z,6.67
2022-11-27T13:39:29.516Z,6.62
2022-11-27T13:44:34.641Z,6.41
2022-11-27T13:49:38.309Z,6.59
2022-11-27T13:54:56.030Z,6.54
2022-11-27T14:00:09.073Z,6.57
2022-11-27T14:05:19.789Z,6.29
2022-11-27T14:10:25.936Z,6.21
2022-11-27T14:15:30.861Z,6.06
2022-11-27T14:20:35.355Z,6.20
2022-11-27T14:25:38.270Z,6.31
2022-11-27T14:30:48.365Z,6.17
2022-11-27T14:35:56.932Z,5.94
2022-11-27T14:41:09.880Z,5.98
2022-11-27T14:46:21.248Z,5.85
2022-11-27T14:51:29.900Z,5.83
2022-11-27T14:56:39.439Z,5.71
2022-11-27T15:01:42.154Z,5.74
2022-11-27T15:06:46.787Z,5.63
2022-11-27T15:12:11.865Z,5.61
2022-11-27T15:17:24.685Z,5.57
2022-11-27T15:22:27.087Z,5.37
2022-11-27T15:27:33.640Z,5.30
2022-11-27T15:32:56.167Z,5.14
2022-11-27T15:38:04.902Z,5.24
2022-11-27T15:43:12.882Z,5.29
2022-11-27T15:48:17.662Z,5.35
2022-11-27T15:53:19.991Z,5.15
2022-11-27T15:58:22.075Z,5.15
2022-11-27T16:03:24.271Z,5.06
2022-11-27T16:08:26.572Z,5.04
2022-11-27T16:13:29.515Z,4.91
2022-11-27T16:18:33.044Z,4.86
2022-11-27T16:23:38.091Z,4.84
2022-11-27T16:28:40.731Z,4.45
2022-11-27T16:33:42.925Z,4.51
2022-11-27T16:38:46.643Z,4.63
2022-11-27T16:43:51.653Z,4.80
2022-11-27T16:48:57.537Z,4.47
2022-11-27T16:54:02.623Z,4.34
2022-11-27T16:59:11.127Z,4.51
2022-11-27T17:04:21.363Z,4.44
2022-11-27T17:09:26.180Z,4.31
2022-11-27T17:14:28.538Z,4.35
2022-11-27T17:19:31.893Z,4.21
2022-11-27T17:24:36.117Z,4.17
2022-11-27T17:29:41.291Z,4.11
2022-11-27T17:34:43.737Z,4.15
2022-11-27T17:39:46.040Z,4.04
2022-11-27T17:44:50.232Z,4.17
2022-11-27T17:49:52.423Z,3.78
2022-11-27T17:54:54.516Z,4.08
2022-11-27T17:59:56.611Z,3.91
2022-11-27T18:04:59.399Z,3.98
2022-11-27T18:10:02.666Z,3.76
2022-11-27T18:15:05.283Z,3.95
2022-11-27T18:20:08.283Z,4.05
2022-11-27T18:25:10.323Z,3.74
2022-11-27T18:30:13.316Z,3.84
2022-11-27T18:35:15.492Z,3.77
2022-11-27T18:40:17.595Z,3.96
2022-11-27T18:45:32.759Z,3.75
2022-11-27T18:50:35.860Z,3.63
2022-11-27T18:55:38.132Z,3.86
2022-11-27T19:00:40.318Z,3.73
2022-11-27T19:05:42.400Z,3.83
2022-11-27T19:10:44.908Z,3.80
2022-11-27T19:15:47.601Z,3.79
2022-11-27T19:20:51.907Z,3.69
2022-11-27T19:25:56.584Z,3.43
2022-11-27T19:30:59.190Z,3.54
2022-11-27T19:36:03.309Z,3.44
2022-11-27T19:41:12.437Z,3.53
2022-11-27T19:46:19.676Z,3.63
2022-11-27T19:51:28.503Z,3.30
2022-11-27T19:56:34.105Z,3.35
2022-11-27T20:01:38.067Z,3.39
2022-11-27T20:06:43.928Z,3.42
2022-11-27T20:11:46.300Z,3.35
2022-11-27T20:16:49.625Z,3.44
2022-11-27T20:21:52.671Z,3.19
2022-11-27T20:26:54.677Z,3.30
2022-11-27T20:31:57.031Z,3.35
2022-11-27T20:36:59.131Z,3.19
2022-11-27T20:42:01.310Z,3.04
2022-11-27T20:47:03.626Z,3.22
2022-11-27T20:52:05.956Z,3.33
2022-11-27T20:57:14.334Z,3.26
2022-11-27T21:02:16.530Z,2.91
2022-11-27T21:07:19.629Z,3.08
2022-11-27T21:12:24.774Z,3.08
2022-11-27T21:17:26.856Z,2.76
2022-11-27T21:22:29.439Z,2.93
2022-11-27T21:27:31.879Z,2.80
2022-11-27T21:32:33.925Z,2.85
2022-11-27T21:37:36.203Z,2.98
2022-11-27T21:42:43.089Z,2.85
2022-11-27T21:47:47.674Z,3.02
2022-11-27T21:52:52.684Z,3.06
2022-11-27T21:57:55.223Z,3.01
2022-11-27T22:02:57.986Z,3.02
2022-11-27T22:08:00.197Z,3.19
2022-11-27T22:13:02.305Z,2.97
2022-11-27T22:18:04.590Z,3.05
2022-11-27T22:23:06.841Z,3.01
2022-11-27T22:28:09.173Z,3.12
2022-11-27T22:33:11.220Z,2.98
2022-11-27T22:38:13.319Z,2.96
2022-11-27T22:43:15.507Z,2.85
2022-11-27T22:48:18.211Z,2.70
2022-11-27T22:53:20.600Z,2.74
2022-11-27T22:58:23.316Z,2.72
2022-11-27T23:03:25.604Z,2.41
2022-11-27T23:08:27.941Z,2.41
2022-11-27T23:13:30.371Z,2.31
2022-11-27T23:18:36.435Z,2.81
2022-11-27T23:23:38.642Z,2.93
2022-11-27T23:28:41.658Z,2.97
2022-11-27T23:33:44.303Z,2.85
2022-11-27T23:38:46.392Z,3.02
2022-11-27T23:43:49.153Z,2.92
2022-11-27T23:48:51.564Z,2.75
2022-11-27T23:53:54.100Z,2.84
2022-11-27T23:58:57.222Z,2.94
