createdAt,value
2023-02-09T00:08:17.358Z,12.43
2023-02-09T00:18:19.908Z,12.18
2023-02-09T00:28:21.532Z,12.17
2023-02-09T00:38:23.013Z,11.63
2023-02-09T00:48:24.875Z,11.88
2023-02-09T00:58:26.325Z,12.13
2023-02-09T01:08:27.813Z,14.57
2023-02-09T01:18:29.248Z,11.23
2023-02-09T01:28:30.772Z,11.80
2023-02-09T01:38:32.222Z,13.20
2023-02-09T01:48:33.678Z,13.07
2023-02-09T01:58:35.525Z,13.37
2023-02-09T02:08:43.412Z,12.13
2023-02-09T02:19:01.638Z,13.73
2023-02-09T02:29:03.093Z,15.37
2023-02-09T02:39:50.850Z,13.23
2023-02-09T02:49:56.798Z,13.37
2023-02-09T03:00:17.087Z,12.88
2023-02-09T03:10:31.429Z,14.17
2023-02-09T03:20:49.994Z,13.53
2023-02-09T03:30:52.662Z,13.25
2023-02-09T03:40:54.743Z,16.00
2023-02-09T03:50:56.250Z,13.73
2023-02-09T04:01:05.951Z,13.10
2023-02-09T04:11:07.523Z,12.30
2023-02-09T04:21:08.991Z,13.57
2023-02-09T04:31:11.152Z,13.40
2023-02-09T04:41:12.722Z,12.87
2023-02-09T04:51:14.482Z,14.80
2023-02-09T05:01:20.819Z,15.30
2023-02-09T05:11:23.374Z,15.90
2023-02-09T05:21:26.202Z,15.70
2023-02-09T05:31:27.751Z,13.90
2023-02-09T05:41:29.312Z,14.50
2023-02-09T05:51:30.732Z,15.00
2023-02-09T06:01:32.632Z,15.63
2023-02-09T06:11:34.156Z,16.80
2023-02-09T06:21:35.982Z,19.58
2023-02-09T06:31:37.624Z,17.50
2023-02-09T06:41:39.338Z,14.23
2023-02-09T06:51:40.912Z,17.90
2023-02-09T07:01:42.728Z,19.70
2023-02-09T07:11:44.188Z,22.03
2023-02-09T07:21:45.653Z,18.90
2023-02-09T07:31:47.184Z,16.93
2023-02-09T07:41:48.727Z,15.37
2023-02-09T07:51:50.249Z,21.50
2023-02-09T08:01:51.740Z,16.13
2023-02-09T08:11:55.542Z,22.63
2023-02-09T08:21:57.347Z,19.08
2023-02-09T08:31:58.849Z,17.60
2023-02-09T08:42:00.300Z,22.80
2023-02-09T08:52:01.910Z,16.42
2023-02-09T09:02:03.443Z,19.30
2023-02-09T09:12:05.073Z,16.47
2023-02-09T09:22:06.530Z,15.63
2023-02-09T09:32:11.158Z,13.40
2023-02-09T09:42:24.528Z,15.68
2023-02-09T09:52:31.963Z,11.73
2023-02-09T10:02:34.534Z,14.83
2023-02-09T10:12:43.888Z,17.67
2023-02-09T10:22:45.531Z,17.80
2023-02-09T10:32:47.734Z,16.75
2023-02-09T10:43:03.315Z,15.27
2023-02-09T10:53:20.613Z,15.20
2023-02-09T11:03:24.393Z,15.75
2023-02-09T11:13:27.051Z,15.53
2023-02-09T11:23:38.009Z,19.27
2023-02-09T11:33:48.059Z,17.97
2023-02-09T11:43:51.677Z,18.17
2023-02-09T11:54:16.758Z,18.58
2023-02-09T12:04:24.668Z,20.30
2023-02-09T12:14:44.595Z,20.02
2023-02-09T12:25:05.120Z,19.47
2023-02-09T12:35:27.148Z,22.80
2023-02-09T12:45:40.869Z,16.75
2023-02-09T12:56:17.026Z,21.00
2023-02-09T13:06:44.117Z,21.40
2023-02-09T13:17:03.591Z,22.10
2023-02-09T13:27:17.544Z,18.23
2023-02-09T13:37:37.778Z,17.95
2023-02-09T13:47:42.726Z,22.13
2023-02-09T13:58:06.138Z,18.58
2023-02-09T14:08:09.219Z,19.10
2023-02-09T14:18:41.198Z,18.43
2023-02-09T14:28:51.812Z,20.75
2023-02-09T14:39:09.821Z,22.40
2023-02-09T14:49:11.336Z,23.60
2023-02-09T14:59:16.495Z,20.70
2023-02-09T15:09:22.702Z,25.17
2023-02-09T15:19:24.246Z,20.33
