createdAt,value
2023-10-23T05:44:49.039Z,136.00
2023-10-23T05:45:50.580Z,152.00
2023-10-23T05:46:52.035Z,176.00
2023-10-23T05:47:53.418Z,196.00
2023-10-23T05:48:54.839Z,216.00
2023-10-23T05:49:56.200Z,236.00
2023-10-23T05:50:57.602Z,256.00
2023-10-23T05:51:59.069Z,280.00
2023-10-23T05:53:00.438Z,304.00
2023-10-23T05:54:01.855Z,332.00
2023-10-23T05:55:03.515Z,360.00
2023-10-23T05:56:05.289Z,396.00
2023-10-23T05:57:06.868Z,428.00
2023-10-23T05:58:08.287Z,468.00
2023-10-23T05:59:09.690Z,512.00
2023-10-23T06:00:11.054Z,568.00
2023-10-23T06:01:12.678Z,624.00
2023-10-23T06:02:15.579Z,668.00
2023-10-23T06:03:16.215Z,704.00
2023-10-23T06:04:17.665Z,732.00
2023-10-23T06:05:19.048Z,760.00
2023-10-23T06:06:20.460Z,792.00
2023-10-23T06:07:21.981Z,816.00
2023-10-23T06:08:23.409Z,844.00
2023-10-23T06:09:24.811Z,876.00
2023-10-23T06:10:26.202Z,912.00
2023-10-23T06:11:27.625Z,944.00
2023-10-23T06:12:29.098Z,988.00
2023-10-23T06:13:30.464Z,1048.00
2023-10-23T06:14:31.882Z,1104.00
2023-10-23T06:15:33.301Z,1164.00
2023-10-23T06:16:34.823Z,1200.00
2023-10-23T06:17:36.209Z,1236.00
2023-10-23T06:18:37.776Z,1264.00
2023-10-23T06:19:39.298Z,1268.00
2023-10-23T06:20:40.784Z,1272.00
2023-10-23T06:21:42.298Z,1280.00
2023-10-23T06:22:43.783Z,1296.00
2023-10-23T06:23:45.196Z,1288.00
2023-10-23T06:24:46.614Z,1320.00
2023-10-23T06:25:47.999Z,1356.00
2023-10-23T06:26:49.424Z,1352.00
2023-10-23T06:27:50.843Z,1404.00
2023-10-23T06:28:52.214Z,1400.00
2023-10-23T06:29:53.624Z,1376.00
2023-10-23T06:30:55.084Z,1340.00
2023-10-23T06:31:56.601Z,1392.00
2023-10-23T06:32:58.111Z,1452.00
2023-10-23T06:33:59.489Z,1516.00
2023-10-23T06:35:00.893Z,1564.00
2023-10-23T06:36:02.288Z,1604.00
2023-10-23T06:37:03.764Z,1632.00
2023-10-23T06:38:05.140Z,1648.00
2023-10-23T06:39:06.566Z,1660.00
2023-10-23T06:40:07.977Z,1680.00
2023-10-23T06:41:09.397Z,1688.00
2023-10-23T06:42:10.835Z,1740.00
2023-10-23T06:43:12.237Z,1788.00
2023-10-23T06:44:13.621Z,1828.00
2023-10-23T06:45:15.133Z,1912.00
2023-10-23T06:46:16.518Z,1900.00
2023-10-23T06:47:17.901Z,1876.00
2023-10-23T06:48:19.381Z,1880.00
2023-10-23T06:49:20.777Z,1904.00
2023-10-23T06:50:22.169Z,1944.00
2023-10-23T06:51:23.594Z,1984.00
2023-10-23T06:52:24.972Z,2008.00
2023-10-23T06:53:26.377Z,2028.00
2023-10-23T06:54:27.816Z,2052.00
2023-10-23T06:55:29.180Z,2092.00
2023-10-23T06:56:30.580Z,2172.00
2023-10-23T06:57:31.994Z,2188.00
2023-10-23T06:58:33.399Z,2268.00
2023-10-23T06:59:35.639Z,2300.00
2023-10-23T07:00:36.688Z,2240.00
2023-10-23T07:01:44.293Z,2224.00
2023-10-23T07:02:40.044Z,2240.00
2023-10-23T07:03:41.621Z,2208.00
2023-10-23T07:04:43.134Z,2284.00
2023-10-23T07:05:44.651Z,2124.00
2023-10-23T07:06:46.061Z,2072.00
2023-10-23T07:07:47.489Z,2016.00
2023-10-23T07:08:48.923Z,1992.00
2023-10-23T07:09:50.321Z,1996.00
2023-10-23T07:10:53.189Z,2012.00
2023-10-23T07:11:53.645Z,2040.00
2023-10-23T07:12:56.286Z,2076.00
2023-10-23T07:13:56.615Z,2152.00
2023-10-23T07:14:58.081Z,2272.00
2023-10-23T07:15:59.509Z,2428.00
2023-10-23T07:17:01.023Z,2620.00
2023-10-23T07:18:02.508Z,2924.00
2023-10-23T07:19:03.981Z,2948.00
2023-10-23T07:20:05.353Z,3368.00
2023-10-23T07:21:06.849Z,3452.00
2023-10-23T07:22:08.252Z,3492.00
2023-10-23T07:23:09.673Z,3164.00
2023-10-23T07:24:11.115Z,2824.00
2023-10-23T07:25:12.513Z,3560.00
2023-10-23T07:26:13.915Z,3476.00
2023-10-23T07:27:15.352Z,3588.00
2023-10-23T07:28:16.769Z,3664.00
2023-10-23T07:29:18.185Z,3660.00
2023-10-23T07:30:19.691Z,3652.00
2023-10-23T07:31:21.103Z,3652.00
2023-10-23T07:32:22.521Z,3684.00
2023-10-23T07:33:23.933Z,3692.00
2023-10-23T07:34:25.353Z,3688.00
2023-10-23T07:36:28.861Z,3716.00
2023-10-23T07:37:30.249Z,3728.00
2023-10-23T07:38:31.668Z,3720.00
2023-10-23T07:39:34.960Z,3728.00
2023-10-23T07:40:34.243Z,3740.00
2023-10-23T07:41:35.673Z,3748.00
2023-10-23T07:42:37.084Z,3768.00
2023-10-23T07:43:38.485Z,3796.00
2023-10-23T07:44:39.864Z,3812.00
2023-10-23T07:45:41.385Z,3852.00
2023-10-23T07:46:42.782Z,3868.00
2023-10-23T07:47:44.204Z,3884.00
2023-10-23T07:48:45.741Z,3892.00
2023-10-23T07:49:47.200Z,3904.00
2023-10-23T07:50:48.613Z,3928.00
2023-10-23T07:51:50.028Z,3928.00
2023-10-23T07:52:51.427Z,3952.00
2023-10-23T07:53:52.808Z,3980.00
2023-10-23T07:54:54.253Z,3968.00
2023-10-23T07:55:55.633Z,4040.00
2023-10-23T07:56:57.024Z,4080.00
2023-10-23T07:57:58.476Z,4116.00
2023-10-23T07:58:59.895Z,4216.00
2023-10-23T08:00:01.310Z,4260.00
2023-10-23T08:01:02.802Z,4524.00
2023-10-23T08:02:04.277Z,4688.00
2023-10-23T08:03:05.860Z,4848.00
2023-10-23T08:04:07.435Z,5004.00
2023-10-23T08:05:08.971Z,5176.00
2023-10-23T08:06:10.527Z,5356.00
2023-10-23T08:07:11.928Z,5228.00
2023-10-23T08:08:13.353Z,5080.00
2023-10-23T08:09:14.756Z,5392.00
2023-10-23T08:10:16.211Z,5480.00
2023-10-23T08:11:17.586Z,5520.00
2023-10-23T08:12:18.981Z,5524.00
2023-10-23T08:13:20.400Z,5908.00
2023-10-23T08:14:21.837Z,6464.00
2023-10-23T08:15:23.268Z,6472.00
2023-10-23T08:16:24.715Z,6192.00
2023-10-23T08:17:41.450Z,5872.00
2023-10-23T08:18:38.065Z,5576.00
2023-10-23T08:19:30.117Z,5200.00
2023-10-23T08:20:31.509Z,4808.00
2023-10-23T08:21:32.919Z,4452.00
2023-10-23T08:22:34.283Z,4264.00
2023-10-23T08:23:35.681Z,4268.00
2023-10-23T08:24:37.094Z,4404.00
2023-10-23T08:25:38.506Z,4568.00
2023-10-23T08:26:40.043Z,4684.00
2023-10-23T08:27:41.465Z,4684.00
2023-10-23T08:29:44.104Z,4564.00
2023-10-23T08:30:45.560Z,4528.00
2023-10-23T08:31:47.023Z,4492.00
2023-10-23T08:32:52.901Z,4444.00
2023-10-23T08:33:50.490Z,4376.00
2023-10-23T08:34:51.879Z,4324.00
2023-10-23T08:35:53.649Z,4264.00
2023-10-23T08:36:55.135Z,4204.00
2023-10-23T08:37:56.604Z,4156.00
2023-10-23T08:38:57.985Z,4136.00
2023-10-23T08:39:59.448Z,4152.00
2023-10-23T08:41:00.831Z,4228.00
2023-10-23T08:42:02.268Z,4320.00
2023-10-23T08:43:03.674Z,4444.00
2023-10-23T08:44:05.132Z,4632.00
2023-10-23T08:45:06.508Z,4852.00
2023-10-23T08:46:07.941Z,4980.00
2023-10-23T08:47:09.331Z,4980.00
2023-10-23T08:48:10.719Z,4900.00
2023-10-23T08:49:12.186Z,4792.00
2023-10-23T08:50:13.594Z,4744.00
2023-10-23T08:51:15.017Z,4748.00
2023-10-23T08:52:16.447Z,4804.00
2023-10-23T08:53:17.847Z,4876.00
2023-10-23T08:54:19.277Z,4944.00
2023-10-23T08:55:20.700Z,5012.00
2023-10-23T08:56:22.077Z,5064.00
2023-10-23T08:57:23.478Z,5116.00
2023-10-23T08:58:24.899Z,5048.00
2023-10-23T08:59:26.308Z,5152.00
2023-10-23T09:00:27.737Z,5308.00
2023-10-23T09:01:29.426Z,5444.00
2023-10-23T09:02:30.964Z,5516.00
2023-10-23T09:04:02.387Z,5488.00
2023-10-23T09:04:34.313Z,5340.00
2023-10-23T09:05:35.881Z,5196.00
2023-10-23T09:06:37.591Z,5128.00
2023-10-23T09:07:38.986Z,5100.00
2023-10-23T09:08:41.307Z,4516.00
2023-10-23T09:09:41.847Z,4876.00
2023-10-23T09:10:43.268Z,4724.00
2023-10-23T09:11:44.812Z,4568.00
2023-10-23T09:12:46.637Z,4256.00
2023-10-23T09:13:48.046Z,4380.00
2023-10-23T09:14:49.461Z,4068.00
2023-10-23T09:15:50.944Z,4024.00
2023-10-23T09:16:52.501Z,3928.00
2023-10-23T09:17:53.958Z,3812.00
2023-10-23T09:18:55.354Z,3992.00
2023-10-23T09:19:56.733Z,4140.00
2023-10-23T09:20:58.228Z,4200.00
2023-10-23T09:21:59.660Z,4188.00
2023-10-23T09:23:01.031Z,4156.00
2023-10-23T09:24:02.444Z,4220.00
2023-10-23T09:25:03.898Z,4268.00
2023-10-23T09:26:05.283Z,4280.00
2023-10-23T09:27:06.704Z,4260.00
2023-10-23T09:28:08.148Z,4264.00
2023-10-23T09:29:09.505Z,4316.00
2023-10-23T09:30:10.921Z,4372.00
2023-10-23T09:31:14.394Z,4408.00
2023-10-23T09:32:13.834Z,4336.00
2023-10-23T09:33:15.261Z,4300.00
2023-10-23T09:34:16.725Z,4360.00
2023-10-23T09:35:18.069Z,4344.00
2023-10-23T09:36:19.480Z,4244.00
2023-10-23T09:37:21.036Z,4288.00
2023-10-23T09:38:22.461Z,4308.00
2023-10-23T09:39:24.210Z,4340.00
2023-10-23T09:40:25.743Z,4408.00
2023-10-23T09:41:27.146Z,4476.00
2023-10-23T09:42:28.546Z,4552.00
2023-10-23T09:43:29.988Z,4644.00
2023-10-23T09:44:31.391Z,4736.00
2023-10-23T09:45:32.797Z,4812.00
2023-10-23T09:46:34.250Z,4808.00
2023-10-23T09:47:35.682Z,4724.00
2023-10-23T09:48:37.156Z,4644.00
2023-10-23T09:49:38.621Z,4588.00
2023-10-23T09:50:40.823Z,4548.00
2023-10-23T09:51:42.248Z,4492.00
2023-10-23T09:52:43.622Z,4440.00
2023-10-23T09:53:45.030Z,4396.00
2023-10-23T09:54:47.077Z,4376.00
2023-10-23T09:55:48.471Z,4368.00
2023-10-23T09:56:49.919Z,4364.00
2023-10-23T09:57:51.311Z,4376.00
2023-10-23T09:58:52.715Z,4392.00
2023-10-23T09:59:54.124Z,4412.00
2023-10-23T10:00:57.772Z,4412.00
2023-10-23T10:01:56.981Z,4420.00
2023-10-23T10:02:58.510Z,4424.00
2023-10-23T10:03:59.939Z,4440.00
2023-10-23T10:05:01.334Z,4460.00
2023-10-23T10:06:02.750Z,4480.00
2023-10-23T10:07:04.190Z,4508.00
2023-10-23T10:08:05.633Z,4564.00
2023-10-23T10:09:07.021Z,4568.00
2023-10-23T10:10:08.575Z,4608.00
2023-10-23T10:11:10.006Z,4636.00
2023-10-23T10:12:11.446Z,4664.00
2023-10-23T10:13:12.898Z,4688.00
2023-10-23T10:14:14.261Z,4728.00
2023-10-23T10:15:15.647Z,4792.00
2023-10-23T10:16:17.161Z,4920.00
2023-10-23T10:17:18.658Z,5144.00
2023-10-23T10:18:29.408Z,5480.00
2023-10-23T10:19:22.019Z,6116.00
2023-10-23T10:20:23.400Z,7096.00
2023-10-23T10:21:24.859Z,8924.00
2023-10-23T10:22:26.330Z,13908.00
2023-10-23T10:23:27.706Z,26432.00
2023-10-23T10:24:29.122Z,31776.00
2023-10-23T10:25:30.572Z,33792.00
2023-10-23T10:26:31.957Z,35008.00
2023-10-23T10:27:33.400Z,34688.00
2023-10-23T10:28:34.792Z,34464.00
2023-10-23T10:29:36.222Z,34176.00
2023-10-23T10:30:37.920Z,34112.00
2023-10-23T10:31:39.652Z,28640.00
2023-10-23T10:34:24.364Z,34976.00
2023-10-23T10:34:36.989Z,33408.00
2023-10-23T10:34:45.143Z,32768.00
2023-10-23T10:35:46.710Z,32352.00
2023-10-23T10:36:48.424Z,17184.00
2023-10-23T10:37:50.048Z,36256.00
2023-10-23T10:38:51.414Z,38976.00
2023-10-23T10:39:52.838Z,39680.00
2023-10-23T10:40:56.033Z,38816.00
2023-10-23T10:41:55.444Z,34848.00
2023-10-23T10:42:56.891Z,38848.00
2023-10-23T10:43:58.280Z,38048.00
2023-10-23T10:44:59.695Z,37760.00
2023-10-23T10:46:01.140Z,37344.00
2023-10-23T10:47:02.648Z,36448.00
2023-10-23T10:48:04.227Z,33472.00
2023-10-23T10:49:05.718Z,34592.00
2023-10-23T10:50:07.092Z,34624.00
2023-10-23T10:51:08.497Z,18752.00
2023-10-23T10:52:09.965Z,34368.00
2023-10-23T10:53:11.366Z,34016.00
2023-10-23T10:54:12.800Z,35136.00
2023-10-23T10:55:14.241Z,36448.00
2023-10-23T10:56:15.647Z,35680.00
2023-10-23T10:57:17.090Z,33504.00
2023-10-23T10:58:18.555Z,33952.00
2023-10-23T10:59:19.997Z,33728.00
2023-10-23T11:00:21.415Z,34624.00
2023-10-23T11:01:22.897Z,33824.00
2023-10-23T11:02:24.346Z,32544.00
2023-10-23T11:03:25.822Z,33984.00
2023-10-23T11:04:27.324Z,36288.00
2023-10-23T11:05:28.807Z,36832.00
2023-10-23T11:06:30.207Z,25568.00
2023-10-23T11:07:31.632Z,20064.00
2023-10-23T11:08:33.043Z,35552.00
2023-10-23T11:09:34.450Z,35328.00
2023-10-23T11:10:36.814Z,19008.00
2023-10-23T11:11:37.133Z,10372.00
2023-10-23T11:12:38.542Z,8216.00
2023-10-23T11:13:39.975Z,10068.00
2023-10-23T11:14:41.383Z,29824.00
2023-10-23T11:15:42.794Z,34784.00
2023-10-23T11:16:44.721Z,35008.00
2023-10-23T11:17:46.125Z,34144.00
2023-10-23T11:18:47.627Z,22912.00
2023-10-23T11:19:48.985Z,34944.00
2023-10-23T11:20:50.402Z,35104.00
2023-10-23T11:21:52.709Z,26528.00
2023-10-23T11:22:53.020Z,25184.00
2023-10-23T11:23:54.487Z,31840.00
2023-10-23T11:24:55.931Z,32768.00
2023-10-23T11:25:57.450Z,33792.00
2023-10-23T11:26:58.955Z,33792.00
2023-10-23T11:28:00.311Z,18720.00
2023-10-23T11:29:01.731Z,8928.00
2023-10-23T11:30:03.163Z,14552.00
2023-10-23T11:31:04.616Z,27360.00
2023-10-23T11:32:06.063Z,33888.00
2023-10-23T11:33:07.540Z,35520.00
2023-10-23T11:34:08.964Z,35744.00
2023-10-23T11:35:10.472Z,34976.00
2023-10-23T11:36:11.840Z,35040.00
2023-10-23T11:37:13.331Z,34816.00
2023-10-23T11:38:14.700Z,34944.00
2023-10-23T11:39:16.143Z,33216.00
2023-10-23T11:40:18.406Z,32928.00
2023-10-23T11:41:18.732Z,31936.00
2023-10-23T11:42:20.109Z,6556.00
2023-10-23T11:43:21.606Z,7004.00
2023-10-23T11:44:23.026Z,33952.00
2023-10-23T11:45:24.423Z,31744.00
2023-10-23T11:46:25.915Z,19104.00
2023-10-23T11:47:27.367Z,8520.00
2023-10-23T11:48:28.756Z,7484.00
2023-10-23T11:49:30.187Z,7172.00
2023-10-23T11:50:31.596Z,7016.00
2023-10-23T11:51:33.798Z,7188.00
2023-10-23T11:52:34.091Z,7632.00
2023-10-23T11:53:35.574Z,7952.00
2023-10-23T11:54:37.066Z,7772.00
2023-10-23T11:55:38.515Z,7912.00
2023-10-23T11:56:39.867Z,8052.00
2023-10-23T11:57:41.291Z,7896.00
2023-10-23T11:58:42.719Z,7268.00
2023-10-23T11:59:44.169Z,6716.00
2023-10-23T12:00:45.651Z,6596.00
2023-10-23T12:01:47.093Z,6144.00
2023-10-23T12:02:48.564Z,5776.00
2023-10-23T12:03:50.033Z,5420.00
2023-10-23T12:04:51.516Z,5152.00
2023-10-23T12:05:52.969Z,5136.00
2023-10-23T12:06:54.388Z,5240.00
2023-10-23T12:07:55.861Z,5368.00
2023-10-23T12:08:58.723Z,5384.00
2023-10-23T12:09:59.152Z,5320.00
2023-10-23T12:11:00.686Z,5196.00
2023-10-23T12:12:02.107Z,5104.00
2023-10-23T12:13:03.614Z,4996.00
2023-10-23T12:14:05.036Z,5000.00
2023-10-23T12:15:06.463Z,5020.00
2023-10-23T12:16:08.018Z,5240.00
2023-10-23T12:17:09.585Z,5660.00
2023-10-23T12:18:11.013Z,5536.00
2023-10-23T12:19:12.430Z,5260.00
2023-10-23T12:20:13.929Z,5216.00
2023-10-23T12:21:15.344Z,5156.00
2023-10-23T12:22:16.745Z,5168.00
2023-10-23T12:23:18.142Z,5112.00
2023-10-23T12:24:19.554Z,5020.00
2023-10-23T12:25:21.122Z,4936.00
2023-10-23T12:26:22.518Z,4900.00
2023-10-23T12:27:23.992Z,4896.00
2023-10-23T12:28:25.403Z,4896.00
2023-10-23T12:29:26.798Z,4896.00
2023-10-23T12:30:29.105Z,4912.00
2023-10-23T12:31:29.831Z,4908.00
2023-10-23T12:33:14.204Z,4896.00
2023-10-23T12:33:38.272Z,4900.00
2023-10-23T12:34:35.151Z,4900.00
2023-10-23T12:35:36.793Z,4904.00
2023-10-23T12:36:38.264Z,4892.00
2023-10-23T12:37:39.712Z,4888.00
2023-10-23T12:38:41.117Z,4864.00
2023-10-23T12:39:42.513Z,4824.00
2023-10-23T12:40:43.962Z,4816.00
2023-10-23T12:41:45.426Z,4768.00
2023-10-23T12:42:46.845Z,4732.00
2023-10-23T12:43:48.349Z,4820.00
2023-10-23T12:44:49.847Z,4936.00
2023-10-23T12:45:51.267Z,4908.00
2023-10-23T12:46:52.729Z,4748.00
2023-10-23T12:47:54.148Z,4588.00
2023-10-23T12:48:55.601Z,4428.00
2023-10-23T12:49:56.990Z,4364.00
2023-10-23T12:50:58.380Z,4288.00
2023-10-23T12:51:59.858Z,4220.00
2023-10-23T12:53:01.222Z,4100.00
2023-10-23T12:54:02.633Z,3952.00
2023-10-23T12:55:04.040Z,3868.00
2023-10-23T12:56:05.465Z,3840.00
2023-10-23T12:57:06.868Z,3888.00
2023-10-23T12:58:08.299Z,3900.00
2023-10-23T12:59:09.698Z,3984.00
2023-10-23T13:00:11.090Z,4032.00
2023-10-23T13:01:12.570Z,4076.00
2023-10-23T13:02:14.000Z,4120.00
2023-10-23T13:03:15.383Z,4172.00
2023-10-23T13:04:16.965Z,4200.00
2023-10-23T13:05:18.367Z,4148.00
2023-10-23T13:06:19.814Z,4040.00
2023-10-23T13:07:21.281Z,3940.00
2023-10-23T13:08:22.721Z,3876.00
2023-10-23T13:09:24.258Z,3852.00
2023-10-23T13:10:25.771Z,3900.00
2023-10-23T13:11:27.262Z,3932.00
2023-10-23T13:12:28.686Z,3896.00
2023-10-23T13:13:30.146Z,3848.00
2023-10-23T13:14:37.098Z,3796.00
2023-10-23T13:15:58.965Z,3704.00
2023-10-23T13:16:59.614Z,3648.00
2023-10-23T13:18:22.726Z,3632.00
2023-10-23T13:21:27.469Z,3764.00
2023-10-23T13:21:38.996Z,3840.00
2023-10-23T13:22:12.133Z,3920.00
2023-10-23T13:23:16.820Z,3976.00
2023-10-23T13:24:14.741Z,3988.00
2023-10-23T13:25:16.166Z,4008.00
2023-10-23T13:26:17.769Z,4104.00
2023-10-23T13:27:19.360Z,4336.00
2023-10-23T13:28:21.955Z,4568.00
2023-10-23T13:29:22.755Z,4812.00
2023-10-23T13:30:39.409Z,5144.00
2023-10-23T13:31:35.750Z,5364.00
2023-10-23T13:32:37.323Z,5388.00
2023-10-23T13:33:38.663Z,5328.00
2023-10-23T13:34:40.631Z,5164.00
2023-10-23T13:35:42.634Z,4900.00
2023-10-23T13:36:44.280Z,4608.00
2023-10-23T13:37:45.708Z,4284.00
2023-10-23T13:38:47.244Z,4080.00
2023-10-23T13:39:48.921Z,3944.00
2023-10-23T13:40:50.411Z,3872.00
2023-10-23T13:41:51.920Z,3828.00
2023-10-23T13:42:53.428Z,3792.00
2023-10-23T13:43:54.812Z,3764.00
2023-10-23T13:44:56.227Z,3740.00
2023-10-23T13:45:57.877Z,3716.00
2023-10-23T13:46:59.414Z,3704.00
2023-10-23T13:48:01.026Z,3712.00
2023-10-23T13:49:02.796Z,3696.00
2023-10-23T13:50:04.289Z,3676.00
2023-10-23T13:51:05.956Z,3628.00
2023-10-23T13:52:07.464Z,3580.00
2023-10-23T13:53:14.356Z,3532.00
2023-10-23T13:54:17.159Z,3480.00
2023-10-23T13:55:12.511Z,3432.00
2023-10-23T13:56:13.978Z,3412.00
2023-10-23T13:57:16.466Z,3420.00
2023-10-23T13:58:16.869Z,3424.00
2023-10-23T13:59:18.304Z,3424.00
2023-10-23T14:00:19.755Z,3416.00
2023-10-23T14:01:21.289Z,3400.00
2023-10-23T14:02:22.732Z,3384.00
2023-10-23T14:03:29.574Z,3384.00
2023-10-23T14:04:31.288Z,3384.00
2023-10-23T14:05:27.736Z,3420.00
2023-10-23T14:06:29.231Z,3468.00
2023-10-23T14:07:30.771Z,3516.00
2023-10-23T14:09:42.553Z,3572.00
2023-10-23T14:09:52.311Z,3620.00
2023-10-23T14:10:35.706Z,3644.00
2023-10-23T14:11:59.782Z,3644.00
2023-10-23T14:12:39.131Z,3616.00
2023-10-23T14:13:40.926Z,3572.00
2023-10-23T14:14:42.578Z,3524.00
2023-10-23T14:15:49.106Z,3464.00
2023-10-23T14:16:47.605Z,3388.00
2023-10-23T14:17:45.225Z,3304.00
2023-10-23T14:18:53.040Z,3224.00
2023-10-23T14:19:49.412Z,3152.00
2023-10-23T14:20:50.200Z,3092.00
2023-10-23T14:21:51.677Z,3044.00
2023-10-23T14:22:53.060Z,2992.00
2023-10-23T14:23:54.510Z,2944.00
2023-10-23T14:24:56.029Z,2896.00
2023-10-23T14:25:57.544Z,2856.00
2023-10-23T14:26:59.062Z,2824.00
2023-10-23T14:28:00.822Z,2792.00
2023-10-23T14:29:02.393Z,2756.00
2023-10-23T14:30:03.874Z,2736.00
2023-10-23T14:31:33.217Z,2740.00
2023-10-23T14:32:40.252Z,2748.00
2023-10-23T14:34:01.966Z,2768.00
2023-10-23T14:36:54.081Z,2760.00
2023-10-23T14:37:56.564Z,2744.00
2023-10-23T14:38:57.975Z,2720.00
2023-10-23T14:39:59.644Z,2696.00
2023-10-23T14:41:01.125Z,2676.00
2023-10-23T14:42:02.558Z,2652.00
2023-10-23T14:43:03.957Z,2624.00
2023-10-23T14:44:05.326Z,2588.00
2023-10-23T14:45:06.870Z,2552.00
2023-10-23T14:46:08.363Z,2508.00
2023-10-23T14:47:09.812Z,2468.00
2023-10-23T14:48:11.239Z,2416.00
2023-10-23T14:49:12.848Z,2368.00
2023-10-23T14:50:14.251Z,2320.00
2023-10-23T14:51:16.235Z,2276.00
2023-10-23T14:52:17.711Z,2236.00
2023-10-23T14:53:19.115Z,2200.00
2023-10-23T14:54:20.549Z,2160.00
2023-10-23T14:55:22.031Z,2120.00
2023-10-23T14:56:23.510Z,2088.00
2023-10-23T14:57:24.889Z,2052.00
2023-10-23T14:58:26.257Z,2016.00
2023-10-23T14:59:27.678Z,1980.00
2023-10-23T15:00:29.084Z,1952.00
2023-10-23T15:01:30.601Z,1936.00
2023-10-23T15:02:32.144Z,1924.00
2023-10-23T15:03:33.596Z,1920.00
2023-10-23T15:04:37.358Z,1912.00
2023-10-23T15:05:36.765Z,1904.00
2023-10-23T15:06:38.270Z,1896.00
2023-10-23T15:07:39.658Z,1896.00
2023-10-23T15:08:41.077Z,1896.00
2023-10-23T15:09:42.484Z,1892.00
2023-10-23T15:10:43.870Z,1892.00
2023-10-23T15:11:45.299Z,1876.00
2023-10-23T15:12:46.659Z,1840.00
2023-10-23T15:13:48.069Z,1796.00
2023-10-23T15:14:49.486Z,1748.00
2023-10-23T15:15:50.915Z,1696.00
2023-10-23T15:16:52.317Z,1652.00
2023-10-23T15:17:53.709Z,1608.00
2023-10-23T15:18:55.142Z,1576.00
2023-10-23T15:19:56.623Z,1548.00
2023-10-23T15:20:58.025Z,1516.00
2023-10-23T15:21:59.440Z,1480.00
2023-10-23T15:23:00.838Z,1436.00
2023-10-23T15:24:02.223Z,1388.00
2023-10-23T15:25:03.779Z,1332.00
2023-10-23T15:26:14.489Z,1280.00
2023-10-23T15:27:07.051Z,1228.00
2023-10-23T15:28:08.506Z,1176.00
2023-10-23T15:29:09.846Z,1128.00
2023-10-23T15:30:11.374Z,1068.00
2023-10-23T15:31:12.794Z,1004.00
2023-10-23T15:32:14.280Z,944.00
2023-10-23T15:33:15.710Z,884.00
2023-10-23T15:34:17.171Z,824.00
2023-10-23T15:35:18.575Z,768.00
2023-10-23T15:36:20.023Z,720.00
2023-10-23T15:37:21.404Z,668.00
2023-10-23T15:38:22.788Z,628.00
2023-10-23T15:39:24.213Z,584.00
2023-10-23T15:40:25.626Z,548.00
2023-10-23T15:41:26.983Z,512.00
2023-10-23T15:42:28.491Z,476.00
2023-10-23T15:43:29.905Z,448.00
2023-10-23T15:44:31.281Z,416.00
2023-10-23T15:45:32.669Z,392.00
2023-10-23T15:46:34.162Z,364.00
2023-10-23T15:47:35.816Z,344.00
2023-10-23T15:48:37.239Z,320.00
2023-10-23T15:49:38.774Z,300.00
2023-10-23T15:50:40.358Z,276.00
2023-10-23T15:51:41.775Z,260.00
2023-10-23T15:52:43.196Z,240.00
2023-10-23T15:53:44.569Z,224.00
2023-10-23T15:54:46.010Z,208.00
2023-10-23T15:55:47.406Z,192.00
2023-10-23T15:56:48.794Z,176.00
2023-10-23T15:57:50.173Z,164.00
2023-10-23T15:58:51.635Z,156.00
2023-10-23T15:59:53.016Z,140.00
2023-10-23T16:00:54.463Z,132.00
2023-10-23T16:01:55.970Z,120.00
