createdAt,value
2019-05-18T00:00:13.618Z,82.10
2019-05-18T00:02:55.825Z,81.50
2019-05-18T00:05:36.627Z,81.50
2019-05-18T00:08:19.121Z,84.60
2019-05-18T00:11:00.911Z,83.40
2019-05-18T00:13:45.791Z,83.40
2019-05-18T00:16:27.746Z,83.10
2019-05-18T00:19:12.053Z,81.40
2019-05-18T00:21:52.419Z,80.30
2019-05-18T00:24:35.895Z,82.50
2019-05-18T00:27:16.559Z,81.50
2019-05-18T00:30:00.338Z,81.60
2019-05-18T00:32:44.307Z,81.60
2019-05-18T00:35:25.437Z,82.20
2019-05-18T00:38:08.103Z,83.00
2019-05-18T00:40:49.848Z,82.00
2019-05-18T00:43:30.643Z,81.40
2019-05-18T00:46:15.780Z,82.50
2019-05-18T00:48:56.436Z,82.40
2019-05-18T00:51:44.458Z,81.30
2019-05-18T00:54:28.826Z,80.80
2019-05-18T00:57:10.147Z,81.10
2019-05-18T00:59:50.906Z,81.10
2019-05-18T01:02:37.296Z,81.10
2019-05-18T01:05:28.425Z,81.50
2019-05-18T01:08:17.983Z,80.80
2019-05-18T01:11:09.075Z,80.80
2019-05-18T01:13:50.487Z,80.90
2019-05-18T01:16:36.469Z,79.70
2019-05-18T01:19:16.557Z,79.80
2019-05-18T01:22:00.996Z,79.20
2019-05-18T01:24:45.440Z,79.30
2019-05-18T01:27:36.746Z,81.20
2019-05-18T01:30:25.238Z,81.30
2019-05-18T01:33:10.652Z,81.90
2019-05-18T01:35:52.379Z,80.50
2019-05-18T01:38:38.960Z,81.90
2019-05-18T01:41:21.176Z,80.20
2019-05-18T01:44:06.554Z,79.90
2019-05-18T01:46:48.455Z,79.40
2019-05-18T01:49:28.963Z,78.80
2019-05-18T01:52:14.699Z,79.90
2019-05-18T01:54:57.075Z,80.00
2019-05-18T01:57:38.310Z,81.50
2019-05-18T02:00:21.780Z,81.90
2019-05-18T02:03:06.294Z,81.60
2019-05-18T02:05:47.549Z,82.10
2019-05-18T02:08:37.697Z,81.40
2019-05-18T02:11:18.947Z,79.00
2019-05-18T02:14:00.363Z,81.00
2019-05-18T02:16:47.101Z,81.80
2019-05-18T02:19:32.183Z,80.60
2019-05-18T02:22:15.692Z,82.10
2019-05-18T02:25:09.727Z,82.50
2019-05-18T02:27:50.634Z,82.40
2019-05-18T02:30:29.523Z,82.00
2019-05-18T02:33:14.652Z,81.40
2019-05-18T02:35:57.320Z,82.60
2019-05-18T02:38:37.511Z,81.20
2019-05-18T02:41:25.086Z,80.70
2019-05-18T02:44:12.850Z,81.00
2019-05-18T02:46:58.319Z,80.50
2019-05-18T02:49:48.234Z,80.90
2019-05-18T02:52:36.388Z,80.90
2019-05-18T02:55:17.240Z,80.50
2019-05-18T02:58:00.635Z,82.20
2019-05-18T03:00:41.634Z,80.30
2019-05-18T03:03:26.038Z,79.80
2019-05-18T03:06:29.136Z,79.40
2019-05-18T03:14:55.279Z,78.50
2019-05-18T03:17:42.067Z,79.20
2019-05-18T03:20:25.047Z,80.00
2019-05-18T03:23:18.545Z,79.90
2019-05-18T03:26:04.809Z,80.60
2019-05-18T03:28:47.424Z,79.00
2019-05-18T03:31:29.679Z,80.40
2019-05-18T03:34:24.262Z,79.90
2019-05-18T03:37:09.693Z,80.50
2019-05-18T03:39:50.183Z,80.00
2019-05-18T03:42:54.358Z,81.70
2019-05-18T03:45:39.092Z,81.40
2019-05-18T03:48:39.410Z,81.40
2019-05-18T03:51:29.515Z,81.20
2019-05-18T03:54:15.875Z,80.50
2019-05-18T03:57:06.665Z,80.90
2019-05-18T03:59:55.332Z,80.90
2019-05-18T04:02:47.540Z,80.90
2019-05-18T04:05:34.202Z,80.60
2019-05-18T04:08:19.310Z,81.60
2019-05-18T04:11:00.239Z,80.70
2019-05-18T04:13:46.021Z,80.90
2019-05-18T04:16:36.474Z,81.40
2019-05-18T04:19:44.653Z,80.20
2019-05-18T04:22:12.579Z,79.40
2019-05-18T04:24:56.332Z,79.30
2019-05-18T04:27:37.091Z,79.00
2019-05-18T04:30:21.899Z,80.10
2019-05-18T04:33:03.228Z,80.20
2019-05-18T04:35:47.691Z,80.20
2019-05-18T04:38:31.324Z,79.90
2019-05-18T04:41:21.155Z,79.60
2019-05-18T04:44:04.585Z,79.00
2019-05-18T04:46:47.296Z,80.10
2019-05-18T04:49:26.713Z,79.80
2019-05-18T04:52:10.753Z,79.60
2019-05-18T04:54:55.677Z,79.70
2019-05-18T04:57:38.341Z,79.50
2019-05-18T05:00:20.774Z,79.60
2019-05-18T05:03:08.026Z,78.60
2019-05-18T05:05:49.678Z,78.60
2019-05-18T05:08:35.248Z,78.30
2019-05-18T05:11:17.362Z,78.40
2019-05-18T05:14:14.679Z,77.80
2019-05-18T05:17:04.163Z,77.10
2019-05-18T05:19:46.522Z,76.40
2019-05-18T05:22:32.483Z,75.70
2019-05-18T05:25:23.587Z,76.50
2019-05-18T05:28:13.030Z,75.00
2019-05-18T05:30:54.106Z,75.10
2019-05-18T05:33:48.930Z,75.40
2019-05-18T05:36:34.241Z,73.90
2019-05-18T05:39:19.050Z,74.70
2019-05-18T05:42:04.429Z,74.80
2019-05-18T05:44:55.395Z,74.90
2019-05-18T05:47:42.794Z,73.50
2019-05-18T05:50:36.187Z,72.90
2019-05-18T05:53:15.788Z,73.00
2019-05-18T05:56:06.663Z,72.40
2019-05-18T05:58:55.024Z,72.60
2019-05-18T06:01:41.569Z,73.00
2019-05-18T06:04:25.496Z,73.20
2019-05-18T06:07:08.512Z,73.30
2019-05-18T06:09:50.942Z,73.30
2019-05-18T06:12:35.114Z,73.80
2019-05-18T06:15:17.332Z,73.30
2019-05-18T06:18:06.958Z,72.60
2019-05-18T06:20:57.493Z,72.60
2019-05-18T06:23:51.074Z,73.10
2019-05-18T06:26:31.429Z,73.10
2019-05-18T06:29:12.682Z,73.00
2019-05-18T06:31:55.794Z,71.60
2019-05-18T06:34:38.586Z,71.50
2019-05-18T06:37:34.160Z,71.20
2019-05-18T06:40:19.337Z,71.30
2019-05-18T06:43:05.529Z,72.10
2019-05-18T06:45:49.440Z,73.70
2019-05-18T06:48:38.105Z,73.10
2019-05-18T06:51:20.648Z,72.00
2019-05-18T06:54:02.650Z,72.10
2019-05-18T06:56:52.693Z,72.30
2019-05-18T06:59:37.159Z,71.90
2019-05-18T07:02:19.870Z,72.20
2019-05-18T07:05:07.136Z,72.40
2019-05-18T07:07:55.335Z,72.00
2019-05-18T07:10:38.888Z,72.40
2019-05-18T07:13:19.624Z,72.70
2019-05-18T07:16:09.272Z,72.80
2019-05-18T07:18:57.529Z,73.10
2019-05-18T07:21:39.062Z,73.10
2019-05-18T07:24:20.602Z,72.80
2019-05-18T07:27:00.441Z,72.70
2019-05-18T07:29:40.086Z,73.60
2019-05-18T07:32:28.889Z,73.70
2019-05-18T07:35:10.911Z,73.00
2019-05-18T07:37:57.704Z,72.90
2019-05-18T07:40:42.873Z,72.90
2019-05-18T07:43:23.915Z,72.70
2019-05-18T07:46:15.540Z,72.60
2019-05-18T07:49:01.341Z,72.50
2019-05-18T07:51:50.164Z,72.90
2019-05-18T07:57:52.248Z,73.10
2019-05-18T08:00:34.832Z,73.50
2019-05-18T08:03:33.820Z,73.40
2019-05-18T08:06:19.100Z,73.20
2019-05-18T08:09:08.082Z,71.70
2019-05-18T08:11:53.072Z,71.10
2019-05-18T08:14:43.859Z,70.80
2019-05-18T08:17:33.417Z,71.20
2019-05-18T08:20:20.409Z,70.90
2019-05-18T08:23:01.659Z,70.70
2019-05-18T08:25:45.229Z,71.10
2019-05-18T08:28:36.176Z,71.50
2019-05-18T08:31:21.852Z,71.60
2019-05-18T08:34:08.415Z,72.00
2019-05-18T08:37:15.223Z,71.50
2019-05-18T08:40:04.042Z,71.20
2019-05-18T08:42:44.326Z,71.00
2019-05-18T08:45:30.559Z,71.80
2019-05-18T08:48:17.888Z,71.60
2019-05-18T08:51:06.055Z,71.40
2019-05-18T08:53:48.802Z,71.40
2019-05-18T08:56:32.206Z,71.50
2019-05-18T08:59:15.471Z,72.30
2019-05-18T09:02:01.495Z,72.00
2019-05-18T09:04:47.158Z,71.00
2019-05-18T09:07:30.734Z,71.30
2019-05-18T09:10:16.405Z,71.80
2019-05-18T09:12:55.396Z,72.70
2019-05-18T09:15:39.267Z,71.80
2019-05-18T09:18:25.141Z,73.50
2019-05-18T09:21:08.582Z,73.00
2019-05-18T09:23:53.646Z,72.50
2019-05-18T09:26:40.390Z,72.00
2019-05-18T09:29:22.293Z,71.20
2019-05-18T09:32:09.138Z,71.40
2019-05-18T09:34:52.035Z,71.60
2019-05-18T09:37:35.398Z,72.00
2019-05-18T09:40:17.151Z,70.90
2019-05-18T09:43:01.639Z,71.60
2019-05-18T09:45:48.062Z,72.40
2019-05-18T09:48:28.520Z,71.70
2019-05-18T09:51:11.613Z,71.80
2019-05-18T09:53:58.064Z,71.80
2019-05-18T09:56:57.084Z,71.50
2019-05-18T09:59:40.063Z,71.40
2019-05-18T10:02:25.640Z,71.20
2019-05-18T10:05:07.281Z,72.10
2019-05-18T10:07:48.574Z,72.00
2019-05-18T10:10:39.755Z,72.50
2019-05-18T10:13:30.341Z,73.00
2019-05-18T10:16:24.174Z,72.20
2019-05-18T10:19:08.974Z,72.20
2019-05-18T10:21:52.291Z,72.40
2019-05-18T10:24:37.397Z,72.00
2019-05-18T10:27:21.864Z,72.20
2019-05-18T10:30:07.141Z,72.80
2019-05-18T10:32:55.762Z,72.40
2019-05-18T10:35:40.222Z,72.30
2019-05-18T10:38:19.888Z,72.20
2019-05-18T10:41:01.915Z,72.50
2019-05-18T10:43:55.519Z,73.00
2019-05-18T10:46:48.921Z,73.00
2019-05-18T10:49:45.884Z,72.80
2019-05-18T10:52:33.600Z,72.80
2019-05-18T10:55:19.305Z,72.90
2019-05-18T10:58:03.967Z,72.70
2019-05-18T11:00:45.100Z,73.60
2019-05-18T11:03:29.416Z,73.90
2019-05-18T11:06:11.467Z,73.70
2019-05-18T11:08:52.610Z,73.80
2019-05-18T11:11:36.146Z,74.80
2019-05-18T11:14:20.564Z,74.00
2019-05-18T11:17:05.970Z,74.00
2019-05-18T11:19:49.567Z,74.00
2019-05-18T11:22:32.475Z,74.10
2019-05-18T11:25:15.860Z,74.60
2019-05-18T11:28:09.651Z,74.70
2019-05-18T11:30:57.575Z,74.60
2019-05-18T11:33:43.406Z,74.80
2019-05-18T11:36:22.774Z,74.80
2019-05-18T11:39:02.877Z,75.10
2019-05-18T11:41:45.218Z,75.20
2019-05-18T11:44:25.485Z,75.40
2019-05-18T11:47:09.834Z,75.50
2019-05-18T11:49:49.359Z,75.90
2019-05-18T11:52:30.766Z,76.20
2019-05-18T11:55:13.812Z,77.10
2019-05-18T11:57:54.417Z,76.50
2019-05-18T12:00:39.367Z,76.80
2019-05-18T12:03:25.909Z,76.40
2019-05-18T12:06:11.901Z,76.00
2019-05-18T12:08:58.495Z,76.80
2019-05-18T12:11:42.207Z,76.70
2019-05-18T12:14:34.553Z,76.80
2019-05-18T12:17:15.775Z,77.10
2019-05-18T12:20:00.830Z,77.30
2019-05-18T12:22:41.456Z,77.40
2019-05-18T12:25:23.205Z,77.50
2019-05-18T12:28:13.994Z,77.30
2019-05-18T12:30:56.986Z,77.50
2019-05-18T12:33:48.823Z,77.20
2019-05-18T12:36:44.494Z,77.10
2019-05-18T12:39:20.675Z,77.30
2019-05-18T12:42:01.714Z,78.20
2019-05-18T12:44:44.423Z,77.80
2019-05-18T12:47:28.418Z,77.90
2019-05-18T12:50:15.221Z,78.20
2019-05-18T12:52:58.289Z,77.90
2019-05-18T12:55:42.735Z,78.40
2019-05-18T12:58:38.879Z,78.50
2019-05-18T13:01:31.485Z,78.60
2019-05-18T13:04:19.052Z,78.00
2019-05-18T13:07:26.524Z,77.90
2019-05-18T13:10:12.389Z,78.50
2019-05-18T13:16:02.086Z,78.70
2019-05-18T13:18:44.953Z,78.90
2019-05-18T13:21:49.403Z,79.20
2019-05-18T13:24:45.487Z,79.40
2019-05-18T13:27:40.010Z,79.20
2019-05-18T13:30:38.364Z,79.30
2019-05-18T13:33:22.700Z,79.30
2019-05-18T13:36:16.056Z,79.20
2019-05-18T13:39:11.477Z,79.20
2019-05-18T13:41:57.470Z,79.40
2019-05-18T13:44:45.106Z,79.70
2019-05-18T13:47:41.308Z,79.60
2019-05-18T13:50:30.317Z,79.70
2019-05-18T13:53:13.075Z,79.70
2019-05-18T13:56:07.211Z,79.50
2019-05-18T13:58:58.988Z,79.30
2019-05-18T14:01:54.549Z,79.50
2019-05-18T14:04:38.382Z,78.70
2019-05-18T14:07:21.439Z,78.20
2019-05-18T14:10:01.983Z,78.30
2019-05-18T14:12:44.641Z,78.50
2019-05-18T14:15:35.815Z,78.90
2019-05-18T14:18:23.025Z,79.00
2019-05-18T14:21:15.001Z,79.20
2019-05-18T14:24:13.177Z,79.30
2019-05-18T14:27:01.599Z,79.30
2019-05-18T14:29:54.593Z,79.00
2019-05-18T14:32:43.290Z,79.20
2019-05-18T14:35:26.690Z,79.30
2019-05-18T14:38:16.546Z,79.50
2019-05-18T14:41:03.057Z,80.30
2019-05-18T14:43:51.279Z,79.90
2019-05-18T14:50:03.486Z,80.10
2019-05-18T14:52:52.420Z,80.40
2019-05-18T14:55:44.468Z,80.50
2019-05-18T14:58:47.535Z,79.90
2019-05-18T15:01:33.843Z,79.60
2019-05-18T15:04:20.118Z,79.80
2019-05-18T15:07:12.099Z,79.60
2019-05-18T15:10:20.871Z,79.80
2019-05-18T15:13:18.738Z,80.20
2019-05-18T15:16:14.306Z,80.40
2019-05-18T15:19:43.986Z,80.60
2019-05-18T15:22:14.189Z,80.70
2019-05-18T15:25:02.845Z,81.10
2019-05-18T15:27:57.783Z,81.30
2019-05-18T15:30:41.177Z,81.40
2019-05-18T15:33:32.137Z,81.60
2019-05-18T15:36:28.411Z,81.10
2019-05-18T15:39:15.198Z,81.70
2019-05-18T15:42:12.587Z,81.40
2019-05-18T15:44:56.987Z,81.90
2019-05-18T15:47:47.257Z,82.20
2019-05-18T15:50:34.879Z,82.30
2019-05-18T15:53:20.836Z,82.40
2019-05-18T15:56:09.388Z,82.30
2019-05-18T15:58:59.047Z,82.50
2019-05-18T16:01:54.310Z,82.40
2019-05-18T16:04:42.035Z,82.50
2019-05-18T16:07:23.092Z,82.60
2019-05-18T16:10:04.742Z,82.50
2019-05-18T16:12:47.950Z,82.50
2019-05-18T16:15:41.133Z,82.50
2019-05-18T16:18:30.418Z,82.70
2019-05-18T16:21:19.386Z,82.70
2019-05-18T16:24:09.841Z,82.60
2019-05-18T16:26:54.822Z,82.70
2019-05-18T16:29:35.727Z,82.90
2019-05-18T16:32:22.517Z,83.30
2019-05-18T16:35:05.707Z,83.50
2019-05-18T16:37:58.617Z,83.20
2019-05-18T16:40:47.951Z,83.10
2019-05-18T16:43:30.832Z,83.30
2019-05-18T16:46:19.359Z,83.70
2019-05-18T16:49:01.938Z,83.80
2019-05-18T16:51:50.444Z,83.80
2019-05-18T16:54:38.709Z,83.70
2019-05-18T16:57:24.500Z,83.80
2019-05-18T17:00:06.774Z,84.10
2019-05-18T17:02:49.653Z,83.90
2019-05-18T17:05:30.862Z,84.20
2019-05-18T17:08:17.292Z,84.40
2019-05-18T17:11:01.733Z,84.40
2019-05-18T17:13:55.157Z,84.80
2019-05-18T17:16:49.985Z,85.00
2019-05-18T17:19:36.563Z,85.40
2019-05-18T17:22:23.639Z,85.30
2019-05-18T17:25:08.553Z,85.60
2019-05-18T17:27:56.342Z,85.90
2019-05-18T17:30:52.152Z,86.10
2019-05-18T17:33:44.328Z,86.10
2019-05-18T17:36:31.476Z,85.40
2019-05-18T17:39:19.979Z,85.40
2019-05-18T17:42:21.055Z,85.50
2019-05-18T17:45:03.444Z,85.70
2019-05-18T17:47:51.479Z,86.00
2019-05-18T17:50:31.686Z,86.30
2019-05-18T17:53:12.864Z,86.50
2019-05-18T17:56:00.983Z,86.90
2019-05-18T17:58:44.471Z,87.10
2019-05-18T18:01:30.932Z,87.10
2019-05-18T18:04:14.581Z,87.10
2019-05-18T18:06:58.994Z,87.30
2019-05-18T18:09:46.628Z,87.50
2019-05-18T18:12:30.351Z,87.10
2019-05-18T18:15:15.439Z,87.10
2019-05-18T18:18:02.363Z,87.50
2019-05-18T18:20:43.279Z,87.80
2019-05-18T18:23:29.277Z,87.90
2019-05-18T18:26:11.101Z,87.90
2019-05-18T18:28:55.262Z,88.30
2019-05-18T18:31:41.803Z,88.10
2019-05-18T18:34:24.469Z,88.30
2019-05-18T18:37:06.380Z,87.90
2019-05-18T18:39:46.504Z,87.70
2019-05-18T18:42:29.635Z,88.10
2019-05-18T18:45:12.958Z,88.10
2019-05-18T18:47:53.564Z,88.30
2019-05-18T18:50:33.912Z,88.60
2019-05-18T18:53:12.306Z,88.60
2019-05-18T18:55:56.060Z,88.50
2019-05-18T18:58:40.955Z,88.70
2019-05-18T19:01:26.210Z,88.80
2019-05-18T19:04:12.835Z,88.90
2019-05-18T19:06:55.096Z,89.10
2019-05-18T19:09:36.912Z,89.30
2019-05-18T19:12:18.009Z,89.20
2019-05-18T19:14:59.170Z,88.80
2019-05-18T19:17:41.638Z,88.90
2019-05-18T19:20:25.366Z,89.10
2019-05-18T19:23:09.537Z,89.10
2019-05-18T19:25:53.246Z,89.20
2019-05-18T19:28:36.772Z,89.50
2019-05-18T19:31:19.656Z,89.70
2019-05-18T19:34:12.759Z,89.80
2019-05-18T19:36:52.236Z,90.00
2019-05-18T19:39:33.099Z,89.90
2019-05-18T19:42:16.182Z,90.00
2019-05-18T19:48:16.164Z,89.20
2019-05-18T19:51:03.938Z,89.00
2019-05-18T19:53:43.880Z,89.80
2019-05-18T19:56:26.799Z,89.00
2019-05-18T19:59:10.785Z,89.00
2019-05-18T20:01:52.698Z,89.00
2019-05-18T20:04:33.600Z,89.00
2019-05-18T20:07:17.081Z,88.90
2019-05-18T20:10:04.985Z,88.90
2019-05-18T20:12:45.661Z,88.50
2019-05-18T20:15:29.327Z,88.10
2019-05-18T20:18:15.289Z,88.40
2019-05-18T20:20:57.701Z,88.10
2019-05-18T20:23:44.675Z,88.20
2019-05-18T20:26:27.334Z,88.40
2019-05-18T20:29:06.614Z,88.70
2019-05-18T20:31:52.964Z,88.90
2019-05-18T20:34:34.012Z,88.70
2019-05-18T20:37:13.104Z,89.00
2019-05-18T20:39:58.196Z,89.00
2019-05-18T20:42:42.272Z,89.30
2019-05-18T20:45:22.186Z,89.40
2019-05-18T20:48:05.411Z,89.40
2019-05-18T20:50:48.354Z,89.10
2019-05-18T20:53:30.255Z,88.80
2019-05-18T20:56:13.357Z,89.00
2019-05-18T20:58:57.565Z,89.20
2019-05-18T21:01:42.597Z,89.40
2019-05-18T21:04:21.816Z,89.20
2019-05-18T21:07:04.804Z,89.50
2019-05-18T21:09:48.631Z,89.50
2019-05-18T21:12:32.107Z,89.60
2019-05-18T21:15:12.813Z,89.10
2019-05-18T21:17:57.548Z,89.10
2019-05-18T21:20:42.525Z,89.40
2019-05-18T21:23:27.234Z,88.50
2019-05-18T21:26:12.245Z,88.00
2019-05-18T21:29:00.242Z,88.20
2019-05-18T21:31:40.845Z,88.40
2019-05-18T21:34:22.915Z,88.50
2019-05-18T21:37:04.445Z,88.40
2019-05-18T21:39:48.000Z,88.40
2019-05-18T21:42:29.328Z,88.60
2019-05-18T21:45:12.440Z,88.50
2019-05-18T21:47:57.471Z,88.30
2019-05-18T21:50:40.876Z,88.20
2019-05-18T21:53:25.816Z,88.70
2019-05-18T21:56:07.913Z,87.50
2019-05-18T21:58:48.908Z,87.40
2019-05-18T22:01:32.662Z,87.70
2019-05-18T22:04:14.085Z,87.70
2019-05-18T22:06:57.678Z,87.80
2019-05-18T22:09:41.186Z,87.60
2019-05-18T22:12:27.146Z,87.90
2019-05-18T22:15:10.493Z,88.50
2019-05-18T22:18:23.294Z,88.70
2019-05-18T22:20:53.795Z,88.50
2019-05-18T22:23:39.051Z,88.30
2019-05-18T22:26:22.037Z,88.50
2019-05-18T22:29:07.253Z,87.90
2019-05-18T22:31:53.059Z,88.20
2019-05-18T22:34:40.070Z,88.10
2019-05-18T22:37:26.419Z,88.00
2019-05-18T22:40:10.966Z,88.00
2019-05-18T22:43:01.256Z,87.80
2019-05-18T22:45:42.504Z,87.90
2019-05-18T22:48:38.909Z,87.80
2019-05-18T22:51:20.451Z,87.90
2019-05-18T22:54:06.065Z,87.90
2019-05-18T22:56:48.806Z,87.70
2019-05-18T22:59:39.900Z,88.10
2019-05-18T23:02:28.281Z,87.30
2019-05-18T23:05:22.555Z,87.00
2019-05-18T23:08:07.650Z,87.50
2019-05-18T23:10:53.155Z,88.20
2019-05-18T23:13:37.588Z,87.90
2019-05-18T23:16:21.025Z,87.70
2019-05-18T23:19:12.328Z,87.70
2019-05-18T23:21:57.831Z,87.80
2019-05-18T23:24:41.972Z,87.70
2019-05-18T23:27:24.748Z,87.70
2019-05-18T23:30:06.942Z,87.80
2019-05-18T23:32:50.739Z,87.40
2019-05-18T23:35:30.593Z,86.50
2019-05-18T23:38:15.838Z,86.10
2019-05-18T23:40:58.186Z,85.90
2019-05-18T23:43:43.656Z,85.50
2019-05-18T23:46:25.301Z,85.70
2019-05-18T23:49:10.929Z,86.00
2019-05-18T23:51:49.918Z,86.20
2019-05-18T23:54:31.854Z,86.40
2019-05-18T23:57:14.265Z,85.90
2019-05-18T23:59:56.683Z,85.50
