createdAt,value
2018-08-16T00:02:18.226Z,7.23
2018-08-16T00:04:46.565Z,6.80
2018-08-16T00:07:14.861Z,5.40
2018-08-16T00:09:43.196Z,6.13
2018-08-16T00:12:11.529Z,6.67
2018-08-16T00:14:39.889Z,6.03
2018-08-16T00:17:09.043Z,6.07
2018-08-16T00:19:37.366Z,5.10
2018-08-16T00:22:05.760Z,5.93
2018-08-16T00:24:34.080Z,5.17
2018-08-16T00:27:02.393Z,5.10
2018-08-16T00:29:30.753Z,6.07
2018-08-16T00:31:59.063Z,5.30
2018-08-16T00:34:27.370Z,6.10
2018-08-16T00:36:55.704Z,5.30
2018-08-16T00:39:24.086Z,5.83
2018-08-16T00:41:52.408Z,6.20
2018-08-16T00:44:20.730Z,5.90
2018-08-16T00:46:49.044Z,5.80
2018-08-16T00:49:17.369Z,6.43
2018-08-16T00:51:45.686Z,5.70
2018-08-16T00:54:13.985Z,5.77
2018-08-16T00:56:42.310Z,5.80
2018-08-16T00:59:10.624Z,5.40
2018-08-16T01:01:38.981Z,6.17
2018-08-16T01:04:07.389Z,6.20
2018-08-16T01:06:35.717Z,5.87
2018-08-16T01:09:05.260Z,6.30
2018-08-16T01:11:33.576Z,5.70
2018-08-16T01:14:01.883Z,6.23
2018-08-16T01:16:30.192Z,5.77
2018-08-16T01:18:58.483Z,5.50
2018-08-16T01:21:26.811Z,5.60
2018-08-16T01:23:55.104Z,6.17
2018-08-16T01:26:23.500Z,6.23
2018-08-16T01:28:51.803Z,6.33
2018-08-16T01:31:20.120Z,7.00
2018-08-16T01:33:48.427Z,6.00
2018-08-16T01:36:16.752Z,6.93
2018-08-16T01:38:45.056Z,7.07
2018-08-16T01:41:13.384Z,5.73
2018-08-16T01:43:41.684Z,6.67
2018-08-16T01:46:10.016Z,7.20
2018-08-16T01:48:38.312Z,5.23
2018-08-16T01:51:06.660Z,5.70
2018-08-16T01:53:34.968Z,6.10
2018-08-16T01:56:03.324Z,5.57
2018-08-16T01:58:31.704Z,6.40
2018-08-16T02:01:00.017Z,5.03
2018-08-16T02:03:28.304Z,5.33
2018-08-16T02:05:56.620Z,6.50
2018-08-16T02:08:24.932Z,7.23
2018-08-16T02:10:53.253Z,7.20
2018-08-16T02:13:21.551Z,6.27
2018-08-16T02:15:49.864Z,6.53
2018-08-16T02:18:18.164Z,6.40
2018-08-16T02:20:46.483Z,6.70
2018-08-16T02:23:14.783Z,6.77
2018-08-16T02:25:43.088Z,7.57
2018-08-16T02:28:11.388Z,7.47
2018-08-16T02:30:39.724Z,6.80
2018-08-16T02:33:08.036Z,5.93
2018-08-16T02:35:36.365Z,6.20
2018-08-16T02:38:04.719Z,5.77
2018-08-16T02:40:33.045Z,7.20
2018-08-16T02:43:01.362Z,7.50
2018-08-16T02:45:29.665Z,6.93
2018-08-16T02:47:57.988Z,7.30
2018-08-16T02:50:26.288Z,6.87
2018-08-16T02:52:54.599Z,6.67
2018-08-16T02:55:22.895Z,6.80
2018-08-16T02:57:51.228Z,8.97
2018-08-16T03:00:19.560Z,7.60
2018-08-16T03:02:47.876Z,8.40
2018-08-16T03:05:16.176Z,5.80
2018-08-16T03:07:44.494Z,6.00
2018-08-16T03:10:12.791Z,7.60
2018-08-16T03:12:41.132Z,6.00
2018-08-16T03:15:10.468Z,7.27
2018-08-16T03:17:39.279Z,7.50
2018-08-16T03:20:07.865Z,7.00
2018-08-16T03:22:36.213Z,6.27
2018-08-16T03:25:04.604Z,7.50
2018-08-16T03:27:33.621Z,7.13
2018-08-16T03:30:01.920Z,6.60
2018-08-16T03:32:30.232Z,6.33
2018-08-16T03:34:58.520Z,6.43
2018-08-16T03:37:26.876Z,6.10
2018-08-16T03:39:55.193Z,7.27
2018-08-16T03:42:23.549Z,7.20
2018-08-16T03:44:51.847Z,6.77
2018-08-16T03:47:20.213Z,7.27
2018-08-16T03:49:48.505Z,6.50
2018-08-16T03:52:16.836Z,6.53
2018-08-16T03:54:45.148Z,7.00
2018-08-16T03:57:13.451Z,5.73
2018-08-16T03:59:41.768Z,6.50
2018-08-16T04:02:10.085Z,5.77
2018-08-16T04:04:38.521Z,6.00
2018-08-16T04:07:07.024Z,6.80
2018-08-16T04:09:35.328Z,6.53
2018-08-16T04:12:04.019Z,6.97
2018-08-16T04:14:32.312Z,6.50
2018-08-16T04:17:00.628Z,6.10
2018-08-16T04:19:28.956Z,6.47
2018-08-16T04:21:57.275Z,6.30
2018-08-16T04:24:25.588Z,5.90
2018-08-16T04:26:53.904Z,6.20
2018-08-16T04:29:22.212Z,7.30
2018-08-16T04:31:50.525Z,7.00
2018-08-16T04:34:18.818Z,7.00
2018-08-16T04:36:47.132Z,7.70
2018-08-16T04:39:15.436Z,7.43
2018-08-16T04:41:43.818Z,7.50
2018-08-16T04:44:12.187Z,7.13
2018-08-16T04:46:40.512Z,6.67
2018-08-16T04:49:08.813Z,6.13
2018-08-16T04:51:37.136Z,8.23
2018-08-16T04:54:05.432Z,8.03
2018-08-16T04:56:33.765Z,7.83
2018-08-16T04:59:02.085Z,7.00
2018-08-16T05:01:30.416Z,8.33
2018-08-16T05:03:58.732Z,7.60
2018-08-16T05:06:27.032Z,7.90
2018-08-16T05:08:55.357Z,8.60
2018-08-16T05:11:23.669Z,8.70
2018-08-16T05:13:51.983Z,8.23
2018-08-16T05:16:20.280Z,6.80
2018-08-16T05:18:48.668Z,6.80
2018-08-16T05:21:16.980Z,7.67
2018-08-16T05:23:45.333Z,6.47
2018-08-16T05:26:13.630Z,6.87
2018-08-16T05:28:41.939Z,7.57
2018-08-16T05:31:10.256Z,7.17
2018-08-16T05:33:38.564Z,7.10
2018-08-16T05:36:06.883Z,8.83
2018-08-16T05:38:35.204Z,8.40
2018-08-16T05:41:03.521Z,9.40
2018-08-16T05:43:31.889Z,10.90
2018-08-16T05:46:00.189Z,9.27
2018-08-16T05:48:28.548Z,11.07
2018-08-16T05:50:56.861Z,10.97
2018-08-16T05:53:25.237Z,11.93
2018-08-16T05:55:53.571Z,12.17
2018-08-16T05:58:21.944Z,11.63
2018-08-16T06:00:50.251Z,12.43
2018-08-16T06:03:18.577Z,13.70
2018-08-16T06:05:46.888Z,12.67
2018-08-16T06:08:15.257Z,12.33
2018-08-16T06:10:43.576Z,12.00
2018-08-16T06:13:12.145Z,8.90
2018-08-16T06:15:40.440Z,10.17
2018-08-16T06:18:09.079Z,7.27
2018-08-16T06:20:37.359Z,7.33
2018-08-16T06:23:05.748Z,10.40
2018-08-16T06:25:34.044Z,6.43
2018-08-16T06:28:02.372Z,6.27
2018-08-16T06:30:30.669Z,6.20
2018-08-16T06:32:58.988Z,6.20
2018-08-16T06:35:27.292Z,5.57
2018-08-16T06:37:55.604Z,8.70
2018-08-16T06:40:23.908Z,7.17
2018-08-16T06:42:52.216Z,7.60
2018-08-16T06:45:20.517Z,7.67
2018-08-16T06:47:48.832Z,8.77
2018-08-16T06:50:17.164Z,6.43
2018-08-16T06:52:45.557Z,6.27
2018-08-16T06:55:13.830Z,6.87
2018-08-16T06:57:42.175Z,7.07
2018-08-16T07:00:10.500Z,7.27
2018-08-16T07:02:38.825Z,7.50
2018-08-16T07:05:07.600Z,5.57
2018-08-16T07:07:36.240Z,6.63
2018-08-16T07:10:06.607Z,6.03
2018-08-16T07:12:35.030Z,6.93
2018-08-16T07:15:03.293Z,7.20
2018-08-16T07:17:31.589Z,6.80
2018-08-16T07:19:59.901Z,7.30
2018-08-16T07:22:29.226Z,7.00
2018-08-16T07:24:57.549Z,6.47
2018-08-16T07:27:25.840Z,6.60
2018-08-16T07:29:54.165Z,6.60
2018-08-16T07:32:22.487Z,7.17
2018-08-16T07:34:50.808Z,6.53
2018-08-16T07:37:19.110Z,5.60
2018-08-16T07:39:47.439Z,5.50
2018-08-16T07:42:15.733Z,5.27
2018-08-16T07:44:44.056Z,5.20
2018-08-16T07:47:12.343Z,3.87
2018-08-16T07:49:40.667Z,4.83
2018-08-16T07:52:09.051Z,4.70
2018-08-16T07:54:37.328Z,4.60
2018-08-16T07:57:05.637Z,4.43
2018-08-16T07:59:34.180Z,3.50
2018-08-16T08:02:02.790Z,3.70
2018-08-16T08:04:31.108Z,3.70
2018-08-16T08:06:59.416Z,3.70
2018-08-16T08:09:27.884Z,4.00
2018-08-16T08:11:56.053Z,3.77
2018-08-16T08:14:24.385Z,3.83
2018-08-16T08:16:52.740Z,3.03
2018-08-16T08:19:21.060Z,3.70
2018-08-16T08:21:49.444Z,2.90
2018-08-16T08:24:17.818Z,3.10
2018-08-16T08:26:46.244Z,3.03
2018-08-16T08:29:14.564Z,3.23
2018-08-16T08:31:42.930Z,3.40
2018-08-16T08:34:11.216Z,3.23
2018-08-16T08:36:50.992Z,3.40
2018-08-16T08:39:19.312Z,3.27
2018-08-16T08:41:47.602Z,3.00
2018-08-16T08:44:19.847Z,3.33
2018-08-16T08:46:49.480Z,3.20
2018-08-16T08:49:17.991Z,2.40
2018-08-16T08:51:46.416Z,2.70
2018-08-16T08:54:41.409Z,3.10
2018-08-16T08:57:21.126Z,2.97
2018-08-16T08:59:49.476Z,3.00
2018-08-16T09:02:17.778Z,3.70
2018-08-16T09:04:46.111Z,2.77
2018-08-16T09:07:15.632Z,2.77
2018-08-16T09:11:09.253Z,2.90
2018-08-16T09:13:49.425Z,3.23
2018-08-16T09:16:24.391Z,3.00
2018-08-16T09:18:52.716Z,3.00
2018-08-16T09:21:21.023Z,2.70
2018-08-16T09:23:49.536Z,2.87
2018-08-16T09:26:23.177Z,3.47
2018-08-16T09:28:51.596Z,2.77
2018-08-16T09:31:31.453Z,3.00
2018-08-16T09:34:34.688Z,3.00
2018-08-16T09:37:02.989Z,3.50
2018-08-16T09:39:31.376Z,3.10
2018-08-16T09:41:59.629Z,2.90
2018-08-16T09:44:27.938Z,2.93
2018-08-16T09:47:10.486Z,2.60
2018-08-16T09:49:42.168Z,2.63
2018-08-16T09:52:11.265Z,3.03
2018-08-16T09:54:39.580Z,2.73
2018-08-16T09:57:09.069Z,2.87
2018-08-16T09:59:37.419Z,2.43
2018-08-16T10:02:07.022Z,2.53
2018-08-16T10:04:35.337Z,2.50
2018-08-16T10:07:03.640Z,2.60
2018-08-16T10:09:32.471Z,2.50
2018-08-16T10:12:01.839Z,2.80
2018-08-16T10:14:30.481Z,2.30
2018-08-16T10:16:59.632Z,3.00
2018-08-16T10:19:28.495Z,2.87
2018-08-16T10:21:56.809Z,2.40
2018-08-16T10:24:25.143Z,2.50
2018-08-16T10:26:53.506Z,2.13
2018-08-16T10:29:21.792Z,2.30
2018-08-16T10:31:50.103Z,2.50
2018-08-16T10:34:18.415Z,2.43
2018-08-16T10:36:46.708Z,2.60
2018-08-16T10:39:17.194Z,2.60
2018-08-16T10:41:45.488Z,2.87
2018-08-16T10:44:14.340Z,2.70
2018-08-16T10:46:42.684Z,2.53
2018-08-16T10:49:10.974Z,2.40
2018-08-16T10:51:39.287Z,2.00
2018-08-16T10:54:07.612Z,2.30
2018-08-16T10:56:35.930Z,2.20
2018-08-16T10:59:04.284Z,2.60
2018-08-16T11:01:32.609Z,2.83
2018-08-16T11:04:00.916Z,2.47
2018-08-16T11:06:29.224Z,3.00
2018-08-16T11:08:57.523Z,2.60
2018-08-16T11:11:25.832Z,2.23
2018-08-16T11:13:54.128Z,2.57
2018-08-16T11:16:22.437Z,2.30
2018-08-16T11:18:50.813Z,2.37
2018-08-16T11:21:19.093Z,2.50
2018-08-16T11:23:47.375Z,2.27
2018-08-16T11:26:15.700Z,2.30
2018-08-16T11:28:44.000Z,2.40
2018-08-16T11:31:12.317Z,2.83
2018-08-16T11:33:40.613Z,2.60
2018-08-16T11:36:08.947Z,1.93
2018-08-16T11:38:37.240Z,2.30
2018-08-16T11:41:05.836Z,2.30
2018-08-16T11:43:34.171Z,2.13
2018-08-16T11:46:02.512Z,2.37
2018-08-16T11:48:31.088Z,2.00
2018-08-16T11:50:59.432Z,2.50
2018-08-16T11:53:27.724Z,2.43
2018-08-16T11:55:56.031Z,2.90
2018-08-16T11:58:24.362Z,2.37
2018-08-16T12:00:52.684Z,2.63
2018-08-16T12:03:20.973Z,2.60
2018-08-16T12:05:49.284Z,2.40
2018-08-16T12:08:17.605Z,2.60
2018-08-16T12:10:45.912Z,1.87
2018-08-16T12:13:14.209Z,2.40
2018-08-16T12:15:42.525Z,2.10
2018-08-16T12:18:10.820Z,2.00
2018-08-16T12:20:39.151Z,2.50
2018-08-16T12:23:07.447Z,2.20
2018-08-16T12:25:35.761Z,2.73
2018-08-16T12:28:04.048Z,2.20
2018-08-16T12:30:32.360Z,2.50
2018-08-16T12:33:00.656Z,2.20
2018-08-16T12:35:28.965Z,2.33
2018-08-16T12:37:57.256Z,2.90
2018-08-16T12:40:25.600Z,2.13
2018-08-16T12:42:53.902Z,2.03
2018-08-16T12:45:22.212Z,2.53
2018-08-16T12:47:50.642Z,2.10
2018-08-16T12:50:18.884Z,2.40
2018-08-16T12:52:47.177Z,2.33
2018-08-16T12:55:15.480Z,2.50
2018-08-16T12:57:43.812Z,2.50
2018-08-16T13:00:17.122Z,2.20
2018-08-16T13:02:46.339Z,2.67
2018-08-16T13:05:14.624Z,2.47
2018-08-16T13:07:42.979Z,2.40
2018-08-16T13:10:11.852Z,2.40
2018-08-16T13:12:40.173Z,2.20
2018-08-16T13:15:08.997Z,2.83
2018-08-16T13:17:37.711Z,2.30
2018-08-16T13:20:06.477Z,2.20
2018-08-16T13:22:34.788Z,2.27
2018-08-16T13:25:03.084Z,2.33
2018-08-16T13:27:31.406Z,1.90
2018-08-16T13:29:59.739Z,2.40
2018-08-16T13:32:28.040Z,2.20
2018-08-16T13:34:56.336Z,2.40
2018-08-16T13:37:24.662Z,2.47
2018-08-16T13:39:52.960Z,2.27
2018-08-16T13:42:21.296Z,2.60
2018-08-16T13:44:49.604Z,2.57
2018-08-16T13:47:17.921Z,2.57
2018-08-16T13:49:46.481Z,2.50
2018-08-16T13:52:14.792Z,2.10
2018-08-16T13:54:43.080Z,2.37
2018-08-16T13:57:11.384Z,2.43
2018-08-16T13:59:39.692Z,2.30
2018-08-16T14:02:08.120Z,2.63
2018-08-16T14:04:36.457Z,2.30
2018-08-16T14:07:04.825Z,2.10
2018-08-16T14:09:34.574Z,2.00
2018-08-16T14:12:02.907Z,2.10
2018-08-16T14:14:31.215Z,2.27
2018-08-16T14:16:59.540Z,2.03
2018-08-16T14:19:27.848Z,2.10
2018-08-16T14:21:56.161Z,2.30
2018-08-16T14:24:24.457Z,2.60
2018-08-16T14:26:52.772Z,2.37
2018-08-16T14:29:21.068Z,3.83
2018-08-16T14:31:49.380Z,6.67
2018-08-16T14:34:17.696Z,3.60
2018-08-16T14:36:46.017Z,3.27
2018-08-16T14:39:14.304Z,2.97
2018-08-16T14:41:42.817Z,2.47
2018-08-16T14:44:11.108Z,2.10
2018-08-16T14:46:39.424Z,2.33
2018-08-16T14:49:09.642Z,2.40
2018-08-16T14:51:38.001Z,2.73
2018-08-16T14:54:06.485Z,2.40
2018-08-16T14:56:34.808Z,2.67
2018-08-16T14:59:03.240Z,2.33
2018-08-16T15:01:31.576Z,2.50
2018-08-16T15:03:59.865Z,2.40
2018-08-16T15:06:28.181Z,2.03
2018-08-16T15:08:56.468Z,2.20
2018-08-16T15:11:24.800Z,2.30
2018-08-16T15:13:53.101Z,3.03
2018-08-16T15:16:21.400Z,2.40
2018-08-16T15:18:49.716Z,2.87
2018-08-16T15:21:18.028Z,2.67
2018-08-16T15:23:46.336Z,2.83
2018-08-16T15:26:14.643Z,3.37
2018-08-16T15:28:43.024Z,2.83
2018-08-16T15:31:11.320Z,2.93
2018-08-16T15:33:39.636Z,2.30
2018-08-16T15:36:07.928Z,3.10
2018-08-16T15:38:36.244Z,3.03
2018-08-16T15:41:04.648Z,2.80
2018-08-16T15:43:32.953Z,2.27
2018-08-16T15:46:01.248Z,2.83
2018-08-16T15:48:29.568Z,2.67
2018-08-16T15:50:57.863Z,2.10
2018-08-16T15:53:26.176Z,2.87
2018-08-16T15:55:54.471Z,2.60
2018-08-16T15:58:22.808Z,2.43
2018-08-16T16:00:51.101Z,2.67
2018-08-16T16:03:19.424Z,2.57
2018-08-16T16:05:47.852Z,2.33
2018-08-16T16:08:16.057Z,2.40
2018-08-16T16:10:44.533Z,2.17
2018-08-16T16:13:13.465Z,2.40
2018-08-16T16:15:41.768Z,2.20
2018-08-16T16:18:10.272Z,2.57
2018-08-16T16:20:38.568Z,2.60
2018-08-16T16:23:07.700Z,2.47
2018-08-16T16:25:36.147Z,2.53
2018-08-16T16:28:04.519Z,2.47
2018-08-16T16:30:33.194Z,2.57
2018-08-16T16:33:01.708Z,2.50
2018-08-16T16:35:30.051Z,2.60
2018-08-16T16:37:58.660Z,2.60
2018-08-16T16:40:27.167Z,2.80
2018-08-16T16:42:55.510Z,2.27
2018-08-16T16:45:24.079Z,2.37
2018-08-16T16:47:52.408Z,2.43
2018-08-16T16:50:20.944Z,2.33
2018-08-16T16:52:49.656Z,2.53
2018-08-16T16:55:18.028Z,3.07
2018-08-16T16:57:47.205Z,2.80
2018-08-16T17:00:15.552Z,2.60
2018-08-16T17:02:43.860Z,2.80
2018-08-16T17:05:12.315Z,2.33
2018-08-16T17:07:40.629Z,2.57
2018-08-16T17:10:10.292Z,3.30
2018-08-16T17:12:38.688Z,2.57
2018-08-16T17:15:07.281Z,2.83
2018-08-16T17:17:35.596Z,3.30
2018-08-16T17:20:04.064Z,3.20
2018-08-16T17:22:32.420Z,2.77
2018-08-16T17:25:00.711Z,2.90
2018-08-16T17:27:29.051Z,2.73
2018-08-16T17:29:57.344Z,2.90
2018-08-16T17:32:25.641Z,2.80
2018-08-16T17:34:53.947Z,2.40
2018-08-16T17:37:22.251Z,2.80
2018-08-16T17:39:50.556Z,2.60
2018-08-16T17:42:18.848Z,2.73
2018-08-16T17:44:47.165Z,2.53
2018-08-16T17:47:15.465Z,3.20
2018-08-16T17:49:43.781Z,2.70
2018-08-16T17:52:12.180Z,2.77
2018-08-16T17:54:40.420Z,3.00
2018-08-16T17:57:08.715Z,3.23
2018-08-16T17:59:37.081Z,3.67
2018-08-16T18:02:05.435Z,3.30
2018-08-16T18:04:33.904Z,3.13
2018-08-16T18:07:02.704Z,3.30
2018-08-16T18:09:31.020Z,3.57
2018-08-16T18:11:59.364Z,3.00
2018-08-16T18:14:27.688Z,3.43
2018-08-16T18:16:56.298Z,3.50
2018-08-16T18:19:24.612Z,3.83
2018-08-16T18:21:52.916Z,3.23
2018-08-16T18:24:21.254Z,3.00
2018-08-16T18:26:49.539Z,3.30
2018-08-16T18:29:18.160Z,2.93
2018-08-16T18:31:46.449Z,3.27
2018-08-16T18:34:14.861Z,3.63
2018-08-16T18:36:43.234Z,2.87
2018-08-16T18:39:11.515Z,3.60
2018-08-16T18:41:40.012Z,3.27
2018-08-16T18:44:08.688Z,3.13
2018-08-16T18:46:37.052Z,2.93
2018-08-16T18:49:05.376Z,3.73
2018-08-16T18:51:33.685Z,2.90
2018-08-16T18:54:02.012Z,3.03
2018-08-16T18:56:30.300Z,2.97
2018-08-16T18:58:58.649Z,2.90
2018-08-16T19:01:26.942Z,2.80
2018-08-16T19:03:55.252Z,2.77
2018-08-16T19:06:23.604Z,3.27
2018-08-16T19:08:51.912Z,2.60
2018-08-16T19:11:20.212Z,3.30
2018-08-16T19:13:48.532Z,2.90
2018-08-16T19:16:16.833Z,2.73
2018-08-16T19:18:45.158Z,2.80
2018-08-16T19:21:13.467Z,3.07
2018-08-16T19:23:41.781Z,3.27
2018-08-16T19:26:10.085Z,3.47
2018-08-16T19:28:38.408Z,3.23
2018-08-16T19:31:06.700Z,3.20
2018-08-16T19:33:35.013Z,3.00
2018-08-16T19:36:03.344Z,2.93
2018-08-16T19:38:31.940Z,2.73
2018-08-16T19:41:01.313Z,3.47
2018-08-16T19:43:29.615Z,3.90
2018-08-16T19:45:57.928Z,3.53
2018-08-16T19:48:26.306Z,3.30
2018-08-16T19:50:54.627Z,3.83
2018-08-16T19:53:22.947Z,3.47
2018-08-16T19:55:51.252Z,2.80
2018-08-16T19:58:19.573Z,2.80
2018-08-16T20:00:48.221Z,3.60
2018-08-16T20:03:16.517Z,3.20
2018-08-16T20:05:44.828Z,3.20
2018-08-16T20:08:13.127Z,2.93
2018-08-16T20:10:41.448Z,3.17
2018-08-16T20:13:09.823Z,2.80
2018-08-16T20:15:38.080Z,3.07
2018-08-16T20:18:06.457Z,3.30
2018-08-16T20:20:34.732Z,3.40
2018-08-16T20:23:03.029Z,2.97
2018-08-16T20:25:31.336Z,3.00
2018-08-16T20:27:59.633Z,3.17
2018-08-16T20:30:27.948Z,2.80
2018-08-16T20:32:56.243Z,3.20
2018-08-16T20:35:24.552Z,3.30
2018-08-16T20:37:52.882Z,3.87
2018-08-16T20:40:21.192Z,3.00
2018-08-16T20:42:49.490Z,2.77
2018-08-16T20:45:17.809Z,2.90
2018-08-16T20:47:46.107Z,3.00
2018-08-16T20:50:14.648Z,2.77
2018-08-16T20:52:42.956Z,2.83
2018-08-16T20:55:11.268Z,3.33
2018-08-16T20:57:39.580Z,3.03
2018-08-16T21:00:09.585Z,3.00
2018-08-16T21:02:37.888Z,3.57
2018-08-16T21:05:06.699Z,3.00
2018-08-16T21:07:35.000Z,2.90
2018-08-16T21:10:03.403Z,3.30
2018-08-16T21:12:31.690Z,3.60
2018-08-16T21:15:00.137Z,3.50
2018-08-16T21:17:28.424Z,2.90
2018-08-16T21:19:56.747Z,3.23
2018-08-16T21:22:25.041Z,3.33
2018-08-16T21:24:53.351Z,2.73
2018-08-16T21:27:21.655Z,3.03
2018-08-16T21:29:49.955Z,3.20
2018-08-16T21:32:18.261Z,3.40
2018-08-16T21:34:46.576Z,3.40
2018-08-16T21:37:14.868Z,3.33
2018-08-16T21:39:43.192Z,3.20
2018-08-16T21:42:11.480Z,3.30
2018-08-16T21:44:39.788Z,3.47
2018-08-16T21:47:08.085Z,3.60
2018-08-16T21:49:36.411Z,3.13
2018-08-16T21:52:04.713Z,3.47
2018-08-16T21:54:33.018Z,3.27
2018-08-16T21:57:01.332Z,2.80
2018-08-16T21:59:29.640Z,3.30
2018-08-16T22:01:57.964Z,3.50
2018-08-16T22:04:26.261Z,3.67
2018-08-16T22:07:03.468Z,3.13
2018-08-16T22:09:31.766Z,3.53
2018-08-16T22:12:00.101Z,3.70
2018-08-16T22:14:28.391Z,3.40
2018-08-16T22:16:56.745Z,3.30
2018-08-16T22:19:25.030Z,3.97
2018-08-16T22:21:53.347Z,3.77
2018-08-16T22:24:21.651Z,3.47
2018-08-16T22:26:49.976Z,3.10
2018-08-16T22:29:18.275Z,3.27
2018-08-16T22:31:46.598Z,3.73
2018-08-16T22:34:14.892Z,3.50
2018-08-16T22:36:43.252Z,3.50
2018-08-16T22:39:12.935Z,3.90
2018-08-16T22:41:41.253Z,3.83
2018-08-16T22:44:09.820Z,3.20
2018-08-16T22:46:38.160Z,3.77
2018-08-16T22:49:06.473Z,4.13
2018-08-16T22:51:34.821Z,3.60
2018-08-16T22:54:03.109Z,3.90
2018-08-16T22:56:31.420Z,4.27
2018-08-16T22:58:59.737Z,3.60
2018-08-16T23:01:28.068Z,3.07
2018-08-16T23:03:56.363Z,4.53
2018-08-16T23:06:24.697Z,3.43
2018-08-16T23:08:52.996Z,4.00
2018-08-16T23:11:21.303Z,3.77
2018-08-16T23:13:49.600Z,3.50
2018-08-16T23:16:17.912Z,4.27
2018-08-16T23:18:46.208Z,3.50
2018-08-16T23:21:14.522Z,3.60
2018-08-16T23:23:42.811Z,4.07
2018-08-16T23:26:11.115Z,3.70
2018-08-16T23:28:39.436Z,4.00
2018-08-16T23:31:07.755Z,3.40
2018-08-16T23:33:36.048Z,3.43
2018-08-16T23:36:04.367Z,3.40
2018-08-16T23:38:32.666Z,4.07
2018-08-16T23:41:00.983Z,3.80
2018-08-16T23:43:29.284Z,3.57
2018-08-16T23:45:57.607Z,3.60
2018-08-16T23:48:28.543Z,4.07
2018-08-16T23:50:56.872Z,3.53
2018-08-16T23:53:25.192Z,3.97
2018-08-16T23:55:53.620Z,3.90
2018-08-16T23:58:21.936Z,3.70
