createdAt,value
2019-01-21T00:00:40.563Z,-9.54
2019-01-21T00:01:40.510Z,-9.47
2019-01-21T00:02:40.453Z,-9.45
2019-01-21T00:03:40.451Z,-9.44
2019-01-21T00:04:40.439Z,-9.45
2019-01-21T00:05:40.533Z,-9.55
2019-01-21T00:06:40.523Z,-9.64
2019-01-21T00:07:40.440Z,-9.63
2019-01-21T00:08:40.474Z,-9.64
2019-01-21T00:09:40.463Z,-9.64
2019-01-21T00:10:40.535Z,-9.64
2019-01-21T00:11:40.527Z,-9.66
2019-01-21T00:12:40.520Z,-9.68
2019-01-21T00:13:40.444Z,-9.68
2019-01-21T00:14:40.443Z,-9.68
2019-01-21T00:15:40.523Z,-9.66
2019-01-21T00:16:40.533Z,-9.60
2019-01-21T00:17:40.449Z,-9.59
2019-01-21T00:18:40.451Z,-9.64
2019-01-21T00:19:40.451Z,-9.68
2019-01-21T00:20:40.451Z,-9.70
2019-01-21T00:21:40.524Z,-9.71
2019-01-21T00:22:40.471Z,-9.73
2019-01-21T00:23:40.472Z,-9.73
2019-01-21T00:24:40.475Z,-9.74
2019-01-21T00:25:40.380Z,-9.73
2019-01-21T00:26:40.421Z,-9.75
2019-01-21T00:27:40.473Z,-9.78
2019-01-21T00:28:40.438Z,-9.84
2019-01-21T00:29:40.494Z,-9.90
2019-01-21T00:30:40.477Z,-9.95
2019-01-21T00:31:40.474Z,-9.97
2019-01-21T00:32:40.422Z,-9.99
2019-01-21T00:33:40.530Z,-10.00
2019-01-21T00:34:40.473Z,-10.00
2019-01-21T00:35:40.531Z,-10.01
2019-01-21T00:36:40.534Z,-10.00
2019-01-21T00:37:40.469Z,-9.96
2019-01-21T00:38:40.461Z,-9.88
2019-01-21T00:39:40.479Z,-9.75
2019-01-21T00:40:40.540Z,-9.67
2019-01-21T00:41:40.463Z,-9.58
2019-01-21T00:42:40.464Z,-9.51
2019-01-21T00:43:40.463Z,-9.54
2019-01-21T00:44:40.538Z,-9.58
2019-01-21T00:45:40.466Z,-9.66
2019-01-21T00:46:40.540Z,-9.71
2019-01-21T00:47:40.486Z,-9.77
2019-01-21T00:48:40.538Z,-9.78
2019-01-21T00:49:40.540Z,-9.85
2019-01-21T00:50:40.470Z,-9.92
2019-01-21T00:51:40.473Z,-9.96
2019-01-21T00:52:40.534Z,-10.01
2019-01-21T00:53:40.469Z,-10.04
2019-01-21T00:54:40.467Z,-10.08
2019-01-21T00:55:40.539Z,-10.08
2019-01-21T00:56:40.534Z,-10.06
2019-01-21T00:57:40.468Z,-10.06
2019-01-21T00:58:40.540Z,-10.01
2019-01-21T00:59:40.499Z,-9.99
2019-01-21T01:00:40.473Z,-9.95
2019-01-21T01:01:40.538Z,-9.92
2019-01-21T01:02:40.487Z,-9.93
2019-01-21T01:03:40.530Z,-9.99
2019-01-21T01:04:40.534Z,-10.03
2019-01-21T01:05:40.502Z,-10.03
2019-01-21T01:06:40.493Z,-9.97
2019-01-21T01:07:40.449Z,-9.89
2019-01-21T01:08:40.451Z,-9.82
2019-01-21T01:09:40.536Z,-9.78
2019-01-21T01:10:40.473Z,-9.81
2019-01-21T01:11:40.451Z,-9.84
2019-01-21T01:12:40.541Z,-9.93
2019-01-21T01:13:40.457Z,-10.01
2019-01-21T01:14:40.448Z,-10.03
2019-01-21T01:15:40.478Z,-10.01
2019-01-21T01:16:40.509Z,-10.06
2019-01-21T01:17:40.515Z,-10.07
2019-01-21T01:18:40.448Z,-10.06
2019-01-21T01:19:40.551Z,-10.03
2019-01-21T01:20:40.438Z,-9.96
2019-01-21T01:21:40.542Z,-9.92
2019-01-21T01:22:40.547Z,-9.90
2019-01-21T01:23:40.524Z,-9.86
2019-01-21T01:24:40.519Z,-9.84
2019-01-21T01:25:40.546Z,-9.82
2019-01-21T01:26:40.454Z,-9.81
2019-01-21T01:27:40.518Z,-9.86
2019-01-21T01:28:40.531Z,-9.93
2019-01-21T01:29:40.461Z,-9.93
2019-01-21T01:30:40.552Z,-9.93
2019-01-21T01:31:40.461Z,-9.93
2019-01-21T01:32:40.501Z,-9.96
2019-01-21T01:33:40.519Z,-9.95
2019-01-21T01:34:40.592Z,-9.99
2019-01-21T01:35:40.517Z,-10.00
2019-01-21T01:36:40.504Z,-10.03
2019-01-21T01:37:40.577Z,-10.07
2019-01-21T01:38:40.595Z,-10.07
2019-01-21T01:39:40.505Z,-10.08
2019-01-21T01:40:40.573Z,-10.12
2019-01-21T01:41:40.510Z,-10.16
2019-01-21T01:42:40.500Z,-10.16
2019-01-21T01:43:40.571Z,-10.10
2019-01-21T01:44:40.527Z,-10.13
2019-01-21T01:45:40.503Z,-10.16
2019-01-21T01:46:40.577Z,-10.10
2019-01-21T01:47:44.661Z,-10.16
2019-01-21T01:48:40.570Z,-10.18
2019-01-21T01:49:40.499Z,-10.19
2019-01-21T01:50:40.577Z,-10.20
2019-01-21T01:51:40.513Z,-10.23
2019-01-21T01:52:40.535Z,-10.23
2019-01-21T01:53:40.519Z,-10.30
2019-01-21T01:54:40.515Z,-10.27
2019-01-21T01:55:40.528Z,-10.24
2019-01-21T01:56:40.593Z,-10.24
2019-01-21T01:57:40.594Z,-10.29
2019-01-21T01:58:40.600Z,-10.27
2019-01-21T01:59:40.545Z,-10.27
2019-01-21T02:00:40.561Z,-10.27
2019-01-21T02:01:40.520Z,-10.27
2019-01-21T02:02:40.466Z,-10.24
2019-01-21T02:03:40.547Z,-10.20
2019-01-21T02:04:40.545Z,-10.12
2019-01-21T02:05:40.543Z,-10.00
2019-01-21T02:06:40.559Z,-9.92
2019-01-21T02:07:40.535Z,-9.86
2019-01-21T02:08:40.556Z,-9.82
2019-01-21T02:09:40.552Z,-9.86
2019-01-21T02:10:40.576Z,-9.92
2019-01-21T02:11:40.495Z,-9.93
2019-01-21T02:12:40.592Z,-9.92
2019-01-21T02:13:40.518Z,-9.89
2019-01-21T02:14:40.590Z,-9.85
2019-01-21T02:15:40.524Z,-9.82
2019-01-21T02:16:40.596Z,-9.81
2019-01-21T02:17:40.525Z,-9.81
2019-01-21T02:18:40.526Z,-9.79
2019-01-21T02:19:40.482Z,-9.78
2019-01-21T02:20:40.521Z,-9.82
2019-01-21T02:21:40.596Z,-9.85
2019-01-21T02:22:40.641Z,-9.88
2019-01-21T02:23:40.609Z,-9.88
2019-01-21T02:24:40.620Z,-9.92
2019-01-21T02:25:40.608Z,-9.97
2019-01-21T02:26:40.552Z,-10.03
2019-01-21T02:27:40.538Z,-10.10
2019-01-21T02:28:40.539Z,-10.15
2019-01-21T02:29:40.559Z,-10.18
2019-01-21T02:30:40.615Z,-10.22
2019-01-21T02:31:40.615Z,-10.29
2019-01-21T02:32:40.606Z,-10.29
2019-01-21T02:33:40.530Z,-10.22
2019-01-21T02:34:40.605Z,-10.15
2019-01-21T02:35:40.538Z,-10.06
2019-01-21T02:36:40.618Z,-10.01
2019-01-21T02:37:40.543Z,-9.96
2019-01-21T02:38:40.606Z,-9.99
2019-01-21T02:39:40.536Z,-9.96
2019-01-21T02:40:40.532Z,-9.93
2019-01-21T02:41:40.618Z,-9.96
2019-01-21T02:42:40.549Z,-10.03
2019-01-21T02:43:40.717Z,-10.13
2019-01-21T02:44:40.564Z,-10.18
2019-01-21T02:45:40.514Z,-10.18
2019-01-21T02:46:40.625Z,-10.15
2019-01-21T02:47:40.572Z,-10.08
2019-01-21T02:48:40.619Z,-10.01
2019-01-21T02:49:40.649Z,-9.97
2019-01-21T02:50:40.634Z,-9.99
2019-01-21T02:51:40.552Z,-10.00
2019-01-21T02:52:40.548Z,-9.97
2019-01-21T02:53:40.616Z,-9.97
2019-01-21T02:54:40.543Z,-10.01
2019-01-21T02:55:40.628Z,-10.03
2019-01-21T02:56:40.546Z,-10.04
2019-01-21T02:57:40.623Z,-10.07
2019-01-21T02:58:40.622Z,-10.08
2019-01-21T02:59:40.562Z,-10.15
2019-01-21T03:00:40.636Z,-10.23
2019-01-21T03:01:40.550Z,-10.30
2019-01-21T03:02:40.684Z,-10.39
2019-01-21T03:03:40.601Z,-10.41
2019-01-21T03:04:40.638Z,-10.42
2019-01-21T03:05:40.645Z,-10.43
2019-01-21T03:06:40.660Z,-10.48
2019-01-21T03:07:40.567Z,-10.53
2019-01-21T03:08:40.651Z,-10.57
2019-01-21T03:09:40.640Z,-10.59
2019-01-21T03:10:40.584Z,-10.64
2019-01-21T03:11:40.571Z,-10.69
2019-01-21T03:12:40.574Z,-10.75
2019-01-21T03:13:40.638Z,-10.77
2019-01-21T03:14:40.566Z,-10.69
2019-01-21T03:15:40.634Z,-10.62
2019-01-21T03:16:40.572Z,-10.49
2019-01-21T03:17:40.560Z,-10.39
2019-01-21T03:18:40.633Z,-10.26
2019-01-21T03:19:40.584Z,-10.12
2019-01-21T03:20:40.642Z,-10.00
2019-01-21T03:21:40.658Z,-10.01
2019-01-21T03:22:40.643Z,-10.04
2019-01-21T03:23:40.575Z,-10.12
2019-01-21T03:24:40.570Z,-10.15
2019-01-21T03:25:40.643Z,-10.10
2019-01-21T03:26:40.580Z,-10.10
2019-01-21T03:27:40.644Z,-10.06
2019-01-21T03:28:40.572Z,-10.07
2019-01-21T03:29:40.642Z,-10.00
2019-01-21T03:30:40.650Z,-9.97
2019-01-21T03:31:40.710Z,-9.93
2019-01-21T03:32:40.585Z,-9.92
2019-01-21T03:33:40.612Z,-9.93
2019-01-21T03:34:40.580Z,-9.88
2019-01-21T03:35:40.620Z,-9.88
2019-01-21T03:36:40.565Z,-9.84
2019-01-21T03:37:40.654Z,-9.78
2019-01-21T03:38:40.547Z,-9.74
2019-01-21T03:39:40.555Z,-9.71
2019-01-21T03:40:40.642Z,-9.67
2019-01-21T03:41:40.554Z,-9.67
2019-01-21T03:42:40.643Z,-9.71
2019-01-21T03:43:40.654Z,-9.75
2019-01-21T03:44:40.590Z,-9.82
2019-01-21T03:45:40.656Z,-9.88
2019-01-21T03:46:40.654Z,-9.85
2019-01-21T03:47:40.597Z,-9.84
2019-01-21T03:48:40.588Z,-9.82
2019-01-21T03:49:40.666Z,-9.82
2019-01-21T03:50:40.596Z,-9.81
2019-01-21T03:51:40.659Z,-9.82
2019-01-21T03:52:40.598Z,-9.85
2019-01-21T03:53:40.605Z,-9.89
2019-01-21T03:54:40.688Z,-9.95
2019-01-21T03:55:40.698Z,-10.03
2019-01-21T03:56:40.632Z,-10.10
2019-01-21T03:57:40.638Z,-10.18
2019-01-21T03:58:40.746Z,-10.23
2019-01-21T03:59:40.634Z,-10.26
2019-01-21T04:00:40.622Z,-10.29
2019-01-21T04:01:40.698Z,-10.29
2019-01-21T04:02:40.657Z,-10.24
2019-01-21T04:03:40.684Z,-10.26
2019-01-21T04:04:40.689Z,-10.33
2019-01-21T04:05:40.684Z,-10.39
2019-01-21T04:06:40.610Z,-10.39
2019-01-21T04:07:40.628Z,-10.42
2019-01-21T04:08:40.628Z,-10.45
2019-01-21T04:09:40.631Z,-10.50
2019-01-21T04:10:40.692Z,-10.54
2019-01-21T04:11:40.653Z,-10.61
2019-01-21T04:12:40.696Z,-10.65
2019-01-21T04:13:40.608Z,-10.66
2019-01-21T04:14:40.682Z,-10.69
2019-01-21T04:15:40.614Z,-10.69
2019-01-21T04:16:40.613Z,-10.64
2019-01-21T04:17:40.682Z,-10.50
2019-01-21T04:18:40.616Z,-10.43
2019-01-21T04:19:40.611Z,-10.33
2019-01-21T04:20:40.689Z,-10.18
2019-01-21T04:21:40.679Z,-10.03
2019-01-21T04:22:40.610Z,-9.92
2019-01-21T04:23:40.724Z,-9.84
2019-01-21T04:24:40.683Z,-9.79
2019-01-21T04:25:40.615Z,-9.77
2019-01-21T04:26:40.682Z,-9.77
2019-01-21T04:27:40.684Z,-9.79
2019-01-21T04:28:40.638Z,-9.77
2019-01-21T04:29:40.693Z,-9.73
2019-01-21T04:30:40.641Z,-9.71
2019-01-21T04:31:40.689Z,-9.71
2019-01-21T04:32:40.688Z,-9.68
2019-01-21T04:33:40.713Z,-9.66
2019-01-21T04:34:40.687Z,-9.59
2019-01-21T04:35:40.720Z,-9.59
2019-01-21T04:36:40.656Z,-9.64
2019-01-21T04:37:40.645Z,-9.66
2019-01-21T04:38:40.710Z,-9.64
2019-01-21T04:39:40.646Z,-9.66
2019-01-21T04:40:40.711Z,-9.66
2019-01-21T04:41:40.605Z,-9.66
2019-01-21T04:42:40.662Z,-9.67
2019-01-21T04:43:40.698Z,-9.70
2019-01-21T04:44:40.710Z,-9.67
2019-01-21T04:45:40.635Z,-9.68
2019-01-21T04:46:40.644Z,-9.70
2019-01-21T04:47:40.722Z,-9.63
2019-01-21T04:48:40.712Z,-9.56
2019-01-21T04:49:40.724Z,-9.49
2019-01-21T04:50:40.772Z,-9.47
2019-01-21T04:51:40.710Z,-9.47
2019-01-21T04:52:40.719Z,-9.44
2019-01-21T04:53:40.631Z,-9.37
2019-01-21T04:54:40.709Z,-9.34
2019-01-21T04:55:40.645Z,-9.32
2019-01-21T04:56:40.708Z,-9.29
2019-01-21T04:57:40.635Z,-9.29
2019-01-21T04:58:40.706Z,-9.27
2019-01-21T04:59:40.638Z,-9.27
2019-01-21T05:00:40.704Z,-9.29
2019-01-21T05:01:40.711Z,-9.32
2019-01-21T05:02:40.635Z,-9.34
2019-01-21T05:03:40.586Z,-9.40
2019-01-21T05:04:40.611Z,-9.47
2019-01-21T05:05:40.610Z,-9.52
2019-01-21T05:06:40.687Z,-9.58
2019-01-21T05:07:40.704Z,-9.66
2019-01-21T05:08:40.619Z,-9.74
2019-01-21T05:09:40.649Z,-9.79
2019-01-21T05:10:40.711Z,-9.85
2019-01-21T05:11:40.619Z,-9.88
2019-01-21T05:12:40.702Z,-9.90
2019-01-21T05:13:40.660Z,-9.89
2019-01-21T05:14:40.645Z,-9.84
2019-01-21T05:15:40.592Z,-9.82
2019-01-21T05:16:40.912Z,-9.77
2019-01-21T05:17:40.678Z,-9.75
2019-01-21T05:18:41.385Z,-9.74
2019-01-21T05:19:40.734Z,-9.77
2019-01-21T05:20:40.704Z,-9.73
2019-01-21T05:21:40.594Z,-9.73
2019-01-21T05:22:40.740Z,-9.71
2019-01-21T05:23:40.726Z,-9.70
2019-01-21T05:24:40.717Z,-9.68
2019-01-21T05:25:40.595Z,-9.68
2019-01-21T05:26:40.659Z,-9.70
2019-01-21T05:27:40.654Z,-9.70
2019-01-21T05:28:40.728Z,-9.71
2019-01-21T05:29:40.611Z,-9.77
2019-01-21T05:30:40.730Z,-9.79
2019-01-21T05:31:40.714Z,-9.73
2019-01-21T05:32:40.730Z,-9.66
2019-01-21T05:33:40.665Z,-9.67
2019-01-21T05:34:40.728Z,-9.64
2019-01-21T05:35:40.663Z,-9.60
2019-01-21T05:36:40.736Z,-9.60
2019-01-21T05:37:40.664Z,-9.58
2019-01-21T05:38:40.737Z,-9.48
2019-01-21T05:39:40.668Z,-9.37
2019-01-21T05:40:40.664Z,-9.30
2019-01-21T05:41:40.680Z,-9.18
2019-01-21T05:42:40.733Z,-9.04
2019-01-21T05:43:40.682Z,-8.95
2019-01-21T05:44:40.591Z,-8.87
2019-01-21T05:45:40.663Z,-8.76
2019-01-21T05:46:40.727Z,-8.66
2019-01-21T05:47:40.690Z,-8.61
2019-01-21T05:48:40.696Z,-8.54
2019-01-21T05:49:40.689Z,-8.53
2019-01-21T05:50:40.614Z,-8.53
2019-01-21T05:51:40.672Z,-8.53
2019-01-21T05:52:40.633Z,-8.53
2019-01-21T05:53:40.620Z,-8.53
2019-01-21T05:54:40.651Z,-8.53
2019-01-21T05:55:40.754Z,-8.54
2019-01-21T05:56:40.727Z,-8.55
2019-01-21T05:57:40.687Z,-8.57
2019-01-21T05:58:40.742Z,-8.57
2019-01-21T05:59:40.670Z,-8.61
2019-01-21T06:00:40.744Z,-8.63
2019-01-21T06:01:40.627Z,-8.63
2019-01-21T06:02:40.651Z,-8.66
2019-01-21T06:03:40.765Z,-8.65
2019-01-21T06:04:40.798Z,-8.66
2019-01-21T06:05:40.694Z,-8.66
2019-01-21T06:06:40.754Z,-8.65
2019-01-21T06:07:40.655Z,-8.63
2019-01-21T06:08:40.780Z,-8.65
2019-01-21T06:09:40.715Z,-8.66
2019-01-21T06:10:40.708Z,-8.65
2019-01-21T06:11:40.768Z,-8.62
2019-01-21T06:12:40.705Z,-8.57
2019-01-21T06:13:40.754Z,-8.57
2019-01-21T06:14:40.691Z,-8.61
2019-01-21T06:15:40.755Z,-8.63
2019-01-21T06:16:40.684Z,-8.63
2019-01-21T06:17:40.646Z,-8.63
2019-01-21T06:18:40.755Z,-8.63
2019-01-21T06:19:40.746Z,-8.66
2019-01-21T06:20:40.764Z,-8.70
2019-01-21T06:21:40.756Z,-8.70
2019-01-21T06:22:40.642Z,-8.70
2019-01-21T06:23:40.728Z,-8.70
2019-01-21T06:24:40.794Z,-8.70
2019-01-21T06:25:40.705Z,-8.70
2019-01-21T06:26:40.721Z,-8.70
2019-01-21T06:27:40.802Z,-8.70
2019-01-21T06:28:40.775Z,-8.70
2019-01-21T06:29:40.733Z,-8.70
2019-01-21T06:30:40.797Z,-8.70
2019-01-21T06:31:40.800Z,-8.70
2019-01-21T06:32:40.800Z,-8.70
2019-01-21T06:33:40.715Z,-8.70
2019-01-21T06:34:40.762Z,-8.70
2019-01-21T06:35:40.601Z,-8.70
2019-01-21T06:36:40.666Z,-8.70
2019-01-21T06:37:40.674Z,-8.70
2019-01-21T06:38:40.732Z,-8.70
2019-01-21T06:39:40.719Z,-8.70
2019-01-21T06:40:40.713Z,-8.70
2019-01-21T06:41:40.721Z,-8.70
2019-01-21T06:42:40.607Z,-8.70
2019-01-21T06:43:40.722Z,-8.70
2019-01-21T06:44:40.731Z,-8.70
2019-01-21T06:45:40.741Z,-8.70
2019-01-21T06:46:40.715Z,-8.70
2019-01-21T06:47:40.745Z,-8.70
2019-01-21T06:48:40.729Z,-8.70
2019-01-21T06:49:40.773Z,-8.70
2019-01-21T06:50:40.748Z,-8.70
2019-01-21T06:51:40.692Z,-8.70
2019-01-21T06:52:40.779Z,-8.70
2019-01-21T06:53:40.685Z,-8.70
2019-01-21T06:54:40.677Z,-8.70
2019-01-21T06:55:40.771Z,-8.70
2019-01-21T06:56:47.307Z,-8.70
2019-01-21T06:57:40.786Z,-8.70
2019-01-21T06:58:40.786Z,-8.70
2019-01-21T06:59:40.823Z,-8.70
2019-01-21T07:00:40.773Z,-8.70
2019-01-21T07:01:40.670Z,-8.70
2019-01-21T07:02:40.699Z,-8.70
2019-01-21T07:03:40.674Z,-8.70
2019-01-21T07:04:40.672Z,-8.70
2019-01-21T07:05:40.668Z,-8.70
2019-01-21T07:06:40.826Z,-8.70
2019-01-21T07:07:40.700Z,-8.70
2019-01-21T07:08:40.696Z,-8.70
2019-01-21T07:09:40.733Z,-8.70
2019-01-21T07:10:40.745Z,-8.70
2019-01-21T07:11:40.746Z,-8.70
2019-01-21T07:12:40.766Z,-8.70
2019-01-21T07:13:40.728Z,-8.70
2019-01-21T07:14:40.798Z,-8.70
2019-01-21T07:15:40.732Z,-8.70
2019-01-21T07:16:40.730Z,-8.70
2019-01-21T07:17:40.802Z,-8.70
2019-01-21T07:18:40.739Z,-8.70
2019-01-21T07:19:40.730Z,-8.70
2019-01-21T07:20:40.739Z,-8.70
2019-01-21T07:21:40.805Z,-8.70
2019-01-21T07:22:40.739Z,-8.70
2019-01-21T07:23:40.820Z,-8.70
2019-01-21T07:24:40.815Z,-8.70
2019-01-21T07:25:40.748Z,-8.70
2019-01-21T07:26:40.842Z,-8.70
2019-01-21T07:27:40.835Z,-8.70
2019-01-21T07:28:40.828Z,-8.70
2019-01-21T07:29:40.782Z,-8.70
2019-01-21T07:30:40.757Z,-8.70
2019-01-21T07:31:40.750Z,-8.70
2019-01-21T07:32:40.748Z,-8.70
2019-01-21T07:33:40.782Z,-8.70
2019-01-21T07:34:40.840Z,-8.70
2019-01-21T07:35:40.755Z,-8.70
2019-01-21T07:36:40.830Z,-8.70
2019-01-21T07:37:40.757Z,-8.70
2019-01-21T07:38:40.784Z,-8.70
2019-01-21T07:39:40.763Z,-8.70
2019-01-21T07:40:40.827Z,-8.70
2019-01-21T07:41:40.756Z,-8.70
2019-01-21T07:42:40.738Z,-8.70
2019-01-21T07:43:40.776Z,-8.70
2019-01-21T07:44:40.645Z,-8.70
2019-01-21T07:45:41.583Z,-8.70
2019-01-21T07:46:40.762Z,-8.70
2019-01-21T07:47:40.756Z,-8.70
2019-01-21T07:48:40.757Z,-8.70
2019-01-21T07:49:40.758Z,-8.70
2019-01-21T07:50:40.720Z,-8.70
2019-01-21T07:51:40.710Z,-8.70
2019-01-21T07:52:40.767Z,-8.70
2019-01-21T07:53:40.747Z,-8.70
2019-01-21T07:54:40.825Z,-8.70
2019-01-21T07:55:40.829Z,-8.70
2019-01-21T07:56:40.840Z,-8.70
2019-01-21T07:57:40.766Z,-8.70
2019-01-21T07:58:40.903Z,-8.70
2019-01-21T07:59:40.751Z,-8.70
2019-01-21T08:00:40.841Z,-8.70
2019-01-21T08:01:40.776Z,-8.70
2019-01-21T08:02:40.754Z,-8.70
2019-01-21T08:03:40.768Z,-8.70
2019-01-21T08:04:40.762Z,-8.70
2019-01-21T08:05:40.840Z,-8.70
2019-01-21T08:06:40.833Z,-8.70
2019-01-21T08:07:40.834Z,-8.70
2019-01-21T08:08:40.844Z,-8.70
2019-01-21T08:09:40.844Z,-8.70
2019-01-21T08:10:40.769Z,-8.70
2019-01-21T08:11:40.844Z,-8.70
2019-01-21T08:12:40.766Z,-8.70
2019-01-21T08:13:40.847Z,-8.70
2019-01-21T08:14:40.782Z,-8.70
2019-01-21T08:15:40.900Z,-8.70
2019-01-21T08:16:40.781Z,-8.70
2019-01-21T08:17:40.792Z,-8.70
2019-01-21T08:18:40.779Z,-8.70
2019-01-21T08:19:40.850Z,-8.70
2019-01-21T08:20:40.746Z,-8.70
2019-01-21T08:21:40.790Z,-8.70
2019-01-21T08:22:40.856Z,-8.70
2019-01-21T08:23:40.864Z,-8.70
2019-01-21T08:24:40.783Z,-8.70
2019-01-21T08:25:40.788Z,-8.70
2019-01-21T08:26:40.789Z,-8.70
2019-01-21T08:27:40.794Z,-8.70
2019-01-21T08:28:40.788Z,-8.70
2019-01-21T08:29:40.857Z,-8.70
2019-01-21T08:30:40.802Z,-8.70
2019-01-21T08:31:40.858Z,-8.70
2019-01-21T08:32:40.857Z,-8.70
2019-01-21T08:33:40.782Z,-8.70
2019-01-21T08:34:40.854Z,-8.70
2019-01-21T08:35:40.795Z,-8.70
2019-01-21T08:36:40.854Z,-8.70
2019-01-21T08:37:40.792Z,-8.70
2019-01-21T08:38:40.855Z,-8.70
2019-01-21T08:39:40.857Z,-8.70
2019-01-21T08:40:40.792Z,-8.70
2019-01-21T08:41:40.860Z,-8.70
2019-01-21T08:42:40.786Z,-8.70
2019-01-21T08:43:40.883Z,-8.70
2019-01-21T08:44:40.869Z,-8.70
2019-01-21T08:45:40.888Z,-8.70
2019-01-21T08:46:40.874Z,-8.70
2019-01-21T08:47:40.834Z,-8.70
2019-01-21T08:48:40.806Z,-8.70
2019-01-21T08:49:40.772Z,-8.70
2019-01-21T08:50:40.879Z,-8.70
2019-01-21T08:51:40.838Z,-8.70
2019-01-21T08:52:40.818Z,-8.70
2019-01-21T08:53:40.803Z,-8.70
2019-01-21T08:54:40.765Z,-8.70
2019-01-21T08:55:40.808Z,-8.70
2019-01-21T08:56:40.800Z,-8.70
2019-01-21T08:57:40.854Z,-8.70
2019-01-21T08:58:40.811Z,-8.70
2019-01-21T08:59:40.863Z,-8.70
2019-01-21T09:00:40.754Z,-8.70
2019-01-21T09:01:40.859Z,-8.70
2019-01-21T09:02:40.820Z,-8.70
2019-01-21T09:03:40.888Z,-8.70
2019-01-21T09:04:40.815Z,-8.70
2019-01-21T09:05:40.815Z,-8.70
2019-01-21T09:06:40.888Z,-8.70
2019-01-21T09:07:40.885Z,-8.70
2019-01-21T09:08:40.901Z,-8.70
2019-01-21T09:09:40.819Z,-8.70
2019-01-21T09:10:40.818Z,-8.70
2019-01-21T09:11:40.908Z,-8.70
2019-01-21T09:12:40.840Z,-8.70
2019-01-21T09:13:40.817Z,-8.70
2019-01-21T09:14:40.890Z,-8.70
2019-01-21T09:15:40.889Z,-8.70
2019-01-21T09:16:40.892Z,-8.70
2019-01-21T09:17:40.893Z,-8.70
2019-01-21T09:18:40.833Z,-8.70
2019-01-21T09:19:40.894Z,-8.70
2019-01-21T09:20:40.892Z,-8.70
2019-01-21T09:21:40.841Z,-8.70
2019-01-21T09:22:40.915Z,-8.70
2019-01-21T09:23:40.889Z,-8.70
2019-01-21T09:24:40.815Z,-8.70
2019-01-21T09:25:40.885Z,-8.70
2019-01-21T09:26:40.828Z,-8.70
2019-01-21T09:27:40.801Z,-8.70
2019-01-21T09:28:40.816Z,-8.70
2019-01-21T09:29:40.895Z,-8.70
2019-01-21T09:30:40.817Z,-8.70
2019-01-21T09:31:40.827Z,-8.70
2019-01-21T09:32:40.789Z,-8.70
2019-01-21T09:33:40.895Z,-8.70
2019-01-21T09:34:40.821Z,-8.70
2019-01-21T09:35:40.826Z,-8.70
2019-01-21T09:36:40.898Z,-8.70
2019-01-21T09:37:40.898Z,-8.70
2019-01-21T09:38:40.894Z,-8.70
2019-01-21T09:39:40.832Z,-8.70
2019-01-21T09:40:40.846Z,-8.70
2019-01-21T09:41:40.901Z,-8.70
2019-01-21T09:42:40.843Z,-8.70
2019-01-21T09:43:40.901Z,-8.70
2019-01-21T09:44:40.829Z,-8.70
2019-01-21T09:45:40.837Z,-8.70
2019-01-21T09:46:40.900Z,-8.70
2019-01-21T09:47:40.828Z,-8.70
2019-01-21T09:48:40.900Z,-8.70
2019-01-21T09:49:43.804Z,-8.70
2019-01-21T09:50:40.908Z,-8.70
2019-01-21T09:51:40.903Z,-8.70
2019-01-21T09:52:40.853Z,-8.70
2019-01-21T09:53:40.913Z,-8.70
2019-01-21T09:54:40.808Z,-8.70
2019-01-21T09:55:40.819Z,-8.70
2019-01-21T09:56:40.854Z,-8.70
2019-01-21T09:57:40.909Z,-8.70
2019-01-21T09:58:40.808Z,-8.70
2019-01-21T09:59:40.870Z,-8.70
2019-01-21T10:00:40.848Z,-8.70
2019-01-21T10:01:40.815Z,-8.70
2019-01-21T10:02:42.151Z,-8.70
2019-01-21T10:03:40.814Z,-8.70
2019-01-21T10:04:40.992Z,-8.70
2019-01-21T10:05:40.865Z,-8.70
2019-01-21T10:06:40.928Z,-8.70
2019-01-21T10:07:40.859Z,-8.70
2019-01-21T10:08:40.926Z,-8.70
2019-01-21T10:09:40.860Z,-8.70
2019-01-21T10:10:40.860Z,-8.70
2019-01-21T10:11:40.891Z,-8.70
2019-01-21T10:12:40.867Z,-8.70
2019-01-21T10:13:40.931Z,-8.70
2019-01-21T10:14:40.937Z,-8.70
2019-01-21T10:15:40.863Z,-8.70
2019-01-21T10:16:40.934Z,-8.70
2019-01-21T10:17:40.929Z,-8.70
2019-01-21T10:18:40.935Z,-8.70
2019-01-21T10:19:40.869Z,-8.70
2019-01-21T10:20:40.875Z,-8.70
2019-01-21T10:21:40.935Z,-8.70
2019-01-21T10:22:40.870Z,-8.70
2019-01-21T10:23:40.945Z,-8.70
2019-01-21T10:24:40.941Z,-8.70
2019-01-21T10:25:40.841Z,-8.70
2019-01-21T10:26:40.879Z,-8.70
2019-01-21T10:27:40.863Z,-8.70
2019-01-21T10:28:41.665Z,-8.70
2019-01-21T10:29:40.866Z,-8.70
2019-01-21T10:30:40.859Z,-8.70
2019-01-21T10:31:40.870Z,-8.70
2019-01-21T10:32:40.847Z,-8.70
2019-01-21T10:33:40.951Z,-8.70
2019-01-21T10:34:40.918Z,-8.70
2019-01-21T10:35:40.945Z,-8.70
2019-01-21T10:36:40.973Z,-8.70
2019-01-21T10:37:40.882Z,-8.70
2019-01-21T10:38:40.950Z,-8.70
2019-01-21T10:39:40.895Z,-8.70
2019-01-21T10:40:40.952Z,-8.70
2019-01-21T10:41:40.895Z,-8.70
2019-01-21T10:42:40.885Z,-8.70
2019-01-21T10:43:40.951Z,-8.70
2019-01-21T10:44:40.809Z,-8.70
2019-01-21T10:45:40.901Z,-8.70
2019-01-21T10:46:40.963Z,-8.70
2019-01-21T10:47:40.814Z,-8.70
2019-01-21T10:48:40.900Z,-8.70
2019-01-21T10:49:40.811Z,-8.70
2019-01-21T10:50:40.859Z,-8.70
2019-01-21T10:51:40.836Z,-8.70
2019-01-21T10:52:40.861Z,-8.70
2019-01-21T10:53:40.851Z,-8.70
2019-01-21T10:54:40.966Z,-8.70
2019-01-21T10:55:40.896Z,-8.70
2019-01-21T10:56:40.959Z,-8.70
2019-01-21T10:57:40.896Z,-8.70
2019-01-21T10:58:40.890Z,-8.70
2019-01-21T10:59:40.971Z,-8.70
2019-01-21T11:00:40.895Z,-8.70
2019-01-21T11:01:40.894Z,-8.70
2019-01-21T11:02:40.966Z,-8.70
2019-01-21T11:03:40.968Z,-8.70
2019-01-21T11:04:40.959Z,-8.70
2019-01-21T11:05:40.867Z,-8.70
2019-01-21T11:06:40.959Z,-8.70
2019-01-21T11:07:40.886Z,-8.70
2019-01-21T11:08:40.961Z,-8.70
2019-01-21T11:09:40.975Z,-8.70
2019-01-21T11:10:40.885Z,-8.70
2019-01-21T11:11:40.969Z,-8.70
2019-01-21T11:12:40.857Z,-8.70
2019-01-21T11:13:40.967Z,-8.70
2019-01-21T11:14:40.912Z,-8.70
2019-01-21T11:15:40.976Z,-8.70
2019-01-21T11:16:40.902Z,-8.70
2019-01-21T11:17:40.909Z,-8.70
2019-01-21T11:18:40.980Z,-8.70
2019-01-21T11:19:40.911Z,-8.70
2019-01-21T11:20:40.913Z,-8.70
2019-01-21T11:21:40.907Z,-8.70
2019-01-21T11:22:42.101Z,-8.70
2019-01-21T11:23:40.910Z,-8.70
2019-01-21T11:24:40.914Z,-8.70
2019-01-21T11:25:40.916Z,-8.70
2019-01-21T11:26:41.005Z,-8.70
2019-01-21T11:27:40.926Z,-8.70
2019-01-21T11:28:40.939Z,-8.70
2019-01-21T11:29:40.970Z,-8.70
2019-01-21T11:30:40.915Z,-8.70
2019-01-21T11:31:40.988Z,-8.70
2019-01-21T11:32:40.901Z,-8.70
2019-01-21T11:33:40.986Z,-8.70
2019-01-21T11:34:40.923Z,-8.70
2019-01-21T11:35:40.942Z,-8.70
2019-01-21T11:36:40.982Z,-8.70
2019-01-21T11:37:40.920Z,-8.70
2019-01-21T11:38:40.859Z,-8.70
2019-01-21T11:39:40.937Z,-8.70
2019-01-21T11:40:40.858Z,-8.70
2019-01-21T11:41:40.883Z,-8.70
2019-01-21T11:42:40.947Z,-8.70
2019-01-21T11:43:40.920Z,-8.70
2019-01-21T11:44:40.932Z,-8.70
2019-01-21T11:45:41.005Z,-8.70
2019-01-21T11:46:40.927Z,-8.70
2019-01-21T11:47:40.926Z,-8.70
2019-01-21T11:48:40.997Z,-8.70
2019-01-21T11:49:40.954Z,-8.70
2019-01-21T11:50:40.929Z,-8.70
2019-01-21T11:51:41.002Z,-8.70
2019-01-21T11:52:40.998Z,-8.70
2019-01-21T11:53:40.936Z,-8.70
2019-01-21T11:54:41.010Z,-8.70
2019-01-21T11:55:40.937Z,-8.70
2019-01-21T11:56:41.005Z,-8.70
2019-01-21T11:57:40.937Z,-8.70
2019-01-21T11:58:40.937Z,-8.70
2019-01-21T11:59:41.008Z,-8.70
2019-01-21T12:00:40.951Z,-8.70
2019-01-21T12:01:41.040Z,-8.70
2019-01-21T12:02:41.007Z,-8.70
2019-01-21T12:03:40.945Z,-8.70
2019-01-21T12:04:41.007Z,-8.70
2019-01-21T12:05:40.950Z,-8.70
2019-01-21T12:06:41.010Z,-8.70
2019-01-21T12:07:40.944Z,-8.70
2019-01-21T12:08:41.012Z,-8.70
2019-01-21T12:09:40.945Z,-8.70
2019-01-21T12:10:41.020Z,-8.70
2019-01-21T12:11:41.012Z,-8.70
2019-01-21T12:12:40.958Z,-8.70
2019-01-21T12:13:41.015Z,-8.70
2019-01-21T12:14:40.951Z,-8.70
2019-01-21T12:15:40.929Z,-8.70
2019-01-21T12:16:41.020Z,-8.70
2019-01-21T12:17:41.018Z,-8.70
2019-01-21T12:18:40.949Z,-8.70
2019-01-21T12:19:41.020Z,-8.70
2019-01-21T12:20:40.959Z,-8.70
2019-01-21T12:21:41.023Z,-8.70
2019-01-21T12:22:40.950Z,-8.70
2019-01-21T12:23:40.961Z,-8.70
2019-01-21T12:24:40.939Z,-8.70
2019-01-21T12:25:40.941Z,-8.70
2019-01-21T12:26:41.014Z,-8.70
2019-01-21T12:27:40.946Z,-8.70
2019-01-21T12:28:41.017Z,-8.70
2019-01-21T12:29:41.018Z,-8.70
2019-01-21T12:30:41.014Z,-8.70
2019-01-21T12:31:40.944Z,-8.70
2019-01-21T12:32:40.941Z,-8.70
2019-01-21T12:33:40.953Z,-8.70
2019-01-21T12:34:40.958Z,-8.70
2019-01-21T12:35:41.017Z,-8.70
2019-01-21T12:36:40.999Z,-8.70
2019-01-21T12:37:40.964Z,-8.70
2019-01-21T12:38:40.970Z,-8.70
2019-01-21T12:39:41.035Z,-8.70
2019-01-21T12:40:40.993Z,-8.70
2019-01-21T12:41:40.967Z,-8.70
2019-01-21T12:42:41.048Z,-8.70
2019-01-21T12:43:41.036Z,-8.70
2019-01-21T12:44:41.035Z,-8.70
2019-01-21T12:45:40.973Z,-8.70
2019-01-21T12:46:41.051Z,-8.70
2019-01-21T12:47:40.940Z,-8.70
2019-01-21T12:48:41.040Z,-8.70