createdAt,value
2024-05-09T00:01:33.217Z,10.54
2024-05-09T00:04:37.192Z,10.49
2024-05-09T00:07:41.127Z,10.44
2024-05-09T00:10:45.054Z,10.40
2024-05-09T00:13:48.998Z,10.37
2024-05-09T00:16:52.920Z,10.32
2024-05-09T00:19:56.793Z,10.27
2024-05-09T00:23:01.037Z,10.22
2024-05-09T00:26:05.573Z,10.18
2024-05-09T00:29:09.590Z,10.15
2024-05-09T00:32:13.677Z,10.08
2024-05-09T00:35:18.706Z,10.02
2024-05-09T00:38:22.793Z,9.99
2024-05-09T00:41:26.667Z,9.95
2024-05-09T00:44:30.589Z,9.92
2024-05-09T00:47:35.094Z,9.89
2024-05-09T00:50:41.203Z,9.84
2024-05-09T00:53:46.243Z,9.77
2024-05-09T00:56:50.603Z,9.70
2024-05-09T00:59:55.445Z,9.64
2024-05-09T01:02:59.424Z,9.58
2024-05-09T01:06:03.533Z,9.53
2024-05-09T01:09:07.390Z,9.49
2024-05-09T01:12:11.554Z,9.43
2024-05-09T01:15:15.738Z,9.34
2024-05-09T01:18:19.994Z,9.28
2024-05-09T01:21:24.075Z,9.20
2024-05-09T01:24:27.975Z,9.13
2024-05-09T01:27:31.988Z,9.07
2024-05-09T01:30:37.683Z,9.00
2024-05-09T01:33:43.260Z,8.95
2024-05-09T01:36:46.944Z,8.89
2024-05-09T01:39:50.716Z,8.82
2024-05-09T01:42:54.372Z,8.73
2024-05-09T01:45:58.045Z,8.61
2024-05-09T01:49:01.842Z,8.54
2024-05-09T01:52:05.715Z,8.45
2024-05-09T01:55:09.577Z,8.35
2024-05-09T01:58:13.388Z,8.25
2024-05-09T02:01:17.618Z,8.17
2024-05-09T02:04:21.711Z,8.13
2024-05-09T02:07:26.316Z,8.06
2024-05-09T02:10:32.767Z,7.99
2024-05-09T02:13:37.351Z,7.89
2024-05-09T02:16:41.158Z,7.79
2024-05-09T02:19:44.939Z,7.73
2024-05-09T02:22:48.842Z,7.69
2024-05-09T02:25:52.726Z,7.62
2024-05-09T02:28:56.674Z,7.56
2024-05-09T02:32:00.702Z,7.51
2024-05-09T02:35:05.520Z,7.45
2024-05-09T02:38:09.639Z,7.42
2024-05-09T02:41:13.746Z,7.39
2024-05-09T02:44:17.688Z,7.34
2024-05-09T02:47:21.875Z,7.31
2024-05-09T02:50:33.973Z,7.29
2024-05-09T02:53:42.330Z,7.28
2024-05-09T02:56:46.206Z,7.27
2024-05-09T02:59:50.286Z,7.25
2024-05-09T03:02:54.220Z,7.23
2024-05-09T03:05:58.122Z,7.21
2024-05-09T03:09:04.924Z,7.17
2024-05-09T03:12:09.853Z,7.14
2024-05-09T03:15:13.842Z,7.11
2024-05-09T03:18:17.753Z,7.10
2024-05-09T03:21:22.083Z,7.09
2024-05-09T03:24:25.999Z,7.09
2024-05-09T03:27:29.810Z,7.09
2024-05-09T03:30:40.844Z,7.10
2024-05-09T03:33:47.170Z,7.09
2024-05-09T03:36:51.194Z,7.07
2024-05-09T03:39:55.304Z,7.06
2024-05-09T03:42:59.110Z,7.04
2024-05-09T03:46:02.912Z,7.00
2024-05-09T03:49:07.314Z,7.01
2024-05-09T03:52:11.576Z,7.04
2024-05-09T03:55:15.368Z,7.06
2024-05-09T03:58:19.241Z,7.09
2024-05-09T04:01:25.564Z,7.13
2024-05-09T04:04:29.635Z,7.17
2024-05-09T04:07:33.904Z,7.22
2024-05-09T04:10:37.876Z,7.30
2024-05-09T04:13:42.146Z,7.39
2024-05-09T04:16:45.981Z,7.50
2024-05-09T04:19:49.797Z,7.62
2024-05-09T04:22:53.791Z,7.73
2024-05-09T04:25:57.612Z,7.84
2024-05-09T04:29:01.612Z,7.95
2024-05-09T04:32:06.144Z,8.05
2024-05-09T04:35:10.154Z,8.17
2024-05-09T04:38:14.858Z,8.27
2024-05-09T04:41:20.115Z,8.37
2024-05-09T04:44:23.979Z,8.47
2024-05-09T04:47:28.083Z,8.57
2024-05-09T04:50:37.026Z,8.67
2024-05-09T04:53:42.914Z,8.78
2024-05-09T04:56:46.769Z,8.86
2024-05-09T04:59:50.864Z,8.94
2024-05-09T05:02:54.852Z,9.04
2024-05-09T05:05:58.987Z,9.11
2024-05-09T05:09:03.426Z,9.22
2024-05-09T05:12:28.137Z,9.31
2024-05-09T05:15:32.045Z,9.43
2024-05-09T05:18:35.968Z,9.54
2024-05-09T05:21:39.807Z,9.64
2024-05-09T05:24:43.676Z,9.74
2024-05-09T05:27:47.416Z,9.87
2024-05-09T05:30:51.212Z,9.98
2024-05-09T05:33:55.005Z,10.09
2024-05-09T05:36:58.845Z,10.19
2024-05-09T05:40:03.254Z,10.31
2024-05-09T05:43:08.972Z,10.42
2024-05-09T05:46:13.018Z,10.53
2024-05-09T05:49:17.150Z,10.63
2024-05-09T05:52:21.057Z,10.75
2024-05-09T05:55:25.368Z,10.89
2024-05-09T05:58:29.216Z,11.01
2024-05-09T06:01:33.867Z,11.14
2024-05-09T06:04:38.101Z,11.27
2024-05-09T06:07:41.952Z,11.42
2024-05-09T06:10:46.036Z,11.56
2024-05-09T06:13:50.124Z,11.68
2024-05-09T06:16:56.929Z,11.80
2024-05-09T06:20:02.130Z,11.94
2024-05-09T06:23:06.758Z,12.06
2024-05-09T06:26:11.112Z,12.19
2024-05-09T06:29:14.957Z,12.32
2024-05-09T06:32:19.538Z,12.46
2024-05-09T06:35:23.449Z,12.60
2024-05-09T06:38:30.700Z,12.71
2024-05-09T06:41:34.636Z,12.81
2024-05-09T06:44:38.605Z,12.92
2024-05-09T06:47:42.467Z,13.03
2024-05-09T06:50:46.829Z,13.14
2024-05-09T06:53:50.804Z,13.27
2024-05-09T06:56:54.905Z,13.35
2024-05-09T07:00:00.655Z,13.44
2024-05-09T07:03:14.837Z,13.53
2024-05-09T07:06:21.082Z,13.64
2024-05-09T07:09:24.898Z,13.71
2024-05-09T07:12:28.877Z,13.77
2024-05-09T07:15:32.831Z,13.84
2024-05-09T07:18:37.124Z,13.92
2024-05-09T07:21:41.058Z,14.00
2024-05-09T07:24:44.872Z,14.07
2024-05-09T07:27:48.701Z,14.16
2024-05-09T07:30:52.523Z,14.25
2024-05-09T07:33:57.119Z,14.37
2024-05-09T07:37:02.012Z,14.46
2024-05-09T07:40:07.711Z,14.55
2024-05-09T07:43:12.972Z,14.63
2024-05-09T07:47:14.350Z,14.75
2024-05-09T07:53:34.647Z,14.94
2024-05-09T07:56:12.248Z,15.05
2024-05-09T07:59:16.297Z,15.11
2024-05-09T08:02:20.251Z,15.09
2024-05-09T08:05:24.285Z,15.25
2024-05-09T08:08:28.305Z,15.35
2024-05-09T08:11:32.595Z,15.42
2024-05-09T08:14:36.445Z,15.48
2024-05-09T08:17:40.529Z,15.50
2024-05-09T08:20:48.735Z,15.53
2024-05-09T08:23:52.646Z,15.56
2024-05-09T08:26:56.497Z,15.61
2024-05-09T08:30:00.364Z,15.63
2024-05-09T08:33:05.859Z,15.68
2024-05-09T08:36:10.484Z,15.73
2024-05-09T08:39:14.300Z,15.78
2024-05-09T08:42:20.667Z,15.81
2024-05-09T08:45:24.769Z,15.83
2024-05-09T08:48:31.450Z,15.85
2024-05-09T08:51:35.535Z,15.88
2024-05-09T08:54:39.538Z,15.91
2024-05-09T08:57:44.763Z,15.90
2024-05-09T09:00:49.579Z,15.88
2024-05-09T09:03:55.168Z,15.88
2024-05-09T09:07:00.305Z,15.90
2024-05-09T09:10:08.545Z,15.92
2024-05-09T09:13:12.885Z,15.95
2024-05-09T09:16:17.309Z,15.97
2024-05-09T09:19:23.271Z,15.99
2024-05-09T09:22:27.515Z,16.01
2024-05-09T09:25:32.014Z,16.03
2024-05-09T09:28:40.577Z,16.08
2024-05-09T09:31:44.378Z,16.13
2024-05-09T09:34:48.430Z,16.19
2024-05-09T09:37:53.245Z,16.25
2024-05-09T09:40:57.998Z,16.32
2024-05-09T09:44:03.930Z,16.37
2024-05-09T09:47:09.496Z,16.41
2024-05-09T09:50:20.353Z,16.46
2024-05-09T09:53:33.215Z,16.51
2024-05-09T09:56:39.242Z,16.54
2024-05-09T09:59:46.852Z,16.55
2024-05-09T10:02:50.668Z,16.56
2024-05-09T10:05:55.044Z,16.61
2024-05-09T10:08:59.733Z,16.68
2024-05-09T10:12:11.122Z,16.73
2024-05-09T10:15:19.512Z,16.78
2024-05-09T10:18:29.573Z,16.83
2024-05-09T10:21:46.520Z,16.86
2024-05-09T10:24:52.736Z,16.94
2024-05-09T10:27:56.943Z,17.02
2024-05-09T10:31:15.979Z,17.13
2024-05-09T10:34:22.060Z,17.26
2024-05-09T10:37:31.682Z,17.43
2024-05-09T10:40:37.818Z,17.56
2024-05-09T10:43:42.046Z,17.67
2024-05-09T10:46:46.319Z,17.73
2024-05-09T10:49:50.727Z,17.79
2024-05-09T10:52:54.704Z,17.85
2024-05-09T10:56:01.651Z,17.94
2024-05-09T10:59:05.605Z,18.08
2024-05-09T11:02:10.900Z,18.27
2024-05-09T11:05:15.136Z,18.45
2024-05-09T11:08:23.505Z,18.61
2024-05-09T11:11:27.595Z,18.73
2024-05-09T11:14:31.862Z,18.83
2024-05-09T11:17:38.621Z,18.93
2024-05-09T11:20:42.762Z,18.97
2024-05-09T11:23:47.582Z,18.98
2024-05-09T11:26:51.481Z,18.99
2024-05-09T11:29:55.296Z,19.00
2024-05-09T11:32:59.263Z,19.01
2024-05-09T11:36:03.709Z,19.01
2024-05-09T11:39:07.553Z,18.97
2024-05-09T11:42:11.351Z,18.97
2024-05-09T11:45:15.171Z,18.97
2024-05-09T11:48:19.275Z,18.98
2024-05-09T11:51:23.217Z,18.99
2024-05-09T11:54:27.109Z,19.01
2024-05-09T11:57:31.000Z,19.05
2024-05-09T12:00:37.419Z,19.10
2024-05-09T12:03:42.018Z,19.18
2024-05-09T12:06:46.571Z,19.27
2024-05-09T12:09:50.995Z,19.31
2024-05-09T12:12:54.957Z,19.33
2024-05-09T12:15:59.047Z,19.35
2024-05-09T12:19:03.012Z,19.37
2024-05-09T12:22:06.950Z,19.39
2024-05-09T12:25:10.952Z,19.44
2024-05-09T12:28:15.983Z,19.49
2024-05-09T12:31:19.968Z,19.55
2024-05-09T12:34:24.322Z,19.63
2024-05-09T12:37:28.659Z,19.72
2024-05-09T12:40:36.785Z,19.84
2024-05-09T12:43:42.634Z,19.96
2024-05-09T12:46:46.671Z,20.05
2024-05-09T12:49:50.515Z,20.12
2024-05-09T12:52:54.371Z,20.17
2024-05-09T12:56:02.226Z,20.24
2024-05-09T12:59:07.630Z,20.33
2024-05-09T13:02:12.391Z,20.39
2024-05-09T13:05:16.691Z,20.47
2024-05-09T13:08:21.138Z,20.62
2024-05-09T13:11:24.736Z,20.81
2024-05-09T13:14:28.622Z,21.04
2024-05-09T13:17:32.928Z,21.26
2024-05-09T13:20:37.385Z,21.44
2024-05-09T13:23:41.486Z,21.64
2024-05-09T13:26:45.403Z,21.82
2024-05-09T13:29:49.212Z,22.09
2024-05-09T13:32:54.647Z,22.39
2024-05-09T13:35:58.896Z,22.64
2024-05-09T13:39:03.737Z,22.84
2024-05-09T13:42:07.593Z,23.13
2024-05-09T13:45:11.501Z,23.52
2024-05-09T13:48:15.654Z,23.82
2024-05-09T13:51:20.601Z,24.19
2024-05-09T13:54:24.414Z,24.65
2024-05-09T13:57:28.585Z,25.08
2024-05-09T14:00:42.880Z,25.43
2024-05-09T14:03:51.702Z,25.81
2024-05-09T14:06:55.770Z,26.24
2024-05-09T14:09:59.659Z,26.68
2024-05-09T14:13:03.654Z,27.03
2024-05-09T14:16:08.562Z,27.34
2024-05-09T14:19:12.737Z,27.47
2024-05-09T14:22:16.579Z,27.70
2024-05-09T14:25:20.497Z,27.73
2024-05-09T14:28:26.179Z,27.80
2024-05-09T14:31:30.285Z,27.75
2024-05-09T14:34:34.289Z,27.42
2024-05-09T14:37:39.795Z,27.11
2024-05-09T14:40:44.319Z,26.78
2024-05-09T14:43:48.636Z,26.45
2024-05-09T14:46:52.582Z,26.11
2024-05-09T14:49:56.433Z,25.70
2024-05-09T14:53:00.479Z,25.16
2024-05-09T14:56:04.946Z,24.63
2024-05-09T14:59:09.352Z,24.15
2024-05-09T15:02:13.433Z,23.77
2024-05-09T15:05:17.540Z,23.48
2024-05-09T15:08:21.589Z,23.21
2024-05-09T15:11:25.506Z,22.91
2024-05-09T15:14:29.410Z,22.69
2024-05-09T15:17:33.224Z,22.49
2024-05-09T15:20:37.848Z,22.35
2024-05-09T15:23:41.917Z,22.17
2024-05-09T15:26:45.679Z,22.03
2024-05-09T15:29:49.482Z,21.93
2024-05-09T15:32:53.380Z,21.83
2024-05-09T15:35:57.319Z,21.70
2024-05-09T15:39:01.325Z,21.57
2024-05-09T15:42:05.141Z,21.43
2024-05-09T15:45:09.571Z,21.31
2024-05-09T15:48:14.293Z,21.19
2024-05-09T15:51:18.212Z,21.09
2024-05-09T15:54:22.976Z,20.98
2024-05-09T15:57:28.393Z,20.88
2024-05-09T16:00:38.002Z,20.80
2024-05-09T16:03:45.484Z,20.76
2024-05-09T16:06:49.695Z,20.78
2024-05-09T16:09:53.724Z,20.80
2024-05-09T16:12:57.595Z,20.85
2024-05-09T16:16:01.998Z,20.83
2024-05-09T16:19:06.152Z,20.75
2024-05-09T16:22:10.187Z,20.63
2024-05-09T16:25:14.309Z,20.51
2024-05-09T16:28:20.215Z,20.39
2024-05-09T16:31:24.989Z,20.29
2024-05-09T16:34:29.670Z,20.14
2024-05-09T16:37:33.542Z,20.04
2024-05-09T16:40:40.315Z,19.95
2024-05-09T16:43:46.143Z,19.86
2024-05-09T16:46:50.199Z,19.74
2024-05-09T16:49:54.419Z,19.64
2024-05-09T16:52:58.294Z,19.54
2024-05-09T16:56:02.944Z,19.44
2024-05-09T16:59:06.838Z,19.34
2024-05-09T17:02:10.950Z,19.25
2024-05-09T17:05:17.155Z,19.16
2024-05-09T17:08:21.330Z,19.08
2024-05-09T17:11:25.178Z,19.00
2024-05-09T17:14:28.963Z,18.91
2024-05-09T17:17:32.930Z,18.82
2024-05-09T17:20:37.763Z,18.72
2024-05-09T17:23:42.039Z,18.62
2024-05-09T17:26:45.840Z,18.52
2024-05-09T17:29:49.765Z,18.42
2024-05-09T17:32:53.649Z,18.33
2024-05-09T17:35:57.522Z,18.24
2024-05-09T17:39:01.405Z,18.15
2024-05-09T17:42:05.636Z,18.07
2024-05-09T17:45:09.438Z,17.99
2024-05-09T17:48:13.833Z,17.91
2024-05-09T17:51:17.772Z,17.81
2024-05-09T17:54:21.579Z,17.72
2024-05-09T17:57:26.128Z,17.61
2024-05-09T18:00:37.571Z,17.52
2024-05-09T18:03:44.816Z,17.42
2024-05-09T18:06:49.068Z,17.32
2024-05-09T18:09:52.965Z,17.23
2024-05-09T18:12:56.947Z,17.12
2024-05-09T18:16:01.070Z,17.01
2024-05-09T18:19:05.136Z,16.91
2024-05-09T18:22:09.163Z,16.82
2024-05-09T18:25:13.746Z,16.72
2024-05-09T18:28:18.085Z,16.61
2024-05-09T18:31:22.050Z,16.50
2024-05-09T18:34:26.018Z,16.39
2024-05-09T18:37:30.040Z,16.27
2024-05-09T18:40:36.740Z,16.17
2024-05-09T18:43:45.316Z,16.08
2024-05-09T18:46:52.385Z,15.98
2024-05-09T18:49:56.221Z,15.88
2024-05-09T18:53:00.110Z,15.76
2024-05-09T18:56:04.603Z,15.65
2024-05-09T18:59:08.551Z,15.54
2024-05-09T19:02:12.772Z,15.44
2024-05-09T19:05:16.648Z,15.35
2024-05-09T19:08:20.546Z,15.27
2024-05-09T19:11:24.521Z,15.19
2024-05-09T19:14:28.329Z,15.11
2024-05-09T19:17:32.358Z,15.03
2024-05-09T19:20:37.252Z,14.95
2024-05-09T19:23:47.145Z,14.85
2024-05-09T19:26:56.358Z,14.73
2024-05-09T19:30:00.121Z,14.62
2024-05-09T19:33:04.327Z,14.54
2024-05-09T19:36:09.017Z,14.47
2024-05-09T19:39:12.934Z,14.38
2024-05-09T19:42:16.747Z,14.28
2024-05-09T19:45:21.173Z,14.20
2024-05-09T19:48:25.295Z,14.11
2024-05-09T19:51:29.199Z,14.02
2024-05-09T19:54:33.035Z,13.95
2024-05-09T19:57:36.979Z,13.87
2024-05-09T20:00:43.081Z,13.79
2024-05-09T20:03:48.516Z,13.73
2024-05-09T20:06:53.051Z,13.67
2024-05-09T20:09:56.936Z,13.61
2024-05-09T20:13:00.887Z,13.56
2024-05-09T20:16:06.604Z,13.50
2024-05-09T20:19:10.631Z,13.40
2024-05-09T20:22:14.721Z,13.33
2024-05-09T20:25:18.919Z,13.26
2024-05-09T20:28:23.083Z,13.18
2024-05-09T20:31:27.129Z,13.10
2024-05-09T20:34:30.999Z,13.02
2024-05-09T20:37:35.116Z,12.92
2024-05-09T20:40:39.895Z,12.84
2024-05-09T20:43:44.538Z,12.77
2024-05-09T20:46:48.350Z,12.69
2024-05-09T20:49:52.299Z,12.63
2024-05-09T20:52:56.007Z,12.57
2024-05-09T20:55:59.793Z,12.50
2024-05-09T20:59:03.697Z,12.45
2024-05-09T21:02:07.663Z,12.40
2024-05-09T21:05:11.911Z,12.33
2024-05-09T21:08:16.194Z,12.25
2024-05-09T21:11:22.794Z,12.16
2024-05-09T21:14:26.753Z,12.07
2024-05-09T21:17:30.712Z,11.98
2024-05-09T21:20:35.277Z,11.94
2024-05-09T21:23:39.513Z,11.88
2024-05-09T21:26:43.334Z,11.78
2024-05-09T21:29:47.134Z,11.71
2024-05-09T21:32:51.011Z,11.65
2024-05-09T21:35:55.069Z,11.59
2024-05-09T21:38:58.874Z,11.54
2024-05-09T21:42:02.716Z,11.48
2024-05-09T21:45:07.339Z,11.45
2024-05-09T21:48:12.810Z,11.42
2024-05-09T21:51:16.923Z,11.36
2024-05-09T21:54:20.793Z,11.31
2024-05-09T21:57:24.608Z,11.28
2024-05-09T22:00:35.459Z,11.24
2024-05-09T22:03:42.068Z,11.21
2024-05-09T22:06:46.105Z,11.17
2024-05-09T22:09:49.922Z,11.14
2024-05-09T22:12:54.149Z,11.11
2024-05-09T22:15:58.090Z,11.08
2024-05-09T22:19:02.049Z,11.04
2024-05-09T22:22:05.997Z,10.99
2024-05-09T22:25:10.075Z,10.94
2024-05-09T22:28:16.157Z,10.90
2024-05-09T22:31:20.064Z,10.86
2024-05-09T22:34:24.248Z,10.79
2024-05-09T22:37:28.794Z,10.70
2024-05-09T22:40:42.258Z,10.63
2024-05-09T22:43:51.874Z,10.60
2024-05-09T22:46:55.752Z,10.57
2024-05-09T22:49:59.599Z,10.53
2024-05-09T22:53:03.718Z,10.48
2024-05-09T22:56:08.035Z,10.42
2024-05-09T22:59:11.855Z,10.33
2024-05-09T23:02:15.810Z,10.28
2024-05-09T23:05:19.801Z,10.22
2024-05-09T23:08:23.929Z,10.15
2024-05-09T23:11:27.826Z,10.08
2024-05-09T23:14:31.730Z,10.03
2024-05-09T23:17:35.603Z,9.99
2024-05-09T23:20:40.325Z,9.95
2024-05-09T23:23:44.593Z,9.90
2024-05-09T23:26:48.310Z,9.84
2024-05-09T23:29:52.424Z,9.80
2024-05-09T23:32:56.362Z,9.77
2024-05-09T23:36:00.249Z,9.74
2024-05-09T23:39:05.291Z,9.73
2024-05-09T23:42:09.101Z,9.71
2024-05-09T23:45:13.128Z,9.66
2024-05-09T23:48:17.024Z,9.62
2024-05-09T23:51:20.951Z,9.59
2024-05-09T23:54:24.766Z,9.56
2024-05-09T23:57:28.563Z,9.54
