createdAt,value
2018-07-05T00:01:26.170Z,99.90
2018-07-05T00:04:05.830Z,99.90
2018-07-05T00:06:45.426Z,99.90
2018-07-05T00:09:25.089Z,99.90
2018-07-05T00:12:04.538Z,99.90
2018-07-05T00:14:44.168Z,99.90
2018-07-05T00:17:24.314Z,99.90
2018-07-05T00:20:03.934Z,99.90
2018-07-05T00:22:43.558Z,99.90
2018-07-05T00:25:23.290Z,99.90
2018-07-05T00:28:03.090Z,99.90
2018-07-05T00:30:42.702Z,99.90
2018-07-05T00:33:22.258Z,99.90
2018-07-05T00:36:01.931Z,99.90
2018-07-05T00:38:41.527Z,99.90
2018-07-05T00:41:21.163Z,99.90
2018-07-05T00:44:00.790Z,99.90
2018-07-05T00:46:40.482Z,99.90
2018-07-05T00:49:20.075Z,99.90
2018-07-05T00:51:59.715Z,99.90
2018-07-05T00:54:39.358Z,99.90
2018-07-05T00:57:18.898Z,99.90
2018-07-05T00:59:58.590Z,99.90
2018-07-05T01:02:38.310Z,99.90
2018-07-05T01:05:18.095Z,99.90
2018-07-05T01:07:57.600Z,99.90
2018-07-05T01:10:37.197Z,99.90
2018-07-05T01:13:16.690Z,99.90
2018-07-05T01:15:56.372Z,99.90
2018-07-05T01:18:36.102Z,99.90
2018-07-05T01:21:15.686Z,99.90
2018-07-05T01:23:55.514Z,99.90
2018-07-05T01:26:35.350Z,99.90
2018-07-05T01:29:15.567Z,99.90
2018-07-05T01:31:55.222Z,99.90
2018-07-05T01:34:34.754Z,99.90
2018-07-05T01:37:14.370Z,99.90
2018-07-05T01:39:53.913Z,99.90
2018-07-05T01:42:33.585Z,99.90
2018-07-05T01:45:13.194Z,99.90
2018-07-05T01:47:52.666Z,99.80
2018-07-05T01:50:32.382Z,99.90
2018-07-05T01:53:12.034Z,99.90
2018-07-05T01:55:51.659Z,99.90
2018-07-05T01:58:31.340Z,99.90
2018-07-05T02:01:11.150Z,99.90
2018-07-05T02:03:50.685Z,99.90
2018-07-05T02:06:30.482Z,99.90
2018-07-05T02:09:10.026Z,99.90
2018-07-05T02:11:49.645Z,99.90
2018-07-05T02:14:29.570Z,99.90
2018-07-05T02:17:09.267Z,99.90
2018-07-05T02:19:48.961Z,99.90
2018-07-05T02:22:28.611Z,99.90
2018-07-05T02:25:08.239Z,99.90
2018-07-05T02:27:47.938Z,99.90
2018-07-05T02:30:27.666Z,99.90
2018-07-05T02:33:07.322Z,99.90
2018-07-05T02:35:47.074Z,99.90
2018-07-05T02:38:26.843Z,99.90
2018-07-05T02:41:06.436Z,99.90
2018-07-05T02:43:46.204Z,99.90
2018-07-05T02:46:25.894Z,99.90
2018-07-05T02:49:05.646Z,99.90
2018-07-05T02:51:45.337Z,99.90
2018-07-05T02:54:25.074Z,99.90
2018-07-05T02:57:05.834Z,99.90
2018-07-05T02:59:45.578Z,99.90
2018-07-05T03:02:25.214Z,99.90
2018-07-05T03:05:04.810Z,99.90
2018-07-05T03:07:44.490Z,99.90
2018-07-05T03:10:24.184Z,99.90
2018-07-05T03:13:03.877Z,99.90
2018-07-05T03:15:43.522Z,99.90
2018-07-05T03:18:23.179Z,99.90
2018-07-05T03:21:02.795Z,99.90
2018-07-05T03:23:42.294Z,99.90
2018-07-05T03:26:22.074Z,99.90
2018-07-05T03:29:01.706Z,99.90
2018-07-05T03:31:41.637Z,99.90
2018-07-05T03:34:21.155Z,99.90
2018-07-05T03:37:00.751Z,99.90
2018-07-05T03:39:40.715Z,99.90
2018-07-05T03:42:20.422Z,99.90
2018-07-05T03:45:00.165Z,99.90
2018-07-05T03:47:39.932Z,99.90
2018-07-05T03:50:19.558Z,99.90
2018-07-05T03:52:59.385Z,99.90
2018-07-05T03:55:39.174Z,99.90
2018-07-05T03:58:18.870Z,99.90
2018-07-05T04:00:58.489Z,99.90
2018-07-05T04:03:37.929Z,99.90
2018-07-05T04:06:17.590Z,99.90
2018-07-05T04:08:57.303Z,99.90
2018-07-05T04:11:36.967Z,99.90
2018-07-05T04:14:16.622Z,99.90
2018-07-05T04:16:56.125Z,99.90
2018-07-05T04:19:40.242Z,99.90
2018-07-05T04:22:19.926Z,99.90
2018-07-05T04:25:00.374Z,99.90
2018-07-05T04:27:39.863Z,99.90
2018-07-05T04:30:19.383Z,99.90
2018-07-05T04:32:58.878Z,99.90
2018-07-05T04:35:38.390Z,99.90
2018-07-05T04:38:18.299Z,99.90
2018-07-05T04:40:57.966Z,99.90
2018-07-05T04:43:37.686Z,99.90
2018-07-05T04:46:18.038Z,99.90
2018-07-05T04:48:57.587Z,99.90
2018-07-05T04:51:37.728Z,99.90
2018-07-05T04:54:17.418Z,99.90
2018-07-05T04:56:56.947Z,99.90
2018-07-05T04:59:37.174Z,99.90
2018-07-05T05:02:17.120Z,99.90
2018-07-05T05:04:56.822Z,99.90
2018-07-05T05:07:36.438Z,99.90
2018-07-05T05:10:16.074Z,99.90
2018-07-05T05:12:55.578Z,99.90
2018-07-05T05:15:35.233Z,99.90
2018-07-05T05:18:14.885Z,99.90
2018-07-05T05:20:54.776Z,99.90
2018-07-05T05:23:34.342Z,99.90
2018-07-05T05:26:13.950Z,99.90
2018-07-05T05:28:53.646Z,99.90
2018-07-05T05:31:33.314Z,99.90
2018-07-05T05:34:12.942Z,99.90
2018-07-05T05:36:52.553Z,99.90
2018-07-05T05:39:32.321Z,99.90
2018-07-05T05:44:45.537Z,99.90
2018-07-05T05:47:25.289Z,99.90
2018-07-05T05:50:05.070Z,99.90
2018-07-05T05:52:44.722Z,99.90
2018-07-05T05:55:24.358Z,99.90
2018-07-05T05:58:04.002Z,99.90
2018-07-05T06:00:43.550Z,99.90
2018-07-05T06:03:23.234Z,99.90
2018-07-05T06:06:02.842Z,99.90
2018-07-05T06:08:42.519Z,99.90
2018-07-05T06:11:22.110Z,99.90
2018-07-05T06:14:01.668Z,99.90
2018-07-05T06:16:41.293Z,99.90
2018-07-05T06:19:21.035Z,99.90
2018-07-05T06:22:00.746Z,99.90
2018-07-05T06:24:40.438Z,99.90
2018-07-05T06:27:20.111Z,99.90
2018-07-05T06:29:59.860Z,99.90
2018-07-05T06:32:39.354Z,99.90
2018-07-05T06:35:19.063Z,99.90
2018-07-05T06:37:58.736Z,99.90
2018-07-05T06:40:38.254Z,99.90
2018-07-05T06:43:17.827Z,99.90
2018-07-05T06:45:57.526Z,99.90
2018-07-05T06:48:37.178Z,99.90
2018-07-05T06:51:16.698Z,99.90
2018-07-05T06:53:56.397Z,99.90
2018-07-05T06:56:35.878Z,99.90
2018-07-05T06:59:16.246Z,99.90
2018-07-05T07:01:55.793Z,99.90
2018-07-05T07:04:35.542Z,99.90
2018-07-05T07:07:15.282Z,99.90
2018-07-05T07:09:55.062Z,99.90
2018-07-05T07:12:34.782Z,99.90
2018-07-05T07:15:14.878Z,99.90
2018-07-05T07:17:54.450Z,99.90
2018-07-05T07:20:34.073Z,99.90
2018-07-05T07:23:13.856Z,99.90
2018-07-05T07:25:53.598Z,99.90
2018-07-05T07:28:33.221Z,99.90
2018-07-05T07:31:13.049Z,99.90
2018-07-05T07:33:52.570Z,99.90
2018-07-05T07:36:32.126Z,99.90
2018-07-05T07:39:11.646Z,99.90
2018-07-05T07:41:43.508Z,99.90
2018-07-05T07:44:10.714Z,99.90
2018-07-05T07:46:37.901Z,99.90
2018-07-05T07:49:06.025Z,99.90
2018-07-05T07:51:33.223Z,99.90
2018-07-05T07:54:00.440Z,99.90
2018-07-05T07:56:27.654Z,99.90
2018-07-05T07:58:54.834Z,99.90
2018-07-05T08:01:22.014Z,99.90
2018-07-05T08:03:49.199Z,99.90
2018-07-05T08:06:16.366Z,99.90
2018-07-05T08:08:43.552Z,99.90
2018-07-05T08:11:10.784Z,99.90
2018-07-05T08:13:37.966Z,99.90
2018-07-05T08:16:05.146Z,99.90
2018-07-05T08:18:32.332Z,99.90
2018-07-05T08:20:59.510Z,99.90
2018-07-05T08:23:27.667Z,99.90
2018-07-05T08:25:54.841Z,99.90
2018-07-05T08:28:22.038Z,99.90
2018-07-05T08:30:49.206Z,99.90
2018-07-05T08:33:16.389Z,99.90
2018-07-05T08:35:43.562Z,99.90
2018-07-05T08:38:10.738Z,99.90
2018-07-05T08:40:37.918Z,99.90
2018-07-05T08:43:05.106Z,99.90
2018-07-05T08:45:32.281Z,99.90
2018-07-05T08:47:59.471Z,99.90
2018-07-05T08:50:26.654Z,99.90
2018-07-05T08:52:53.838Z,99.90
2018-07-05T08:55:21.020Z,99.90
2018-07-05T08:57:48.217Z,99.90
2018-07-05T09:00:15.406Z,99.50
2018-07-05T09:02:42.630Z,99.40
2018-07-05T09:05:09.813Z,99.50
2018-07-05T09:07:36.996Z,99.20
2018-07-05T09:10:04.243Z,99.50
2018-07-05T09:12:31.422Z,98.80
2018-07-05T09:14:58.611Z,97.70
2018-07-05T09:17:25.803Z,97.40
2018-07-05T09:19:52.966Z,97.10
2018-07-05T09:22:20.150Z,97.40
2018-07-05T09:24:47.323Z,97.00
2018-07-05T09:27:14.499Z,97.30
2018-07-05T09:29:41.677Z,97.40
2018-07-05T09:32:08.854Z,96.90
2018-07-05T09:34:36.052Z,97.00
2018-07-05T09:37:03.280Z,97.50
2018-07-05T09:39:30.423Z,96.60
2018-07-05T09:41:57.590Z,96.10
2018-07-05T09:44:24.770Z,97.10
2018-07-05T09:46:51.979Z,96.50
2018-07-05T09:49:19.171Z,96.90
2018-07-05T09:51:46.702Z,96.80
2018-07-05T09:54:13.906Z,95.60
2018-07-05T09:56:41.066Z,96.10
2018-07-05T09:59:08.247Z,95.50
2018-07-05T10:01:35.428Z,95.60
2018-07-05T10:04:02.627Z,95.80
2018-07-05T10:06:29.812Z,93.90
2018-07-05T10:08:56.994Z,94.30
2018-07-05T10:11:24.162Z,94.70
2018-07-05T10:13:51.617Z,95.50
2018-07-05T10:16:18.510Z,95.30
2018-07-05T10:18:45.690Z,95.30
2018-07-05T10:21:12.862Z,95.30
2018-07-05T10:23:40.058Z,94.50
2018-07-05T10:26:07.226Z,95.00
2018-07-05T10:28:34.403Z,94.70
2018-07-05T10:31:13.982Z,95.10
2018-07-05T10:36:16.153Z,94.50
2018-07-05T10:38:43.374Z,94.10
2018-07-05T10:41:22.918Z,93.70
2018-07-05T10:44:03.626Z,94.10
2018-07-05T10:46:43.234Z,94.20
2018-07-05T10:49:22.666Z,94.10
2018-07-05T10:52:02.422Z,93.40
2018-07-05T10:54:42.078Z,94.00
2018-07-05T10:57:21.590Z,94.10
2018-07-05T11:00:01.266Z,93.70
2018-07-05T11:02:40.862Z,93.70
2018-07-05T11:05:20.442Z,93.70
2018-07-05T11:08:00.074Z,92.90
2018-07-05T11:10:39.614Z,93.50
2018-07-05T11:13:19.179Z,94.10
2018-07-05T11:15:58.894Z,93.80
2018-07-05T11:18:38.404Z,93.50
2018-07-05T11:21:18.032Z,94.10
2018-07-05T11:23:57.583Z,94.30
2018-07-05T11:26:37.206Z,93.10
2018-07-05T11:29:16.810Z,93.80
2018-07-05T11:31:56.214Z,93.60
2018-07-05T11:34:35.941Z,93.80
2018-07-05T11:37:15.574Z,93.70
2018-07-05T11:39:55.142Z,93.60
2018-07-05T11:42:34.924Z,94.00
2018-07-05T11:45:14.474Z,93.40
2018-07-05T11:47:54.013Z,92.90
2018-07-05T11:50:33.333Z,92.90
2018-07-05T11:53:13.000Z,93.30
2018-07-05T11:55:52.618Z,91.80
2018-07-05T11:58:32.483Z,92.40
2018-07-05T12:01:12.006Z,92.00
2018-07-05T12:03:51.969Z,91.50
2018-07-05T12:06:31.466Z,92.60
2018-07-05T12:09:11.078Z,92.30
2018-07-05T12:11:50.777Z,92.70
2018-07-05T12:14:30.302Z,92.30
2018-07-05T12:17:10.017Z,92.50
2018-07-05T12:19:49.678Z,92.50
2018-07-05T12:22:29.466Z,92.90
2018-07-05T12:25:09.298Z,92.60
2018-07-05T12:27:49.034Z,92.60
2018-07-05T12:33:02.148Z,93.10
2018-07-05T12:35:41.793Z,92.70
2018-07-05T12:38:21.498Z,93.10
2018-07-05T12:41:01.151Z,92.10
2018-07-05T12:43:40.726Z,92.80
2018-07-05T12:46:20.319Z,92.40
2018-07-05T12:48:59.985Z,92.40
2018-07-05T12:51:39.758Z,92.30
2018-07-05T12:54:19.378Z,92.50
2018-07-05T12:56:58.845Z,91.80
2018-07-05T12:59:38.486Z,91.80
2018-07-05T13:02:18.170Z,90.90
2018-07-05T13:04:57.782Z,90.60
2018-07-05T13:07:37.458Z,90.60
2018-07-05T13:10:17.090Z,90.50
2018-07-05T13:12:56.747Z,90.00
2018-07-05T13:15:36.399Z,88.80
2018-07-05T13:18:16.004Z,87.40
2018-07-05T13:20:55.664Z,89.50
2018-07-05T13:23:35.305Z,87.50
2018-07-05T13:26:15.454Z,87.60
2018-07-05T13:28:55.069Z,86.80
2018-07-05T13:31:34.857Z,86.50
2018-07-05T13:34:14.286Z,86.50
2018-07-05T13:36:53.868Z,86.30
2018-07-05T13:39:33.324Z,84.20
2018-07-05T13:42:12.970Z,85.60
2018-07-05T13:44:52.406Z,85.40
2018-07-05T13:47:32.018Z,86.90
2018-07-05T13:50:11.638Z,85.20
2018-07-05T13:52:51.278Z,83.50
2018-07-05T13:55:30.958Z,83.20
2018-07-05T13:58:10.354Z,83.60
2018-07-05T14:00:50.178Z,81.80
2018-07-05T14:03:30.041Z,82.80
2018-07-05T14:06:09.714Z,83.60
2018-07-05T14:08:49.535Z,84.00
2018-07-05T14:11:29.342Z,84.10
2018-07-05T14:14:08.870Z,85.30
2018-07-05T14:16:48.377Z,86.10
2018-07-05T14:19:28.006Z,84.70
2018-07-05T14:22:07.590Z,85.90
2018-07-05T14:24:47.305Z,84.60
2018-07-05T14:27:26.867Z,84.10
2018-07-05T14:30:06.593Z,84.10
2018-07-05T14:32:46.075Z,86.80
2018-07-05T14:35:25.764Z,86.40
2018-07-05T14:38:05.486Z,85.40
2018-07-05T14:40:45.262Z,86.20
2018-07-05T14:43:24.985Z,87.70
2018-07-05T14:46:05.088Z,87.30
2018-07-05T14:48:44.850Z,87.60
2018-07-05T14:51:24.553Z,88.00
2018-07-05T14:54:04.394Z,88.80
2018-07-05T14:56:43.970Z,88.60
2018-07-05T14:59:23.698Z,88.40
2018-07-05T15:02:03.286Z,88.40
2018-07-05T15:04:42.918Z,88.80
2018-07-05T15:07:22.498Z,89.20
2018-07-05T15:10:01.986Z,89.20
2018-07-05T15:12:41.662Z,89.80
2018-07-05T15:15:21.254Z,89.90
2018-07-05T15:18:01.020Z,90.30
2018-07-05T15:20:40.874Z,90.70
2018-07-05T15:23:20.702Z,90.20
2018-07-05T15:26:00.245Z,90.50
2018-07-05T15:28:39.838Z,90.60
2018-07-05T15:31:19.409Z,90.30
2018-07-05T15:33:58.979Z,90.50
2018-07-05T15:36:39.550Z,90.50
2018-07-05T15:39:21.445Z,90.90
2018-07-05T15:42:01.404Z,88.70
2018-07-05T15:44:41.709Z,89.40
2018-07-05T15:47:21.278Z,89.30
2018-07-05T15:50:05.294Z,90.00
2018-07-05T15:52:45.039Z,90.30
2018-07-05T15:55:25.430Z,90.10
2018-07-05T15:58:05.130Z,89.90
2018-07-05T16:00:44.746Z,90.30
2018-07-05T16:03:24.298Z,90.30
2018-07-05T16:06:03.887Z,90.20
2018-07-05T16:08:43.501Z,90.30
2018-07-05T16:11:22.998Z,90.10
2018-07-05T16:14:02.618Z,88.10
2018-07-05T16:16:42.186Z,89.80
2018-07-05T16:19:21.838Z,89.50
2018-07-05T16:22:01.826Z,89.90
2018-07-05T16:24:41.457Z,89.80
2018-07-05T16:27:21.046Z,89.80
2018-07-05T16:30:00.710Z,89.20
2018-07-05T16:32:40.302Z,87.80
2018-07-05T16:35:19.902Z,86.40
2018-07-05T16:37:59.467Z,87.80
2018-07-05T16:40:39.064Z,87.40
2018-07-05T16:45:52.318Z,87.50
2018-07-05T16:48:31.798Z,87.70
2018-07-05T16:51:11.283Z,87.70
2018-07-05T16:53:50.982Z,87.70
2018-07-05T16:56:30.593Z,87.60
2018-07-05T16:59:10.270Z,88.80
2018-07-05T17:01:49.853Z,89.00
2018-07-05T17:04:29.375Z,89.50
2018-07-05T17:07:08.795Z,89.80
2018-07-05T17:09:49.234Z,90.10
2018-07-05T17:12:28.679Z,90.00
2018-07-05T17:15:08.308Z,90.30
2018-07-05T17:17:47.751Z,90.40
2018-07-05T17:20:27.336Z,90.40
2018-07-05T17:23:06.859Z,90.70
2018-07-05T17:25:46.462Z,90.30
2018-07-05T17:28:25.938Z,90.30
2018-07-05T17:31:15.280Z,90.70
2018-07-05T17:33:56.683Z,90.30
2018-07-05T17:36:37.135Z,90.50
2018-07-05T17:39:16.778Z,90.70
2018-07-05T17:41:56.478Z,90.60
2018-07-05T17:44:36.232Z,90.70
2018-07-05T17:47:15.786Z,91.10
2018-07-05T17:49:55.524Z,91.10
2018-07-05T17:52:35.046Z,90.70
2018-07-05T17:55:14.650Z,90.90
2018-07-05T17:57:54.302Z,91.20
2018-07-05T18:00:34.046Z,91.10
2018-07-05T18:03:13.691Z,90.90
2018-07-05T18:05:53.274Z,91.00
2018-07-05T18:08:32.922Z,91.00
2018-07-05T18:11:12.578Z,90.70
2018-07-05T18:13:52.313Z,91.20
2018-07-05T18:16:31.866Z,91.10
2018-07-05T18:19:11.459Z,90.70
2018-07-05T18:21:51.078Z,91.10
2018-07-05T18:24:30.698Z,90.90
2018-07-05T18:27:10.396Z,91.00
2018-07-05T18:29:49.959Z,90.80
2018-07-05T18:32:29.663Z,90.80
2018-07-05T18:35:09.306Z,90.40
2018-07-05T18:37:48.886Z,90.70
2018-07-05T18:40:28.497Z,90.70
2018-07-05T18:43:08.094Z,90.80
2018-07-05T18:45:47.874Z,90.80
2018-07-05T18:48:27.362Z,90.70
2018-07-05T18:51:06.958Z,90.40
2018-07-05T18:53:46.674Z,90.90
2018-07-05T18:56:26.346Z,90.80
2018-07-05T18:59:06.119Z,90.60
2018-07-05T19:01:45.906Z,90.40
2018-07-05T19:04:25.400Z,90.40
2018-07-05T19:07:05.114Z,90.30
2018-07-05T19:09:44.570Z,90.30
2018-07-05T19:12:24.103Z,90.50
2018-07-05T19:15:03.653Z,90.30
2018-07-05T19:20:16.862Z,90.40
2018-07-05T19:22:56.599Z,90.50
2018-07-05T19:25:36.160Z,91.10
2018-07-05T19:28:15.674Z,90.90
2018-07-05T19:30:55.331Z,91.20
2018-07-05T19:33:35.078Z,91.10
2018-07-05T19:36:14.764Z,91.40
2018-07-05T19:38:54.430Z,91.20
2018-07-05T19:41:34.132Z,91.50
2018-07-05T19:44:13.583Z,91.50
2018-07-05T19:46:53.368Z,91.50
2018-07-05T19:49:33.022Z,91.80
2018-07-05T19:52:13.190Z,92.10
2018-07-05T19:54:53.116Z,92.00
2018-07-05T19:57:32.978Z,92.10
2018-07-05T20:00:12.667Z,92.30
2018-07-05T20:02:52.224Z,92.60
2018-07-05T20:05:33.012Z,92.90
2018-07-05T20:08:12.726Z,93.10
2018-07-05T20:10:59.751Z,93.30
2018-07-05T20:13:40.257Z,93.50
2018-07-05T20:16:20.118Z,93.60
2018-07-05T20:19:00.255Z,93.90
2018-07-05T20:21:41.069Z,94.20
2018-07-05T20:24:20.734Z,94.30
2018-07-05T20:27:01.205Z,94.40
2018-07-05T20:29:40.987Z,94.60
2018-07-05T20:32:26.298Z,94.60
2018-07-05T20:35:15.444Z,94.80
2018-07-05T20:46:21.686Z,95.00
2018-07-05T20:49:01.291Z,95.40
2018-07-05T20:51:41.363Z,95.50
2018-07-05T20:54:20.813Z,95.70
2018-07-05T20:57:00.389Z,95.80
2018-07-05T20:59:40.462Z,95.90
2018-07-05T21:02:20.345Z,96.30
2018-07-05T21:05:00.180Z,96.00
2018-07-05T21:07:51.742Z,96.20
2018-07-05T21:10:31.774Z,96.10
2018-07-05T21:13:11.307Z,96.20
2018-07-05T21:15:50.774Z,96.20
2018-07-05T21:18:30.403Z,96.20
2018-07-05T21:21:09.993Z,96.20
2018-07-05T21:23:49.606Z,96.20
2018-07-05T21:26:29.344Z,96.10
2018-07-05T21:29:08.979Z,96.30
2018-07-05T21:31:48.462Z,96.40
2018-07-05T21:34:28.092Z,96.40
2018-07-05T21:37:07.519Z,96.40
2018-07-05T21:39:47.178Z,96.50
2018-07-05T21:42:26.829Z,96.50
2018-07-05T21:45:06.482Z,96.50
2018-07-05T21:47:46.005Z,96.60
2018-07-05T21:50:25.734Z,96.70
2018-07-05T21:53:05.376Z,96.70
2018-07-05T21:55:44.977Z,96.70
2018-07-05T21:58:24.862Z,96.70
2018-07-05T22:01:04.609Z,96.80
2018-07-05T22:03:44.241Z,97.10
2018-07-05T22:06:23.818Z,96.90
2018-07-05T22:09:03.273Z,97.00
2018-07-05T22:11:42.966Z,97.00
2018-07-05T22:14:22.638Z,97.10
2018-07-05T22:17:07.799Z,97.20
2018-07-05T22:19:53.065Z,97.00
2018-07-05T22:22:38.066Z,97.10
2018-07-05T22:26:27.205Z,97.10
2018-07-05T22:29:12.240Z,97.20
2018-07-05T22:31:58.145Z,97.30
2018-07-05T22:34:37.795Z,97.30
2018-07-05T22:37:17.441Z,97.70
2018-07-05T22:39:57.398Z,97.30
2018-07-05T22:42:37.535Z,97.40
2018-07-05T22:45:16.969Z,97.40
2018-07-05T22:47:56.801Z,97.40
2018-07-05T22:50:36.377Z,97.50
2018-07-05T22:53:16.085Z,97.70
2018-07-05T22:55:55.782Z,97.60
2018-07-05T22:58:35.426Z,97.70
2018-07-05T23:01:15.537Z,97.90
2018-07-05T23:03:55.566Z,97.90
2018-07-05T23:06:34.970Z,98.00
2018-07-05T23:09:14.741Z,98.10
2018-07-05T23:11:54.881Z,98.10
2018-07-05T23:14:34.422Z,98.20
2018-07-05T23:17:14.038Z,98.40
2018-07-05T23:19:53.657Z,98.50
2018-07-05T23:22:33.321Z,98.70
2018-07-05T23:25:13.090Z,98.50
2018-07-05T23:27:52.578Z,98.60
2018-07-05T23:30:32.252Z,98.60
2018-07-05T23:33:11.858Z,98.60
2018-07-05T23:35:51.642Z,98.60
2018-07-05T23:38:31.414Z,98.60
2018-07-05T23:41:11.058Z,98.60
2018-07-05T23:43:50.532Z,98.50
2018-07-05T23:46:30.098Z,98.50
2018-07-05T23:49:09.669Z,98.60
2018-07-05T23:51:49.032Z,98.70
2018-07-05T23:54:28.702Z,98.70
2018-07-05T23:57:08.313Z,98.60
2018-07-05T23:59:47.890Z,98.70
