createdAt,value
2023-05-24T00:01:59.824Z,98471.00
2023-05-24T00:04:34.107Z,98469.00
2023-05-24T00:07:08.409Z,98465.00
2023-05-24T00:09:42.484Z,98471.00
2023-05-24T00:12:16.896Z,98466.00
2023-05-24T00:14:51.214Z,98467.00
2023-05-24T00:17:27.536Z,98465.00
2023-05-24T00:20:02.376Z,98467.00
2023-05-24T00:22:37.671Z,98463.00
2023-05-24T00:25:11.871Z,98459.00
2023-05-24T00:27:46.011Z,98462.00
2023-05-24T00:30:20.195Z,98454.00
2023-05-24T00:32:55.788Z,98461.00
2023-05-24T00:35:29.894Z,98455.00
2023-05-24T00:38:04.141Z,98459.00
2023-05-24T00:40:38.311Z,98464.00
2023-05-24T00:43:12.496Z,98457.00
2023-05-24T00:45:46.833Z,98452.00
2023-05-24T00:48:23.704Z,98454.00
2023-05-24T00:50:58.086Z,98455.00
2023-05-24T00:53:33.192Z,98450.00
2023-05-24T00:56:08.640Z,98448.00
2023-05-24T00:58:43.518Z,98456.00
2023-05-24T01:01:17.887Z,98443.00
2023-05-24T01:03:54.192Z,98447.00
2023-05-24T01:06:29.173Z,98446.00
2023-05-24T01:09:20.839Z,98443.00
2023-05-24T01:12:09.265Z,98449.00
2023-05-24T01:14:57.298Z,98449.00
2023-05-24T01:17:38.564Z,98447.00
2023-05-24T01:20:17.112Z,98441.00
2023-05-24T01:23:16.762Z,98438.00
2023-05-24T01:26:07.124Z,98439.00
2023-05-24T01:28:44.420Z,98438.00
2023-05-24T01:31:20.272Z,98436.00
2023-05-24T01:33:54.594Z,98441.00
2023-05-24T01:36:28.711Z,98437.00
2023-05-24T01:39:03.086Z,98442.00
2023-05-24T01:41:44.832Z,98436.00
2023-05-24T01:44:30.724Z,98439.00
2023-05-24T01:47:15.218Z,98442.00
2023-05-24T01:49:55.293Z,98441.00
2023-05-24T01:52:33.114Z,98438.00
2023-05-24T01:55:10.729Z,98442.00
2023-05-24T01:57:47.522Z,98442.00
2023-05-24T02:00:23.855Z,98433.00
2023-05-24T02:03:00.018Z,98436.00
2023-05-24T02:05:34.412Z,98438.00
2023-05-24T02:08:08.950Z,98444.00
2023-05-24T02:10:43.300Z,98450.00
2023-05-24T02:13:18.233Z,98441.00
2023-05-24T02:15:54.838Z,98440.00
2023-05-24T02:18:34.533Z,98443.00
2023-05-24T02:21:09.025Z,98447.00
2023-05-24T02:23:43.178Z,98441.00
2023-05-24T02:26:18.480Z,98451.00
2023-05-24T02:28:52.590Z,98450.00
2023-05-24T02:31:28.905Z,98442.00
2023-05-24T02:34:03.307Z,98451.00
2023-05-24T02:36:37.574Z,98451.00
2023-05-24T02:39:11.694Z,98445.00
2023-05-24T02:41:45.802Z,98441.00
2023-05-24T02:44:19.974Z,98442.00
2023-05-24T02:46:55.452Z,98443.00
2023-05-24T02:49:29.582Z,98446.00
2023-05-24T02:52:03.688Z,98432.00
2023-05-24T02:54:37.900Z,98438.00
2023-05-24T02:57:12.000Z,98443.00
2023-05-24T02:59:46.462Z,98444.00
2023-05-24T03:02:22.486Z,98437.00
2023-05-24T03:04:56.728Z,98447.00
2023-05-24T03:07:30.860Z,98451.00
2023-05-24T03:10:05.977Z,98449.00
2023-05-24T03:12:40.122Z,98448.00
2023-05-24T03:15:14.221Z,98456.00
2023-05-24T03:17:49.694Z,98452.00
2023-05-24T03:20:24.708Z,98455.00
2023-05-24T03:22:58.854Z,98443.00
2023-05-24T03:25:32.999Z,98444.00
2023-05-24T03:28:07.191Z,98437.00
2023-05-24T03:30:41.518Z,98451.00
2023-05-24T03:33:17.297Z,98460.00
2023-05-24T03:35:51.411Z,98455.00
2023-05-24T03:38:25.620Z,98443.00
2023-05-24T03:40:59.719Z,98442.00
2023-05-24T03:43:33.838Z,98447.00
2023-05-24T03:46:07.963Z,98463.00
2023-05-24T03:48:43.498Z,98456.00
2023-05-24T03:51:17.959Z,98454.00
2023-05-24T03:53:52.183Z,98456.00
2023-05-24T03:56:28.286Z,98451.00
2023-05-24T03:59:04.003Z,98459.00
2023-05-24T04:01:38.150Z,98462.00
2023-05-24T04:04:13.649Z,98462.00
2023-05-24T04:06:48.257Z,98470.00
2023-05-24T04:09:23.876Z,98468.00
2023-05-24T04:11:58.014Z,98464.00
2023-05-24T04:14:32.088Z,98459.00
2023-05-24T04:17:08.118Z,98461.00
2023-05-24T04:19:43.585Z,98454.00
2023-05-24T04:22:18.548Z,98464.00
2023-05-24T04:24:52.834Z,98458.00
2023-05-24T04:27:27.293Z,98459.00
2023-05-24T04:30:01.427Z,98457.00
2023-05-24T04:32:36.906Z,98461.00
2023-05-24T04:35:12.776Z,98459.00
2023-05-24T04:37:48.336Z,98454.00
2023-05-24T04:40:22.816Z,98453.00
2023-05-24T04:42:56.965Z,98458.00
2023-05-24T04:45:32.896Z,98464.00
2023-05-24T04:48:07.754Z,98458.00
2023-05-24T04:50:43.483Z,98457.00
2023-05-24T04:53:18.000Z,98460.00
2023-05-24T04:55:52.589Z,98456.00
2023-05-24T04:58:26.875Z,98465.00
2023-05-24T05:01:01.017Z,98458.00
2023-05-24T05:03:35.228Z,98474.00
2023-05-24T05:06:10.843Z,98469.00
2023-05-24T05:08:44.922Z,98476.00
2023-05-24T05:11:20.580Z,98470.00
2023-05-24T05:13:54.961Z,98477.00
2023-05-24T05:16:29.360Z,98477.00
2023-05-24T05:19:04.617Z,98483.00
2023-05-24T05:21:40.583Z,98480.00
2023-05-24T05:24:17.153Z,98490.00
2023-05-24T05:26:51.260Z,98488.00
2023-05-24T05:29:25.336Z,98483.00
2023-05-24T05:31:59.581Z,98477.00
2023-05-24T05:34:33.751Z,98473.00
2023-05-24T05:37:09.326Z,98478.00
2023-05-24T05:39:43.492Z,98481.00
2023-05-24T05:42:17.557Z,98476.00
2023-05-24T05:44:52.674Z,98481.00
2023-05-24T05:47:26.893Z,98490.00
2023-05-24T05:50:01.136Z,98484.00
2023-05-24T05:52:36.639Z,98488.00
2023-05-24T05:55:12.249Z,98490.00
2023-05-24T05:57:46.357Z,98491.00
2023-05-24T06:00:23.424Z,98497.00
2023-05-24T06:02:57.823Z,98496.00
2023-05-24T06:05:32.043Z,98483.00
2023-05-24T06:08:07.453Z,98494.00
2023-05-24T06:10:41.898Z,98495.00
2023-05-24T06:13:16.363Z,98497.00
2023-05-24T06:15:52.786Z,98486.00
2023-05-24T06:18:27.810Z,98489.00
2023-05-24T06:21:01.967Z,98487.00
2023-05-24T06:23:37.818Z,98486.00
2023-05-24T06:26:12.062Z,98492.00
2023-05-24T06:28:46.221Z,98477.00
2023-05-24T06:31:20.317Z,98490.00
2023-05-24T06:34:03.754Z,98490.00
2023-05-24T06:36:42.997Z,98493.00
2023-05-24T06:39:18.997Z,98485.00
2023-05-24T06:41:53.931Z,98482.00
2023-05-24T06:44:34.004Z,98494.00
2023-05-24T06:47:09.438Z,98497.00
2023-05-24T06:49:44.007Z,98497.00
2023-05-24T06:52:18.172Z,98495.00
2023-05-24T06:54:53.771Z,98501.00
2023-05-24T06:57:27.843Z,98504.00
2023-05-24T07:00:02.513Z,98499.00
2023-05-24T07:02:36.709Z,98514.00
2023-05-24T07:05:12.293Z,98515.00
2023-05-24T07:07:46.592Z,98518.00
2023-05-24T07:10:22.062Z,98514.00
2023-05-24T07:12:56.179Z,98506.00
2023-05-24T07:15:30.291Z,98521.00
2023-05-24T07:18:04.523Z,98520.00
2023-05-24T07:20:38.902Z,98521.00
2023-05-24T07:23:13.115Z,98529.00
2023-05-24T07:25:49.180Z,98531.00
2023-05-24T07:28:23.312Z,98539.00
2023-05-24T07:30:57.547Z,98542.00
2023-05-24T07:33:32.081Z,98547.00
2023-05-24T07:36:07.597Z,98543.00
2023-05-24T07:38:41.681Z,98550.00
2023-05-24T07:41:17.105Z,98547.00
2023-05-24T07:43:51.143Z,98548.00
2023-05-24T07:46:25.272Z,98548.00
2023-05-24T07:48:59.688Z,98556.00
2023-05-24T07:51:33.888Z,98551.00
2023-05-24T07:54:07.934Z,98551.00
2023-05-24T07:56:44.615Z,98550.00
2023-05-24T07:59:19.169Z,98557.00
2023-05-24T08:01:53.948Z,98557.00
2023-05-24T08:04:28.089Z,98560.00
2023-05-24T08:07:03.207Z,98561.00
2023-05-24T08:09:38.371Z,98560.00
2023-05-24T08:12:16.964Z,98561.00
2023-05-24T08:14:51.261Z,98564.00
2023-05-24T08:17:25.756Z,98566.00
2023-05-24T08:19:59.956Z,98570.00
2023-05-24T08:22:34.163Z,98566.00
2023-05-24T08:25:09.421Z,98579.00
2023-05-24T08:27:44.934Z,98578.00
2023-05-24T08:30:19.978Z,98585.00
2023-05-24T08:32:54.056Z,98584.00
2023-05-24T08:35:28.144Z,98588.00
2023-05-24T08:38:02.223Z,98584.00
2023-05-24T08:40:36.357Z,98587.00
2023-05-24T08:43:12.825Z,98586.00
2023-05-24T08:45:47.277Z,98589.00
2023-05-24T08:48:22.825Z,98595.00
2023-05-24T08:50:58.444Z,98585.00
2023-05-24T08:53:36.176Z,98590.00
2023-05-24T08:56:11.310Z,98589.00
2023-05-24T08:58:47.299Z,98592.00
2023-05-24T09:01:22.418Z,98584.00
2023-05-24T09:03:57.361Z,98584.00
2023-05-24T09:06:32.587Z,98591.00
2023-05-24T09:09:09.265Z,98597.00
2023-05-24T09:11:45.022Z,98596.00
2023-05-24T09:14:21.603Z,98594.00
2023-05-24T09:16:56.152Z,98585.00
2023-05-24T09:19:30.270Z,98598.00
2023-05-24T09:22:04.407Z,98597.00
2023-05-24T09:24:42.507Z,98596.00
2023-05-24T09:27:17.307Z,98595.00
2023-05-24T09:29:53.418Z,98590.00
2023-05-24T09:32:28.712Z,98594.00
2023-05-24T09:35:02.835Z,98594.00
2023-05-24T09:37:40.519Z,98593.00
2023-05-24T09:40:20.660Z,98590.00
2023-05-24T09:43:10.142Z,98587.00
2023-05-24T09:45:47.620Z,98597.00
2023-05-24T09:48:22.019Z,98590.00
2023-05-24T09:51:04.965Z,98588.00
2023-05-24T09:53:39.220Z,98582.00
2023-05-24T09:56:13.659Z,98589.00
2023-05-24T09:58:48.096Z,98588.00
2023-05-24T10:01:26.900Z,98593.00
2023-05-24T10:04:03.773Z,98590.00
2023-05-24T10:06:40.202Z,98593.00
2023-05-24T10:09:15.501Z,98590.00
2023-05-24T10:11:50.073Z,98599.00
2023-05-24T10:14:26.783Z,98593.00
2023-05-24T10:17:02.665Z,98588.00
2023-05-24T10:19:39.140Z,98604.00
2023-05-24T10:22:15.864Z,98599.00
2023-05-24T10:24:58.974Z,98605.00
2023-05-24T10:27:33.999Z,98609.00
2023-05-24T10:30:16.525Z,98597.00
2023-05-24T10:32:53.078Z,98596.00
2023-05-24T10:35:28.367Z,98599.00
2023-05-24T10:38:07.771Z,98594.00
2023-05-24T10:40:44.089Z,98593.00
2023-05-24T10:43:19.221Z,98584.00
2023-05-24T10:45:53.429Z,98581.00
2023-05-24T10:48:40.423Z,98586.00
2023-05-24T10:51:36.807Z,98578.00
2023-05-24T10:54:19.784Z,98579.00
2023-05-24T10:56:54.019Z,98584.00
2023-05-24T10:59:37.545Z,98585.00
2023-05-24T11:02:15.099Z,98595.00
2023-05-24T11:04:51.351Z,98580.00
2023-05-24T11:07:26.384Z,98582.00
2023-05-24T11:10:08.148Z,98592.00
2023-05-24T11:12:43.123Z,98583.00
2023-05-24T11:15:25.166Z,98584.00
2023-05-24T11:18:18.193Z,98593.00
2023-05-24T11:20:54.142Z,98586.00
2023-05-24T11:23:30.211Z,98579.00
2023-05-24T11:26:05.217Z,98581.00
2023-05-24T11:28:40.543Z,98575.00
2023-05-24T11:31:14.728Z,98576.00
2023-05-24T11:33:48.789Z,98574.00
2023-05-24T11:36:25.732Z,98574.00
2023-05-24T11:38:59.892Z,98579.00
2023-05-24T11:41:38.505Z,98569.00
2023-05-24T11:44:13.672Z,98567.00
2023-05-24T11:46:48.110Z,98570.00
2023-05-24T11:49:23.785Z,98568.00
2023-05-24T11:52:00.974Z,98573.00
2023-05-24T11:54:37.283Z,98574.00
2023-05-24T11:57:13.636Z,98571.00
2023-05-24T11:59:48.201Z,98571.00
2023-05-24T12:02:23.500Z,98571.00
2023-05-24T12:05:09.747Z,98576.00
2023-05-24T12:07:48.835Z,98576.00
2023-05-24T12:10:23.110Z,98581.00
2023-05-24T12:12:59.089Z,98577.00
2023-05-24T12:15:33.389Z,98570.00
2023-05-24T12:18:20.138Z,98565.00
2023-05-24T12:20:54.659Z,98579.00
2023-05-24T12:23:32.531Z,98567.00
2023-05-24T12:26:06.913Z,98566.00
2023-05-24T12:28:42.031Z,98574.00
2023-05-24T12:31:16.400Z,98578.00
2023-05-24T12:33:53.509Z,98571.00
2023-05-24T12:36:30.251Z,98571.00
2023-05-24T12:39:20.448Z,98563.00
2023-05-24T12:41:56.025Z,98564.00
2023-05-24T12:44:32.377Z,98571.00
2023-05-24T12:47:09.309Z,98559.00
2023-05-24T12:49:44.409Z,98561.00
2023-05-24T12:52:18.465Z,98569.00
2023-05-24T12:54:53.946Z,98563.00
2023-05-24T12:57:28.694Z,98561.00
2023-05-24T13:00:03.225Z,98567.00
2023-05-24T13:02:40.009Z,98559.00
2023-05-24T13:05:14.778Z,98559.00
2023-05-24T13:07:48.941Z,98552.00
2023-05-24T13:10:25.031Z,98554.00
2023-05-24T13:12:59.231Z,98555.00
2023-05-24T13:15:33.462Z,98552.00
2023-05-24T13:18:08.843Z,98550.00
2023-05-24T13:20:43.475Z,98549.00
2023-05-24T13:23:18.232Z,98547.00
2023-05-24T13:25:54.261Z,98536.00
2023-05-24T13:28:30.613Z,98534.00
2023-05-24T13:31:05.335Z,98539.00
2023-05-24T13:33:39.481Z,98531.00
2023-05-24T13:36:14.180Z,98525.00
2023-05-24T13:38:52.295Z,98519.00
2023-05-24T13:41:32.921Z,98525.00
2023-05-24T13:44:07.306Z,98523.00
2023-05-24T13:46:41.697Z,98518.00
2023-05-24T13:49:16.074Z,98520.00
2023-05-24T13:51:50.471Z,98519.00
2023-05-24T13:54:24.725Z,98514.00
2023-05-24T13:57:00.207Z,98515.00
2023-05-24T13:59:34.370Z,98514.00
2023-05-24T14:02:09.182Z,98509.00
2023-05-24T14:04:43.887Z,98506.00
2023-05-24T14:07:18.126Z,98511.00
2023-05-24T14:09:52.202Z,98512.00
2023-05-24T14:12:27.834Z,98509.00
2023-05-24T14:15:01.973Z,98499.00
2023-05-24T14:17:36.113Z,98503.00
2023-05-24T14:20:10.904Z,98501.00
2023-05-24T14:22:45.012Z,98500.00
2023-05-24T14:25:19.375Z,98492.00
2023-05-24T14:27:54.799Z,98495.00
2023-05-24T14:30:29.007Z,98492.00
2023-05-24T14:33:03.129Z,98499.00
2023-05-24T14:35:39.732Z,98497.00
2023-05-24T14:38:14.294Z,98490.00
2023-05-24T14:40:48.513Z,98498.00
2023-05-24T14:43:24.105Z,98502.00
2023-05-24T14:45:58.258Z,98494.00
2023-05-24T14:48:32.408Z,98497.00
2023-05-24T14:51:06.767Z,98492.00
2023-05-24T14:53:41.137Z,98484.00
2023-05-24T14:56:15.235Z,98493.00
2023-05-24T14:58:51.581Z,98502.00
2023-05-24T15:01:27.185Z,98496.00
2023-05-24T15:04:01.753Z,98497.00
2023-05-24T15:06:36.833Z,98500.00
2023-05-24T15:09:11.734Z,98502.00
2023-05-24T15:11:46.205Z,98498.00
2023-05-24T15:14:21.884Z,98490.00
2023-05-24T15:16:55.996Z,98489.00
2023-05-24T15:19:30.084Z,98488.00
2023-05-24T15:22:04.803Z,98500.00
2023-05-24T15:24:38.964Z,98493.00
2023-05-24T15:27:13.043Z,98498.00
2023-05-24T15:29:48.513Z,98492.00
2023-05-24T15:32:22.624Z,98492.00
2023-05-24T15:34:56.971Z,98484.00
2023-05-24T15:37:31.521Z,98488.00
2023-05-24T15:40:07.756Z,98482.00
2023-05-24T15:42:42.024Z,98477.00
2023-05-24T15:45:17.515Z,98478.00
2023-05-24T15:47:51.857Z,98481.00
2023-05-24T15:50:45.691Z,98473.00
2023-05-24T15:53:21.807Z,98476.00
2023-05-24T15:55:57.501Z,98477.00
2023-05-24T15:58:31.708Z,98477.00
2023-05-24T16:01:07.363Z,98471.00
2023-05-24T16:03:41.612Z,98472.00
2023-05-24T16:06:15.776Z,98468.00
2023-05-24T16:08:50.252Z,98467.00
2023-05-24T16:11:24.659Z,98463.00
2023-05-24T16:13:58.793Z,98474.00
2023-05-24T16:16:34.300Z,98463.00
2023-05-24T16:19:08.502Z,98470.00
2023-05-24T16:21:42.663Z,98452.00
2023-05-24T16:24:16.932Z,98460.00
2023-05-24T16:26:51.011Z,98467.00
2023-05-24T16:29:25.168Z,98454.00
2023-05-24T16:32:00.622Z,98451.00
2023-05-24T16:34:51.972Z,98448.00
2023-05-24T16:37:29.070Z,98453.00
2023-05-24T16:40:03.858Z,98447.00
2023-05-24T16:42:37.923Z,98448.00
2023-05-24T16:45:12.565Z,98452.00
2023-05-24T16:47:48.213Z,98441.00
2023-05-24T16:50:22.509Z,98447.00
2023-05-24T16:52:56.538Z,98448.00
2023-05-24T16:55:30.639Z,98440.00
2023-05-24T16:58:04.722Z,98439.00
2023-05-24T17:00:38.873Z,98440.00
2023-05-24T17:03:14.423Z,98447.00
2023-05-24T17:05:49.297Z,98455.00
2023-05-24T17:08:25.682Z,98447.00
2023-05-24T17:10:59.874Z,98455.00
2023-05-24T17:13:34.657Z,98453.00
2023-05-24T17:16:10.864Z,98448.00
2023-05-24T17:18:46.549Z,98452.00
2023-05-24T17:21:21.135Z,98452.00
2023-05-24T17:23:55.939Z,98448.00
2023-05-24T17:26:30.038Z,98445.00
2023-05-24T17:29:04.092Z,98455.00
2023-05-24T17:31:38.533Z,98457.00
2023-05-24T17:34:16.285Z,98455.00
2023-05-24T17:36:50.411Z,98466.00
2023-05-24T17:39:24.467Z,98464.00
2023-05-24T17:41:58.591Z,98467.00
2023-05-24T17:44:32.656Z,98471.00
2023-05-24T17:47:06.910Z,98468.00
2023-05-24T17:49:42.637Z,98466.00
2023-05-24T17:52:16.721Z,98472.00
2023-05-24T17:54:50.811Z,98469.00
2023-05-24T17:57:24.924Z,98472.00
2023-05-24T17:59:59.013Z,98467.00
2023-05-24T18:02:33.127Z,98479.00
2023-05-24T18:05:09.842Z,98484.00
2023-05-24T18:07:43.929Z,98477.00
2023-05-24T18:10:18.059Z,98480.00
2023-05-24T18:12:52.146Z,98477.00
2023-05-24T18:15:26.267Z,98481.00
2023-05-24T18:18:00.426Z,98479.00
2023-05-24T18:20:37.895Z,98476.00
2023-05-24T18:23:12.391Z,98485.00
2023-05-24T18:25:46.587Z,98481.00
2023-05-24T18:28:20.906Z,98484.00
2023-05-24T18:30:57.805Z,98484.00
2023-05-24T18:33:32.078Z,98488.00
2023-05-24T18:36:08.475Z,98482.00
2023-05-24T18:38:42.807Z,98482.00
2023-05-24T18:41:17.369Z,98493.00
2023-05-24T18:43:51.589Z,98493.00
2023-05-24T18:46:26.134Z,98500.00
2023-05-24T18:49:01.743Z,98505.00
2023-05-24T18:51:37.490Z,98510.00
2023-05-24T18:54:13.622Z,98504.00
2023-05-24T18:56:47.782Z,98508.00
2023-05-24T18:59:28.906Z,98513.00
2023-05-24T19:02:03.328Z,98513.00
2023-05-24T19:04:37.879Z,98516.00
2023-05-24T19:07:13.380Z,98521.00
2023-05-24T19:09:47.437Z,98524.00
2023-05-24T19:12:21.527Z,98527.00
2023-05-24T19:14:55.690Z,98527.00
2023-05-24T19:17:29.926Z,98526.00
2023-05-24T19:20:04.625Z,98535.00
2023-05-24T19:22:40.115Z,98536.00
2023-05-24T19:25:14.365Z,98537.00
2023-05-24T19:27:59.178Z,98545.00
2023-05-24T19:30:36.837Z,98541.00
2023-05-24T19:33:11.533Z,98539.00
2023-05-24T19:35:46.028Z,98538.00
2023-05-24T19:38:21.549Z,98539.00
2023-05-24T19:40:55.728Z,98541.00
2023-05-24T19:43:29.904Z,98553.00
2023-05-24T19:46:05.685Z,98555.00
2023-05-24T19:48:40.568Z,98554.00
2023-05-24T19:51:15.721Z,98558.00
2023-05-24T19:53:51.217Z,98554.00
2023-05-24T19:56:26.092Z,98558.00
2023-05-24T19:59:00.181Z,98558.00
2023-05-24T20:01:34.410Z,98555.00
2023-05-24T20:04:08.643Z,98549.00
2023-05-24T20:06:42.865Z,98548.00
2023-05-24T20:09:18.921Z,98548.00
2023-05-24T20:11:53.059Z,98548.00
2023-05-24T20:14:28.084Z,98556.00
2023-05-24T20:17:02.159Z,98551.00
2023-05-24T20:19:36.913Z,98554.00
2023-05-24T20:22:12.433Z,98555.00
2023-05-24T20:24:47.921Z,98563.00
2023-05-24T20:27:22.353Z,98560.00
2023-05-24T20:29:56.512Z,98560.00
2023-05-24T20:32:30.725Z,98559.00
2023-05-24T20:35:05.050Z,98555.00
2023-05-24T20:37:40.425Z,98558.00
2023-05-24T20:40:23.958Z,98561.00
2023-05-24T20:42:58.068Z,98560.00
2023-05-24T20:45:32.228Z,98556.00
2023-05-24T20:48:06.950Z,98555.00
2023-05-24T20:50:41.110Z,98558.00
2023-05-24T20:53:15.256Z,98560.00
2023-05-24T20:55:50.728Z,98554.00
2023-05-24T20:58:24.813Z,98553.00
2023-05-24T21:00:59.236Z,98562.00
2023-05-24T21:03:33.805Z,98545.00
2023-05-24T21:06:08.279Z,98548.00
2023-05-24T21:08:44.304Z,98555.00
2023-05-24T21:11:20.122Z,98554.00
2023-05-24T21:13:56.580Z,98554.00
2023-05-24T21:16:30.645Z,98557.00
2023-05-24T21:19:04.717Z,98548.00
2023-05-24T21:21:38.826Z,98549.00
2023-05-24T21:24:12.986Z,98552.00
2023-05-24T21:26:48.423Z,98555.00
2023-05-24T21:29:22.492Z,98558.00
2023-05-24T21:31:56.564Z,98566.00
2023-05-24T21:34:30.860Z,98554.00
2023-05-24T21:37:05.909Z,98553.00
2023-05-24T21:39:39.982Z,98562.00
2023-05-24T21:42:15.374Z,98564.00
2023-05-24T21:44:49.450Z,98568.00
2023-05-24T21:47:23.567Z,98569.00
2023-05-24T21:49:57.631Z,98565.00
2023-05-24T21:52:31.735Z,98568.00
2023-05-24T21:55:07.327Z,98570.00
2023-05-24T21:57:42.713Z,98574.00
2023-05-24T22:00:19.878Z,98571.00
2023-05-24T22:02:54.375Z,98576.00
2023-05-24T22:05:28.711Z,98566.00
2023-05-24T22:08:03.576Z,98568.00
2023-05-24T22:10:37.835Z,98572.00
2023-05-24T22:13:13.305Z,98568.00
2023-05-24T22:15:47.403Z,98563.00
2023-05-24T22:18:21.998Z,98562.00
2023-05-24T22:20:59.415Z,98573.00
2023-05-24T22:23:34.149Z,98577.00
2023-05-24T22:26:08.981Z,98570.00
2023-05-24T22:29:01.211Z,98566.00
2023-05-24T22:31:36.555Z,98566.00
2023-05-24T22:34:12.618Z,98573.00
2023-05-24T22:36:46.782Z,98567.00
2023-05-24T22:39:21.088Z,98578.00
2023-05-24T22:41:55.188Z,98571.00
2023-05-24T22:44:30.642Z,98570.00
2023-05-24T22:47:05.300Z,98568.00
2023-05-24T22:49:39.444Z,98566.00
2023-05-24T22:52:16.532Z,98561.00
2023-05-24T22:54:50.586Z,98568.00
2023-05-24T22:57:24.686Z,98559.00
2023-05-24T23:00:00.162Z,98566.00
2023-05-24T23:02:36.238Z,98567.00
2023-05-24T23:05:11.346Z,98566.00
2023-05-24T23:07:45.980Z,98574.00
2023-05-24T23:10:20.102Z,98566.00
2023-05-24T23:12:55.203Z,98567.00
2023-05-24T23:15:31.951Z,98568.00
2023-05-24T23:18:07.068Z,98564.00
2023-05-24T23:20:41.291Z,98565.00
2023-05-24T23:23:15.466Z,98562.00
2023-05-24T23:25:50.752Z,98566.00
2023-05-24T23:28:24.923Z,98561.00
2023-05-24T23:31:00.447Z,98551.00
2023-05-24T23:33:34.562Z,98551.00
2023-05-24T23:36:09.856Z,98553.00
2023-05-24T23:38:44.023Z,98546.00
2023-05-24T23:41:18.144Z,98544.00
2023-05-24T23:43:53.104Z,98547.00
2023-05-24T23:46:28.587Z,98541.00
2023-05-24T23:49:02.888Z,98541.00
2023-05-24T23:51:37.015Z,98538.00
2023-05-24T23:54:11.254Z,98543.00
2023-05-24T23:56:45.552Z,98545.00
2023-05-24T23:59:19.629Z,98550.00
