createdAt,value
2018-12-22T00:00:33.935Z,98968.09
2018-12-22T00:03:38.893Z,98955.64
2018-12-22T00:06:43.552Z,98965.30
2018-12-22T00:09:48.131Z,98961.08
2018-12-22T00:12:52.718Z,98957.39
2018-12-22T00:19:32.012Z,98966.63
2018-12-22T00:22:36.576Z,98984.44
2018-12-22T00:25:41.330Z,98978.73
2018-12-22T00:28:46.031Z,98994.74
2018-12-22T00:31:50.769Z,98981.38
2018-12-22T00:34:55.345Z,98988.04
2018-12-22T00:44:56.042Z,99011.87
2018-12-22T00:48:00.578Z,98992.09
2018-12-22T00:51:05.201Z,98990.46
2018-12-22T00:54:09.733Z,99007.69
2018-12-22T00:57:14.332Z,99004.84
2018-12-22T01:00:19.515Z,99005.70
2018-12-22T01:03:24.158Z,99008.97
2018-12-22T01:06:28.942Z,99003.31
2018-12-22T01:09:33.593Z,99005.34
2018-12-22T01:12:38.160Z,99019.29
2018-12-22T01:15:42.946Z,99015.47
2018-12-22T01:18:47.478Z,99017.94
2018-12-22T01:21:52.305Z,99030.25
2018-12-22T01:24:56.810Z,99024.02
2018-12-22T01:28:01.623Z,99030.28
2018-12-22T01:31:06.335Z,99025.77
2018-12-22T01:34:10.892Z,99032.40
2018-12-22T01:37:15.375Z,99035.21
2018-12-22T01:40:19.892Z,99036.42
2018-12-22T01:43:24.473Z,99028.50
2018-12-22T01:46:29.034Z,99029.50
2018-12-22T01:49:33.619Z,99036.52
2018-12-22T01:52:38.180Z,99051.08
2018-12-22T01:55:42.856Z,99030.95
2018-12-22T01:58:47.897Z,99032.79
2018-12-22T02:01:52.967Z,99020.36
2018-12-22T02:04:57.568Z,99028.91
2018-12-22T02:08:02.008Z,99020.27
2018-12-22T02:11:06.626Z,99021.17
2018-12-22T02:14:11.106Z,99021.11
2018-12-22T02:17:15.828Z,99018.72
2018-12-22T02:20:21.077Z,99017.74
2018-12-22T02:23:25.587Z,99021.52
2018-12-22T02:26:30.205Z,99017.75
2018-12-22T02:29:34.806Z,99011.11
2018-12-22T02:32:39.365Z,99011.59
2018-12-22T02:35:44.047Z,98992.67
2018-12-22T02:38:48.735Z,99012.36
2018-12-22T02:41:53.269Z,98999.95
2018-12-22T02:44:57.843Z,98998.86
2018-12-22T02:48:02.537Z,99008.84
2018-12-22T02:51:07.164Z,98999.20
2018-12-22T02:54:11.921Z,99001.64
2018-12-22T02:57:18.023Z,99001.27
2018-12-22T03:00:22.842Z,99008.03
2018-12-22T03:03:27.516Z,98998.09
2018-12-22T03:06:32.168Z,98998.17
2018-12-22T03:09:36.894Z,99002.73
2018-12-22T03:12:41.446Z,98992.97
2018-12-22T03:15:45.980Z,98999.34
2018-12-22T03:18:50.614Z,99005.61
2018-12-22T03:21:55.663Z,98992.55
2018-12-22T03:25:00.352Z,98998.42
2018-12-22T03:28:05.157Z,98990.27
2018-12-22T03:31:09.958Z,98991.62
2018-12-22T03:34:14.486Z,98990.06
2018-12-22T03:37:19.097Z,98985.25
2018-12-22T03:40:23.543Z,98992.72
2018-12-22T03:43:28.183Z,98988.13
2018-12-22T03:46:32.749Z,98997.41
2018-12-22T03:49:37.380Z,98994.00
2018-12-22T03:52:41.992Z,99007.32
2018-12-22T03:55:46.537Z,98993.53
2018-12-22T03:58:51.152Z,99006.02
2018-12-22T04:01:55.698Z,98986.66
2018-12-22T04:05:00.282Z,98995.44
2018-12-22T04:11:08.509Z,98996.80
2018-12-22T04:14:12.986Z,98998.75
2018-12-22T04:17:17.798Z,98997.33
2018-12-22T04:20:22.409Z,99022.38
2018-12-22T04:23:27.002Z,99014.38
2018-12-22T04:26:31.598Z,99007.64
2018-12-22T04:29:36.256Z,99009.75
2018-12-22T04:32:40.865Z,98996.94
2018-12-22T04:35:45.449Z,99002.47
2018-12-22T04:38:50.061Z,99008.94
2018-12-22T04:41:55.373Z,99007.25
2018-12-22T04:44:59.877Z,99002.59
2018-12-22T04:48:04.414Z,98989.70
2018-12-22T04:51:08.868Z,98998.08
2018-12-22T04:54:13.431Z,99003.15
2018-12-22T04:57:17.926Z,98993.84
2018-12-22T05:00:23.088Z,99000.35
2018-12-22T05:03:27.758Z,99008.36
2018-12-22T05:06:32.234Z,98988.16
2018-12-22T05:09:36.858Z,98991.67
2018-12-22T05:12:41.482Z,98980.23
2018-12-22T05:15:46.135Z,98975.48
2018-12-22T05:18:50.644Z,99007.50
2018-12-22T05:21:55.254Z,99008.20
2018-12-22T05:24:59.803Z,99002.14
2018-12-22T05:28:04.344Z,99022.75
2018-12-22T05:31:09.007Z,99017.95
2018-12-22T05:34:13.597Z,99019.69
2018-12-22T05:37:18.143Z,99018.70
2018-12-22T05:40:22.802Z,99013.53
2018-12-22T05:43:27.483Z,99015.73
2018-12-22T05:46:32.094Z,99018.52
2018-12-22T05:49:36.586Z,99028.56
2018-12-22T05:52:41.117Z,99018.75
2018-12-22T05:55:45.696Z,99024.17
2018-12-22T05:58:50.354Z,99014.12
2018-12-22T06:05:11.434Z,99016.19
2018-12-22T06:08:16.024Z,99024.44
2018-12-22T06:11:20.510Z,99028.16
2018-12-22T06:14:25.122Z,99026.86
2018-12-22T06:17:29.610Z,99020.73
2018-12-22T06:20:34.175Z,99027.16
2018-12-22T06:23:38.745Z,99023.45
2018-12-22T06:26:43.384Z,99029.89
2018-12-22T06:29:47.878Z,99035.73
2018-12-22T06:32:52.508Z,99042.25
2018-12-22T06:35:57.472Z,99061.78
2018-12-22T06:39:02.104Z,99047.92
2018-12-22T06:42:06.819Z,99050.49
2018-12-22T06:45:11.374Z,99060.09
2018-12-22T06:48:16.013Z,99055.77
2018-12-22T06:51:21.051Z,99040.06
2018-12-22T06:54:25.581Z,99045.52
2018-12-22T06:57:30.160Z,99055.24
2018-12-22T07:00:34.888Z,99054.86
2018-12-22T07:03:39.686Z,99068.79
2018-12-22T07:06:44.351Z,99071.09
2018-12-22T07:09:49.000Z,99073.11
2018-12-22T07:12:53.595Z,99066.16
2018-12-22T07:15:58.105Z,99093.08
2018-12-22T07:19:02.756Z,99090.08
2018-12-22T07:22:07.454Z,99088.94
2018-12-22T07:25:12.409Z,99082.19
2018-12-22T07:28:16.946Z,99093.27
2018-12-22T07:31:21.692Z,99089.27
2018-12-22T07:34:26.225Z,99107.77
2018-12-22T07:37:30.969Z,99102.24
2018-12-22T07:40:35.955Z,99112.56
2018-12-22T07:43:40.447Z,99107.37
2018-12-22T07:46:45.082Z,99139.71
2018-12-22T07:49:49.675Z,99127.67
2018-12-22T07:52:54.199Z,99137.84
2018-12-22T07:55:58.781Z,99133.90
2018-12-22T07:59:03.355Z,99130.23
2018-12-22T08:02:08.073Z,99135.53
2018-12-22T08:05:13.042Z,99135.38
2018-12-22T08:08:17.887Z,99142.77
2018-12-22T08:11:22.477Z,99148.93
2018-12-22T08:14:27.176Z,99163.41
2018-12-22T08:17:31.810Z,99161.34
2018-12-22T08:20:36.406Z,99172.42
2018-12-22T08:23:41.188Z,99184.48
2018-12-22T08:26:45.934Z,99179.06
2018-12-22T08:29:50.467Z,99204.50
2018-12-22T08:32:55.151Z,99204.91
2018-12-22T08:35:59.728Z,99187.97
2018-12-22T08:39:05.290Z,99198.67
2018-12-22T08:42:10.323Z,99204.39
2018-12-22T08:45:14.858Z,99229.57
2018-12-22T08:48:19.901Z,99237.09
2018-12-22T08:51:24.658Z,99230.39
2018-12-22T08:54:29.236Z,99244.34
2018-12-22T08:57:33.931Z,99239.80
2018-12-22T09:00:38.520Z,99258.22
2018-12-22T09:03:43.142Z,99248.02
2018-12-22T09:06:47.765Z,99253.19
2018-12-22T09:09:52.301Z,99256.48
2018-12-22T09:12:57.084Z,99262.87
2018-12-22T09:16:01.804Z,99262.93
2018-12-22T09:19:06.397Z,99275.40
2018-12-22T09:22:10.878Z,99276.80
2018-12-22T09:25:15.516Z,99279.03
2018-12-22T09:28:20.125Z,99264.70
2018-12-22T09:31:24.679Z,99266.05
2018-12-22T09:34:29.476Z,99273.42
2018-12-22T09:37:34.808Z,99283.56
2018-12-22T09:40:39.359Z,99292.91
2018-12-22T09:43:44.010Z,99305.69
2018-12-22T09:46:48.634Z,99327.61
2018-12-22T09:49:53.268Z,99338.52
2018-12-22T09:52:58.069Z,99320.41
2018-12-22T09:56:02.590Z,99339.39
2018-12-22T09:59:07.277Z,99315.09
2018-12-22T10:02:11.772Z,99332.91
2018-12-22T10:05:16.489Z,99331.77
2018-12-22T10:08:21.030Z,99304.52
2018-12-22T10:11:25.600Z,99335.58
2018-12-22T10:14:30.100Z,99327.78
2018-12-22T10:17:34.636Z,99334.04
2018-12-22T10:20:39.583Z,99351.91
2018-12-22T10:23:44.365Z,99367.69
2018-12-22T10:26:48.901Z,99405.56
2018-12-22T10:29:53.578Z,99440.06
2018-12-22T10:32:58.231Z,99453.94
2018-12-22T10:36:04.374Z,99462.18
2018-12-22T10:39:10.043Z,99464.56
2018-12-22T10:42:14.680Z,99458.40
2018-12-22T10:45:19.976Z,99465.69
2018-12-22T10:48:24.655Z,99468.98
2018-12-22T10:51:29.272Z,99476.61
2018-12-22T10:54:33.852Z,99480.31
2018-12-22T10:57:38.964Z,99495.08
2018-12-22T11:00:43.685Z,99506.37
2018-12-22T11:03:48.302Z,99490.42
2018-12-22T11:06:53.201Z,99493.06
2018-12-22T11:09:58.330Z,99508.80
2018-12-22T11:13:03.596Z,99515.30
2018-12-22T11:16:08.196Z,99511.13
2018-12-22T11:19:12.812Z,99513.00
2018-12-22T11:22:17.527Z,99514.05
2018-12-22T11:25:26.769Z,99504.27
2018-12-22T11:28:31.786Z,99506.09
2018-12-22T11:31:36.300Z,99508.30
2018-12-22T11:34:40.979Z,99510.90
2018-12-22T11:37:46.088Z,99521.84
2018-12-22T11:40:50.777Z,99515.12
2018-12-22T11:43:55.559Z,99523.16
2018-12-22T11:47:08.483Z,99524.02
2018-12-22T11:50:20.238Z,99534.27
2018-12-22T11:53:24.841Z,99531.03
2018-12-22T11:56:29.606Z,99520.98
2018-12-22T11:59:34.240Z,99526.75
2018-12-22T12:02:38.987Z,99516.72
2018-12-22T12:05:43.551Z,99543.54
2018-12-22T12:08:48.486Z,99554.08
2018-12-22T12:11:53.097Z,99546.14
2018-12-22T12:14:57.715Z,99558.86
2018-12-22T12:20:25.237Z,99549.52
2018-12-22T12:23:29.847Z,99548.22
2018-12-22T12:26:34.556Z,99553.67
2018-12-22T12:29:39.302Z,99545.12
2018-12-22T12:32:43.950Z,99536.72
2018-12-22T12:35:48.816Z,99524.98
2018-12-22T12:38:53.436Z,99524.13
2018-12-22T12:41:58.321Z,99533.72
2018-12-22T12:45:02.920Z,99538.37
2018-12-22T12:48:07.668Z,99544.73
2018-12-22T12:51:12.366Z,99548.46
2018-12-22T12:54:17.011Z,99564.23
2018-12-22T12:57:21.678Z,99575.64
2018-12-22T13:00:26.340Z,99589.91
2018-12-22T13:03:31.001Z,99600.77
2018-12-22T13:06:35.653Z,99610.88
2018-12-22T13:09:40.247Z,99643.25
2018-12-22T13:14:01.558Z,99644.41
2018-12-22T13:17:06.254Z,99616.25
2018-12-22T13:20:12.194Z,99617.92
2018-12-22T13:23:16.806Z,99625.77
2018-12-22T13:26:21.354Z,99618.91
2018-12-22T13:29:25.888Z,99627.34
2018-12-22T13:32:30.936Z,99623.07
2018-12-22T13:35:35.598Z,99627.39
2018-12-22T13:38:47.680Z,99626.49
2018-12-22T13:41:52.305Z,99625.67
2018-12-22T13:44:57.073Z,99635.43
2018-12-22T13:48:02.011Z,99643.79
2018-12-22T13:51:07.889Z,99647.96
2018-12-22T13:54:13.096Z,99653.78
2018-12-22T13:57:17.749Z,99657.72
2018-12-22T14:00:22.855Z,99665.41
2018-12-22T14:03:35.904Z,99666.66
2018-12-22T14:06:45.421Z,99667.08
2018-12-22T14:09:50.024Z,99679.52
2018-12-22T14:12:54.887Z,99680.08
2018-12-22T14:16:08.377Z,99690.01
2018-12-22T14:19:13.271Z,99686.48
2018-12-22T14:22:17.848Z,99687.34
2018-12-22T14:25:27.788Z,99689.30
2018-12-22T14:28:32.441Z,99694.77
2018-12-22T14:31:37.184Z,99695.70
2018-12-22T14:34:51.949Z,99692.49
2018-12-22T14:37:56.633Z,99699.31
2018-12-22T14:41:01.312Z,99700.47
2018-12-22T14:44:05.947Z,99705.63
2018-12-22T14:47:10.682Z,99706.86
2018-12-22T14:50:15.261Z,99706.47
2018-12-22T14:53:20.193Z,99710.59
2018-12-22T14:56:32.900Z,99704.07
2018-12-22T14:59:39.065Z,99709.80
2018-12-22T15:02:43.677Z,99716.71
2018-12-22T15:05:48.477Z,99729.44
2018-12-22T15:08:53.247Z,99727.05
2018-12-22T15:11:57.782Z,99733.76
2018-12-22T15:15:02.345Z,99732.94
2018-12-22T15:18:07.011Z,99735.92
2018-12-22T15:21:11.558Z,99738.39
2018-12-22T15:24:16.291Z,99740.55
2018-12-22T15:27:21.047Z,99727.86
2018-12-22T15:30:25.940Z,99739.20
2018-12-22T15:33:30.681Z,99740.02
2018-12-22T15:36:35.313Z,99746.38
2018-12-22T15:39:39.868Z,99756.70
2018-12-22T15:42:44.594Z,99756.52
2018-12-22T15:45:49.274Z,99753.20
2018-12-22T15:48:54.036Z,99758.53
2018-12-22T15:51:58.789Z,99755.73
2018-12-22T15:55:03.673Z,99767.37
2018-12-22T15:58:08.172Z,99773.84
2018-12-22T16:01:12.874Z,99765.36
2018-12-22T16:04:17.623Z,99780.09
2018-12-22T16:07:22.162Z,99777.08
2018-12-22T16:10:26.848Z,99775.52
2018-12-22T16:13:31.591Z,99781.59
2018-12-22T16:16:36.392Z,99775.78
2018-12-22T16:19:41.063Z,99777.23
2018-12-22T16:22:52.475Z,99790.07
2018-12-22T16:25:57.279Z,99780.55
2018-12-22T16:29:14.476Z,99781.30
2018-12-22T16:32:19.120Z,99787.02
2018-12-22T16:35:23.752Z,99788.20
2018-12-22T16:38:28.341Z,99785.82
2018-12-22T16:41:32.949Z,99794.18
2018-12-22T16:44:37.680Z,99795.22
2018-12-22T16:47:42.265Z,99785.96
2018-12-22T16:50:48.253Z,99792.69
2018-12-22T16:53:52.837Z,99795.37
2018-12-22T16:56:57.426Z,99810.53
2018-12-22T17:00:02.133Z,99807.06
2018-12-22T17:03:10.971Z,99808.48
2018-12-22T17:06:16.588Z,99819.00
2018-12-22T17:09:21.339Z,99805.11
2018-12-22T17:12:25.994Z,99813.55
2018-12-22T17:15:30.703Z,99800.34
2018-12-22T17:18:35.447Z,99815.42
2018-12-22T17:21:54.823Z,99819.11
2018-12-22T17:25:25.370Z,99827.89
2018-12-22T17:28:30.083Z,99836.14
2018-12-22T17:31:34.744Z,99835.05
2018-12-22T17:34:39.440Z,99838.72
2018-12-22T17:37:44.087Z,99847.41
2018-12-22T17:40:48.715Z,99852.73
2018-12-22T17:43:53.334Z,99860.84
2018-12-22T17:46:57.970Z,99859.98
2018-12-22T17:50:02.711Z,99864.58
2018-12-22T17:53:07.460Z,99865.26
2018-12-22T17:56:12.060Z,99868.06
2018-12-22T17:59:16.690Z,99870.82
2018-12-22T18:02:21.342Z,99873.81
2018-12-22T18:05:25.897Z,99875.36
2018-12-22T18:08:30.600Z,99882.57
2018-12-22T18:11:35.428Z,99887.77
2018-12-22T18:14:39.989Z,99885.42
2018-12-22T18:17:44.579Z,99899.52
2018-12-22T18:20:49.159Z,99905.89
2018-12-22T18:23:53.896Z,99907.98
2018-12-22T18:26:58.511Z,99911.50
2018-12-22T18:30:03.138Z,99913.77
2018-12-22T18:33:07.751Z,99924.12
2018-12-22T18:36:12.422Z,99926.17
2018-12-22T18:39:17.005Z,99922.30
2018-12-22T18:42:21.745Z,99934.98
2018-12-22T18:45:26.346Z,99939.64
2018-12-22T18:48:31.100Z,99943.62
2018-12-22T18:51:35.749Z,99942.13
2018-12-22T18:54:40.377Z,99955.14
2018-12-22T18:57:46.533Z,99959.15
2018-12-22T19:00:51.354Z,99947.48
2018-12-22T19:03:55.958Z,99947.78
2018-12-22T19:07:00.572Z,99965.09
2018-12-22T19:10:10.065Z,99961.52
2018-12-22T19:13:14.816Z,99969.03
2018-12-22T19:16:19.459Z,99968.34
2018-12-22T19:19:24.156Z,99961.64
2018-12-22T19:22:28.940Z,99960.18
2018-12-22T19:25:33.830Z,99965.94
2018-12-22T19:28:39.786Z,99973.78
2018-12-22T19:31:44.397Z,99972.90
2018-12-22T19:34:49.083Z,99985.08
2018-12-22T19:37:53.747Z,99985.55
2018-12-22T19:40:58.688Z,99985.02
2018-12-22T19:44:03.291Z,99988.53
2018-12-22T19:47:07.899Z,99987.36
2018-12-22T19:50:12.526Z,99993.38
2018-12-22T19:53:17.086Z,99994.66
2018-12-22T19:56:21.726Z,99998.77
2018-12-22T19:59:26.358Z,99988.86
2018-12-22T20:02:30.930Z,99993.64
2018-12-22T20:05:35.570Z,100006.13
2018-12-22T20:08:40.347Z,100001.88
2018-12-22T20:11:45.097Z,100006.87
2018-12-22T20:14:49.680Z,100006.54
2018-12-22T20:17:54.364Z,100013.34
2018-12-22T20:20:59.010Z,100026.55
2018-12-22T20:24:03.676Z,100025.30
2018-12-22T20:27:08.363Z,100022.80
2018-12-22T20:30:13.092Z,100029.65
2018-12-22T20:33:17.715Z,100032.88
2018-12-22T20:36:22.419Z,100037.75
2018-12-22T20:39:27.117Z,100040.67
2018-12-22T20:42:31.705Z,100040.76
2018-12-22T20:45:36.327Z,100042.29
2018-12-22T20:48:40.942Z,100037.00
2018-12-22T20:51:45.693Z,100044.86
2018-12-22T20:54:50.382Z,100042.22
2018-12-22T20:57:55.165Z,100048.23
2018-12-22T21:01:00.109Z,100040.80
2018-12-22T21:04:05.078Z,100045.42
2018-12-22T21:07:09.626Z,100038.53
2018-12-22T21:10:14.286Z,100042.29
2018-12-22T21:13:18.975Z,100045.85
2018-12-22T21:16:23.762Z,100043.14
2018-12-22T21:19:28.443Z,100061.00
2018-12-22T21:22:33.227Z,100059.70
2018-12-22T21:25:37.785Z,100071.06
2018-12-22T21:28:42.392Z,100077.66
2018-12-22T21:31:46.957Z,100081.13
2018-12-22T21:34:51.551Z,100075.97
2018-12-22T21:37:56.124Z,100076.27
2018-12-22T21:41:00.756Z,100091.96
2018-12-22T21:44:05.491Z,100097.14
2018-12-22T21:47:10.012Z,100095.53
2018-12-22T21:50:14.860Z,100094.23
2018-12-22T21:53:19.450Z,100094.84
2018-12-22T21:56:23.964Z,100102.30
2018-12-22T21:59:28.590Z,100101.24
2018-12-22T22:02:33.555Z,100107.97
2018-12-22T22:05:38.042Z,100101.95
2018-12-22T22:08:42.734Z,100100.12
2018-12-22T22:11:47.313Z,100107.48
2018-12-22T22:14:52.006Z,100113.64
2018-12-22T22:17:57.039Z,100117.45
2018-12-22T22:21:01.810Z,100118.64
2018-12-22T22:24:06.701Z,100125.11
2018-12-22T22:27:11.453Z,100127.05
2018-12-22T22:30:16.101Z,100126.57
2018-12-22T22:33:20.615Z,100125.46
2018-12-22T22:36:25.196Z,100134.64
2018-12-22T22:39:37.756Z,100125.93
2018-12-22T22:42:42.493Z,100124.52
2018-12-22T22:45:47.339Z,100147.83
2018-12-22T22:48:52.064Z,100146.05
2018-12-22T22:51:57.700Z,100140.80
2018-12-22T22:55:02.189Z,100136.23
2018-12-22T22:58:06.794Z,100146.11
2018-12-22T23:01:11.400Z,100140.34
2018-12-22T23:04:16.072Z,100139.39
2018-12-22T23:07:20.745Z,100149.36
2018-12-22T23:10:25.381Z,100152.02
2018-12-22T23:13:30.000Z,100160.30
2018-12-22T23:16:34.697Z,100159.63
2018-12-22T23:19:39.251Z,100174.91
2018-12-22T23:22:43.888Z,100169.41
2018-12-22T23:25:48.524Z,100180.88
2018-12-22T23:28:53.280Z,100181.92
2018-12-22T23:31:58.609Z,100196.48
2018-12-22T23:35:03.561Z,100210.34
2018-12-22T23:38:08.369Z,100211.07
2018-12-22T23:41:13.021Z,100208.17
2018-12-22T23:44:17.651Z,100209.95
2018-12-22T23:47:22.215Z,100212.36
2018-12-22T23:50:26.796Z,100215.66
2018-12-22T23:53:31.432Z,100214.34
2018-12-22T23:56:36.157Z,100222.38
2018-12-22T23:59:40.850Z,100215.50
