createdAt,value
2023-05-16T00:01:37.907Z,14.26
2023-05-16T00:04:06.735Z,14.02
2023-05-16T00:06:36.590Z,14.20
2023-05-16T00:09:04.869Z,14.62
2023-05-16T00:15:36.006Z,14.64
2023-05-16T00:18:04.088Z,14.39
2023-05-16T00:20:32.192Z,14.06
2023-05-16T00:23:01.958Z,14.68
2023-05-16T00:25:29.997Z,13.99
2023-05-16T00:27:58.458Z,13.83
2023-05-16T00:30:26.560Z,13.65
2023-05-16T00:32:55.851Z,14.19
2023-05-16T00:35:24.961Z,14.08
2023-05-16T00:37:53.005Z,14.41
2023-05-16T00:40:24.540Z,14.23
2023-05-16T00:42:52.750Z,14.21
2023-05-16T00:45:20.940Z,13.97
2023-05-16T00:47:49.333Z,13.95
2023-05-16T00:50:18.123Z,14.21
2023-05-16T00:52:46.598Z,13.88
2023-05-16T00:55:15.798Z,14.22
2023-05-16T00:57:45.352Z,14.29
2023-05-16T01:00:16.002Z,14.43
2023-05-16T01:02:44.903Z,14.53
2023-05-16T01:05:13.215Z,14.25
2023-05-16T01:07:41.285Z,13.78
2023-05-16T01:10:10.641Z,13.65
2023-05-16T01:12:43.058Z,14.23
2023-05-16T01:15:15.185Z,14.23
2023-05-16T01:17:54.540Z,14.54
2023-05-16T01:20:34.820Z,14.18
2023-05-16T01:23:22.020Z,14.30
2023-05-16T01:25:59.286Z,14.07
2023-05-16T01:28:29.992Z,14.48
2023-05-16T01:30:58.107Z,14.23
2023-05-16T01:33:26.111Z,14.18
2023-05-16T01:36:00.859Z,14.38
2023-05-16T01:38:38.813Z,14.27
2023-05-16T01:41:14.257Z,14.46
2023-05-16T01:43:46.501Z,14.79
2023-05-16T01:46:17.715Z,14.75
2023-05-16T01:48:52.664Z,14.73
2023-05-16T01:51:24.164Z,14.86
2023-05-16T01:53:54.358Z,14.56
2023-05-16T01:56:23.007Z,14.35
2023-05-16T01:58:54.485Z,14.73
2023-05-16T02:01:22.577Z,14.18
2023-05-16T02:03:51.258Z,14.26
2023-05-16T02:06:19.312Z,14.21
2023-05-16T02:08:47.326Z,14.06
2023-05-16T02:11:18.874Z,14.21
2023-05-16T02:13:47.132Z,14.29
2023-05-16T02:16:16.700Z,14.58
2023-05-16T02:18:46.067Z,14.28
2023-05-16T02:21:14.199Z,14.32
2023-05-16T02:23:42.185Z,13.75
2023-05-16T02:26:10.233Z,13.73
2023-05-16T02:28:38.300Z,14.15
2023-05-16T02:31:06.538Z,14.35
2023-05-16T02:33:36.010Z,14.28
2023-05-16T02:36:04.394Z,13.92
2023-05-16T02:38:32.373Z,13.37
2023-05-16T02:41:00.424Z,13.26
2023-05-16T02:43:28.373Z,12.99
2023-05-16T02:45:56.516Z,13.23
2023-05-16T02:48:24.479Z,13.24
2023-05-16T02:50:53.872Z,13.31
2023-05-16T02:53:21.888Z,13.03
2023-05-16T02:55:49.882Z,12.41
2023-05-16T02:58:17.859Z,12.21
2023-05-16T03:00:46.009Z,12.37
2023-05-16T03:03:14.084Z,12.70
2023-05-16T03:05:42.417Z,13.03
2023-05-16T03:08:11.887Z,13.54
2023-05-16T03:10:39.859Z,13.80
2023-05-16T03:13:08.156Z,13.93
2023-05-16T03:15:36.160Z,14.40
2023-05-16T03:18:04.465Z,14.38
2023-05-16T03:20:32.558Z,14.11
2023-05-16T03:23:00.547Z,13.51
2023-05-16T03:25:29.982Z,13.38
2023-05-16T03:27:57.971Z,13.21
2023-05-16T03:30:26.362Z,13.16
2023-05-16T03:32:54.634Z,12.89
2023-05-16T03:35:22.842Z,13.61
2023-05-16T03:37:50.907Z,14.21
2023-05-16T03:40:19.987Z,14.24
2023-05-16T03:42:49.367Z,14.59
2023-05-16T03:45:17.560Z,14.85
2023-05-16T03:47:45.669Z,14.85
2023-05-16T03:50:13.697Z,14.57
2023-05-16T03:52:41.709Z,14.90
2023-05-16T03:55:09.936Z,14.70
2023-05-16T03:57:39.288Z,14.27
2023-05-16T04:00:11.162Z,14.71
2023-05-16T04:02:43.030Z,15.23
2023-05-16T04:05:12.543Z,15.42
2023-05-16T04:07:40.799Z,15.37
2023-05-16T04:10:10.394Z,15.31
2023-05-16T04:12:38.733Z,15.55
2023-05-16T04:15:09.293Z,15.71
2023-05-16T04:17:37.567Z,15.85
2023-05-16T04:20:07.113Z,16.02
2023-05-16T04:22:35.119Z,15.68
2023-05-16T04:25:03.380Z,15.49
2023-05-16T04:27:31.841Z,15.40
2023-05-16T04:30:00.473Z,15.56
2023-05-16T04:32:30.267Z,15.64
2023-05-16T04:34:58.335Z,15.97
2023-05-16T04:37:26.791Z,15.88
2023-05-16T04:39:55.417Z,16.09
2023-05-16T04:42:24.272Z,16.06
2023-05-16T04:45:05.006Z,16.41
2023-05-16T04:47:39.267Z,16.20
2023-05-16T04:50:09.802Z,16.16
2023-05-16T04:52:38.284Z,16.26
2023-05-16T04:55:07.231Z,16.32
2023-05-16T04:57:35.295Z,16.28
2023-05-16T05:00:07.101Z,16.46
2023-05-16T05:02:35.317Z,16.62
2023-05-16T05:05:12.606Z,16.36
2023-05-16T05:07:42.965Z,16.77
2023-05-16T05:10:12.278Z,16.96
2023-05-16T05:12:40.493Z,16.95
2023-05-16T05:15:09.316Z,16.69
2023-05-16T05:17:38.942Z,16.49
2023-05-16T05:20:10.626Z,16.68
2023-05-16T05:22:38.784Z,17.23
2023-05-16T05:25:07.770Z,17.45
2023-05-16T05:27:35.799Z,17.49
2023-05-16T05:30:03.959Z,17.23
2023-05-16T05:32:32.255Z,17.51
2023-05-16T05:35:00.349Z,17.73
2023-05-16T05:37:30.165Z,17.61
2023-05-16T05:39:58.173Z,17.80
2023-05-16T05:42:26.415Z,17.63
2023-05-16T05:44:55.129Z,17.86
2023-05-16T05:47:23.196Z,17.55
2023-05-16T05:49:51.833Z,17.41
2023-05-16T05:52:20.152Z,17.73
2023-05-16T05:54:50.333Z,17.84
2023-05-16T05:57:18.347Z,18.10
2023-05-16T05:59:46.968Z,17.39
2023-05-16T06:02:15.349Z,17.34
2023-05-16T06:04:43.417Z,17.64
2023-05-16T06:07:11.471Z,18.00
2023-05-16T06:09:39.543Z,17.35
2023-05-16T06:12:09.779Z,17.37
2023-05-16T06:14:37.917Z,17.87
2023-05-16T06:17:06.192Z,18.27
2023-05-16T06:19:34.304Z,18.32
2023-05-16T06:22:02.523Z,17.47
2023-05-16T06:24:30.745Z,17.42
2023-05-16T06:26:58.736Z,17.07
2023-05-16T06:29:28.169Z,17.92
2023-05-16T06:31:56.249Z,18.15
2023-05-16T06:34:28.173Z,18.22
2023-05-16T06:36:56.489Z,18.08
2023-05-16T06:39:24.533Z,17.60
2023-05-16T06:41:56.235Z,18.19
2023-05-16T06:44:25.054Z,17.31
2023-05-16T06:46:54.716Z,17.01
2023-05-16T06:49:22.831Z,16.90
2023-05-16T06:51:51.021Z,17.11
2023-05-16T06:54:19.161Z,18.18
2023-05-16T06:56:47.232Z,18.93
2023-05-16T06:59:15.278Z,17.96
2023-05-16T07:01:43.550Z,18.62
2023-05-16T07:04:13.304Z,18.20
2023-05-16T07:06:41.724Z,18.91
2023-05-16T07:09:09.814Z,18.96
2023-05-16T07:11:37.853Z,19.05
2023-05-16T07:14:05.932Z,19.22
2023-05-16T07:16:34.139Z,19.57
2023-05-16T07:19:02.289Z,19.57
2023-05-16T07:21:31.765Z,19.91
2023-05-16T07:23:59.887Z,19.98
2023-05-16T07:26:28.041Z,20.06
2023-05-16T07:28:56.119Z,19.61
2023-05-16T07:31:24.359Z,20.06
2023-05-16T07:33:52.572Z,19.35
2023-05-16T07:36:21.349Z,19.52
2023-05-16T07:38:50.931Z,19.15
2023-05-16T07:41:19.080Z,19.92
2023-05-16T07:43:47.166Z,19.76
2023-05-16T07:46:15.440Z,19.50
2023-05-16T07:48:43.915Z,19.73
2023-05-16T07:51:11.941Z,20.33
2023-05-16T07:53:39.998Z,20.29
2023-05-16T07:56:10.044Z,20.70
2023-05-16T07:58:40.024Z,20.71
2023-05-16T08:01:08.238Z,20.94
2023-05-16T08:03:37.302Z,21.31
2023-05-16T08:06:05.917Z,21.11
2023-05-16T08:08:34.124Z,21.24
2023-05-16T08:11:02.295Z,20.85
2023-05-16T08:13:31.839Z,21.56
2023-05-16T08:16:00.046Z,21.90
2023-05-16T08:18:28.178Z,22.14
2023-05-16T08:20:56.219Z,22.06
2023-05-16T08:23:24.340Z,21.55
2023-05-16T08:25:54.734Z,21.78
2023-05-16T08:28:22.936Z,21.87
2023-05-16T08:30:52.579Z,22.15
2023-05-16T08:33:20.779Z,22.16
2023-05-16T08:35:49.955Z,22.09
2023-05-16T08:38:18.094Z,22.04
2023-05-16T08:40:46.282Z,22.50
2023-05-16T08:43:14.984Z,22.15
2023-05-16T08:45:43.154Z,22.07
2023-05-16T08:48:12.836Z,21.87
2023-05-16T08:50:42.855Z,22.23
2023-05-16T08:53:13.163Z,22.55
2023-05-16T08:55:42.910Z,22.71
2023-05-16T08:58:12.130Z,22.73
2023-05-16T09:00:41.342Z,22.99
2023-05-16T09:03:09.528Z,22.75
2023-05-16T09:05:39.761Z,22.97
2023-05-16T09:08:07.900Z,22.92
2023-05-16T09:10:36.117Z,23.37
2023-05-16T09:13:04.473Z,23.72
2023-05-16T09:15:33.665Z,23.85
2023-05-16T09:18:02.746Z,23.30
2023-05-16T09:20:31.380Z,23.17
2023-05-16T09:23:01.525Z,23.61
2023-05-16T09:25:32.484Z,23.70
2023-05-16T09:28:03.129Z,24.27
2023-05-16T09:30:33.989Z,24.13
2023-05-16T09:33:02.940Z,24.30
2023-05-16T09:35:43.793Z,23.89
2023-05-16T09:38:17.260Z,24.47
2023-05-16T09:40:46.344Z,24.65
2023-05-16T09:43:17.692Z,24.76
2023-05-16T09:45:48.965Z,24.83
2023-05-16T09:48:18.341Z,25.06
2023-05-16T09:50:53.062Z,25.26
2023-05-16T09:53:28.761Z,25.05
2023-05-16T09:56:07.960Z,25.21
2023-05-16T09:58:38.389Z,25.49
2023-05-16T10:01:07.887Z,25.61
2023-05-16T10:03:37.348Z,25.42
2023-05-16T10:06:06.855Z,25.05
2023-05-16T10:08:37.901Z,25.33
2023-05-16T10:11:07.396Z,24.13
2023-05-16T10:13:37.800Z,24.50
2023-05-16T10:16:11.455Z,25.29
2023-05-16T10:18:41.208Z,25.44
2023-05-16T10:21:12.137Z,25.41
2023-05-16T10:23:43.896Z,25.83
2023-05-16T10:26:14.741Z,26.16
2023-05-16T10:28:43.617Z,26.32
2023-05-16T10:31:12.654Z,26.46
2023-05-16T10:33:41.389Z,26.54
2023-05-16T10:36:11.112Z,25.44
2023-05-16T10:38:40.531Z,25.64
2023-05-16T10:41:10.678Z,26.14
2023-05-16T10:43:38.916Z,26.46
2023-05-16T10:46:09.747Z,26.06
2023-05-16T10:48:39.862Z,26.21
2023-05-16T10:51:35.273Z,26.66
2023-05-16T10:54:07.712Z,26.86
2023-05-16T10:56:37.767Z,27.12
2023-05-16T10:59:06.024Z,27.07
2023-05-16T11:01:34.960Z,26.77
2023-05-16T11:04:05.814Z,27.10
2023-05-16T11:06:34.907Z,26.76
2023-05-16T11:09:07.292Z,27.07
2023-05-16T11:11:48.957Z,27.05
2023-05-16T11:14:23.367Z,27.36
2023-05-16T11:16:52.714Z,27.71
2023-05-16T11:19:32.171Z,27.42
2023-05-16T11:22:07.614Z,27.18
2023-05-16T11:24:37.176Z,27.63
2023-05-16T11:27:07.650Z,27.25
2023-05-16T11:29:37.505Z,26.93
2023-05-16T11:32:06.680Z,27.17
2023-05-16T11:34:38.970Z,27.43
2023-05-16T11:37:07.655Z,27.34
2023-05-16T11:39:35.811Z,27.50
2023-05-16T11:42:03.843Z,27.38
2023-05-16T11:44:33.417Z,27.21
2023-05-16T11:47:02.564Z,27.15
2023-05-16T11:49:31.235Z,27.08
2023-05-16T11:51:59.367Z,26.91
2023-05-16T11:54:27.749Z,27.16
2023-05-16T11:56:56.162Z,26.84
2023-05-16T11:59:24.457Z,26.81
2023-05-16T12:01:53.910Z,26.64
2023-05-16T12:04:23.313Z,26.43
2023-05-16T12:07:03.151Z,26.25
2023-05-16T12:09:31.578Z,26.24
2023-05-16T12:11:59.765Z,26.46
2023-05-16T12:14:28.091Z,26.42
2023-05-16T12:16:58.216Z,25.99
2023-05-16T12:19:26.981Z,26.15
2023-05-16T12:21:55.520Z,25.87
2023-05-16T12:24:30.638Z,26.07
2023-05-16T12:26:59.072Z,25.93
2023-05-16T12:29:27.156Z,25.81
2023-05-16T12:31:55.331Z,25.82
2023-05-16T12:34:25.038Z,25.79
2023-05-16T12:36:54.613Z,25.59
2023-05-16T12:39:23.616Z,25.47
2023-05-16T12:41:51.775Z,25.28
2023-05-16T12:44:23.175Z,25.39
2023-05-16T12:46:52.853Z,25.07
2023-05-16T12:49:22.547Z,25.05
2023-05-16T12:51:53.366Z,25.07
2023-05-16T12:54:23.023Z,24.68
2023-05-16T12:56:51.545Z,24.63
2023-05-16T12:59:20.417Z,24.31
2023-05-16T13:01:48.788Z,24.46
2023-05-16T13:04:20.156Z,24.71
2023-05-16T13:06:59.333Z,24.52
2023-05-16T13:09:32.855Z,24.64
2023-05-16T13:12:01.589Z,24.70
2023-05-16T13:14:29.720Z,24.39
2023-05-16T13:16:57.858Z,24.38
2023-05-16T13:19:26.309Z,24.44
2023-05-16T13:21:54.476Z,24.51
2023-05-16T13:24:22.638Z,24.66
2023-05-16T13:26:52.197Z,24.45
2023-05-16T13:29:20.470Z,24.31
2023-05-16T13:31:48.591Z,24.27
2023-05-16T13:34:16.732Z,23.96
2023-05-16T13:39:18.162Z,24.00
2023-05-16T13:41:48.683Z,23.75
2023-05-16T13:44:18.675Z,23.58
2023-05-16T13:46:47.086Z,23.57
2023-05-16T13:49:15.234Z,23.54
2023-05-16T13:51:43.307Z,23.55
2023-05-16T13:54:11.355Z,23.67
2023-05-16T13:56:39.452Z,23.55
2023-05-16T13:59:07.897Z,23.71
2023-05-16T14:01:38.347Z,23.79
2023-05-16T14:04:06.895Z,23.90
2023-05-16T14:06:34.962Z,23.99
2023-05-16T14:09:03.409Z,23.76
2023-05-16T14:11:31.711Z,23.48
2023-05-16T14:13:59.816Z,23.69
2023-05-16T14:16:28.276Z,23.88
2023-05-16T14:18:58.116Z,23.92
2023-05-16T14:21:26.784Z,23.87
2023-05-16T14:23:54.982Z,24.07
2023-05-16T14:26:25.558Z,23.88
2023-05-16T14:28:53.781Z,23.86
2023-05-16T14:31:21.983Z,23.78
2023-05-16T14:33:50.539Z,24.11
2023-05-16T14:36:20.197Z,24.03
2023-05-16T14:38:49.589Z,23.74
2023-05-16T14:41:17.666Z,23.95
2023-05-16T14:43:46.178Z,23.53
2023-05-16T14:46:14.410Z,23.75
2023-05-16T14:48:42.518Z,23.57
2023-05-16T14:51:12.067Z,23.42
2023-05-16T14:53:41.649Z,23.33
2023-05-16T14:56:09.727Z,23.48
2023-05-16T14:58:37.853Z,23.32
2023-05-16T15:01:06.082Z,23.47
2023-05-16T15:03:46.929Z,23.39
2023-05-16T15:06:19.254Z,22.82
2023-05-16T15:08:48.745Z,22.97
2023-05-16T15:11:16.820Z,22.98
2023-05-16T15:13:44.906Z,22.88
2023-05-16T15:16:13.288Z,22.80
2023-05-16T15:18:41.818Z,22.79
2023-05-16T15:21:10.137Z,22.88
2023-05-16T15:23:38.352Z,22.80
2023-05-16T15:26:08.058Z,22.80
2023-05-16T15:28:36.192Z,22.72
2023-05-16T15:31:04.734Z,22.78
2023-05-16T15:33:32.824Z,22.81
2023-05-16T15:36:01.703Z,22.82
2023-05-16T15:38:29.851Z,22.70
2023-05-16T15:41:13.583Z,22.60
2023-05-16T15:43:47.360Z,22.39
2023-05-16T15:46:15.654Z,22.36
2023-05-16T15:48:45.034Z,22.40
2023-05-16T15:51:13.976Z,22.47
2023-05-16T15:53:42.078Z,22.44
2023-05-16T15:56:10.879Z,22.40
2023-05-16T15:58:38.920Z,22.36
2023-05-16T16:01:08.510Z,22.07
2023-05-16T16:03:36.770Z,21.27
2023-05-16T16:06:06.251Z,20.82
2023-05-16T16:08:34.343Z,21.04
2023-05-16T16:11:02.868Z,21.25
2023-05-16T16:13:31.143Z,21.31
2023-05-16T16:15:59.339Z,21.31
2023-05-16T16:18:28.898Z,21.45
2023-05-16T16:20:56.870Z,21.23
2023-05-16T16:23:24.992Z,21.16
2023-05-16T16:25:53.211Z,21.08
2023-05-16T16:28:22.586Z,20.90
2023-05-16T16:30:51.386Z,20.92
2023-05-16T16:33:19.750Z,20.86
2023-05-16T16:35:49.184Z,21.11
2023-05-16T16:38:17.664Z,21.12
2023-05-16T16:40:45.909Z,21.10
2023-05-16T16:43:14.877Z,21.11
2023-05-16T16:45:42.945Z,21.05
2023-05-16T16:48:11.661Z,21.06
2023-05-16T16:50:40.222Z,21.04
2023-05-16T16:53:09.972Z,20.86
2023-05-16T16:55:40.711Z,20.78
2023-05-16T16:58:09.190Z,20.21
2023-05-16T17:00:37.282Z,20.31
2023-05-16T17:03:05.555Z,20.24
2023-05-16T17:05:33.831Z,20.11
2023-05-16T17:08:02.018Z,20.31
2023-05-16T17:10:31.804Z,20.38
2023-05-16T17:13:07.115Z,20.01
2023-05-16T17:15:35.230Z,20.15
2023-05-16T17:18:04.742Z,20.01
2023-05-16T17:20:32.839Z,19.92
2023-05-16T17:23:01.134Z,19.93
2023-05-16T17:25:29.950Z,19.93
2023-05-16T17:27:59.746Z,19.83
2023-05-16T17:30:27.967Z,19.92
2023-05-16T17:32:56.035Z,19.85
2023-05-16T17:35:24.161Z,19.52
2023-05-16T17:37:52.440Z,19.71
2023-05-16T17:40:20.814Z,19.59
2023-05-16T17:42:49.015Z,19.65
2023-05-16T17:45:19.287Z,19.52
2023-05-16T17:47:47.441Z,19.49
2023-05-16T17:50:15.809Z,19.27
2023-05-16T17:52:44.248Z,19.31
2023-05-16T17:55:12.648Z,19.25
2023-05-16T17:57:40.955Z,19.32
2023-05-16T18:00:10.482Z,19.14
2023-05-16T18:02:41.217Z,19.10
2023-05-16T18:05:10.393Z,19.13
2023-05-16T18:07:38.802Z,18.80
2023-05-16T18:10:07.928Z,18.91
2023-05-16T18:12:37.997Z,19.03
2023-05-16T18:15:07.084Z,18.95
2023-05-16T18:17:35.421Z,18.93
2023-05-16T18:20:12.639Z,18.74
2023-05-16T18:22:41.381Z,18.75
2023-05-16T18:25:11.505Z,18.77
2023-05-16T18:27:39.642Z,18.69
2023-05-16T18:30:09.011Z,18.76
2023-05-16T18:32:37.296Z,18.58
2023-05-16T18:35:07.762Z,18.35
2023-05-16T18:37:36.643Z,18.33
2023-05-16T18:40:05.840Z,18.22
2023-05-16T18:42:34.321Z,18.46
2023-05-16T18:45:03.503Z,18.10
2023-05-16T18:47:31.786Z,18.23
2023-05-16T18:49:59.973Z,17.78
2023-05-16T18:52:29.626Z,17.84
2023-05-16T18:54:58.773Z,17.98
2023-05-16T18:57:26.928Z,17.98
2023-05-16T18:59:56.571Z,17.89
2023-05-16T19:02:37.877Z,17.98
2023-05-16T19:05:10.713Z,17.93
2023-05-16T19:07:40.880Z,17.64
2023-05-16T19:10:10.113Z,17.26
2023-05-16T19:12:38.636Z,17.50
2023-05-16T19:15:08.092Z,17.39
2023-05-16T19:17:36.327Z,17.42
2023-05-16T19:20:05.098Z,17.39
2023-05-16T19:22:33.740Z,17.11
2023-05-16T19:25:03.293Z,16.95
2023-05-16T19:27:31.701Z,16.50
2023-05-16T19:29:59.782Z,16.80
2023-05-16T19:32:27.891Z,17.10
2023-05-16T19:34:56.710Z,16.71
2023-05-16T19:37:24.850Z,16.83
2023-05-16T19:39:52.897Z,16.44
2023-05-16T19:42:22.381Z,16.89
2023-05-16T19:44:50.510Z,16.99
2023-05-16T19:47:18.612Z,16.73
2023-05-16T19:49:46.740Z,16.01
2023-05-16T19:52:14.908Z,16.59
2023-05-16T19:54:42.933Z,16.68
2023-05-16T19:57:11.028Z,17.02
2023-05-16T19:59:40.534Z,16.85
2023-05-16T20:02:08.716Z,16.46
2023-05-16T20:04:36.748Z,16.73
2023-05-16T20:07:04.903Z,16.15
2023-05-16T20:09:33.105Z,16.14
2023-05-16T20:12:01.458Z,15.86
2023-05-16T20:14:29.597Z,15.87
2023-05-16T20:16:59.734Z,15.34
2023-05-16T20:19:29.117Z,15.04
2023-05-16T20:21:57.288Z,14.87
2023-05-16T20:24:25.485Z,15.38
2023-05-16T20:26:54.469Z,14.85
2023-05-16T20:29:22.509Z,14.97
2023-05-16T20:31:50.524Z,15.38
2023-05-16T20:34:19.983Z,15.44
2023-05-16T20:36:48.123Z,15.72
2023-05-16T20:39:16.198Z,15.10
2023-05-16T20:41:44.273Z,14.77
2023-05-16T20:44:12.387Z,14.61
2023-05-16T20:46:42.068Z,14.94
2023-05-16T20:49:10.168Z,14.68
2023-05-16T20:51:39.624Z,15.09
2023-05-16T20:54:07.825Z,15.33
2023-05-16T20:56:35.911Z,15.76
2023-05-16T20:59:03.980Z,15.96
2023-05-16T21:01:32.786Z,15.85
2023-05-16T21:04:01.772Z,15.42
2023-05-16T21:06:29.885Z,15.39
2023-05-16T21:08:59.388Z,15.67
2023-05-16T21:11:28.671Z,15.60
2023-05-16T21:13:56.688Z,16.22
2023-05-16T21:16:25.054Z,15.64
2023-05-16T21:18:53.468Z,15.29
2023-05-16T21:21:21.733Z,15.23
2023-05-16T21:23:49.927Z,15.55
2023-05-16T21:26:19.476Z,15.08
2023-05-16T21:28:55.002Z,14.91
2023-05-16T21:31:23.820Z,15.03
2023-05-16T21:33:52.735Z,15.81
2023-05-16T21:36:21.028Z,15.63
2023-05-16T21:38:49.065Z,15.83
2023-05-16T21:41:18.266Z,15.49
2023-05-16T21:43:47.759Z,15.44
2023-05-16T21:46:15.910Z,15.19
2023-05-16T21:48:44.051Z,14.82
2023-05-16T21:51:12.207Z,15.50
2023-05-16T21:53:40.268Z,15.21
2023-05-16T21:56:08.712Z,15.56
2023-05-16T21:58:36.849Z,15.34
2023-05-16T22:01:06.606Z,15.46
2023-05-16T22:03:34.943Z,14.85
2023-05-16T22:06:03.233Z,15.67
2023-05-16T22:08:31.380Z,15.57
2023-05-16T22:10:59.533Z,16.04
2023-05-16T22:13:27.611Z,15.87
2023-05-16T22:16:04.009Z,15.97
2023-05-16T22:18:34.741Z,16.30
2023-05-16T22:21:03.001Z,16.10
2023-05-16T22:23:31.095Z,15.67
2023-05-16T22:25:59.247Z,15.44
2023-05-16T22:28:27.366Z,15.35
2023-05-16T22:30:55.526Z,14.88
2023-05-16T22:33:24.191Z,15.30
2023-05-16T22:35:54.062Z,15.35
2023-05-16T22:38:22.312Z,15.58
2023-05-16T22:40:50.358Z,15.29
2023-05-16T22:43:18.483Z,15.20
2023-05-16T22:45:46.687Z,15.17
2023-05-16T22:48:14.822Z,14.21
2023-05-16T22:50:42.936Z,14.60
2023-05-16T22:53:12.410Z,14.74
2023-05-16T22:55:40.404Z,14.62
2023-05-16T22:58:08.452Z,14.92
2023-05-16T23:00:36.581Z,15.14
2023-05-16T23:03:04.769Z,15.23
2023-05-16T23:05:32.875Z,15.55
2023-05-16T23:08:00.900Z,15.03
2023-05-16T23:10:30.592Z,15.57
2023-05-16T23:12:58.742Z,15.57
2023-05-16T23:15:26.990Z,15.33
2023-05-16T23:17:55.636Z,15.28
2023-05-16T23:20:23.864Z,14.96
2023-05-16T23:22:51.866Z,15.09
2023-05-16T23:25:20.034Z,15.37
2023-05-16T23:27:49.438Z,15.05
2023-05-16T23:30:17.669Z,15.09
2023-05-16T23:32:45.761Z,14.58
2023-05-16T23:35:13.873Z,14.57
2023-05-16T23:37:41.962Z,14.72
2023-05-16T23:40:11.020Z,14.33
2023-05-16T23:42:40.853Z,14.20
2023-05-16T23:45:11.378Z,14.71
2023-05-16T23:47:39.802Z,14.43
2023-05-16T23:50:08.745Z,14.61
2023-05-16T23:52:36.943Z,14.16
2023-05-16T23:55:05.608Z,13.74
2023-05-16T23:57:33.800Z,14.24
