createdAt,value
2016-05-08T00:00:41.619Z,0
2016-05-08T00:01:41.481Z,0
2016-05-08T00:02:41.484Z,0
2016-05-08T00:03:41.643Z,0
2016-05-08T00:04:41.490Z,0
2016-05-08T00:05:41.632Z,0
2016-05-08T00:06:41.635Z,0
2016-05-08T00:07:41.326Z,0
2016-05-08T00:08:41.640Z,0
2016-05-08T00:09:41.487Z,0
2016-05-08T00:10:41.646Z,0
2016-05-08T00:11:41.648Z,0
2016-05-08T00:12:41.542Z,0
2016-05-08T00:13:41.639Z,0
2016-05-08T00:14:41.484Z,0
2016-05-08T00:15:41.472Z,0
2016-05-08T00:16:41.647Z,0
2016-05-08T00:17:41.493Z,0
2016-05-08T00:18:41.480Z,0
2016-05-08T00:19:41.639Z,0
2016-05-08T00:20:41.641Z,0
2016-05-08T00:21:41.644Z,0
2016-05-08T00:22:41.632Z,0
2016-05-08T00:23:41.681Z,0
2016-05-08T00:24:41.644Z,0
2016-05-08T00:25:41.631Z,0
2016-05-08T00:26:41.649Z,0
2016-05-08T00:27:41.339Z,0
2016-05-08T00:28:41.640Z,0
2016-05-08T00:29:41.657Z,0
2016-05-08T00:30:41.645Z,0
2016-05-08T00:31:41.835Z,0
2016-05-08T00:32:41.665Z,0
2016-05-08T00:33:41.480Z,0
2016-05-08T00:34:41.639Z,0
2016-05-08T00:35:41.642Z,0
2016-05-08T00:36:41.489Z,0
2016-05-08T00:37:41.632Z,0
2016-05-08T00:38:41.650Z,0
2016-05-08T00:39:41.637Z,0
2016-05-08T00:40:41.483Z,0
2016-05-08T00:41:41.642Z,0
2016-05-08T00:42:41.880Z,0
2016-05-08T00:43:41.633Z,0
2016-05-08T00:44:41.494Z,0
2016-05-08T00:45:41.481Z,0
2016-05-08T00:46:41.484Z,0
2016-05-08T00:47:41.487Z,0
2016-05-08T00:48:41.630Z,0
2016-05-08T00:49:41.617Z,0
2016-05-08T00:50:41.635Z,0
2016-05-08T00:51:41.638Z,0
2016-05-08T00:52:41.468Z,0
2016-05-08T00:53:41.644Z,0
2016-05-08T00:54:41.630Z,0
2016-05-08T00:55:41.477Z,0
2016-05-08T00:56:41.635Z,0
2016-05-08T00:57:41.592Z,0
2016-05-08T00:58:41.640Z,0
2016-05-08T00:59:41.629Z,0
2016-05-08T01:00:41.647Z,0
2016-05-08T01:01:41.649Z,0
2016-05-08T01:02:41.620Z,0
2016-05-08T01:03:41.624Z,0
2016-05-08T01:04:41.626Z,0
2016-05-08T01:05:41.614Z,0
2016-05-08T01:06:41.320Z,0
2016-05-08T01:07:41.634Z,0
2016-05-08T01:08:41.308Z,0
2016-05-08T01:09:41.639Z,0
2016-05-08T01:10:41.642Z,0
2016-05-08T01:11:41.161Z,0
2016-05-08T01:12:42.148Z,0
2016-05-08T01:13:41.650Z,0
2016-05-08T01:14:41.481Z,0
2016-05-08T01:15:41.625Z,0
2016-05-08T01:16:41.628Z,0
2016-05-08T01:17:41.317Z,0
2016-05-08T01:18:41.461Z,0
2016-05-08T01:19:41.479Z,0
2016-05-08T01:20:41.622Z,0
2016-05-08T01:21:41.625Z,0
2016-05-08T01:22:41.628Z,0
2016-05-08T01:23:41.615Z,0
2016-05-08T01:24:41.618Z,0
2016-05-08T01:25:41.339Z,0
2016-05-08T01:26:41.311Z,0
2016-05-08T01:27:41.891Z,0
2016-05-08T01:28:41.473Z,0
2016-05-08T01:29:41.647Z,0
2016-05-08T01:30:41.603Z,0
2016-05-08T01:31:41.480Z,0
2016-05-08T01:32:41.469Z,0
2016-05-08T01:33:41.627Z,0
2016-05-08T01:34:41.630Z,0
2016-05-08T01:35:41.476Z,0
2016-05-08T01:36:41.635Z,0
2016-05-08T01:37:41.465Z,0
2016-05-08T01:38:41.469Z,0
2016-05-08T01:39:41.487Z,0
2016-05-08T01:40:41.615Z,0
2016-05-08T01:41:41.617Z,0
2016-05-08T01:42:41.307Z,0
2016-05-08T01:43:41.467Z,0
2016-05-08T01:44:41.610Z,0
2016-05-08T01:45:41.612Z,0
2016-05-08T01:46:41.615Z,0
2016-05-08T01:47:41.618Z,0
2016-05-08T01:48:41.636Z,0
2016-05-08T01:49:41.608Z,0
2016-05-08T01:50:41.626Z,0
2016-05-08T01:51:41.300Z,0
2016-05-08T01:52:41.600Z,0
2016-05-08T01:53:41.603Z,0
2016-05-08T01:54:41.606Z,0
2016-05-08T01:55:41.467Z,0
2016-05-08T01:56:41.611Z,0
2016-05-08T01:57:42.113Z,0
2016-05-08T01:58:41.460Z,0
2016-05-08T01:59:41.619Z,0
2016-05-08T02:00:41.606Z,0
2016-05-08T02:01:41.609Z,0
2016-05-08T02:02:41.455Z,0
2016-05-08T02:03:41.441Z,0
2016-05-08T02:04:41.444Z,0
2016-05-08T02:05:41.604Z,0
2016-05-08T02:06:41.450Z,0
2016-05-08T02:07:41.594Z,0
2016-05-08T02:08:41.596Z,0
2016-05-08T02:09:41.442Z,0
2016-05-08T02:10:41.305Z,0
2016-05-08T02:11:41.433Z,0
2016-05-08T02:12:41.373Z,0
2016-05-08T02:13:41.594Z,0
2016-05-08T02:14:41.440Z,0
2016-05-08T02:15:41.443Z,0
2016-05-08T02:16:41.601Z,0
2016-05-08T02:17:41.590Z,0
2016-05-08T02:18:41.451Z,0
2016-05-08T02:19:41.595Z,0
2016-05-08T02:20:41.597Z,0
2016-05-08T02:21:41.428Z,0
2016-05-08T02:22:41.603Z,0
2016-05-08T02:23:41.590Z,0
2016-05-08T02:24:41.577Z,0
2016-05-08T02:25:41.595Z,0
2016-05-08T02:26:41.597Z,0
2016-05-08T02:27:41.788Z,0
2016-05-08T02:28:41.588Z,0
2016-05-08T02:29:41.575Z,0
2016-05-08T02:30:41.280Z,0
2016-05-08T02:31:41.439Z,0
2016-05-08T02:32:41.583Z,0
2016-05-08T02:33:41.429Z,0
2016-05-08T02:34:41.572Z,0
2016-05-08T02:35:41.278Z,0
2016-05-08T02:36:41.593Z,0
2016-05-08T02:37:41.580Z,0
2016-05-08T02:38:41.583Z,0
2016-05-08T02:39:41.585Z,0
2016-05-08T02:40:41.573Z,0
2016-05-08T02:41:41.624Z,0
2016-05-08T02:42:41.705Z,0
2016-05-08T02:43:41.708Z,0
2016-05-08T02:44:41.587Z,0
2016-05-08T02:45:41.809Z,0
2016-05-08T02:46:41.807Z,0
2016-05-08T02:47:41.703Z,0
2016-05-08T02:48:41.847Z,0
2016-05-08T02:49:41.867Z,0
2016-05-08T02:50:41.887Z,0
2016-05-08T02:51:41.415Z,0
2016-05-08T02:52:41.752Z,0
2016-05-08T02:53:41.918Z,0
2016-05-08T02:54:41.926Z,0
2016-05-08T02:55:41.903Z,0
2016-05-08T02:56:41.910Z,0
2016-05-08T02:57:42.040Z,0
2016-05-08T02:58:41.920Z,0
2016-05-08T02:59:41.910Z,0
2016-05-08T03:00:41.618Z,0
2016-05-08T03:01:41.778Z,0
2016-05-08T03:02:41.625Z,0
2016-05-08T03:03:41.628Z,0
2016-05-08T03:04:41.929Z,0
2016-05-08T03:05:41.776Z,0
2016-05-08T03:06:41.623Z,0
2016-05-08T03:07:41.939Z,0
2016-05-08T03:08:41.926Z,0
2016-05-08T03:09:41.773Z,0
2016-05-08T03:10:41.776Z,0
2016-05-08T03:11:41.904Z,0
2016-05-08T03:12:41.782Z,0
2016-05-08T03:13:41.784Z,0
2016-05-08T03:14:41.927Z,0
2016-05-08T03:15:41.757Z,0
2016-05-08T03:16:41.918Z,0
2016-05-08T03:17:41.920Z,0
2016-05-08T03:18:41.907Z,0
2016-05-08T03:19:41.753Z,0
2016-05-08T03:20:41.772Z,0
2016-05-08T03:21:41.587Z,0
2016-05-08T03:22:41.902Z,0
2016-05-08T03:23:41.936Z,0
2016-05-08T03:24:41.907Z,0
2016-05-08T03:25:41.753Z,0
2016-05-08T03:26:41.757Z,0
2016-05-08T03:27:42.900Z,0
2016-05-08T03:28:41.778Z,0
2016-05-08T03:29:41.905Z,0
2016-05-08T03:30:41.909Z,0
2016-05-08T03:31:41.582Z,0
2016-05-08T03:32:41.758Z,0
2016-05-08T03:33:41.885Z,0
2016-05-08T03:34:41.887Z,0
2016-05-08T03:35:41.594Z,0
2016-05-08T03:36:41.908Z,0
2016-05-08T03:37:41.880Z,0
2016-05-08T03:38:41.929Z,0
2016-05-08T03:39:41.885Z,0
2016-05-08T03:40:41.747Z,0
2016-05-08T03:41:41.890Z,0
2016-05-08T03:42:41.972Z,0
2016-05-08T03:43:41.896Z,0
2016-05-08T03:44:41.899Z,0
2016-05-08T03:45:41.885Z,0
2016-05-08T03:46:41.716Z,0
2016-05-08T03:47:41.891Z,0
2016-05-08T03:48:41.566Z,0
2016-05-08T03:49:41.724Z,0
2016-05-08T03:50:41.915Z,0
2016-05-08T03:51:41.870Z,0
2016-05-08T03:52:41.873Z,5
2016-05-08T03:53:41.892Z,5
2016-05-08T03:54:41.738Z,5
2016-05-08T03:55:41.725Z,5
2016-05-08T03:56:41.884Z,5
2016-05-08T03:57:42.200Z,5
2016-05-08T03:58:41.873Z,5
2016-05-08T03:59:41.720Z,5
2016-05-08T04:00:41.708Z,5
2016-05-08T04:01:41.867Z,10
2016-05-08T04:02:41.869Z,10
2016-05-08T04:03:41.872Z,10
2016-05-08T04:04:41.874Z,10
2016-05-08T04:05:41.892Z,10
2016-05-08T04:06:41.849Z,10
2016-05-08T04:07:41.570Z,15
2016-05-08T04:08:41.713Z,15
2016-05-08T04:09:41.857Z,15
2016-05-08T04:10:41.703Z,15
2016-05-08T04:11:41.863Z,15
2016-05-08T04:12:43.786Z,20
2016-05-08T04:13:41.868Z,20
2016-05-08T04:14:41.870Z,25
2016-05-08T04:15:41.873Z,30
2016-05-08T04:16:41.719Z,35
2016-05-08T04:17:41.879Z,40
2016-05-08T04:18:41.709Z,45
2016-05-08T04:19:41.899Z,45
2016-05-08T04:20:41.855Z,50
2016-05-08T04:21:41.843Z,50
2016-05-08T04:22:41.860Z,55
2016-05-08T04:23:41.862Z,60
2016-05-08T04:24:41.850Z,65
2016-05-08T04:25:41.853Z,70
2016-05-08T04:26:41.856Z,75
2016-05-08T04:27:42.609Z,80
2016-05-08T04:28:41.845Z,80
2016-05-08T04:29:41.863Z,85
2016-05-08T04:30:41.866Z,95
2016-05-08T04:31:41.854Z,105
2016-05-08T04:32:41.684Z,110
2016-05-08T04:33:41.702Z,115
2016-05-08T04:34:41.845Z,120
2016-05-08T04:35:41.691Z,125
2016-05-08T04:36:41.695Z,125
2016-05-08T04:37:41.853Z,130
2016-05-08T04:38:41.856Z,130
2016-05-08T04:39:41.702Z,135
2016-05-08T04:40:41.550Z,140
2016-05-08T04:41:41.849Z,145
2016-05-08T04:42:41.398Z,150
2016-05-08T04:43:41.854Z,155
2016-05-08T04:44:41.702Z,160
2016-05-08T04:45:41.687Z,170
2016-05-08T04:46:41.847Z,170
2016-05-08T04:47:41.849Z,175
2016-05-08T04:48:41.867Z,180
2016-05-08T04:49:41.854Z,190
2016-05-08T04:50:41.858Z,195
2016-05-08T04:51:41.845Z,205
2016-05-08T04:52:41.707Z,210
2016-05-08T04:53:41.850Z,220
2016-05-08T04:54:41.696Z,220
2016-05-08T04:55:41.698Z,225
2016-05-08T04:56:41.859Z,225
2016-05-08T04:57:42.767Z,235
2016-05-08T04:58:41.706Z,245
2016-05-08T04:59:41.709Z,250
2016-05-08T05:00:41.869Z,250
2016-05-08T05:01:41.872Z,260
2016-05-08T05:02:41.859Z,265
2016-05-08T05:03:41.705Z,270
2016-05-08T05:04:41.864Z,275
2016-05-08T05:05:41.725Z,280
2016-05-08T05:06:41.869Z,285
2016-05-08T05:07:41.731Z,290
2016-05-08T05:08:41.891Z,295
2016-05-08T05:09:41.893Z,295
2016-05-08T05:10:41.880Z,300
2016-05-08T05:11:41.883Z,305
2016-05-08T05:12:41.963Z,315
2016-05-08T05:13:41.888Z,325
2016-05-08T05:14:41.891Z,335
2016-05-08T05:15:41.877Z,335
2016-05-08T05:16:41.740Z,340
2016-05-08T05:17:41.899Z,355
2016-05-08T05:18:41.901Z,355
2016-05-08T05:19:41.763Z,360
2016-05-08T05:20:41.907Z,365
2016-05-08T05:21:41.457Z,375
2016-05-08T05:22:41.912Z,385
2016-05-08T05:23:41.759Z,410
2016-05-08T05:24:41.934Z,400
2016-05-08T05:25:41.921Z,395
2016-05-08T05:26:42.173Z,400
2016-05-08T05:27:43.598Z,425
2016-05-08T05:28:41.928Z,430
2016-05-08T05:29:41.931Z,435
2016-05-08T05:30:41.950Z,450
2016-05-08T05:31:41.937Z,445
2016-05-08T05:32:41.939Z,430
2016-05-08T05:33:41.801Z,430
2016-05-08T05:34:41.945Z,440
2016-05-08T05:35:41.964Z,455
2016-05-08T05:36:41.809Z,475
2016-05-08T05:37:41.796Z,485
2016-05-08T05:38:41.799Z,475
2016-05-08T05:39:41.817Z,485
2016-05-08T05:40:41.977Z,500
2016-05-08T05:41:41.980Z,515
2016-05-08T05:42:43.341Z,505
2016-05-08T05:43:41.999Z,510
2016-05-08T05:44:41.987Z,505
2016-05-08T05:45:41.991Z,505
2016-05-08T05:46:42.024Z,530
2016-05-08T05:47:42.011Z,530
2016-05-08T05:48:41.716Z,530
2016-05-08T05:49:42.032Z,545
2016-05-08T05:50:42.018Z,560
2016-05-08T05:51:42.022Z,580
2016-05-08T05:52:42.040Z,570
2016-05-08T05:53:42.043Z,565
2016-05-08T05:54:41.889Z,560
2016-05-08T05:55:42.063Z,585
2016-05-08T05:56:42.065Z,600
2016-05-08T05:57:42.068Z,570
2016-05-08T05:58:41.931Z,585
2016-05-08T05:59:41.606Z,615
2016-05-08T06:00:41.920Z,590
2016-05-08T06:01:42.095Z,585
2016-05-08T06:02:42.098Z,600
2016-05-08T06:03:42.117Z,610
2016-05-08T06:04:41.963Z,610
2016-05-08T06:05:42.137Z,625
2016-05-08T06:06:41.796Z,635
2016-05-08T06:07:41.970Z,640
2016-05-08T06:08:42.130Z,650
2016-05-08T06:09:41.975Z,635
2016-05-08T06:10:41.979Z,640
2016-05-08T06:11:42.153Z,675
2016-05-08T06:12:42.219Z,685
2016-05-08T06:13:42.003Z,665
2016-05-08T06:14:42.161Z,640
2016-05-08T06:15:42.024Z,665
2016-05-08T06:16:42.182Z,705
2016-05-08T06:17:42.029Z,685
2016-05-08T06:18:42.266Z,710
2016-05-08T06:19:42.066Z,715
2016-05-08T06:20:42.224Z,695
2016-05-08T06:21:42.227Z,720
2016-05-08T06:22:42.229Z,705
2016-05-08T06:23:42.232Z,715
2016-05-08T06:24:42.235Z,730
2016-05-08T06:25:42.253Z,735
2016-05-08T06:26:42.288Z,720
2016-05-08T06:27:42.603Z,725
2016-05-08T06:28:42.262Z,755
2016-05-08T06:29:42.123Z,755
2016-05-08T06:30:41.970Z,760
2016-05-08T06:31:41.989Z,750
2016-05-08T06:32:42.319Z,790
2016-05-08T06:33:42.322Z,810
2016-05-08T06:34:42.309Z,805
2016-05-08T06:35:42.171Z,795
2016-05-08T06:36:42.330Z,845
2016-05-08T06:37:42.020Z,850
2016-05-08T06:38:42.178Z,815
2016-05-08T06:39:42.213Z,830
2016-05-08T06:40:42.200Z,845
2016-05-08T06:41:42.359Z,860
2016-05-08T06:42:42.378Z,860
2016-05-08T06:43:42.396Z,860
2016-05-08T06:44:42.399Z,840
2016-05-08T06:45:42.245Z,810
2016-05-08T06:46:42.419Z,850
2016-05-08T06:47:42.266Z,845
2016-05-08T06:48:42.425Z,865
2016-05-08T06:49:42.458Z,860
2016-05-08T06:50:42.290Z,865
2016-05-08T06:51:42.293Z,905
2016-05-08T06:52:42.467Z,905
2016-05-08T06:53:42.313Z,895
2016-05-08T06:54:42.472Z,905
2016-05-08T06:55:42.490Z,910
2016-05-08T06:56:42.493Z,895
2016-05-08T06:57:42.604Z,970
2016-05-08T06:58:42.514Z,985
2016-05-08T06:59:42.517Z,910
2016-05-08T07:00:42.535Z,925
2016-05-08T07:01:42.241Z,945
2016-05-08T07:02:42.556Z,980
2016-05-08T07:03:42.543Z,950
2016-05-08T07:04:42.562Z,955
2016-05-08T07:05:42.580Z,985
2016-05-08T07:06:42.583Z,985
2016-05-08T07:07:42.647Z,980
2016-05-08T07:08:42.603Z,1060
2016-05-08T07:09:42.606Z,1110
2016-05-08T07:10:42.624Z,1095
2016-05-08T07:11:42.627Z,1135
2016-05-08T07:12:42.755Z,1120
2016-05-08T07:13:42.648Z,1095
2016-05-08T07:14:42.651Z,1095
2016-05-08T07:15:42.653Z,1110
2016-05-08T07:16:42.672Z,1075
2016-05-08T07:17:42.533Z,1085
2016-05-08T07:18:42.693Z,1105
2016-05-08T07:19:42.711Z,1035
2016-05-08T07:20:42.713Z,1090
2016-05-08T07:21:42.561Z,1085
2016-05-08T07:22:42.735Z,1090
2016-05-08T07:23:42.754Z,1140
2016-05-08T07:24:42.757Z,1070
2016-05-08T07:25:42.759Z,1010
2016-05-08T07:26:42.793Z,1065
2016-05-08T07:27:42.683Z,1100
2016-05-08T07:28:42.624Z,1125
2016-05-08T07:29:42.800Z,1085
2016-05-08T07:30:42.487Z,1035
2016-05-08T07:31:42.821Z,1050
2016-05-08T07:32:42.840Z,1100
2016-05-08T07:33:42.843Z,1070
2016-05-08T07:34:42.861Z,1065
2016-05-08T07:35:42.861Z,1125
2016-05-08T07:36:42.879Z,1165
2016-05-08T07:37:42.882Z,1100
2016-05-08T07:38:42.885Z,1110
2016-05-08T07:39:42.731Z,1150
2016-05-08T07:40:42.905Z,1200
2016-05-08T07:41:42.925Z,1255
2016-05-08T07:42:42.895Z,1250
2016-05-08T07:43:42.930Z,1210
2016-05-08T07:44:42.947Z,1195
2016-05-08T07:45:42.794Z,1255
2016-05-08T07:46:42.813Z,1235
2016-05-08T07:47:42.831Z,1270
2016-05-08T07:48:42.833Z,1320
2016-05-08T07:49:42.835Z,1380
2016-05-08T07:50:43.010Z,1395
2016-05-08T07:51:43.013Z,1220
2016-05-08T07:52:43.016Z,1080
2016-05-08T07:53:43.035Z,1100
2016-05-08T07:54:43.052Z,1100
2016-05-08T07:55:43.055Z,1075
2016-05-08T07:56:43.074Z,920
2016-05-08T07:57:43.248Z,830
2016-05-08T07:58:43.079Z,785
2016-05-08T07:59:43.098Z,915
2016-05-08T08:00:43.100Z,1135
2016-05-08T08:01:42.806Z,1050
2016-05-08T08:02:42.996Z,835
2016-05-08T08:03:43.014Z,670
2016-05-08T08:04:43.142Z,625
2016-05-08T08:05:43.145Z,650
2016-05-08T08:06:43.179Z,650
2016-05-08T08:07:43.181Z,640
2016-05-08T08:08:43.184Z,690
2016-05-08T08:09:43.062Z,775
2016-05-08T08:10:43.048Z,795
2016-05-08T08:11:43.208Z,800
2016-05-08T08:12:44.806Z,885
2016-05-08T08:13:43.072Z,850
2016-05-08T08:14:43.247Z,860
2016-05-08T08:15:43.094Z,855
2016-05-08T08:16:42.956Z,905
2016-05-08T08:17:43.130Z,920
2016-05-08T08:18:43.133Z,895
2016-05-08T08:19:43.308Z,980
2016-05-08T08:20:43.294Z,1015
2016-05-08T08:21:43.328Z,955
2016-05-08T08:22:43.175Z,975
2016-05-08T08:23:43.333Z,1045
2016-05-08T08:24:43.196Z,975
2016-05-08T08:25:43.355Z,1005
2016-05-08T08:26:43.357Z,1030
2016-05-08T08:27:43.641Z,1045
2016-05-08T08:28:43.379Z,1015
2016-05-08T08:29:43.397Z,1025
2016-05-08T08:30:43.399Z,1000
2016-05-08T08:31:43.418Z,1020
2016-05-08T08:32:43.421Z,1010
2016-05-08T08:33:43.282Z,1065
2016-05-08T08:34:43.457Z,1075
2016-05-08T08:35:43.459Z,965
2016-05-08T08:36:43.478Z,960
2016-05-08T08:37:43.293Z,1020
2016-05-08T08:38:43.484Z,950
2016-05-08T08:39:43.486Z,940
2016-05-08T08:40:43.348Z,990
2016-05-08T08:41:43.195Z,1000
2016-05-08T08:42:44.479Z,970
2016-05-08T08:43:43.372Z,975
2016-05-08T08:44:43.530Z,965
2016-05-08T08:45:43.533Z,935
2016-05-08T08:46:43.536Z,910
2016-05-08T08:47:43.430Z,905
2016-05-08T08:48:43.416Z,905
2016-05-08T08:49:43.450Z,640
2016-05-08T08:50:43.594Z,295
2016-05-08T08:51:43.597Z,205
2016-05-08T08:52:43.599Z,200
2016-05-08T08:53:43.446Z,195
2016-05-08T08:54:43.635Z,195
2016-05-08T08:55:43.466Z,190
2016-05-08T08:56:43.641Z,190
2016-05-08T08:57:43.471Z,185
2016-05-08T08:58:43.507Z,185
2016-05-08T08:59:43.665Z,180
2016-05-08T09:00:43.683Z,180
2016-05-08T09:01:43.686Z,175
2016-05-08T09:02:43.673Z,175
2016-05-08T09:03:43.691Z,175
2016-05-08T09:04:43.709Z,170
2016-05-08T09:05:43.696Z,170
2016-05-08T09:06:43.559Z,165
2016-05-08T09:07:43.717Z,160
2016-05-08T09:08:43.721Z,155
2016-05-08T09:09:43.754Z,155
2016-05-08T09:10:43.600Z,150
2016-05-08T09:11:43.588Z,150
2016-05-08T09:12:44.762Z,150
2016-05-08T09:13:43.765Z,150
2016-05-08T09:14:43.642Z,150
2016-05-08T09:15:43.786Z,150
2016-05-08T09:16:43.789Z,150
2016-05-08T09:17:43.650Z,150
2016-05-08T09:18:43.810Z,145
2016-05-08T09:19:43.499Z,145
2016-05-08T09:20:43.816Z,145
2016-05-08T09:21:43.678Z,145
2016-05-08T09:22:43.836Z,145
2016-05-08T09:23:43.839Z,145
2016-05-08T09:24:43.857Z,145
2016-05-08T09:25:43.860Z,145
2016-05-08T09:26:43.691Z,145
2016-05-08T09:27:44.162Z,145
2016-05-08T09:28:43.727Z,140
2016-05-08T09:29:43.871Z,140
2016-05-08T09:30:43.874Z,140
2016-05-08T09:31:43.907Z,140
2016-05-08T09:32:43.894Z,140
2016-05-08T09:33:43.756Z,140
2016-05-08T09:34:43.932Z,140
2016-05-08T09:35:43.777Z,140
2016-05-08T09:36:43.936Z,135
2016-05-08T09:38:13.879Z,135
2016-05-08T09:38:43.942Z,135
2016-05-08T09:39:43.945Z,135
2016-05-08T09:40:43.962Z,135
2016-05-08T09:41:43.981Z,130
2016-05-08T09:42:44.734Z,130
2016-05-08T09:43:43.970Z,130
2016-05-08T09:44:43.973Z,130
2016-05-08T09:45:43.991Z,130
2016-05-08T09:46:43.994Z,130
2016-05-08T09:47:43.842Z,130
2016-05-08T09:48:44.000Z,130
2016-05-08T09:49:43.847Z,125
2016-05-08T09:50:44.021Z,125
2016-05-08T09:51:43.867Z,125
2016-05-08T09:52:44.058Z,125
2016-05-08T09:53:44.029Z,125
2016-05-08T09:54:43.891Z,125
2016-05-08T09:55:44.065Z,125
2016-05-08T09:56:43.881Z,125
2016-05-08T09:57:44.086Z,125
2016-05-08T09:58:44.058Z,125
2016-05-08T09:59:43.936Z,125
2016-05-08T10:00:43.923Z,125
2016-05-08T10:01:43.926Z,125
2016-05-08T10:02:44.084Z,125
2016-05-08T10:03:44.087Z,125
2016-05-08T10:04:44.105Z,125
2016-05-08T10:05:43.968Z,125
2016-05-08T10:06:44.110Z,125
2016-05-08T10:07:44.098Z,125
2016-05-08T10:08:43.960Z,125
2016-05-08T10:09:44.134Z,120
2016-05-08T10:10:44.137Z,120
2016-05-08T10:11:44.139Z,120
2016-05-08T10:12:44.767Z,120
2016-05-08T10:13:43.834Z,120
2016-05-08T10:14:44.147Z,120
2016-05-08T10:15:44.151Z,120
2016-05-08T10:16:44.012Z,120
2016-05-08T10:17:44.015Z,120
2016-05-08T10:18:44.034Z,120
2016-05-08T10:19:44.192Z,120
2016-05-08T10:20:44.164Z,120
2016-05-08T10:21:44.198Z,120
2016-05-08T10:22:44.200Z,120
2016-05-08T10:23:44.198Z,120
2016-05-08T10:24:43.889Z,120
2016-05-08T10:25:44.204Z,120
2016-05-08T10:26:44.222Z,120
2016-05-08T10:27:44.303Z,120
2016-05-08T10:28:44.243Z,120
2016-05-08T10:29:44.230Z,120
2016-05-08T10:30:44.077Z,115
2016-05-08T10:31:44.080Z,115
2016-05-08T10:32:43.941Z,115
2016-05-08T10:33:44.257Z,115
2016-05-08T10:34:44.260Z,115
2016-05-08T10:35:44.090Z,115
2016-05-08T10:36:44.265Z,115
2016-05-08T10:37:44.267Z,115
2016-05-08T10:38:44.113Z,115
2016-05-08T10:39:44.273Z,115
2016-05-08T10:40:44.275Z,115
2016-05-08T10:41:43.965Z,115
2016-05-08T10:42:44.281Z,115
2016-05-08T10:43:54.426Z,115
2016-05-08T10:44:44.286Z,115
2016-05-08T10:45:44.304Z,115
2016-05-08T10:46:44.182Z,115
2016-05-08T10:47:44.342Z,110
2016-05-08T10:48:44.312Z,110
2016-05-08T10:49:44.331Z,110
2016-05-08T10:50:44.350Z,110
2016-05-08T10:51:44.337Z,110
2016-05-08T10:52:44.183Z,110
2016-05-08T10:53:44.045Z,110
2016-05-08T10:54:44.360Z,110
2016-05-08T10:55:44.191Z,110
2016-05-08T10:56:44.194Z,110
2016-05-08T10:57:44.369Z,110
2016-05-08T10:58:44.355Z,110
2016-05-08T10:59:44.374Z,110
2016-05-08T11:00:44.220Z,110
2016-05-08T11:01:44.379Z,110
2016-05-08T11:02:44.382Z,110
2016-05-08T11:03:44.384Z,110
2016-05-08T11:04:44.246Z,110
2016-05-08T11:05:44.389Z,110
2016-05-08T11:06:44.392Z,110
2016-05-08T11:07:44.255Z,110
2016-05-08T11:08:44.413Z,105
2016-05-08T11:09:44.431Z,105
2016-05-08T11:10:44.434Z,105
2016-05-08T11:11:44.421Z,105
2016-05-08T11:12:46.112Z,105
2016-05-08T11:13:44.520Z,105
2016-05-08T11:14:44.429Z,105
2016-05-08T11:15:44.292Z,105
2016-05-08T11:16:44.451Z,105
2016-05-08T11:17:44.454Z,105
2016-05-08T11:18:44.456Z,105
2016-05-08T11:19:44.474Z,105
2016-05-08T11:20:44.305Z,105
2016-05-08T11:21:44.464Z,105
2016-05-08T11:22:44.497Z,105
2016-05-08T11:23:44.344Z,105
2016-05-08T11:24:44.472Z,100
2016-05-08T11:25:44.490Z,100
2016-05-08T11:26:44.367Z,100
2016-05-08T11:27:44.683Z,100
2016-05-08T11:28:44.358Z,100
2016-05-08T11:29:44.360Z,100
2016-05-08T11:30:44.519Z,100
2016-05-08T11:31:44.505Z,100
2016-05-08T11:32:44.384Z,100
2016-05-08T11:33:44.512Z,100
2016-05-08T11:34:44.530Z,100
2016-05-08T11:35:44.549Z,100
2016-05-08T11:36:44.441Z,100
2016-05-08T11:37:44.538Z,100
2016-05-08T11:38:44.557Z,100
2016-05-08T11:39:44.402Z,100
2016-05-08T11:40:44.562Z,100
2016-05-08T11:41:44.565Z,100
2016-05-08T11:42:45.082Z,100
2016-05-08T11:43:44.413Z,100
2016-05-08T11:44:44.573Z,100
2016-05-08T11:45:44.575Z,100
2016-05-08T11:46:44.593Z,100
2016-05-08T11:47:44.283Z,100
2016-05-08T11:48:44.319Z,100
2016-05-08T11:49:44.676Z,100
2016-05-08T11:50:44.720Z,100
2016-05-08T11:51:44.765Z,100
2016-05-08T11:52:44.653Z,100
2016-05-08T11:53:44.708Z,100
2016-05-08T11:54:44.539Z,100
2016-05-08T11:55:44.571Z,100
2016-05-08T11:56:44.886Z,100
2016-05-08T11:57:45.247Z,100
2016-05-08T11:58:44.946Z,100
2016-05-08T11:59:44.922Z,100
2016-05-08T12:00:44.790Z,100
2016-05-08T12:01:44.954Z,100
2016-05-08T12:02:44.962Z,100
2016-05-08T12:03:44.812Z,100
2016-05-08T12:04:44.988Z,105
2016-05-08T12:05:44.821Z,105
2016-05-08T12:06:45.012Z,105
2016-05-08T12:07:44.845Z,105
2016-05-08T12:08:44.989Z,105
2016-05-08T12:09:44.852Z,110
2016-05-08T12:10:44.856Z,110
2016-05-08T12:11:45.031Z,115
2016-05-08T12:12:45.020Z,115
2016-05-08T12:13:44.897Z,115
2016-05-08T12:14:44.899Z,120
2016-05-08T12:15:45.043Z,120
2016-05-08T12:16:44.717Z,120
2016-05-08T12:17:45.064Z,120
2016-05-08T12:18:44.878Z,125
2016-05-08T12:19:44.882Z,120
2016-05-08T12:20:45.057Z,125
2016-05-08T12:21:45.059Z,130
2016-05-08T12:22:44.906Z,140
2016-05-08T12:23:44.924Z,145
2016-05-08T12:24:45.067Z,145
2016-05-08T12:25:45.069Z,145
2016-05-08T12:26:45.088Z,145
2016-05-08T12:27:45.106Z,145
2016-05-08T12:28:45.313Z,145
2016-05-08T12:29:44.924Z,150
2016-05-08T12:30:45.114Z,150
2016-05-08T12:31:44.946Z,155
2016-05-08T12:32:44.948Z,165
2016-05-08T12:33:45.122Z,170
2016-05-08T12:34:45.124Z,170
2016-05-08T12:35:44.941Z,165
2016-05-08T12:36:44.975Z,160
2016-05-08T12:37:45.149Z,150
2016-05-08T12:38:45.136Z,145
2016-05-08T12:39:44.982Z,145
2016-05-08T12:40:45.141Z,145
2016-05-08T12:41:44.863Z,145
2016-05-08T12:42:45.146Z,145
2016-05-08T12:43:45.149Z,150
2016-05-08T12:44:45.168Z,150
2016-05-08T12:45:45.154Z,150
2016-05-08T12:46:45.157Z,155
2016-05-08T12:47:45.160Z,155
2016-05-08T12:48:45.178Z,155
2016-05-08T12:49:45.025Z,150
2016-05-08T12:50:45.027Z,145
2016-05-08T12:51:45.186Z,135
2016-05-08T12:52:45.034Z,130
2016-05-08T12:53:45.208Z,130
2016-05-08T12:54:45.054Z,125
2016-05-08T12:55:45.228Z,120
2016-05-08T12:56:45.216Z,115
2016-05-08T12:57:45.061Z,115
2016-05-08T12:58:45.096Z,115
2016-05-08T12:59:45.224Z,120
2016-05-08T13:00:45.227Z,125
2016-05-08T13:01:45.073Z,130
2016-05-08T13:02:45.247Z,135
2016-05-08T13:03:45.219Z,140
2016-05-08T13:04:45.237Z,140
2016-05-08T13:05:45.099Z,145
2016-05-08T13:06:45.258Z,150
2016-05-08T13:07:45.104Z,150
2016-05-08T13:08:45.248Z,155
2016-05-08T13:09:45.282Z,150
2016-05-08T13:10:44.957Z,140
2016-05-08T13:11:45.287Z,135
2016-05-08T13:12:45.117Z,130
2016-05-08T13:13:44.965Z,125
2016-05-08T13:14:45.295Z,120
2016-05-08T13:15:45.282Z,120
2016-05-08T13:16:45.284Z,125
2016-05-08T13:17:45.304Z,130
2016-05-08T13:18:45.322Z,135
2016-05-08T13:19:45.168Z,140
2016-05-08T13:20:45.311Z,145
2016-05-08T13:21:45.314Z,140
2016-05-08T13:22:45.317Z,140
2016-05-08T13:23:45.319Z,145
2016-05-08T13:24:45.181Z,145
2016-05-08T13:25:45.200Z,140
2016-05-08T13:26:45.343Z,140
2016-05-08T13:27:45.346Z,140
2016-05-08T13:28:45.724Z,135
2016-05-08T13:29:45.352Z,130
2016-05-08T13:30:45.354Z,130
2016-05-08T13:31:45.200Z,130
2016-05-08T13:32:45.360Z,130
2016-05-08T13:33:45.377Z,135
2016-05-08T13:34:45.365Z,145
2016-05-08T13:35:45.227Z,150
2016-05-08T13:36:45.385Z,155
2016-05-08T13:37:45.841Z,160
2016-05-08T13:38:45.391Z,160
2016-05-08T13:39:45.394Z,160
2016-05-08T13:40:45.256Z,155
2016-05-08T13:41:45.259Z,155
2016-05-08T13:42:45.433Z,150
2016-05-08T13:43:45.467Z,150
2016-05-08T13:44:45.267Z,145
2016-05-08T13:45:45.457Z,140
2016-05-08T13:46:45.428Z,135
2016-05-08T13:47:45.275Z,125
2016-05-08T13:48:45.433Z,120
2016-05-08T13:49:45.436Z,110
2016-05-08T13:50:45.440Z,105
2016-05-08T13:51:45.300Z,95
2016-05-08T13:52:45.289Z,90
2016-05-08T13:53:45.306Z,85
2016-05-08T13:54:45.309Z,85
2016-05-08T13:55:45.312Z,85
2016-05-08T13:56:45.314Z,85
2016-05-08T13:57:45.473Z,85
2016-05-08T13:58:47.180Z,85
2016-05-08T13:59:45.478Z,90
2016-05-08T14:00:45.185Z,90
2016-05-08T14:01:45.344Z,95