createdAt,value
2023-04-13T00:03:32.156Z,85.10
2023-04-13T00:08:31.846Z,84.72
2023-04-13T00:13:31.868Z,85.03
2023-04-13T00:18:31.795Z,86.72
2023-04-13T00:23:39.144Z,85.20
2023-04-13T00:28:39.892Z,86.00
2023-04-13T00:33:39.001Z,85.68
2023-04-13T00:38:31.774Z,85.92
2023-04-13T00:43:34.475Z,85.20
2023-04-13T00:48:31.408Z,87.24
2023-04-13T00:53:31.301Z,86.27
2023-04-13T00:58:31.203Z,85.51
2023-04-13T01:03:31.192Z,85.41
2023-04-13T01:08:31.096Z,85.30
2023-04-13T01:13:31.221Z,83.51
2023-04-13T01:18:30.998Z,83.72
2023-04-13T01:23:31.050Z,83.51
2023-04-13T01:28:30.880Z,82.90
2023-04-13T01:33:30.977Z,83.70
2023-04-13T01:38:30.852Z,84.87
2023-04-13T01:43:33.806Z,84.52
2023-04-13T01:48:30.573Z,84.87
2023-04-13T01:53:30.562Z,84.49
2023-04-13T01:58:30.509Z,85.36
2023-04-13T02:03:30.476Z,85.57
2023-04-13T02:08:30.305Z,84.14
2023-04-13T02:13:30.268Z,82.91
2023-04-13T02:18:30.180Z,82.77
2023-04-13T02:23:30.151Z,82.56
2023-04-13T02:28:30.039Z,82.40
2023-04-13T02:33:30.057Z,82.74
2023-04-13T02:38:29.942Z,83.26
2023-04-13T02:43:32.909Z,83.29
2023-04-13T02:48:29.826Z,83.50
2023-04-13T02:53:30.285Z,82.64
2023-04-13T02:58:29.779Z,82.74
2023-04-13T03:03:29.671Z,83.67
2023-04-13T03:08:29.557Z,83.12
2023-04-13T03:13:29.517Z,83.15
2023-04-13T03:18:29.391Z,81.12
2023-04-13T03:23:29.421Z,80.36
2023-04-13T03:28:29.310Z,81.02
2023-04-13T03:33:29.316Z,81.02
2023-04-13T03:38:29.216Z,80.81
2023-04-13T03:43:32.102Z,79.95
2023-04-13T03:48:29.030Z,81.77
2023-04-13T03:53:28.971Z,80.81
2023-04-13T03:58:28.857Z,80.54
2023-04-13T04:03:28.971Z,81.30
2023-04-13T04:08:28.743Z,81.44
2023-04-13T04:13:28.843Z,81.68
2023-04-13T04:18:28.635Z,81.13
2023-04-13T04:23:28.670Z,80.89
2023-04-13T04:28:28.468Z,79.93
2023-04-13T04:33:28.630Z,80.10
2023-04-13T04:38:28.392Z,80.72
2023-04-13T04:43:31.291Z,79.72
2023-04-13T04:48:28.295Z,80.47
2023-04-13T04:53:28.167Z,78.24
2023-04-13T04:58:28.128Z,77.83
2023-04-13T05:03:28.335Z,77.28
2023-04-13T05:08:35.529Z,77.38
2023-04-13T05:13:35.419Z,77.69
2023-04-13T05:18:35.769Z,76.93
2023-04-13T05:23:27.808Z,77.28
2023-04-13T05:28:27.716Z,76.31
2023-04-13T05:33:27.847Z,75.67
2023-04-13T05:38:27.613Z,74.91
2023-04-13T05:43:30.512Z,75.15
2023-04-13T05:48:27.422Z,75.35
2023-04-13T05:53:27.456Z,73.81
2023-04-13T05:58:27.310Z,72.99
2023-04-13T06:03:27.684Z,72.14
2023-04-13T06:08:28.909Z,73.19
2023-04-13T06:13:27.349Z,71.59
2023-04-13T06:18:27.145Z,71.15
2023-04-13T06:23:27.022Z,70.77
2023-04-13T06:28:26.865Z,70.97
2023-04-13T06:33:26.826Z,70.94
2023-04-13T06:38:26.765Z,70.32
2023-04-13T06:43:30.034Z,68.99
2023-04-13T06:48:26.684Z,71.08
2023-04-13T06:53:26.643Z,70.40
2023-04-13T06:58:26.494Z,65.61
2023-04-13T07:03:26.611Z,57.48
2023-04-13T07:08:26.411Z,58.14
2023-04-13T07:13:26.475Z,58.35
2023-04-13T07:18:26.425Z,52.11
2023-04-13T07:23:26.299Z,56.70
2023-04-13T07:28:26.129Z,58.20
2023-04-13T07:33:26.156Z,59.68
2023-04-13T07:38:26.022Z,58.33
2023-04-13T07:43:29.064Z,58.76
2023-04-13T07:48:25.807Z,59.43
2023-04-13T07:53:25.822Z,59.20
2023-04-13T07:58:25.712Z,59.55
2023-04-13T08:03:25.780Z,57.67
2023-04-13T08:08:25.535Z,59.56
2023-04-13T08:13:25.556Z,59.56
2023-04-13T08:18:25.407Z,57.85
2023-04-13T08:23:25.443Z,56.98
2023-04-13T08:28:25.286Z,57.06
2023-04-13T08:33:25.236Z,56.52
2023-04-13T08:38:25.149Z,59.12
2023-04-13T08:43:28.140Z,57.79
2023-04-13T08:48:25.024Z,57.49
2023-04-13T08:53:24.973Z,57.81
2023-04-13T08:58:24.862Z,56.32
2023-04-13T09:03:24.989Z,55.83
2023-04-13T09:08:24.714Z,54.33
2023-04-13T09:13:24.746Z,52.79
2023-04-13T09:18:24.651Z,54.16
2023-04-13T09:23:24.569Z,54.03
2023-04-13T09:28:24.534Z,52.76
2023-04-13T09:33:24.507Z,54.05
2023-04-13T09:38:24.483Z,51.37
2023-04-13T09:43:27.446Z,53.25
2023-04-13T09:48:24.221Z,53.14
2023-04-13T09:53:24.198Z,52.46
2023-04-13T09:58:31.969Z,52.20
2023-04-13T10:03:31.536Z,51.07
2023-04-13T10:08:36.697Z,52.13
2023-04-13T10:13:25.009Z,53.34
2023-04-13T10:18:23.951Z,52.73
2023-04-13T10:23:23.829Z,52.00
2023-04-13T10:28:25.168Z,52.13
2023-04-13T10:33:23.649Z,51.75
2023-04-13T10:38:23.566Z,50.74
2023-04-13T10:43:26.623Z,50.21
2023-04-13T10:48:23.504Z,50.59
2023-04-13T10:53:25.218Z,49.83
2023-04-13T10:58:23.341Z,50.92
2023-04-13T11:03:23.415Z,53.88
2023-04-13T11:08:23.119Z,51.25
2023-04-13T11:13:23.362Z,48.39
2023-04-13T11:18:23.033Z,50.26
2023-04-13T11:23:23.095Z,49.96
2023-04-13T11:28:22.883Z,48.42
2023-04-13T11:33:22.840Z,48.58
2023-04-13T11:38:22.827Z,46.13
2023-04-13T11:43:25.729Z,48.98
2023-04-13T11:48:22.754Z,48.05
2023-04-13T11:53:22.598Z,46.76
2023-04-13T11:58:22.453Z,47.12
2023-04-13T12:03:38.103Z,44.74
2023-04-13T12:08:24.329Z,46.61
2023-04-13T12:13:35.385Z,47.47
2023-04-13T12:18:28.329Z,46.03
2023-04-13T12:23:24.462Z,47.67
2023-04-13T12:28:22.146Z,46.23
2023-04-13T12:33:22.011Z,46.69
2023-04-13T12:38:22.084Z,46.01
2023-04-13T12:43:24.897Z,45.45
2023-04-13T12:48:21.843Z,46.92
2023-04-13T12:53:22.356Z,47.13
2023-04-13T12:58:21.764Z,46.83
2023-04-13T13:03:21.801Z,48.33
2023-04-13T13:08:21.631Z,49.55
2023-04-13T13:13:21.538Z,49.02
2023-04-13T13:18:21.400Z,49.87
2023-04-13T13:23:21.375Z,48.99
2023-04-13T13:28:21.265Z,48.22
2023-04-13T13:33:21.301Z,48.80
2023-04-13T13:38:21.149Z,46.05
2023-04-13T13:43:24.194Z,48.43
2023-04-13T13:48:21.026Z,47.64
2023-04-13T13:53:21.104Z,44.67
2023-04-13T13:58:20.880Z,46.01
2023-04-13T14:03:21.033Z,43.20
2023-04-13T14:08:20.776Z,45.25
2023-04-13T14:13:20.779Z,44.23
2023-04-13T14:18:20.591Z,45.25
2023-04-13T14:23:20.613Z,43.77
2023-04-13T14:28:20.492Z,44.27
2023-04-13T14:33:20.477Z,44.29
2023-04-13T14:38:28.199Z,45.73
2023-04-13T14:43:30.970Z,46.51
2023-04-13T14:48:20.389Z,48.22
2023-04-13T14:53:20.346Z,47.99
2023-04-13T14:58:20.054Z,49.07
2023-04-13T15:03:20.344Z,49.78
2023-04-13T15:08:20.006Z,49.27
2023-04-13T15:13:19.923Z,48.24
2023-04-13T15:18:19.847Z,48.93
2023-04-13T15:23:20.283Z,48.30
2023-04-13T15:28:19.663Z,47.39
2023-04-13T15:33:19.796Z,45.08
2023-04-13T15:38:19.786Z,47.26
2023-04-13T15:43:22.516Z,45.75
2023-04-13T15:48:19.446Z,47.41
2023-04-13T15:53:19.421Z,47.55
2023-04-13T15:58:19.342Z,47.63
2023-04-13T16:03:19.459Z,47.33
2023-04-13T16:08:19.157Z,49.27
2023-04-13T16:13:19.124Z,51.12
2023-04-13T16:18:19.028Z,57.68
2023-04-13T16:23:19.031Z,58.70
2023-04-13T16:28:18.948Z,57.86
2023-04-13T16:33:19.048Z,57.84
2023-04-13T16:38:18.739Z,57.97
2023-04-13T16:43:21.853Z,58.94
2023-04-13T16:48:18.708Z,59.77
2023-04-13T16:53:18.561Z,58.53
2023-04-13T16:58:18.467Z,58.69
2023-04-13T17:03:18.803Z,59.24
2023-04-13T17:08:18.374Z,60.82
2023-04-13T17:13:18.283Z,60.59
2023-04-13T17:18:18.187Z,63.06
2023-04-13T17:23:18.182Z,62.11
2023-04-13T17:28:18.350Z,67.02
2023-04-13T17:33:18.166Z,69.29
2023-04-13T17:38:17.932Z,69.32
2023-04-13T17:43:20.939Z,69.26
2023-04-13T17:48:17.808Z,68.61
2023-04-13T17:53:18.473Z,68.65
2023-04-13T17:58:17.708Z,68.17
2023-04-13T18:03:17.868Z,69.29
2023-04-13T18:08:17.610Z,69.73
2023-04-13T18:13:17.738Z,69.53
2023-04-13T18:18:17.387Z,70.68
2023-04-13T18:23:17.363Z,70.95
2023-04-13T18:28:17.280Z,70.14
2023-04-13T18:33:17.264Z,67.82
2023-04-13T18:38:17.164Z,66.70
2023-04-13T18:43:20.167Z,66.09
2023-04-13T18:48:17.190Z,67.68
2023-04-13T18:53:17.188Z,65.28
2023-04-13T18:58:16.931Z,66.30
2023-04-13T19:03:17.072Z,65.89
2023-04-13T19:08:16.750Z,65.99
2023-04-13T19:13:16.838Z,68.23
2023-04-13T19:18:16.647Z,68.77
2023-04-13T19:23:16.614Z,68.88
2023-04-13T19:28:16.563Z,69.11
2023-04-13T19:33:24.309Z,68.80
2023-04-13T19:38:23.817Z,69.45
2023-04-13T19:43:19.502Z,70.30
2023-04-13T19:48:16.325Z,72.52
2023-04-13T19:53:16.190Z,71.70
2023-04-13T19:58:16.069Z,71.83
2023-04-13T20:03:18.154Z,72.00
2023-04-13T20:08:16.085Z,73.98
2023-04-13T20:13:15.992Z,74.49
2023-04-13T20:18:15.803Z,74.26
2023-04-13T20:23:15.820Z,74.66
2023-04-13T20:28:15.732Z,75.18
2023-04-13T20:33:15.782Z,74.77
2023-04-13T20:38:15.586Z,74.87
2023-04-13T20:43:18.550Z,75.48
2023-04-13T20:53:15.400Z,75.59
2023-04-13T20:58:15.425Z,75.79
2023-04-13T21:03:15.608Z,75.18
2023-04-13T21:08:15.145Z,75.73
2023-04-13T21:13:15.639Z,74.97
2023-04-13T21:18:15.142Z,75.38
2023-04-13T21:23:15.048Z,73.78
2023-04-13T21:28:14.982Z,73.78
2023-04-13T21:33:14.906Z,73.06
2023-04-13T21:38:14.739Z,74.02
2023-04-13T21:43:17.770Z,74.66
2023-04-13T21:48:14.653Z,75.28
2023-04-13T21:53:14.598Z,75.21
2023-04-13T21:58:14.597Z,74.90
2023-04-13T22:03:14.738Z,74.90
2023-04-13T22:08:14.381Z,75.04
2023-04-13T22:13:14.406Z,74.98
2023-04-13T22:18:14.228Z,74.53
2023-04-13T22:23:14.888Z,75.08
2023-04-13T22:28:14.086Z,75.18
2023-04-13T22:33:14.211Z,75.62
2023-04-13T22:38:14.017Z,76.48
2023-04-13T22:43:16.971Z,77.03
2023-04-13T22:48:13.833Z,77.85
2023-04-13T22:53:13.826Z,77.03
2023-04-13T22:58:13.741Z,78.23
2023-04-13T23:03:13.878Z,77.99
2023-04-13T23:08:13.623Z,77.62
2023-04-13T23:13:13.542Z,78.20
2023-04-13T23:18:13.426Z,78.10
2023-04-13T23:23:13.541Z,78.27
2023-04-13T23:28:13.332Z,78.58
2023-04-13T23:33:13.428Z,79.23
2023-04-13T23:38:13.182Z,79.23
2023-04-13T23:43:16.348Z,79.13
2023-04-13T23:48:13.232Z,79.88
2023-04-13T23:53:13.151Z,79.13
2023-04-13T23:58:12.915Z,79.03
