createdAt,value
2022-10-12T00:00:30.205Z,72.86
2022-10-12T00:03:00.478Z,72.92
2022-10-12T00:05:31.553Z,72.83
2022-10-12T00:08:02.317Z,72.88
2022-10-12T00:10:33.984Z,72.65
2022-10-12T00:13:04.914Z,72.91
2022-10-12T00:15:39.091Z,72.98
2022-10-12T00:18:10.394Z,72.73
2022-10-12T00:20:42.258Z,73.00
2022-10-12T00:23:13.379Z,72.93
2022-10-12T00:25:45.116Z,72.91
2022-10-12T00:28:15.826Z,73.12
2022-10-12T00:30:46.486Z,72.94
2022-10-12T00:33:17.147Z,73.10
2022-10-12T00:35:47.733Z,72.95
2022-10-12T00:38:18.529Z,73.04
2022-10-12T00:40:49.316Z,73.38
2022-10-12T00:43:32.346Z,73.36
2022-10-12T00:46:05.113Z,73.16
2022-10-12T00:48:35.960Z,73.22
2022-10-12T00:51:09.087Z,73.52
2022-10-12T00:53:48.819Z,73.33
2022-10-12T00:56:25.252Z,73.26
2022-10-12T00:58:58.691Z,73.66
2022-10-12T01:01:30.459Z,73.66
2022-10-12T01:04:01.313Z,73.49
2022-10-12T01:06:34.143Z,73.46
2022-10-12T01:09:05.165Z,73.46
2022-10-12T01:11:36.014Z,73.55
2022-10-12T01:14:06.960Z,73.68
2022-10-12T01:16:46.201Z,73.65
2022-10-12T01:19:38.427Z,73.69
2022-10-12T01:22:14.858Z,73.57
2022-10-12T01:24:55.744Z,73.63
2022-10-12T01:27:47.832Z,73.59
2022-10-12T01:30:21.072Z,73.50
2022-10-12T01:33:13.039Z,73.60
2022-10-12T01:36:15.448Z,73.82
2022-10-12T01:39:02.852Z,73.74
2022-10-12T01:41:58.377Z,73.98
2022-10-12T01:44:30.471Z,73.74
2022-10-12T01:47:01.581Z,73.80
2022-10-12T01:49:36.431Z,73.72
2022-10-12T01:52:32.203Z,73.89
2022-10-12T01:55:27.860Z,73.82
2022-10-12T01:58:34.546Z,73.75
2022-10-12T02:01:34.667Z,73.47
2022-10-12T02:04:31.029Z,73.60
2022-10-12T02:07:10.969Z,73.37
2022-10-12T02:09:43.107Z,73.33
2022-10-12T02:12:22.548Z,73.49
2022-10-12T02:15:00.912Z,73.49
2022-10-12T02:17:33.402Z,73.43
2022-10-12T02:20:06.614Z,73.43
2022-10-12T02:22:41.939Z,73.17
2022-10-12T02:25:18.253Z,72.75
2022-10-12T02:27:58.529Z,72.02
2022-10-12T02:30:30.829Z,72.07
2022-10-12T02:33:32.029Z,72.58
2022-10-12T02:36:08.972Z,72.65
2022-10-12T02:38:56.085Z,72.52
2022-10-12T02:41:32.847Z,72.47
2022-10-12T02:44:07.301Z,72.34
2022-10-12T02:46:39.236Z,71.55
2022-10-12T02:49:11.183Z,71.20
2022-10-12T02:51:43.545Z,71.49
2022-10-12T02:54:15.390Z,71.59
2022-10-12T02:56:48.559Z,71.55
2022-10-12T02:59:21.770Z,71.66
2022-10-12T03:01:52.828Z,71.51
2022-10-12T03:04:23.607Z,71.59
2022-10-12T03:06:54.472Z,71.32
2022-10-12T03:09:25.456Z,71.40
2022-10-12T03:11:56.097Z,71.21
2022-10-12T03:14:29.633Z,71.01
2022-10-12T03:17:00.465Z,71.20
2022-10-12T03:19:31.257Z,70.62
2022-10-12T03:22:03.058Z,70.88
2022-10-12T03:24:33.915Z,70.74
2022-10-12T03:27:04.669Z,70.80
2022-10-12T03:29:35.414Z,70.48
2022-10-12T03:32:05.914Z,70.54
2022-10-12T03:34:36.749Z,70.87
2022-10-12T03:37:07.440Z,70.55
2022-10-12T03:39:38.312Z,70.76
2022-10-12T03:42:09.006Z,70.71
2022-10-12T03:44:40.028Z,70.50
2022-10-12T03:47:10.707Z,70.59
2022-10-12T03:49:41.461Z,69.91
2022-10-12T03:52:12.279Z,70.31
2022-10-12T03:54:42.990Z,70.48
2022-10-12T03:57:13.709Z,70.86
2022-10-12T03:59:44.670Z,70.81
2022-10-12T04:02:17.126Z,70.19
2022-10-12T04:04:48.167Z,70.39
2022-10-12T04:07:18.878Z,70.14
2022-10-12T04:09:50.291Z,70.14
2022-10-12T04:12:20.934Z,70.16
2022-10-12T04:14:51.815Z,70.41
2022-10-12T04:17:22.736Z,70.17
2022-10-12T04:19:53.366Z,69.74
2022-10-12T04:22:24.156Z,69.28
2022-10-12T04:24:55.100Z,70.13
2022-10-12T04:27:26.052Z,70.01
2022-10-12T04:29:56.876Z,70.03
2022-10-12T04:32:27.572Z,69.96
2022-10-12T04:34:58.221Z,69.61
2022-10-12T04:37:30.625Z,70.00
2022-10-12T04:40:01.205Z,70.13
2022-10-12T04:42:32.055Z,69.81
2022-10-12T04:45:02.769Z,69.69
2022-10-12T04:47:33.376Z,69.38
2022-10-12T04:50:04.177Z,69.48
2022-10-12T04:52:35.312Z,69.21
2022-10-12T04:55:06.525Z,69.51
2022-10-12T04:57:37.516Z,69.83
2022-10-12T05:00:09.779Z,69.68
2022-10-12T05:02:40.913Z,68.96
2022-10-12T05:05:12.387Z,69.59
2022-10-12T05:07:42.832Z,68.58
2022-10-12T05:10:13.783Z,68.88
2022-10-12T05:12:45.720Z,69.03
2022-10-12T05:15:16.439Z,68.71
2022-10-12T05:17:47.118Z,68.67
2022-10-12T05:20:17.882Z,68.93
2022-10-12T05:22:48.606Z,68.79
2022-10-12T05:25:21.802Z,69.11
2022-10-12T05:27:52.489Z,69.18
2022-10-12T05:30:23.155Z,68.86
2022-10-12T05:32:54.633Z,68.91
2022-10-12T05:35:27.090Z,69.09
2022-10-12T05:37:57.855Z,68.55
2022-10-12T05:40:29.342Z,68.71
2022-10-12T05:43:00.124Z,68.90
2022-10-12T05:45:30.813Z,68.47
2022-10-12T05:48:01.512Z,68.51
2022-10-12T05:50:32.023Z,68.78
2022-10-12T05:53:02.737Z,68.89
2022-10-12T05:55:33.523Z,68.10
2022-10-12T05:58:04.141Z,68.19
2022-10-12T06:00:36.937Z,68.63
2022-10-12T06:03:07.697Z,68.46
2022-10-12T06:05:38.361Z,68.35
2022-10-12T06:08:12.076Z,68.20
2022-10-12T06:10:48.826Z,68.12
2022-10-12T06:13:22.874Z,67.94
2022-10-12T06:15:54.325Z,68.24
2022-10-12T06:18:25.406Z,67.60
2022-10-12T06:21:28.513Z,66.87
2022-10-12T06:23:48.064Z,67.53
2022-10-12T06:26:19.164Z,67.50
2022-10-12T06:28:50.070Z,67.36
2022-10-12T06:31:20.907Z,67.68
2022-10-12T06:33:53.587Z,67.53
2022-10-12T06:36:26.993Z,67.43
2022-10-12T06:38:57.867Z,67.20
2022-10-12T06:41:28.614Z,67.52
2022-10-12T06:43:59.248Z,67.40
2022-10-12T06:46:30.123Z,67.59
2022-10-12T06:49:00.808Z,67.77
2022-10-12T06:51:32.145Z,67.70
2022-10-12T06:54:02.606Z,67.77
2022-10-12T06:56:34.065Z,67.64
2022-10-12T06:59:04.527Z,67.58
2022-10-12T07:01:35.369Z,67.82
2022-10-12T07:04:06.150Z,67.35
2022-10-12T07:06:38.522Z,67.46
2022-10-12T07:09:09.315Z,67.35
2022-10-12T07:11:40.100Z,67.46
2022-10-12T07:14:11.098Z,67.48
2022-10-12T07:16:41.930Z,67.10
2022-10-12T07:19:12.624Z,67.83
2022-10-12T07:21:44.632Z,67.44
2022-10-12T07:24:16.181Z,67.69
2022-10-12T07:26:46.994Z,67.21
2022-10-12T07:29:17.647Z,67.47
2022-10-12T07:31:51.876Z,67.70
2022-10-12T07:34:22.831Z,67.67
2022-10-12T07:36:59.416Z,67.47
2022-10-12T07:39:30.889Z,67.59
2022-10-12T07:42:01.542Z,67.73
2022-10-12T07:44:33.223Z,67.43
2022-10-12T07:47:03.984Z,68.00
2022-10-12T07:49:35.371Z,67.86
2022-10-12T07:52:05.741Z,68.00
2022-10-12T07:54:36.429Z,68.02
2022-10-12T07:57:07.239Z,67.67
2022-10-12T07:59:37.993Z,68.01
2022-10-12T08:02:08.799Z,67.88
2022-10-12T08:04:39.466Z,67.97
2022-10-12T08:07:10.370Z,67.59
2022-10-12T08:09:41.074Z,67.91
2022-10-12T08:12:14.012Z,67.96
2022-10-12T08:14:44.771Z,67.48
2022-10-12T08:17:15.698Z,67.57
2022-10-12T08:19:46.415Z,67.78
2022-10-12T08:22:17.146Z,67.68
2022-10-12T08:24:47.800Z,67.61
2022-10-12T08:27:20.895Z,67.83
2022-10-12T08:29:51.707Z,67.77
2022-10-12T08:32:22.472Z,67.61
2022-10-12T08:34:53.641Z,67.71
2022-10-12T08:37:24.504Z,67.72
2022-10-12T08:39:56.827Z,68.18
2022-10-12T08:42:53.444Z,67.78
2022-10-12T08:45:44.505Z,67.71
2022-10-12T08:48:45.595Z,67.39
2022-10-12T08:51:28.997Z,67.57
2022-10-12T08:54:05.534Z,67.78
2022-10-12T08:56:42.269Z,67.72
2022-10-12T08:59:16.390Z,67.60
2022-10-12T09:01:47.033Z,67.23
2022-10-12T09:04:35.515Z,67.82
2022-10-12T09:07:31.054Z,67.57
2022-10-12T09:10:27.776Z,68.01
2022-10-12T09:13:40.205Z,68.05
2022-10-12T09:16:30.050Z,68.29
2022-10-12T09:19:09.961Z,68.11
2022-10-12T09:21:44.843Z,68.11
2022-10-12T09:24:33.555Z,68.18
2022-10-12T09:27:19.895Z,68.15
2022-10-12T09:29:54.209Z,68.37
2022-10-12T09:32:40.378Z,67.96
2022-10-12T09:35:16.586Z,67.94
2022-10-12T09:37:53.110Z,68.09
2022-10-12T09:40:33.675Z,67.54
2022-10-12T09:43:06.267Z,67.80
2022-10-12T09:45:38.362Z,67.51
2022-10-12T09:48:13.212Z,68.10
2022-10-12T09:50:54.194Z,68.36
2022-10-12T09:53:34.379Z,68.17
2022-10-12T09:56:08.223Z,68.29
2022-10-12T09:59:03.667Z,68.56
2022-10-12T10:01:37.094Z,68.56
2022-10-12T10:04:26.982Z,68.15
2022-10-12T10:06:59.615Z,68.32
2022-10-12T10:09:38.315Z,68.22
2022-10-12T10:12:26.816Z,68.12
2022-10-12T10:15:00.190Z,68.62
2022-10-12T10:17:34.426Z,68.31
2022-10-12T10:20:08.843Z,67.95
2022-10-12T10:22:39.659Z,68.12
2022-10-12T10:25:22.778Z,68.73
2022-10-12T10:28:12.849Z,68.40
2022-10-12T10:30:43.860Z,68.26
2022-10-12T10:33:21.150Z,68.48
2022-10-12T10:36:07.336Z,68.75
2022-10-12T10:38:59.807Z,68.46
2022-10-12T10:41:50.837Z,67.99
2022-10-12T10:44:32.780Z,68.77
2022-10-12T10:47:15.408Z,68.80
2022-10-12T10:49:59.941Z,68.72
2022-10-12T10:52:37.070Z,68.96
2022-10-12T10:55:13.751Z,68.80
2022-10-12T10:58:04.372Z,68.79
2022-10-12T11:00:40.545Z,68.51
2022-10-12T11:03:33.628Z,68.78
2022-10-12T11:06:35.679Z,68.74
2022-10-12T11:09:46.574Z,69.12
2022-10-12T11:12:31.095Z,68.94
2022-10-12T11:15:24.233Z,69.06
2022-10-12T11:18:22.785Z,68.75
2022-10-12T11:21:07.861Z,69.22
2022-10-12T11:23:52.636Z,69.29
2022-10-12T11:26:46.222Z,69.38
2022-10-12T11:29:20.559Z,68.91
2022-10-12T11:32:24.298Z,69.04
2022-10-12T11:35:05.842Z,68.93
2022-10-12T11:37:41.803Z,69.18
2022-10-12T11:41:00.205Z,68.67
2022-10-12T11:43:35.313Z,69.31
2022-10-12T11:46:10.865Z,69.17
2022-10-12T11:48:55.661Z,69.06
2022-10-12T11:51:26.464Z,69.31
2022-10-12T11:54:08.591Z,69.82
2022-10-12T11:56:51.707Z,69.62
2022-10-12T11:59:40.002Z,69.83
2022-10-12T12:02:48.710Z,69.78
2022-10-12T12:05:20.169Z,69.48
2022-10-12T12:07:54.401Z,69.84
2022-10-12T12:10:31.820Z,69.67
2022-10-12T12:13:17.712Z,69.61
2022-10-12T12:15:52.337Z,69.70
2022-10-12T12:18:25.613Z,69.98
2022-10-12T12:21:13.925Z,69.78
2022-10-12T12:23:59.679Z,70.03
2022-10-12T12:26:34.086Z,69.70
2022-10-12T12:29:30.720Z,70.03
2022-10-12T12:32:03.348Z,70.17
2022-10-12T12:34:34.101Z,69.90
2022-10-12T12:37:15.517Z,69.83
2022-10-12T12:39:46.579Z,70.08
2022-10-12T12:42:26.104Z,69.86
2022-10-12T12:44:57.216Z,69.76
2022-10-12T12:47:54.222Z,69.69
2022-10-12T12:50:40.582Z,69.89
2022-10-12T12:53:21.895Z,70.25
2022-10-12T12:56:17.787Z,70.29
2022-10-12T12:59:11.144Z,70.24
2022-10-12T13:02:26.066Z,70.12
2022-10-12T13:05:35.560Z,70.24
2022-10-12T13:08:06.263Z,70.16
2022-10-12T13:11:21.146Z,70.22
2022-10-12T13:14:22.822Z,70.02
2022-10-12T13:19:47.392Z,69.77
2022-10-12T13:22:36.639Z,69.76
2022-10-12T13:25:10.712Z,69.65
2022-10-12T13:27:53.650Z,69.26
2022-10-12T13:30:37.396Z,69.26
2022-10-12T13:34:45.470Z,68.68
2022-10-12T13:37:18.346Z,68.11
2022-10-12T13:39:49.903Z,68.13
2022-10-12T13:42:33.858Z,68.86
2022-10-12T13:45:10.461Z,68.46
2022-10-12T13:47:46.371Z,68.89
2022-10-12T13:50:22.565Z,69.00
2022-10-12T13:52:57.328Z,68.46
2022-10-12T13:55:29.673Z,68.45
2022-10-12T13:58:00.367Z,68.07
2022-10-12T14:00:39.250Z,68.98
2022-10-12T14:03:10.032Z,69.22
2022-10-12T14:05:49.739Z,68.40
2022-10-12T14:08:29.136Z,68.65
2022-10-12T14:11:02.481Z,68.57
2022-10-12T14:13:37.124Z,68.96
2022-10-12T14:16:08.884Z,68.68
2022-10-12T14:18:47.659Z,69.14
2022-10-12T14:21:19.318Z,69.37
2022-10-12T14:24:01.987Z,69.28
2022-10-12T14:26:40.901Z,69.98
2022-10-12T14:29:32.064Z,70.16
2022-10-12T14:32:09.979Z,70.24
2022-10-12T14:34:44.106Z,70.04
2022-10-12T14:37:20.819Z,70.39
2022-10-12T14:39:53.261Z,69.81
2022-10-12T14:42:35.498Z,69.88
2022-10-12T14:45:09.941Z,69.48
2022-10-12T14:47:43.538Z,69.78
2022-10-12T14:50:21.389Z,69.89
2022-10-12T14:52:55.487Z,69.82
2022-10-12T14:55:35.108Z,69.49
2022-10-12T14:58:10.656Z,69.19
2022-10-12T15:00:42.059Z,68.92
2022-10-12T15:03:13.094Z,69.73
2022-10-12T15:05:43.965Z,69.64
2022-10-12T15:08:14.670Z,69.51
2022-10-12T15:10:48.626Z,69.65
2022-10-12T15:13:19.474Z,69.54
2022-10-12T15:15:51.261Z,69.82
2022-10-12T15:18:22.128Z,69.45
2022-10-12T15:20:54.407Z,69.35
2022-10-12T15:23:25.566Z,69.26
2022-10-12T15:26:02.491Z,68.98
2022-10-12T15:28:34.605Z,68.95
2022-10-12T15:31:17.143Z,69.21
2022-10-12T15:33:48.594Z,68.89
2022-10-12T15:36:19.292Z,69.06
2022-10-12T15:38:50.070Z,68.74
2022-10-12T15:41:23.925Z,68.72
2022-10-12T15:43:54.631Z,68.70
2022-10-12T15:46:25.300Z,68.45
2022-10-12T15:48:56.682Z,68.76
2022-10-12T15:51:28.249Z,68.78
2022-10-12T15:53:59.202Z,68.06
2022-10-12T15:56:30.696Z,68.13
2022-10-12T15:59:01.834Z,68.27
2022-10-12T16:01:32.828Z,68.10
2022-10-12T16:04:04.471Z,68.10
2022-10-12T16:06:36.042Z,67.97
2022-10-12T16:09:06.945Z,68.13
2022-10-12T16:11:37.616Z,67.90
2022-10-12T16:14:09.218Z,67.62
2022-10-12T16:16:39.964Z,67.53
2022-10-12T16:19:11.257Z,67.53
2022-10-12T16:21:41.655Z,67.12
2022-10-12T16:24:12.435Z,66.99
2022-10-12T16:26:45.111Z,66.95
2022-10-12T16:29:16.097Z,66.57
2022-10-12T16:31:47.024Z,66.76
2022-10-12T16:34:18.007Z,66.77
2022-10-12T16:36:48.795Z,66.95
2022-10-12T16:39:19.454Z,66.80
2022-10-12T16:41:50.283Z,66.43
2022-10-12T16:44:21.139Z,66.31
2022-10-12T16:46:51.834Z,66.39
2022-10-12T16:49:22.600Z,66.58
2022-10-12T16:51:53.455Z,66.76
2022-10-12T16:54:25.903Z,67.00
2022-10-12T16:56:58.135Z,66.73
2022-10-12T16:59:29.702Z,67.10
2022-10-12T17:02:00.534Z,67.26
2022-10-12T17:04:31.352Z,66.75
2022-10-12T17:07:02.208Z,67.14
2022-10-12T17:09:33.575Z,66.83
2022-10-12T17:12:06.936Z,66.29
2022-10-12T17:14:37.798Z,66.19
2022-10-12T17:17:09.248Z,66.13
2022-10-12T17:19:42.598Z,65.44
2022-10-12T17:22:16.413Z,65.53
2022-10-12T17:24:48.034Z,65.48
2022-10-12T17:27:19.431Z,65.61
2022-10-12T17:29:49.790Z,65.74
2022-10-12T17:32:22.080Z,65.67
2022-10-12T17:34:52.998Z,65.75
2022-10-12T17:37:24.709Z,65.86
2022-10-12T17:39:55.570Z,65.56
2022-10-12T17:42:27.537Z,65.58
2022-10-12T17:44:58.482Z,65.91
2022-10-12T17:47:29.413Z,65.75
2022-10-12T17:50:00.252Z,65.84
2022-10-12T17:52:31.085Z,65.68
2022-10-12T17:55:03.690Z,65.51
2022-10-12T17:57:34.973Z,65.53
2022-10-12T18:00:07.235Z,65.51
2022-10-12T18:02:41.742Z,65.47
2022-10-12T18:05:12.944Z,65.37
2022-10-12T18:07:43.900Z,65.32
2022-10-12T18:10:14.840Z,64.94
2022-10-12T18:12:47.830Z,65.00
2022-10-12T18:15:19.894Z,65.45
2022-10-12T18:17:50.689Z,65.38
2022-10-12T18:20:21.642Z,65.52
2022-10-12T18:22:52.271Z,65.88
2022-10-12T18:25:23.077Z,65.98
2022-10-12T18:27:54.909Z,66.15
2022-10-12T18:30:25.700Z,66.51
2022-10-12T18:32:56.591Z,66.48
2022-10-12T18:35:27.486Z,66.57
2022-10-12T18:37:58.700Z,67.08
2022-10-12T18:40:30.770Z,67.03
2022-10-12T18:43:01.797Z,67.09
2022-10-12T18:45:32.570Z,66.45
2022-10-12T18:48:03.782Z,66.91
2022-10-12T18:50:34.549Z,66.54
2022-10-12T18:53:05.801Z,66.38
2022-10-12T18:55:40.919Z,66.36
2022-10-12T18:58:11.856Z,66.52
2022-10-12T19:00:43.937Z,66.82
2022-10-12T19:03:17.964Z,66.71
2022-10-12T19:05:48.793Z,66.89
2022-10-12T19:08:19.639Z,66.74
2022-10-12T19:10:50.410Z,67.20
2022-10-12T19:13:22.695Z,67.15
2022-10-12T19:15:53.366Z,67.15
2022-10-12T19:18:24.296Z,66.97
2022-10-12T19:20:54.994Z,67.35
2022-10-12T19:23:25.829Z,67.39
2022-10-12T19:25:56.917Z,67.00
2022-10-12T19:28:27.867Z,66.96
2022-10-12T19:30:58.465Z,67.23
2022-10-12T19:33:31.374Z,67.00
2022-10-12T19:36:02.178Z,66.67
2022-10-12T19:38:34.284Z,66.97
2022-10-12T19:41:05.656Z,66.96
2022-10-12T19:43:36.606Z,66.83
2022-10-12T19:46:09.815Z,67.25
2022-10-12T19:48:41.812Z,67.01
2022-10-12T19:51:16.345Z,66.77
2022-10-12T19:53:48.009Z,66.92
2022-10-12T19:56:23.609Z,67.03
2022-10-12T19:58:55.791Z,67.21
2022-10-12T20:01:35.476Z,67.09
2022-10-12T20:04:12.520Z,67.41
2022-10-12T20:06:44.790Z,67.01
2022-10-12T20:09:15.740Z,67.40
2022-10-12T20:11:46.514Z,67.32
2022-10-12T20:14:17.179Z,67.37
2022-10-12T20:16:48.042Z,67.39
2022-10-12T20:19:19.031Z,67.48
2022-10-12T20:21:49.779Z,67.70
2022-10-12T20:24:20.609Z,68.01
2022-10-12T20:26:51.399Z,67.65
2022-10-12T20:29:22.150Z,67.84
2022-10-12T20:31:52.942Z,68.01
2022-10-12T20:34:23.487Z,68.15
2022-10-12T20:36:54.286Z,68.13
2022-10-12T20:39:26.498Z,68.36
2022-10-12T20:41:57.147Z,68.15
2022-10-12T20:44:27.843Z,68.10
2022-10-12T20:46:58.584Z,68.04
2022-10-12T20:49:29.273Z,68.33
2022-10-12T20:52:00.948Z,68.46
2022-10-12T20:54:32.682Z,68.61
2022-10-12T20:57:03.376Z,68.54
2022-10-12T20:59:34.251Z,68.55
2022-10-12T21:02:04.848Z,68.89
2022-10-12T21:04:38.416Z,69.13
2022-10-12T21:07:09.370Z,68.84
2022-10-12T21:09:40.212Z,68.65
2022-10-12T21:12:12.274Z,68.58
2022-10-12T21:14:42.977Z,68.20
2022-10-12T21:17:13.558Z,68.47
2022-10-12T21:19:44.319Z,68.37
2022-10-12T21:22:14.953Z,68.58
2022-10-12T21:24:45.669Z,68.67
2022-10-12T21:27:16.448Z,68.37
2022-10-12T21:29:47.155Z,68.54
2022-10-12T21:32:18.832Z,68.60
2022-10-12T21:34:51.040Z,68.60
2022-10-12T21:37:21.850Z,68.81
2022-10-12T21:39:54.457Z,68.57
2022-10-12T21:42:25.367Z,68.52
2022-10-12T21:44:56.132Z,68.71
2022-10-12T21:47:26.652Z,68.90
2022-10-12T21:49:57.408Z,68.93
2022-10-12T21:52:28.261Z,68.89
2022-10-12T21:54:58.969Z,69.01
2022-10-12T21:57:33.925Z,68.91
2022-10-12T22:00:04.681Z,69.17
2022-10-12T22:02:44.374Z,69.32
2022-10-12T22:05:14.998Z,69.78
2022-10-12T22:07:46.027Z,69.58
2022-10-12T22:10:16.774Z,69.09
2022-10-12T22:12:47.409Z,69.22
2022-10-12T22:15:18.275Z,69.52
2022-10-12T22:17:48.985Z,69.60
2022-10-12T22:20:19.973Z,69.42
2022-10-12T22:22:55.878Z,68.99
2022-10-12T22:25:26.838Z,69.53
2022-10-12T22:27:57.810Z,69.46
2022-10-12T22:30:30.122Z,69.33
2022-10-12T22:33:00.783Z,69.36
2022-10-12T22:35:33.742Z,69.18
2022-10-12T22:38:04.511Z,69.41
2022-10-12T22:40:35.346Z,68.93
2022-10-12T22:43:06.187Z,69.21
2022-10-12T22:45:37.061Z,69.24
2022-10-12T22:48:09.736Z,68.99
2022-10-12T22:50:40.502Z,69.35
2022-10-12T22:53:14.622Z,69.19
2022-10-12T22:55:47.017Z,68.63
2022-10-12T22:58:18.539Z,69.00
2022-10-12T23:00:49.799Z,69.48
2022-10-12T23:03:20.635Z,69.25
2022-10-12T23:05:52.406Z,69.25
2022-10-12T23:08:23.383Z,69.06
2022-10-12T23:10:54.172Z,68.99
2022-10-12T23:13:25.239Z,69.78
2022-10-12T23:15:56.030Z,70.19
2022-10-12T23:18:26.862Z,70.65
2022-10-12T23:20:57.740Z,70.77
2022-10-12T23:23:28.583Z,70.81
2022-10-12T23:26:04.036Z,70.69
2022-10-12T23:28:36.368Z,70.99
2022-10-12T23:31:11.208Z,70.54
2022-10-12T23:33:42.134Z,70.78
2022-10-12T23:36:19.816Z,70.78
2022-10-12T23:38:50.924Z,70.72
2022-10-12T23:41:21.770Z,70.96
2022-10-12T23:43:52.746Z,70.81
2022-10-12T23:46:23.549Z,70.86
2022-10-12T23:48:55.476Z,71.00
2022-10-12T23:51:26.203Z,71.02
2022-10-12T23:53:56.911Z,70.98
2022-10-12T23:56:28.059Z,70.77
2022-10-12T23:58:58.741Z,70.62
