createdAt,value
2018-11-28T00:00:39.002Z,99.90
2018-11-28T00:01:43.166Z,99.90
2018-11-28T00:02:47.176Z,99.90
2018-11-28T00:03:51.273Z,99.90
2018-11-28T00:04:55.263Z,99.90
2018-11-28T00:05:59.314Z,99.90
2018-11-28T00:07:03.386Z,99.90
2018-11-28T00:08:07.529Z,99.90
2018-11-28T00:09:12.579Z,99.90
2018-11-28T00:10:16.747Z,99.90
2018-11-28T00:11:20.778Z,99.90
2018-11-28T00:12:24.801Z,99.90
2018-11-28T00:13:29.068Z,99.90
2018-11-28T00:14:33.071Z,99.90
2018-11-28T00:15:37.078Z,99.90
2018-11-28T00:16:41.128Z,99.90
2018-11-28T00:17:45.153Z,99.90
2018-11-28T00:18:49.607Z,99.90
2018-11-28T00:19:53.665Z,99.90
2018-11-28T00:20:57.689Z,99.90
2018-11-28T00:22:01.764Z,99.90
2018-11-28T00:23:06.124Z,99.90
2018-11-28T00:24:10.321Z,99.90
2018-11-28T00:25:15.048Z,99.90
2018-11-28T00:26:19.088Z,99.90
2018-11-28T00:27:23.145Z,99.90
2018-11-28T00:28:39.382Z,99.90
2018-11-28T00:29:43.405Z,99.90
2018-11-28T00:30:47.455Z,99.90
2018-11-28T00:31:51.553Z,99.90
2018-11-28T00:32:55.622Z,99.90
2018-11-28T00:33:59.647Z,99.90
2018-11-28T00:35:03.695Z,99.90
2018-11-28T00:36:07.960Z,99.90
2018-11-28T00:37:12.129Z,99.90
2018-11-28T00:38:17.400Z,99.90
2018-11-28T00:39:21.424Z,99.90
2018-11-28T00:40:25.509Z,99.90
2018-11-28T00:41:29.529Z,99.90
2018-11-28T00:42:33.545Z,99.90
2018-11-28T00:43:37.574Z,99.90
2018-11-28T00:44:41.522Z,99.90
2018-11-28T00:45:45.481Z,99.90
2018-11-28T00:46:49.632Z,99.90
2018-11-28T00:47:53.707Z,99.90
2018-11-28T00:48:57.741Z,99.90
2018-11-28T00:50:06.892Z,99.90
2018-11-28T00:51:11.021Z,99.90
2018-11-28T00:52:15.114Z,99.90
2018-11-28T00:53:19.292Z,99.90
2018-11-28T00:54:23.369Z,99.90
2018-11-28T00:55:28.277Z,99.90
2018-11-28T00:56:32.291Z,99.90
2018-11-28T00:57:39.070Z,99.90
2018-11-28T00:58:43.072Z,99.90
2018-11-28T00:59:47.124Z,99.90
2018-11-28T01:00:51.208Z,99.90
2018-11-28T01:01:55.294Z,99.90
2018-11-28T01:02:59.355Z,99.90
2018-11-28T01:04:03.500Z,99.90
2018-11-28T01:05:09.124Z,99.90
2018-11-28T01:06:13.181Z,99.90
2018-11-28T01:07:23.979Z,99.90
2018-11-28T01:08:28.046Z,99.90
2018-11-28T01:09:32.301Z,99.90
2018-11-28T01:10:36.477Z,99.90
2018-11-28T01:11:40.517Z,99.90
2018-11-28T01:12:44.629Z,99.90
2018-11-28T01:13:48.657Z,99.90
2018-11-28T01:14:52.689Z,99.90
2018-11-28T01:15:56.734Z,99.90
2018-11-28T01:17:00.783Z,99.90
2018-11-28T01:18:04.961Z,99.90
2018-11-28T01:19:09.027Z,99.90
2018-11-28T01:20:14.988Z,99.90
2018-11-28T01:21:19.137Z,99.90
2018-11-28T01:22:23.219Z,99.90
2018-11-28T01:23:27.424Z,99.90
2018-11-28T01:24:31.445Z,99.90
2018-11-28T01:25:35.497Z,99.90
2018-11-28T01:26:39.597Z,99.90
2018-11-28T01:27:43.648Z,99.90
2018-11-28T01:28:47.662Z,99.90
2018-11-28T01:29:51.755Z,99.90
2018-11-28T01:30:55.768Z,99.90
2018-11-28T01:31:59.833Z,99.90
2018-11-28T01:33:03.924Z,99.90
2018-11-28T01:34:08.050Z,99.90
2018-11-28T01:35:14.029Z,99.90
2018-11-28T01:36:18.176Z,99.90
2018-11-28T01:37:22.270Z,99.90
2018-11-28T01:38:26.321Z,99.90
2018-11-28T01:39:30.321Z,99.90
2018-11-28T01:40:34.380Z,99.90
2018-11-28T01:41:38.481Z,99.90
2018-11-28T01:42:42.716Z,99.90
2018-11-28T01:43:46.724Z,99.90
2018-11-28T01:44:50.821Z,99.90
2018-11-28T01:45:54.885Z,99.90
2018-11-28T01:46:58.957Z,99.90
2018-11-28T01:48:03.019Z,99.90
2018-11-28T01:49:07.168Z,99.90
2018-11-28T01:50:12.338Z,99.90
2018-11-28T01:51:16.381Z,99.90
2018-11-28T01:52:20.614Z,99.90
2018-11-28T01:53:24.808Z,99.90
2018-11-28T01:54:28.824Z,99.90
2018-11-28T01:55:32.824Z,99.90
2018-11-28T01:56:36.841Z,99.90
2018-11-28T01:57:40.969Z,99.90
2018-11-28T01:58:45.174Z,99.90
2018-11-28T01:59:49.214Z,99.90
2018-11-28T02:00:53.213Z,99.90
2018-11-28T02:01:57.208Z,99.90
2018-11-28T02:03:01.964Z,99.90
2018-11-28T02:04:06.132Z,99.90
2018-11-28T02:05:11.093Z,99.90
2018-11-28T02:06:15.083Z,99.90
2018-11-28T02:07:19.095Z,99.90
2018-11-28T02:08:23.137Z,99.90
2018-11-28T02:09:27.196Z,99.90
2018-11-28T02:10:31.197Z,99.90
2018-11-28T02:11:41.294Z,99.90
2018-11-28T02:12:45.377Z,99.90
2018-11-28T02:13:49.491Z,99.90
2018-11-28T02:14:53.608Z,99.90
2018-11-28T02:15:57.598Z,99.90
2018-11-28T02:17:01.648Z,99.90
2018-11-28T02:18:05.660Z,99.90
2018-11-28T02:19:10.569Z,99.90
2018-11-28T02:20:17.355Z,99.90
2018-11-28T02:21:21.308Z,99.90
2018-11-28T02:22:25.357Z,99.90
2018-11-28T02:23:29.417Z,99.90
2018-11-28T02:24:33.418Z,99.90
2018-11-28T02:25:37.619Z,99.90
2018-11-28T02:26:41.697Z,99.90
2018-11-28T02:27:46.451Z,99.90
2018-11-28T02:28:50.506Z,99.90
2018-11-28T02:29:54.507Z,99.90
2018-11-28T02:30:58.497Z,99.90
2018-11-28T02:32:02.482Z,99.90
2018-11-28T02:33:06.505Z,99.90
2018-11-28T02:34:10.556Z,99.90
2018-11-28T02:35:15.317Z,99.90
2018-11-28T02:36:19.353Z,99.90
2018-11-28T02:37:23.365Z,99.90
2018-11-28T02:38:27.484Z,99.90
2018-11-28T02:39:31.456Z,99.90
2018-11-28T02:40:35.437Z,99.90
2018-11-28T02:41:44.569Z,99.90
2018-11-28T02:42:49.550Z,99.90
2018-11-28T02:43:53.612Z,99.90
2018-11-28T02:44:57.813Z,99.90
2018-11-28T02:46:12.805Z,99.90
2018-11-28T02:47:17.084Z,99.90
2018-11-28T02:48:21.007Z,99.90
2018-11-28T02:49:25.086Z,99.90
2018-11-28T02:50:35.574Z,99.90
2018-11-28T02:51:39.609Z,99.90
2018-11-28T02:52:43.889Z,99.90
2018-11-28T02:53:47.882Z,99.90
2018-11-28T02:54:51.998Z,99.90
2018-11-28T02:55:56.037Z,99.90
2018-11-28T02:57:00.056Z,99.90
2018-11-28T02:58:04.105Z,99.90
2018-11-28T02:59:08.121Z,99.90
2018-11-28T03:00:16.552Z,99.90
2018-11-28T03:01:20.626Z,99.90
2018-11-28T03:02:24.625Z,99.90
2018-11-28T03:03:28.635Z,99.90
2018-11-28T03:04:39.385Z,99.90
2018-11-28T03:05:43.474Z,99.90
2018-11-28T03:06:47.560Z,99.90
2018-11-28T03:07:51.698Z,99.90
2018-11-28T03:08:55.691Z,99.90
2018-11-28T03:09:59.693Z,99.90
2018-11-28T03:11:03.720Z,99.90
2018-11-28T03:12:07.715Z,99.90
2018-11-28T03:13:11.636Z,99.90
2018-11-28T03:14:15.681Z,99.90
2018-11-28T03:15:38.413Z,99.90
2018-11-28T03:16:42.448Z,99.90
2018-11-28T03:17:46.418Z,99.90
2018-11-28T03:18:50.506Z,99.90
2018-11-28T03:19:54.769Z,99.90
2018-11-28T03:20:58.810Z,99.90
2018-11-28T03:22:02.904Z,99.90
2018-11-28T03:23:07.366Z,99.90
2018-11-28T03:24:11.487Z,99.90
2018-11-28T03:25:15.586Z,99.90
2018-11-28T03:26:19.677Z,99.90
2018-11-28T03:27:23.753Z,99.90
2018-11-28T03:28:27.820Z,99.90
2018-11-28T03:29:31.850Z,99.90
2018-11-28T03:30:35.942Z,99.90
2018-11-28T03:31:40.105Z,99.90
2018-11-28T03:32:44.144Z,99.90
2018-11-28T03:33:48.205Z,99.90
2018-11-28T03:34:52.299Z,99.90
2018-11-28T03:35:56.485Z,99.90
2018-11-28T03:37:00.522Z,99.90
2018-11-28T03:38:04.597Z,99.90
2018-11-28T03:39:10.010Z,99.90
2018-11-28T03:40:14.145Z,99.90
2018-11-28T03:41:18.174Z,99.90
2018-11-28T03:42:22.446Z,99.90
2018-11-28T03:43:26.623Z,99.90
2018-11-28T03:44:31.416Z,99.90
2018-11-28T03:45:35.461Z,99.90
2018-11-28T03:46:39.538Z,99.90
2018-11-28T03:47:44.389Z,99.90
2018-11-28T03:48:48.385Z,99.90
2018-11-28T03:49:52.381Z,99.90
2018-11-28T03:50:56.321Z,99.90
2018-11-28T03:52:00.503Z,99.90
2018-11-28T03:53:04.621Z,99.90
2018-11-28T03:54:08.917Z,99.90
2018-11-28T03:55:13.924Z,99.90
2018-11-28T03:56:17.921Z,99.90
2018-11-28T03:57:22.085Z,99.90
2018-11-28T03:58:26.109Z,99.90
2018-11-28T03:59:30.106Z,99.90
2018-11-28T04:00:34.126Z,99.90
2018-11-28T04:01:38.134Z,99.90
2018-11-28T04:02:42.303Z,99.90
2018-11-28T04:03:46.473Z,99.90
2018-11-28T04:04:50.597Z,99.90
2018-11-28T04:05:54.703Z,99.90
2018-11-28T04:06:58.669Z,99.90
2018-11-28T04:08:02.757Z,99.90
2018-11-28T04:09:08.969Z,99.90
2018-11-28T04:10:14.046Z,99.90
2018-11-28T04:11:18.075Z,99.90
2018-11-28T04:12:22.084Z,99.90
2018-11-28T04:13:26.080Z,99.90
2018-11-28T04:14:30.060Z,99.90
2018-11-28T04:15:34.144Z,99.90
2018-11-28T04:16:38.125Z,99.90
2018-11-28T04:17:42.367Z,99.90
2018-11-28T04:18:46.392Z,99.90
2018-11-28T04:19:50.377Z,99.90
2018-11-28T04:20:54.417Z,99.90
2018-11-28T04:21:58.436Z,99.90
2018-11-28T04:23:02.440Z,99.90
2018-11-28T04:24:06.540Z,99.90
2018-11-28T04:25:12.441Z,99.90
2018-11-28T04:26:16.551Z,99.90
2018-11-28T04:27:20.610Z,99.90
2018-11-28T04:28:24.740Z,99.90
2018-11-28T04:29:28.901Z,99.90
2018-11-28T04:30:32.940Z,99.90
2018-11-28T04:31:36.950Z,99.90
2018-11-28T04:32:41.048Z,99.90
2018-11-28T04:33:45.042Z,99.90
2018-11-28T04:34:49.096Z,99.90
2018-11-28T04:35:53.169Z,99.90
2018-11-28T04:36:57.181Z,99.90
2018-11-28T04:38:01.249Z,99.90
2018-11-28T04:39:08.105Z,99.90
2018-11-28T04:40:15.014Z,99.90
2018-11-28T04:41:19.152Z,99.90
2018-11-28T04:42:23.217Z,99.90
2018-11-28T04:43:27.189Z,99.90
2018-11-28T04:44:31.215Z,99.90
2018-11-28T04:45:35.256Z,99.90
2018-11-28T04:46:39.304Z,99.90
2018-11-28T04:47:43.435Z,99.90
2018-11-28T04:48:47.541Z,99.90
2018-11-28T04:49:51.533Z,99.90
2018-11-28T04:50:55.646Z,99.90
2018-11-28T04:51:59.788Z,99.90
2018-11-28T04:53:03.873Z,99.90
2018-11-28T04:54:07.912Z,99.90
2018-11-28T04:55:15.041Z,99.90
2018-11-28T04:56:19.104Z,99.90
2018-11-28T04:57:23.137Z,99.90
2018-11-28T04:58:27.191Z,99.90
2018-11-28T04:59:31.236Z,99.90
2018-11-28T05:00:35.425Z,99.90
2018-11-28T05:01:39.491Z,99.90
2018-11-28T05:02:43.767Z,99.90
2018-11-28T05:03:47.897Z,99.90
2018-11-28T05:04:51.972Z,99.90
2018-11-28T05:05:56.100Z,99.90
2018-11-28T05:07:36.363Z,99.90
2018-11-28T05:08:40.530Z,99.90
2018-11-28T05:09:44.529Z,99.90
2018-11-28T05:10:48.513Z,99.90
2018-11-28T05:11:52.573Z,99.90
2018-11-28T05:12:57.578Z,99.90
2018-11-28T05:14:01.589Z,99.90
2018-11-28T05:15:07.285Z,99.90
2018-11-28T05:16:11.364Z,99.90
2018-11-28T05:17:15.435Z,99.90
2018-11-28T05:18:19.555Z,99.90
2018-11-28T05:19:24.418Z,99.90
2018-11-28T05:20:29.510Z,99.90
2018-11-28T05:21:33.576Z,99.90
2018-11-28T05:22:37.692Z,99.90
2018-11-28T05:23:42.179Z,99.90
2018-11-28T05:24:46.801Z,99.90
2018-11-28T05:25:50.930Z,99.90
2018-11-28T05:26:55.197Z,99.90
2018-11-28T05:27:59.814Z,99.90
2018-11-28T05:29:03.969Z,99.90
2018-11-28T05:30:12.466Z,99.90
2018-11-28T05:31:16.537Z,99.90
2018-11-28T05:32:20.795Z,99.90
2018-11-28T05:33:25.201Z,99.90
2018-11-28T05:34:29.433Z,99.90
2018-11-28T05:35:35.879Z,99.90
2018-11-28T05:36:40.054Z,99.90
2018-11-28T05:37:44.276Z,99.90
2018-11-28T05:38:48.429Z,99.90
2018-11-28T05:39:52.616Z,99.90
2018-11-28T05:40:56.745Z,99.90
2018-11-28T05:42:02.063Z,99.90
2018-11-28T05:43:06.667Z,99.90
2018-11-28T05:44:10.774Z,99.90
2018-11-28T05:45:15.192Z,99.90
2018-11-28T05:46:19.306Z,99.90
2018-11-28T05:47:23.356Z,99.90
2018-11-28T05:48:27.430Z,99.90
2018-11-28T05:49:31.634Z,99.90
2018-11-28T05:50:35.874Z,99.90
2018-11-28T05:51:39.950Z,99.90
2018-11-28T05:52:44.362Z,99.90
2018-11-28T05:53:48.510Z,99.90
2018-11-28T05:54:52.509Z,99.90
2018-11-28T05:55:57.020Z,99.90
2018-11-28T05:57:01.171Z,99.90
2018-11-28T05:58:06.320Z,99.90
2018-11-28T05:59:10.360Z,99.90
2018-11-28T06:00:22.678Z,99.90
2018-11-28T06:01:26.881Z,99.90
2018-11-28T06:02:31.144Z,99.90
2018-11-28T06:03:35.264Z,99.90
2018-11-28T06:04:39.461Z,99.90
2018-11-28T06:05:44.259Z,99.90
2018-11-28T06:06:48.661Z,99.90
2018-11-28T06:07:52.948Z,99.90
2018-11-28T06:08:57.498Z,99.90
2018-11-28T06:10:01.893Z,99.90
2018-11-28T06:11:06.340Z,99.90
2018-11-28T06:12:10.465Z,99.90
2018-11-28T06:13:19.773Z,99.90
2018-11-28T06:14:24.286Z,99.90
2018-11-28T06:15:28.359Z,99.90
2018-11-28T06:16:32.897Z,99.90
2018-11-28T06:17:37.738Z,99.90
2018-11-28T06:18:41.810Z,99.90
2018-11-28T06:19:45.893Z,99.90
2018-11-28T06:20:49.965Z,99.90
2018-11-28T06:21:53.997Z,99.90
2018-11-28T06:22:58.137Z,99.90
2018-11-28T06:24:02.322Z,99.90
2018-11-28T06:25:15.560Z,99.90
2018-11-28T06:26:12.323Z,99.90
2018-11-28T06:27:16.414Z,99.90
2018-11-28T06:28:21.679Z,99.90
2018-11-28T06:29:26.755Z,99.90
2018-11-28T06:30:36.447Z,99.90
2018-11-28T06:31:46.301Z,99.90
2018-11-28T06:32:51.639Z,99.90
2018-11-28T06:33:55.488Z,99.90
2018-11-28T06:34:59.560Z,99.90
2018-11-28T06:36:03.793Z,99.90
2018-11-28T06:37:08.041Z,99.90
2018-11-28T06:38:12.757Z,99.90
2018-11-28T06:39:16.965Z,99.90
2018-11-28T06:40:23.974Z,99.90
2018-11-28T06:41:25.500Z,99.90
2018-11-28T06:42:29.658Z,99.90
2018-11-28T06:43:33.966Z,99.90
2018-11-28T06:44:43.922Z,99.90
2018-11-28T06:45:48.086Z,99.90
2018-11-28T06:46:52.223Z,99.90
2018-11-28T06:47:57.285Z,99.90
2018-11-28T06:49:01.562Z,99.90
2018-11-28T06:50:08.862Z,99.90
2018-11-28T06:51:13.108Z,99.90
2018-11-28T06:52:17.262Z,99.90
2018-11-28T06:53:21.525Z,99.90
2018-11-28T06:54:25.809Z,99.90
2018-11-28T06:55:30.097Z,99.90
2018-11-28T06:56:34.182Z,99.90
2018-11-28T06:57:43.530Z,99.90
2018-11-28T06:58:47.779Z,99.90
2018-11-28T06:59:51.970Z,99.90
2018-11-28T07:00:56.077Z,99.90
2018-11-28T07:02:00.605Z,99.90
2018-11-28T07:03:04.840Z,99.90
2018-11-28T07:04:09.172Z,99.90
2018-11-28T07:05:13.522Z,99.90
2018-11-28T07:06:22.927Z,99.90
2018-11-28T07:07:27.166Z,99.90
2018-11-28T07:08:31.485Z,99.90
2018-11-28T07:09:35.894Z,99.90
2018-11-28T07:10:40.165Z,99.90
2018-11-28T07:11:44.360Z,99.90
2018-11-28T07:12:48.704Z,99.90
2018-11-28T07:13:52.930Z,99.90
2018-11-28T07:14:57.126Z,99.90
2018-11-28T07:16:01.246Z,99.90
2018-11-28T07:17:05.569Z,99.90
2018-11-28T07:18:20.770Z,99.90
2018-11-28T07:19:25.011Z,99.90
2018-11-28T07:20:29.222Z,99.90
2018-11-28T07:21:33.495Z,99.90
2018-11-28T07:22:37.822Z,99.90
2018-11-28T07:23:42.054Z,99.90
2018-11-28T07:30:27.327Z,99.90
2018-11-28T07:31:31.441Z,99.90
2018-11-28T07:32:35.555Z,99.90
2018-11-28T07:33:39.674Z,99.90
2018-11-28T07:34:43.732Z,99.90
2018-11-28T07:35:47.861Z,99.90
2018-11-28T07:36:51.911Z,99.90
2018-11-28T07:37:55.985Z,99.90
2018-11-28T07:39:00.007Z,99.90
2018-11-28T07:40:05.140Z,99.90
2018-11-28T07:41:09.297Z,99.90
2018-11-28T07:42:18.278Z,99.90
2018-11-28T07:43:22.347Z,99.90
2018-11-28T07:44:26.417Z,99.90
2018-11-28T07:45:31.713Z,99.90
2018-11-28T07:46:35.930Z,99.90
2018-11-28T07:47:40.197Z,99.90
2018-11-28T07:48:44.413Z,99.90
2018-11-28T07:49:48.572Z,99.90
2018-11-28T07:50:52.645Z,99.90
2018-11-28T07:52:01.595Z,99.90
2018-11-28T07:53:05.771Z,99.90
2018-11-28T07:54:09.915Z,99.90
2018-11-28T07:55:14.064Z,99.90
2018-11-28T07:56:18.175Z,99.90
2018-11-28T07:57:22.328Z,99.90
2018-11-28T07:58:26.374Z,99.90
2018-11-28T07:59:30.528Z,99.90
2018-11-28T08:00:37.613Z,99.90
2018-11-28T08:01:41.634Z,99.90
2018-11-28T08:02:46.061Z,99.90
2018-11-28T08:03:50.260Z,99.90
2018-11-28T08:04:54.370Z,99.90
2018-11-28T08:05:58.571Z,99.90
2018-11-28T08:07:02.744Z,99.90
2018-11-28T08:08:09.480Z,99.90
2018-11-28T08:09:13.645Z,99.90
2018-11-28T08:10:23.375Z,99.90
2018-11-28T08:11:27.482Z,99.90
2018-11-28T08:12:31.645Z,99.90
2018-11-28T08:13:36.107Z,99.90
2018-11-28T08:14:40.294Z,99.90
2018-11-28T08:15:44.391Z,99.90
2018-11-28T08:16:48.524Z,99.90
2018-11-28T08:17:52.708Z,99.90
2018-11-28T08:18:56.856Z,99.90
2018-11-28T08:20:01.034Z,99.90
2018-11-28T08:21:05.898Z,99.90
2018-11-28T08:22:10.030Z,99.90
2018-11-28T08:23:19.343Z,99.90
2018-11-28T08:24:23.533Z,99.90
2018-11-28T08:25:28.874Z,99.90
2018-11-28T08:26:33.049Z,99.90
2018-11-28T08:27:37.197Z,99.90
2018-11-28T08:28:45.197Z,99.90
2018-11-28T08:29:49.292Z,99.90
2018-11-28T08:30:53.442Z,99.90
2018-11-28T08:31:57.536Z,99.90
2018-11-28T08:33:01.547Z,99.90
2018-11-28T08:34:05.957Z,99.90
2018-11-28T08:35:10.538Z,99.90
2018-11-28T08:36:14.646Z,99.90
2018-11-28T08:37:18.685Z,99.90
2018-11-28T08:38:22.736Z,99.90
2018-11-28T08:39:26.829Z,99.90
2018-11-28T08:40:31.227Z,99.90
2018-11-28T08:41:35.460Z,99.90
2018-11-28T08:42:39.569Z,99.90
2018-11-28T08:43:43.558Z,99.90
2018-11-28T08:44:47.768Z,99.90
2018-11-28T08:45:51.974Z,99.90
2018-11-28T08:46:56.291Z,99.90
2018-11-28T08:48:00.576Z,99.90
2018-11-28T08:49:04.763Z,99.90
2018-11-28T08:50:13.292Z,99.90
2018-11-28T08:51:17.398Z,99.90
2018-11-28T08:52:21.562Z,99.90
2018-11-28T08:53:25.811Z,99.90
2018-11-28T08:54:29.982Z,99.90
2018-11-28T08:55:34.113Z,99.90
2018-11-28T08:56:38.231Z,99.90
2018-11-28T08:57:42.439Z,99.90
2018-11-28T08:58:46.731Z,99.90
2018-11-28T08:59:50.801Z,99.90
2018-11-28T09:00:54.914Z,99.90
2018-11-28T09:02:04.438Z,99.90
2018-11-28T09:03:08.643Z,99.90
2018-11-28T09:04:12.654Z,99.90
2018-11-28T09:05:16.853Z,99.90
2018-11-28T09:06:21.036Z,99.90
2018-11-28T09:07:25.212Z,99.90
2018-11-28T09:08:29.397Z,99.90
2018-11-28T09:09:33.478Z,99.90
2018-11-28T09:10:37.517Z,99.90
2018-11-28T09:11:41.578Z,99.90
2018-11-28T09:12:46.451Z,99.90
2018-11-28T09:13:50.601Z,99.90
2018-11-28T09:14:54.602Z,99.90
2018-11-28T09:15:58.736Z,99.90
2018-11-28T09:17:02.921Z,99.90
2018-11-28T09:18:07.099Z,99.90
2018-11-28T09:19:11.154Z,99.90
2018-11-28T09:20:15.756Z,99.90
2018-11-28T09:21:19.883Z,99.90
2018-11-28T09:22:24.137Z,99.90
2018-11-28T09:23:28.326Z,99.90
2018-11-28T09:24:32.487Z,99.90
2018-11-28T09:25:36.562Z,99.90
2018-11-28T09:26:40.588Z,99.90
2018-11-28T09:27:46.530Z,99.90
2018-11-28T09:28:50.677Z,99.90
2018-11-28T09:29:54.906Z,99.90
2018-11-28T09:30:59.042Z,99.90
2018-11-28T09:32:03.297Z,99.90
2018-11-28T09:33:08.637Z,99.90
2018-11-28T09:34:11.829Z,99.90
2018-11-28T09:35:16.455Z,99.90
2018-11-28T09:36:20.578Z,99.90
2018-11-28T09:37:24.823Z,99.90
2018-11-28T09:38:33.441Z,99.90
2018-11-28T09:39:37.484Z,99.90
2018-11-28T09:40:44.606Z,99.90
2018-11-28T09:41:48.646Z,99.90
2018-11-28T09:43:00.038Z,99.90
2018-11-28T09:44:04.195Z,99.90
2018-11-28T09:45:10.156Z,99.90
2018-11-28T09:46:14.223Z,99.90
2018-11-28T09:47:18.309Z,99.90
2018-11-28T09:48:22.457Z,99.90
2018-11-28T09:49:26.538Z,99.90
2018-11-28T09:50:30.744Z,99.90
2018-11-28T09:51:34.861Z,99.90
2018-11-28T09:52:39.277Z,99.90
2018-11-28T09:53:43.306Z,99.90
2018-11-28T09:54:47.385Z,99.90
2018-11-28T09:55:52.022Z,99.90
2018-11-28T09:56:56.193Z,99.90
2018-11-28T09:58:00.385Z,99.90
2018-11-28T09:59:06.347Z,99.90
2018-11-28T10:00:25.949Z,99.90
2018-11-28T10:01:29.966Z,99.90
2018-11-28T10:02:34.134Z,99.90
2018-11-28T10:03:41.103Z,99.90
2018-11-28T10:04:45.141Z,99.90
2018-11-28T10:05:49.190Z,99.90
2018-11-28T10:06:53.344Z,99.90
2018-11-28T10:07:57.492Z,99.90
2018-11-28T10:09:01.564Z,99.90
2018-11-28T10:10:07.190Z,99.90
2018-11-28T10:11:11.348Z,99.90
2018-11-28T10:12:15.433Z,99.90
2018-11-28T10:13:19.593Z,99.90
2018-11-28T10:14:23.643Z,99.90
2018-11-28T10:15:28.562Z,99.90
2018-11-28T10:16:32.707Z,99.90
2018-11-28T10:17:39.766Z,99.90
2018-11-28T10:18:43.902Z,99.90
2018-11-28T10:19:47.989Z,99.90
2018-11-28T10:20:52.066Z,99.90
2018-11-28T10:21:56.188Z,99.90
2018-11-28T10:23:00.310Z,99.90
2018-11-28T10:24:04.507Z,99.90
2018-11-28T10:25:10.453Z,99.90
2018-11-28T10:26:14.583Z,99.90
2018-11-28T10:27:18.733Z,99.90
2018-11-28T10:28:27.068Z,99.90
2018-11-28T10:29:31.222Z,99.90
2018-11-28T10:30:37.605Z,99.90
2018-11-28T10:31:41.702Z,99.90
2018-11-28T10:32:45.734Z,99.90
2018-11-28T10:33:49.788Z,99.90
2018-11-28T10:34:53.978Z,99.90
2018-11-28T10:35:57.986Z,99.90
2018-11-28T10:37:02.105Z,99.90
2018-11-28T10:38:07.398Z,99.90
2018-11-28T10:39:11.513Z,99.90
2018-11-28T10:40:17.864Z,99.90
2018-11-28T10:41:28.558Z,99.90
2018-11-28T10:42:32.658Z,99.90
2018-11-28T10:43:39.758Z,99.90
2018-11-28T10:44:43.772Z,99.90
2018-11-28T10:45:47.913Z,99.90
2018-11-28T10:46:51.907Z,99.90
2018-11-28T10:47:56.161Z,99.90
2018-11-28T10:49:00.202Z,99.90
2018-11-28T10:50:05.248Z,99.90
2018-11-28T10:51:09.449Z,99.90
2018-11-28T10:52:13.739Z,99.90
2018-11-28T10:53:17.781Z,99.90
2018-11-28T10:54:21.853Z,99.90
2018-11-28T10:55:26.669Z,99.90
2018-11-28T10:56:30.810Z,99.90
2018-11-28T10:57:34.866Z,99.90
2018-11-28T10:58:38.946Z,99.90
2018-11-28T10:59:43.142Z,99.90
2018-11-28T11:00:52.496Z,99.90
2018-11-28T11:02:01.680Z,99.90
2018-11-28T11:03:12.100Z,99.90
2018-11-28T11:04:19.280Z,99.90
2018-11-28T11:05:28.607Z,99.90
2018-11-28T11:06:37.905Z,99.90
2018-11-28T11:07:47.294Z,99.90
2018-11-28T11:08:56.491Z,99.90
2018-11-28T11:10:05.735Z,99.90
2018-11-28T11:11:14.977Z,99.90
2018-11-28T11:12:24.416Z,99.90
2018-11-28T11:13:34.286Z,98.60
2018-11-28T11:14:43.549Z,99.50
2018-11-28T11:15:52.882Z,98.40
2018-11-28T11:16:56.962Z,96.50
2018-11-28T11:18:02.168Z,96.90
2018-11-28T11:19:05.318Z,95.00
2018-11-28T11:20:10.381Z,94.90
2018-11-28T11:21:14.651Z,94.00
2018-11-28T11:22:18.710Z,93.60
2018-11-28T11:23:22.864Z,91.70
2018-11-28T11:24:26.973Z,89.40
2018-11-28T11:25:31.019Z,87.70
2018-11-28T11:26:35.108Z,86.80
2018-11-28T11:27:39.281Z,89.90
2018-11-28T11:28:43.327Z,89.00
2018-11-28T11:29:47.494Z,92.50
2018-11-28T11:30:51.632Z,93.60
2018-11-28T11:31:55.810Z,95.20
2018-11-28T11:32:59.893Z,96.00
2018-11-28T11:34:04.756Z,94.50
2018-11-28T11:35:10.042Z,95.50
2018-11-28T11:36:14.239Z,95.80
2018-11-28T11:37:18.361Z,94.70
2018-11-28T11:38:22.519Z,96.10
2018-11-28T11:39:30.511Z,93.50
2018-11-28T11:40:34.610Z,90.50
2018-11-28T11:41:38.783Z,89.90
2018-11-28T11:42:43.043Z,88.50
2018-11-28T11:43:47.182Z,84.20
2018-11-28T11:44:51.270Z,80.60
2018-11-28T11:45:55.474Z,73.90
2018-11-28T11:46:59.724Z,72.40
2018-11-28T11:48:03.933Z,70.10
2018-11-28T11:49:08.029Z,68.00
2018-11-28T11:50:14.966Z,66.30
2018-11-28T11:51:19.110Z,64.40
2018-11-28T11:52:23.174Z,64.80
2018-11-28T11:53:27.377Z,62.80
2018-11-28T11:54:33.503Z,62.60
2018-11-28T11:55:38.041Z,61.60
2018-11-28T11:56:42.043Z,62.20
2018-11-28T11:57:46.246Z,62.40
2018-11-28T11:58:50.318Z,62.50
2018-11-28T11:59:54.477Z,64.60
2018-11-28T12:00:58.567Z,66.00
2018-11-28T12:02:02.632Z,69.70
2018-11-28T12:03:13.553Z,74.60
2018-11-28T12:04:17.737Z,77.80
2018-11-28T12:05:21.756Z,81.20
2018-11-28T12:06:25.790Z,84.90
2018-11-28T12:07:29.936Z,88.20
2018-11-28T12:08:34.107Z,91.80
2018-11-28T12:09:38.218Z,93.70
2018-11-28T12:10:42.381Z,95.70
2018-11-28T12:11:46.458Z,96.10
2018-11-28T12:12:51.790Z,97.60
2018-11-28T12:13:54.993Z,98.40
2018-11-28T12:14:59.099Z,99.50
2018-11-28T12:16:03.301Z,99.90
2018-11-28T12:17:07.369Z,99.90
2018-11-28T12:18:17.602Z,99.30
2018-11-28T12:19:21.746Z,99.90
2018-11-28T12:20:59.493Z,99.90
2018-11-28T12:22:03.546Z,99.90
2018-11-28T12:23:07.701Z,99.90
2018-11-28T12:24:11.899Z,99.90
2018-11-28T12:25:15.979Z,99.90
2018-11-28T12:26:20.021Z,99.90
2018-11-28T12:27:24.099Z,99.90
2018-11-28T12:28:29.590Z,99.90
2018-11-28T12:29:34.169Z,99.90
2018-11-28T12:30:38.620Z,99.90
2018-11-28T12:31:42.780Z,99.90
2018-11-28T12:32:47.019Z,99.90
2018-11-28T12:33:51.130Z,99.90
2018-11-28T12:34:55.445Z,99.90
2018-11-28T12:35:59.519Z,99.90
2018-11-28T12:37:03.782Z,99.90
2018-11-28T12:38:08.203Z,99.90
2018-11-28T12:39:12.423Z,99.90
2018-11-28T12:40:17.323Z,99.90
2018-11-28T12:41:21.471Z,99.90
2018-11-28T12:42:25.562Z,99.90
2018-11-28T12:43:29.800Z,99.90
2018-11-28T12:44:34.058Z,99.90
2018-11-28T12:45:40.294Z,99.90
2018-11-28T12:46:44.329Z,99.90
2018-11-28T12:47:49.134Z,99.90
2018-11-28T12:48:53.354Z,99.90
2018-11-28T12:49:57.761Z,99.90
2018-11-28T12:51:01.894Z,99.90
2018-11-28T12:52:06.387Z,99.90
2018-11-28T12:53:12.762Z,99.90
2018-11-28T12:54:23.332Z,99.90
2018-11-28T12:55:27.672Z,99.90
2018-11-28T12:56:31.670Z,99.90
2018-11-28T12:57:35.857Z,99.90
2018-11-28T12:58:40.076Z,99.90
2018-11-28T12:59:44.232Z,99.90
2018-11-28T13:00:48.509Z,99.90
2018-11-28T13:01:52.605Z,99.90
2018-11-28T13:02:56.823Z,99.90
2018-11-28T13:04:00.885Z,99.90
2018-11-28T13:05:06.194Z,99.90
2018-11-28T13:06:10.568Z,99.90
2018-11-28T13:07:14.777Z,99.90
2018-11-28T13:08:18.932Z,99.90
2018-11-28T13:09:23.198Z,99.90
2018-11-28T13:10:28.745Z,99.90
2018-11-28T13:11:32.828Z,99.90
2018-11-28T13:12:36.988Z,99.90
2018-11-28T13:13:41.272Z,99.90
2018-11-28T13:14:45.547Z,99.90
2018-11-28T13:15:49.665Z,99.90
2018-11-28T13:16:53.953Z,99.90
2018-11-28T13:17:58.130Z,99.90
2018-11-28T13:19:02.316Z,99.90
2018-11-28T13:20:08.058Z,99.90
2018-11-28T13:21:12.551Z,99.90
2018-11-28T13:22:21.942Z,99.90
2018-11-28T13:23:26.272Z,99.90
2018-11-28T13:24:30.512Z,99.90
2018-11-28T13:25:34.605Z,99.90
2018-11-28T13:26:38.833Z,99.90
2018-11-28T13:27:43.364Z,99.90
2018-11-28T13:28:47.921Z,99.90
2018-11-28T13:29:52.096Z,99.90
2018-11-28T13:30:56.157Z,99.90
2018-11-28T13:32:00.343Z,99.90
2018-11-28T13:33:04.602Z,99.90
2018-11-28T13:34:08.890Z,99.90
2018-11-28T13:35:14.051Z,99.90
2018-11-28T13:36:22.656Z,99.90
2018-11-28T13:37:22.452Z,99.90
2018-11-28T13:38:26.731Z,99.90
2018-11-28T13:39:30.938Z,99.90
2018-11-28T13:40:35.158Z,99.90
2018-11-28T13:41:39.373Z,99.90
2018-11-28T13:42:43.589Z,99.90
2018-11-28T13:43:47.852Z,99.90
2018-11-28T13:44:52.102Z,99.90
2018-11-28T13:45:56.285Z,99.90
2018-11-28T13:47:00.449Z,99.90
2018-11-28T13:48:04.688Z,99.90
2018-11-28T13:49:08.852Z,99.90
2018-11-28T13:50:13.108Z,99.90
2018-11-28T13:51:17.298Z,99.90
2018-11-28T13:52:21.545Z,99.90
2018-11-28T13:53:25.642Z,99.90
2018-11-28T13:54:29.806Z,99.90
2018-11-28T13:55:38.133Z,99.90
2018-11-28T13:57:44.550Z,99.90
2018-11-28T13:58:48.690Z,99.90
2018-11-28T13:59:52.953Z,99.90
2018-11-28T14:00:57.120Z,99.90