createdAt,value
2023-03-05T00:01:18.238Z,1.31
2023-03-05T00:03:48.913Z,1.27
2023-03-05T00:06:20.083Z,1.20
2023-03-05T00:08:51.966Z,1.14
2023-03-05T00:11:23.279Z,1.13
2023-03-05T00:13:55.950Z,1.23
2023-03-05T00:16:29.520Z,1.32
2023-03-05T00:19:01.862Z,1.36
2023-03-05T00:21:33.793Z,1.42
2023-03-05T00:24:05.615Z,1.46
2023-03-05T00:26:39.156Z,1.54
2023-03-05T00:29:10.814Z,1.61
2023-03-05T00:31:44.409Z,1.59
2023-03-05T00:34:18.101Z,1.65
2023-03-05T00:36:50.130Z,1.60
2023-03-05T00:39:21.790Z,1.61
2023-03-05T00:41:52.104Z,1.61
2023-03-05T00:44:22.513Z,1.58
2023-03-05T00:46:55.270Z,1.65
2023-03-05T00:49:25.366Z,1.68
2023-03-05T00:51:55.625Z,1.66
2023-03-05T00:54:25.704Z,1.71
2023-03-05T00:56:55.838Z,1.79
2023-03-05T00:59:26.176Z,1.81
2023-03-05T01:01:58.964Z,1.92
2023-03-05T01:04:29.387Z,1.88
2023-03-05T01:06:59.649Z,1.90
2023-03-05T01:09:30.611Z,2.02
2023-03-05T01:12:00.979Z,2.01
2023-03-05T01:14:31.116Z,2.11
2023-03-05T01:17:12.609Z,2.23
2023-03-05T01:19:42.772Z,2.31
2023-03-05T01:22:13.092Z,2.31
2023-03-05T01:24:43.313Z,2.49
2023-03-05T01:27:13.411Z,2.58
2023-03-05T01:29:43.608Z,2.66
2023-03-05T01:32:16.971Z,2.77
2023-03-05T01:34:47.487Z,2.79
2023-03-05T01:37:17.659Z,2.84
2023-03-05T01:39:47.863Z,2.84
2023-03-05T01:42:19.532Z,2.95
2023-03-05T01:45:05.234Z,2.92
2023-03-05T01:47:38.098Z,2.97
2023-03-05T01:50:11.867Z,2.97
2023-03-05T01:52:46.608Z,3.04
2023-03-05T01:55:19.939Z,2.97
2023-03-05T01:57:53.276Z,3.02
2023-03-05T02:00:30.788Z,3.12
2023-03-05T02:03:06.917Z,3.11
2023-03-05T02:05:39.239Z,3.13
2023-03-05T02:08:14.808Z,3.16
2023-03-05T02:10:47.247Z,3.14
2023-03-05T02:13:22.695Z,3.21
2023-03-05T02:15:54.107Z,3.12
2023-03-05T02:18:27.056Z,3.10
2023-03-05T02:21:04.665Z,3.10
2023-03-05T02:23:37.339Z,3.07
2023-03-05T02:26:08.066Z,2.89
2023-03-05T02:28:42.472Z,3.00
2023-03-05T02:31:16.272Z,2.96
2023-03-05T02:33:46.859Z,2.92
2023-03-05T02:36:20.382Z,2.89
2023-03-05T02:38:53.081Z,2.81
2023-03-05T02:41:23.644Z,2.78
2023-03-05T02:43:53.857Z,2.70
2023-03-05T02:46:24.067Z,2.67
2023-03-05T02:48:54.810Z,2.60
2023-03-05T02:51:27.700Z,2.57
2023-03-05T02:53:57.809Z,2.51
2023-03-05T02:56:27.984Z,2.42
2023-03-05T02:58:58.335Z,2.27
2023-03-05T03:01:58.426Z,2.28
2023-03-05T03:04:28.774Z,2.25
2023-03-05T03:07:01.573Z,2.18
2023-03-05T03:09:31.957Z,2.17
2023-03-05T03:12:02.243Z,2.04
2023-03-05T03:14:39.178Z,2.09
2023-03-05T03:17:09.732Z,1.82
2023-03-05T03:19:40.956Z,2.04
2023-03-05T03:22:17.862Z,2.11
2023-03-05T03:24:47.994Z,2.07
2023-03-05T03:27:18.181Z,2.01
2023-03-05T03:29:48.471Z,1.99
2023-03-05T03:32:18.987Z,1.98
2023-03-05T03:34:51.483Z,1.95
2023-03-05T03:37:24.298Z,2.00
2023-03-05T03:39:54.561Z,2.01
2023-03-05T03:42:26.287Z,1.97
2023-03-05T03:44:56.443Z,2.02
2023-03-05T03:47:26.501Z,2.00
2023-03-05T03:49:58.987Z,2.02
2023-03-05T03:52:31.926Z,2.00
2023-03-05T03:55:02.261Z,1.92
2023-03-05T03:57:33.617Z,1.89
2023-03-05T04:00:05.950Z,1.89
2023-03-05T04:02:36.214Z,1.86
2023-03-05T04:05:07.199Z,1.86
2023-03-05T04:07:40.046Z,1.85
2023-03-05T04:10:11.288Z,1.81
2023-03-05T04:12:43.093Z,1.77
2023-03-05T04:15:14.166Z,1.82
2023-03-05T04:17:44.580Z,1.82
2023-03-05T04:20:18.243Z,1.81
2023-03-05T04:22:51.029Z,1.92
2023-03-05T04:25:21.308Z,1.95
2023-03-05T04:27:51.500Z,1.89
2023-03-05T04:30:22.102Z,1.90
2023-03-05T04:32:52.340Z,1.93
2023-03-05T04:35:22.744Z,1.74
2023-03-05T04:37:55.671Z,1.87
2023-03-05T04:40:25.992Z,1.93
2023-03-05T04:42:56.243Z,1.92
2023-03-05T04:45:26.504Z,1.97
2023-03-05T04:47:56.732Z,1.94
2023-03-05T04:50:27.410Z,1.84
2023-03-05T04:53:00.662Z,2.03
2023-03-05T04:55:31.917Z,2.08
2023-03-05T04:58:02.262Z,2.13
2023-03-05T05:00:33.560Z,2.17
2023-03-05T05:03:03.847Z,2.17
2023-03-05T05:05:34.376Z,2.25
2023-03-05T05:08:07.489Z,2.27
2023-03-05T05:10:39.659Z,2.27
2023-03-05T05:13:09.949Z,2.27
2023-03-05T05:15:40.174Z,2.24
2023-03-05T05:18:10.398Z,2.33
2023-03-05T05:20:41.973Z,2.42
2023-03-05T05:23:14.878Z,2.50
2023-03-05T05:25:46.046Z,2.57
2023-03-05T05:28:16.650Z,2.65
2023-03-05T05:30:46.820Z,2.65
2023-03-05T05:33:17.044Z,2.80
2023-03-05T05:35:47.207Z,2.94
2023-03-05T05:38:20.055Z,3.05
2023-03-05T05:40:50.210Z,3.13
2023-03-05T05:43:20.412Z,3.17
2023-03-05T05:45:50.643Z,3.21
2023-03-05T05:48:21.988Z,3.24
2023-03-05T05:50:52.114Z,3.10
2023-03-05T05:53:27.375Z,3.18
2023-03-05T05:56:00.007Z,3.25
2023-03-05T05:58:30.379Z,3.16
2023-03-05T06:01:00.457Z,3.25
2023-03-05T06:03:31.192Z,3.36
2023-03-05T06:06:02.023Z,3.36
2023-03-05T06:08:34.833Z,3.47
2023-03-05T06:11:04.996Z,3.46
2023-03-05T06:13:35.422Z,3.55
2023-03-05T06:16:07.873Z,3.59
2023-03-05T06:18:38.598Z,3.61
2023-03-05T06:21:11.366Z,3.68
2023-03-05T06:23:44.621Z,3.82
2023-03-05T06:26:16.412Z,3.82
2023-03-05T06:28:47.334Z,3.75
2023-03-05T06:31:19.775Z,3.87
2023-03-05T06:33:50.029Z,4.03
2023-03-05T06:36:22.396Z,3.91
2023-03-05T06:38:56.436Z,4.05
2023-03-05T06:41:27.764Z,4.13
2023-03-05T06:43:58.514Z,4.22
2023-03-05T06:46:30.439Z,4.21
2023-03-05T06:49:01.906Z,4.18
2023-03-05T06:51:34.108Z,4.30
2023-03-05T06:54:12.944Z,4.45
2023-03-05T06:56:45.051Z,4.59
2023-03-05T06:59:16.880Z,4.72
2023-03-05T07:01:47.666Z,4.33
2023-03-05T07:04:18.336Z,4.87
2023-03-05T07:06:48.976Z,5.00
2023-03-05T07:09:21.817Z,5.04
2023-03-05T07:11:52.463Z,5.15
2023-03-05T07:14:22.949Z,5.22
2023-03-05T07:16:53.244Z,5.23
2023-03-05T07:19:23.480Z,5.16
2023-03-05T07:21:53.698Z,5.29
2023-03-05T07:24:30.019Z,5.36
2023-03-05T07:27:00.571Z,5.37
2023-03-05T07:29:31.378Z,5.51
2023-03-05T07:32:01.616Z,5.62
2023-03-05T07:34:32.112Z,5.72
2023-03-05T07:37:02.252Z,5.81
2023-03-05T07:39:35.023Z,5.87
2023-03-05T07:42:05.514Z,5.88
2023-03-05T07:44:35.675Z,5.86
2023-03-05T07:47:05.852Z,5.93
2023-03-05T07:49:39.932Z,6.02
2023-03-05T07:52:10.229Z,6.11
2023-03-05T07:54:44.213Z,6.23
2023-03-05T07:57:15.088Z,6.26
2023-03-05T07:59:45.933Z,6.43
2023-03-05T08:02:19.190Z,6.57
2023-03-05T08:04:49.601Z,6.61
2023-03-05T08:07:20.126Z,6.75
2023-03-05T08:09:52.954Z,6.63
2023-03-05T08:12:26.091Z,6.73
2023-03-05T08:14:58.296Z,6.75
2023-03-05T08:17:31.256Z,6.56
2023-03-05T08:20:05.591Z,6.56
2023-03-05T08:22:39.087Z,6.75
2023-03-05T08:25:12.849Z,6.92
2023-03-05T08:27:43.163Z,7.03
2023-03-05T08:30:27.294Z,7.09
2023-03-05T08:32:58.725Z,7.03
2023-03-05T08:35:28.980Z,7.14
2023-03-05T08:38:02.145Z,7.17
2023-03-05T08:40:35.022Z,7.18
2023-03-05T08:43:05.937Z,7.16
2023-03-05T08:45:38.854Z,7.18
2023-03-05T08:48:12.333Z,7.11
2023-03-05T08:50:42.945Z,7.08
2023-03-05T08:53:13.490Z,7.22
2023-03-05T08:55:46.583Z,7.43
2023-03-05T08:58:19.173Z,7.50
2023-03-05T09:00:49.329Z,7.08
2023-03-05T09:03:20.131Z,7.26
2023-03-05T09:05:50.297Z,7.18
2023-03-05T09:08:20.828Z,7.20
2023-03-05T09:10:53.642Z,7.24
2023-03-05T09:13:24.017Z,7.33
2023-03-05T09:15:57.957Z,7.44
2023-03-05T09:18:28.162Z,7.55
2023-03-05T09:20:59.024Z,7.50
2023-03-05T09:23:29.684Z,7.55
2023-03-05T09:26:08.353Z,7.71
2023-03-05T09:28:41.541Z,7.64
2023-03-05T09:31:12.486Z,7.66
2023-03-05T09:33:43.430Z,7.79
2023-03-05T09:36:24.849Z,8.06
2023-03-05T09:38:55.481Z,8.15
2023-03-05T09:41:37.180Z,8.22
2023-03-05T09:44:25.393Z,8.34
2023-03-05T09:46:58.506Z,8.55
2023-03-05T09:49:36.137Z,8.52
2023-03-05T09:52:14.736Z,8.79
2023-03-05T09:54:48.516Z,8.82
2023-03-05T09:57:25.754Z,9.13
2023-03-05T10:00:02.044Z,9.26
2023-03-05T10:02:36.843Z,9.30
2023-03-05T10:05:20.917Z,9.28
2023-03-05T10:07:58.680Z,9.15
2023-03-05T10:10:35.834Z,9.18
2023-03-05T10:13:18.744Z,9.33
2023-03-05T10:15:58.831Z,9.42
2023-03-05T10:18:35.985Z,9.55
2023-03-05T10:21:09.867Z,8.99
2023-03-05T10:23:52.861Z,9.06
2023-03-05T10:26:40.052Z,9.38
2023-03-05T10:29:25.456Z,9.22
2023-03-05T10:32:10.302Z,9.19
2023-03-05T10:35:11.274Z,9.40
2023-03-05T10:37:57.773Z,9.56
2023-03-05T10:40:36.156Z,9.67
2023-03-05T10:43:17.082Z,9.75
2023-03-05T10:45:51.646Z,10.19
2023-03-05T10:48:31.547Z,10.47
2023-03-05T10:51:08.903Z,10.68
2023-03-05T10:53:48.320Z,11.26
2023-03-05T10:56:19.304Z,11.35
2023-03-05T10:58:49.476Z,11.02
2023-03-05T11:01:28.174Z,10.58
2023-03-05T11:04:00.894Z,10.80
2023-03-05T11:06:40.503Z,11.09
2023-03-05T11:09:21.210Z,10.98
2023-03-05T11:12:08.704Z,10.75
2023-03-05T11:14:40.675Z,10.52
2023-03-05T11:17:32.829Z,11.19
2023-03-05T11:20:26.415Z,10.86
2023-03-05T11:23:06.953Z,10.63
2023-03-05T11:25:38.314Z,10.48
2023-03-05T11:28:08.507Z,10.75
2023-03-05T11:30:39.768Z,10.25
2023-03-05T11:33:17.735Z,10.79
2023-03-05T11:35:48.357Z,10.74
2023-03-05T11:38:24.575Z,10.50
2023-03-05T11:40:57.781Z,10.41
2023-03-05T11:43:34.816Z,10.60
2023-03-05T11:46:06.704Z,10.80
2023-03-05T11:48:42.920Z,10.88
2023-03-05T11:51:21.259Z,10.97
2023-03-05T11:53:58.720Z,11.00
2023-03-05T11:56:32.454Z,11.05
2023-03-05T11:59:07.786Z,10.84
2023-03-05T12:01:44.870Z,10.94
2023-03-05T12:04:18.830Z,10.68
2023-03-05T12:06:52.067Z,10.14
2023-03-05T12:09:29.747Z,10.07
2023-03-05T12:12:15.161Z,9.95
2023-03-05T12:14:51.839Z,9.78
2023-03-05T12:17:27.999Z,9.86
2023-03-05T12:20:05.052Z,9.74
2023-03-05T12:22:39.754Z,9.75
2023-03-05T12:25:31.114Z,9.60
2023-03-05T12:28:03.828Z,9.48
2023-03-05T12:31:02.612Z,9.17
2023-03-05T12:33:36.769Z,9.34
2023-03-05T12:36:33.431Z,9.41
2023-03-05T12:39:41.713Z,9.27
2023-03-05T12:42:53.517Z,9.46
2023-03-05T12:45:38.500Z,9.45
2023-03-05T12:48:38.464Z,9.44
2023-03-05T12:51:08.860Z,9.33
2023-03-05T12:53:39.447Z,9.47
2023-03-05T12:56:20.064Z,9.40
2023-03-05T12:58:53.996Z,9.64
2023-03-05T13:01:31.901Z,9.66
2023-03-05T13:04:10.997Z,9.84
2023-03-05T13:06:42.277Z,9.64
2023-03-05T13:09:21.190Z,9.57
2023-03-05T13:11:57.030Z,9.42
2023-03-05T13:14:43.940Z,9.53
2023-03-05T13:17:38.217Z,9.53
2023-03-05T13:20:40.915Z,9.54
2023-03-05T13:23:19.032Z,9.60
2023-03-05T13:26:00.242Z,9.67
2023-03-05T13:28:34.426Z,9.57
2023-03-05T13:31:06.880Z,9.57
2023-03-05T13:33:41.911Z,9.28
2023-03-05T13:36:19.133Z,9.40
2023-03-05T13:38:53.382Z,9.43
2023-03-05T13:41:25.606Z,9.44
2023-03-05T13:44:00.810Z,9.34
2023-03-05T13:46:38.762Z,9.20
2023-03-05T13:49:25.279Z,9.32
2023-03-05T13:51:58.067Z,9.32
2023-03-05T13:54:30.081Z,9.14
2023-03-05T13:57:01.713Z,8.96
2023-03-05T13:59:36.678Z,8.77
2023-03-05T14:02:18.134Z,8.75
2023-03-05T14:04:50.389Z,8.71
2023-03-05T14:07:32.986Z,8.44
2023-03-05T14:10:04.603Z,8.47
2023-03-05T14:12:40.899Z,8.34
2023-03-05T14:15:27.044Z,8.26
2023-03-05T14:18:11.834Z,8.19
2023-03-05T14:20:43.421Z,8.18
2023-03-05T14:23:30.055Z,7.96
2023-03-05T14:26:29.166Z,8.29
2023-03-05T14:29:03.183Z,8.34
2023-03-05T14:31:49.526Z,8.24
2023-03-05T14:34:25.824Z,8.37
2023-03-05T14:36:58.093Z,8.17
2023-03-05T14:39:34.585Z,8.26
2023-03-05T14:42:29.734Z,8.19
2023-03-05T14:45:04.017Z,8.30
2023-03-05T14:47:36.736Z,8.27
2023-03-05T14:50:11.545Z,8.32
2023-03-05T14:52:41.781Z,8.32
2023-03-05T14:55:18.480Z,8.34
2023-03-05T14:57:51.714Z,8.32
2023-03-05T15:00:23.528Z,8.07
2023-03-05T15:02:58.045Z,8.02
2023-03-05T15:05:28.457Z,7.82
2023-03-05T15:07:59.161Z,7.89
2023-03-05T15:10:29.611Z,7.71
2023-03-05T15:12:59.909Z,7.80
2023-03-05T15:15:30.420Z,7.42
2023-03-05T15:18:03.194Z,7.54
2023-03-05T15:20:37.005Z,7.53
2023-03-05T15:23:07.164Z,7.36
2023-03-05T15:25:37.726Z,7.37
2023-03-05T15:28:11.526Z,7.40
2023-03-05T15:30:44.040Z,7.34
2023-03-05T15:33:19.692Z,7.32
2023-03-05T15:35:50.235Z,7.42
2023-03-05T15:38:20.679Z,7.47
2023-03-05T15:40:51.242Z,7.44
2023-03-05T15:43:22.121Z,7.35
2023-03-05T15:45:52.469Z,7.37
2023-03-05T15:48:25.347Z,7.29
2023-03-05T15:50:55.588Z,7.32
2023-03-05T15:53:26.000Z,7.22
2023-03-05T15:55:56.223Z,7.28
2023-03-05T15:58:26.529Z,7.23
2023-03-05T16:00:57.443Z,7.22
2023-03-05T16:03:30.273Z,7.36
2023-03-05T16:06:00.779Z,7.30
2023-03-05T16:08:31.553Z,7.22
2023-03-05T16:11:03.137Z,7.20
2023-03-05T16:13:34.650Z,7.12
2023-03-05T16:16:07.581Z,7.16
2023-03-05T16:18:44.856Z,7.03
2023-03-05T16:21:15.700Z,7.12
2023-03-05T16:23:45.983Z,7.02
2023-03-05T16:26:16.143Z,6.96
2023-03-05T16:28:46.347Z,6.90
2023-03-05T16:31:16.663Z,6.89
2023-03-05T16:33:49.642Z,6.95
2023-03-05T16:36:26.406Z,6.87
2023-03-05T16:39:01.330Z,6.81
2023-03-05T16:41:32.121Z,6.75
2023-03-05T16:44:04.964Z,6.73
2023-03-05T16:46:35.370Z,6.87
2023-03-05T16:49:11.557Z,6.78
2023-03-05T16:51:41.836Z,6.79
2023-03-05T16:54:12.005Z,6.60
2023-03-05T16:56:42.188Z,6.70
2023-03-05T16:59:12.572Z,6.72
2023-03-05T17:01:42.737Z,6.61
2023-03-05T17:04:15.515Z,6.70
2023-03-05T17:06:49.401Z,6.79
2023-03-05T17:09:24.277Z,6.82
2023-03-05T17:11:57.066Z,6.80
2023-03-05T17:14:27.410Z,6.65
2023-03-05T17:16:57.654Z,6.77
2023-03-05T17:19:30.442Z,6.79
2023-03-05T17:22:01.247Z,6.68
2023-03-05T17:24:33.131Z,6.79
2023-03-05T17:27:03.387Z,6.61
2023-03-05T17:29:33.696Z,6.75
2023-03-05T17:32:04.018Z,6.73
2023-03-05T17:34:37.261Z,6.69
2023-03-05T17:37:08.915Z,6.74
2023-03-05T17:39:41.424Z,6.71
2023-03-05T17:42:15.850Z,6.78
2023-03-05T17:44:46.010Z,6.80
2023-03-05T17:47:16.462Z,6.62
2023-03-05T17:49:49.358Z,6.71
2023-03-05T17:52:21.153Z,6.73
2023-03-05T17:54:53.256Z,6.74
2023-03-05T17:57:26.547Z,6.66
2023-03-05T17:59:56.779Z,6.50
2023-03-05T18:02:27.264Z,6.58
2023-03-05T18:05:04.262Z,6.52
2023-03-05T18:07:35.110Z,6.51
2023-03-05T18:10:06.248Z,6.33
2023-03-05T18:12:36.996Z,6.27
2023-03-05T18:15:07.999Z,6.26
2023-03-05T18:17:38.324Z,6.28
2023-03-05T18:20:29.790Z,6.04
2023-03-05T18:23:02.656Z,6.01
2023-03-05T18:25:33.695Z,5.97
2023-03-05T18:28:05.602Z,5.92
2023-03-05T18:30:38.470Z,5.87
2023-03-05T18:33:09.199Z,5.84
2023-03-05T18:35:42.077Z,5.73
2023-03-05T18:38:12.343Z,5.80
2023-03-05T18:40:48.926Z,5.71
2023-03-05T18:43:23.247Z,5.67
2023-03-05T18:45:58.614Z,5.73
2023-03-05T18:48:33.872Z,5.73
2023-03-05T18:51:18.896Z,5.55
2023-03-05T18:53:50.812Z,5.40
2023-03-05T18:56:21.136Z,5.35
2023-03-05T18:58:51.401Z,5.35
2023-03-05T19:01:29.433Z,5.30
2023-03-05T19:04:00.550Z,5.22
2023-03-05T19:06:36.576Z,5.23
2023-03-05T19:10:02.434Z,5.02
2023-03-05T19:12:45.546Z,4.87
2023-03-05T19:15:16.560Z,4.86
2023-03-05T19:17:48.022Z,4.69
2023-03-05T19:20:19.776Z,4.68
2023-03-05T19:22:53.073Z,4.65
2023-03-05T19:25:23.827Z,4.61
2023-03-05T19:27:54.087Z,4.53
2023-03-05T19:30:24.665Z,4.55
2023-03-05T19:32:55.203Z,4.43
2023-03-05T19:35:25.837Z,4.42
2023-03-05T19:37:58.725Z,4.47
2023-03-05T19:40:28.886Z,4.52
2023-03-05T19:42:59.131Z,4.44
2023-03-05T19:45:29.274Z,4.45
2023-03-05T19:47:59.536Z,4.46
2023-03-05T19:50:34.474Z,4.36
2023-03-05T19:53:07.468Z,4.25
2023-03-05T19:55:42.246Z,4.21
2023-03-05T19:58:12.574Z,4.12
2023-03-05T20:00:42.836Z,4.05
2023-03-05T20:03:13.324Z,4.02
2023-03-05T20:05:44.014Z,4.02
2023-03-05T20:08:17.144Z,4.10
2023-03-05T20:10:47.308Z,4.10
2023-03-05T20:13:17.567Z,4.02
2023-03-05T20:15:50.054Z,3.99
2023-03-05T20:18:25.933Z,4.02
2023-03-05T20:21:02.741Z,4.07
2023-03-05T20:23:35.699Z,3.98
2023-03-05T20:26:07.203Z,3.99
2023-03-05T20:28:39.739Z,3.92
2023-03-05T20:31:14.009Z,3.95
2023-03-05T20:33:47.290Z,3.91
2023-03-05T20:36:17.540Z,3.82
2023-03-05T20:38:50.967Z,3.79
2023-03-05T20:41:22.758Z,3.68
2023-03-05T20:43:54.295Z,3.67
2023-03-05T20:46:26.711Z,3.60
2023-03-05T20:48:59.335Z,3.55
2023-03-05T20:51:32.182Z,3.49
2023-03-05T20:54:07.213Z,3.47
2023-03-05T20:56:37.968Z,3.35
2023-03-05T20:59:10.892Z,3.30
2023-03-05T21:01:42.721Z,3.23
2023-03-05T21:04:15.821Z,3.19
2023-03-05T21:06:45.979Z,3.10
2023-03-05T21:09:18.892Z,3.02
2023-03-05T21:11:49.357Z,2.96
2023-03-05T21:14:19.482Z,2.88
2023-03-05T21:16:49.902Z,2.78
2023-03-05T21:19:20.169Z,2.69
2023-03-05T21:21:50.400Z,2.60
2023-03-05T21:25:08.364Z,2.52
2023-03-05T21:27:41.172Z,2.42
2023-03-05T21:30:13.514Z,2.25
2023-03-05T21:32:43.679Z,2.24
2023-03-05T21:35:19.087Z,2.18
2023-03-05T21:37:49.686Z,2.12
2023-03-05T21:40:21.460Z,2.10
2023-03-05T21:42:54.565Z,2.06
2023-03-05T21:45:27.479Z,2.02
2023-03-05T21:47:58.895Z,2.00
2023-03-05T21:50:29.882Z,1.95
2023-03-05T21:53:00.023Z,1.92
2023-03-05T21:56:28.156Z,1.92
2023-03-05T21:59:02.996Z,1.87
2023-03-05T22:01:33.273Z,1.85
2023-03-05T22:04:03.438Z,1.87
2023-03-05T22:06:33.615Z,1.94
2023-03-05T22:09:03.868Z,1.96
2023-03-05T22:11:33.958Z,1.98
2023-03-05T22:14:06.700Z,1.98
2023-03-05T22:16:37.014Z,1.93
2023-03-05T22:19:07.589Z,2.01
2023-03-05T22:21:40.007Z,1.97
2023-03-05T22:24:12.099Z,1.99
2023-03-05T22:26:44.545Z,1.90
2023-03-05T22:29:17.598Z,1.87
2023-03-05T22:31:48.489Z,1.87
2023-03-05T22:34:18.802Z,1.82
2023-03-05T22:36:49.064Z,2.02
2023-03-05T22:39:19.297Z,2.06
2023-03-05T22:41:49.543Z,2.08
2023-03-05T22:44:24.882Z,2.09
2023-03-05T22:46:56.301Z,2.07
2023-03-05T22:49:26.470Z,2.04
2023-03-05T22:51:56.719Z,2.09
2023-03-05T22:54:30.136Z,2.11
2023-03-05T22:57:00.676Z,2.13
2023-03-05T22:59:34.454Z,2.19
2023-03-05T23:02:04.676Z,2.19
2023-03-05T23:04:53.446Z,2.10
2023-03-05T23:07:25.081Z,2.36
2023-03-05T23:09:56.488Z,2.43
2023-03-05T23:12:28.766Z,2.46
2023-03-05T23:15:05.703Z,2.57
2023-03-05T23:17:35.785Z,2.61
2023-03-05T23:20:08.161Z,2.67
2023-03-05T23:22:41.191Z,2.68
2023-03-05T23:25:12.761Z,2.79
2023-03-05T23:27:43.525Z,2.83
2023-03-05T23:30:22.381Z,2.86
2023-03-05T23:32:55.080Z,2.86
2023-03-05T23:35:27.053Z,2.96
2023-03-05T23:37:58.606Z,2.96
2023-03-05T23:40:31.266Z,2.97
2023-03-05T23:43:01.755Z,3.01
2023-03-05T23:45:34.929Z,3.09
2023-03-05T23:48:05.149Z,3.10
2023-03-05T23:50:37.147Z,3.17
2023-03-05T23:53:08.760Z,3.20
2023-03-05T23:55:42.563Z,3.21
2023-03-05T23:58:13.767Z,3.25
