createdAt,value
2017-08-24T00:00:35.722Z,57.6
2017-08-24T00:01:37.138Z,57.9
2017-08-24T00:02:38.516Z,57.8
2017-08-24T00:03:39.935Z,57.7
2017-08-24T00:04:41.319Z,57.9
2017-08-24T00:05:42.704Z,57.7
2017-08-24T00:06:44.098Z,57.9
2017-08-24T00:07:45.546Z,57.6
2017-08-24T00:08:46.947Z,57.5
2017-08-24T00:09:48.342Z,58.3
2017-08-24T00:10:49.724Z,57.9
2017-08-24T00:11:51.121Z,58.0
2017-08-24T00:12:52.523Z,58.4
2017-08-24T00:13:53.917Z,58.4
2017-08-24T00:14:55.335Z,58.2
2017-08-24T00:15:56.725Z,59.0
2017-08-24T00:16:58.112Z,58.9
2017-08-24T00:17:59.512Z,58.4
2017-08-24T00:19:00.911Z,58.7
2017-08-24T00:20:02.311Z,58.8
2017-08-24T00:21:03.689Z,58.7
2017-08-24T00:22:05.119Z,58.9
2017-08-24T00:23:06.538Z,59.9
2017-08-24T00:24:07.918Z,59.0
2017-08-24T00:25:09.312Z,59.8
2017-08-24T00:26:10.729Z,59.7
2017-08-24T00:27:12.115Z,59.4
2017-08-24T00:28:13.495Z,59.7
2017-08-24T00:29:14.882Z,59.3
2017-08-24T00:30:16.273Z,59.0
2017-08-24T00:31:17.658Z,59.7
2017-08-24T00:32:19.049Z,59.0
2017-08-24T00:33:20.487Z,59.5
2017-08-24T00:34:21.890Z,59.2
2017-08-24T00:35:23.280Z,59.7
2017-08-24T00:36:24.662Z,59.7
2017-08-24T00:37:26.085Z,59.5
2017-08-24T00:38:27.461Z,59.5
2017-08-24T00:39:28.859Z,60.2
2017-08-24T00:40:30.301Z,60.4
2017-08-24T00:41:31.680Z,60.6
2017-08-24T00:42:33.059Z,60.5
2017-08-24T00:43:34.442Z,60.4
2017-08-24T00:44:35.829Z,60.4
2017-08-24T00:45:37.216Z,60.4
2017-08-24T00:46:38.600Z,60.5
2017-08-24T00:47:40.018Z,60.7
2017-08-24T00:48:41.440Z,61.4
2017-08-24T00:49:42.834Z,62.6
2017-08-24T00:50:44.214Z,62.8
2017-08-24T00:51:45.642Z,63.7
2017-08-24T00:52:47.034Z,65.0
2017-08-24T00:53:48.413Z,65.4
2017-08-24T00:54:49.802Z,65.7
2017-08-24T00:55:51.179Z,65.7
2017-08-24T00:56:52.567Z,66.4
2017-08-24T00:57:53.946Z,67.0
2017-08-24T00:58:55.341Z,68.0
2017-08-24T00:59:56.724Z,68.2
2017-08-24T01:00:58.107Z,68.6
2017-08-24T01:01:59.490Z,69.0
2017-08-24T01:03:00.879Z,69.2
2017-08-24T01:04:02.259Z,69.7
2017-08-24T01:05:03.638Z,70.3
2017-08-24T01:06:05.020Z,70.2
2017-08-24T01:07:06.404Z,70.4
2017-08-24T01:08:07.788Z,70.4
2017-08-24T01:09:09.169Z,70.5
2017-08-24T01:10:10.572Z,71.2
2017-08-24T01:11:11.952Z,70.9
2017-08-24T01:12:13.333Z,71.1
2017-08-24T01:13:14.714Z,69.8
2017-08-24T01:14:16.098Z,70.4
2017-08-24T01:15:17.482Z,70.5
2017-08-24T01:16:18.861Z,70.6
2017-08-24T01:17:20.250Z,70.9
2017-08-24T01:18:21.622Z,71.0
2017-08-24T01:19:23.006Z,71.8
2017-08-24T01:20:24.387Z,71.5
2017-08-24T01:21:25.775Z,72.5
2017-08-24T01:22:27.157Z,73.6
2017-08-24T01:23:28.540Z,74.3
2017-08-24T01:24:29.919Z,74.3
2017-08-24T01:25:31.304Z,75.0
2017-08-24T01:26:32.688Z,75.1
2017-08-24T01:27:34.076Z,75.7
2017-08-24T01:28:35.500Z,75.9
2017-08-24T01:29:36.879Z,75.5
2017-08-24T01:30:38.264Z,75.7
2017-08-24T01:31:39.642Z,75.9
2017-08-24T01:32:41.037Z,76.5
2017-08-24T01:33:42.419Z,77.3
2017-08-24T01:34:43.799Z,77.0
2017-08-24T01:35:45.225Z,77.0
2017-08-24T01:36:46.615Z,77.2
2017-08-24T01:37:48.000Z,76.5
2017-08-24T01:38:49.380Z,76.5
2017-08-24T01:39:50.766Z,76.7
2017-08-24T01:40:52.148Z,76.4
2017-08-24T01:41:53.530Z,76.9
2017-08-24T01:42:54.908Z,76.8
2017-08-24T01:43:56.297Z,76.8
2017-08-24T01:44:57.686Z,76.8
2017-08-24T01:45:59.074Z,76.6
2017-08-24T01:47:00.505Z,76.8
2017-08-24T01:48:01.895Z,77.1
2017-08-24T01:49:03.283Z,76.8
2017-08-24T01:50:04.668Z,77.1
2017-08-24T01:51:06.060Z,76.9
2017-08-24T01:52:07.445Z,77.2
2017-08-24T01:53:08.831Z,77.2
2017-08-24T01:54:10.231Z,76.9
2017-08-24T01:55:11.627Z,76.9
2017-08-24T01:56:13.042Z,77.1
2017-08-24T01:57:14.445Z,76.8
2017-08-24T01:58:15.856Z,76.6
2017-08-24T01:59:17.245Z,76.5
2017-08-24T02:00:18.626Z,76.4
2017-08-24T02:01:20.031Z,76.5
2017-08-24T02:02:21.378Z,76.7
2017-08-24T02:03:22.772Z,76.7
2017-08-24T02:04:24.162Z,76.5
2017-08-24T02:05:25.552Z,76.6
2017-08-24T02:06:26.929Z,76.7
2017-08-24T02:07:28.314Z,76.9
2017-08-24T02:08:29.686Z,76.4
2017-08-24T02:09:31.068Z,76.7
2017-08-24T02:10:32.450Z,76.2
2017-08-24T02:11:33.847Z,76.4
2017-08-24T02:12:35.227Z,76.5
2017-08-24T02:13:36.608Z,76.4
2017-08-24T02:14:37.985Z,76.6
2017-08-24T02:15:39.366Z,76.4
2017-08-24T02:16:40.757Z,76.3
2017-08-24T02:17:42.137Z,75.7
2017-08-24T02:18:43.520Z,75.7
2017-08-24T02:19:44.910Z,75.7
2017-08-24T02:20:46.305Z,75.6
2017-08-24T02:21:47.670Z,75.8
2017-08-24T02:22:49.054Z,75.9
2017-08-24T02:23:50.444Z,75.8
2017-08-24T02:24:51.817Z,75.9
2017-08-24T02:25:53.199Z,75.6
2017-08-24T02:26:54.589Z,75.3
2017-08-24T02:27:55.968Z,75.7
2017-08-24T02:28:57.349Z,75.4
2017-08-24T02:29:58.728Z,75.3
2017-08-24T02:31:00.111Z,75.4
2017-08-24T02:32:01.496Z,75.3
2017-08-24T02:33:02.878Z,75.0
2017-08-24T02:34:04.269Z,75.3
2017-08-24T02:35:05.649Z,75.0
2017-08-24T02:36:07.030Z,74.7
2017-08-24T02:37:08.423Z,74.5
2017-08-24T02:38:09.791Z,74.5
2017-08-24T02:39:11.171Z,74.6
2017-08-24T02:40:12.553Z,75.1
2017-08-24T02:41:13.960Z,74.7
2017-08-24T02:42:15.340Z,74.7
2017-08-24T02:43:16.715Z,74.6
2017-08-24T02:44:18.097Z,74.9
2017-08-24T02:45:19.498Z,74.8
2017-08-24T02:46:20.885Z,75.3
2017-08-24T02:47:22.266Z,75.3
2017-08-24T02:48:23.695Z,75.3
2017-08-24T02:49:25.082Z,75.1
2017-08-24T02:50:26.462Z,75.8
2017-08-24T02:51:27.848Z,75.6
2017-08-24T02:52:29.229Z,75.7
2017-08-24T02:53:30.611Z,75.6
2017-08-24T02:54:31.994Z,75.1
2017-08-24T02:55:33.376Z,75.0
2017-08-24T02:56:34.757Z,75.5
2017-08-24T02:57:36.137Z,75.8
2017-08-24T02:58:37.519Z,75.3
2017-08-24T02:59:38.902Z,75.5
2017-08-24T03:00:40.280Z,75.2
2017-08-24T03:01:41.658Z,75.6
2017-08-24T03:02:43.045Z,75.4
2017-08-24T03:03:44.427Z,76.0
2017-08-24T03:04:45.805Z,75.8
2017-08-24T03:05:47.182Z,75.8
2017-08-24T03:06:48.585Z,76.5
2017-08-24T03:07:49.963Z,76.3
2017-08-24T03:08:51.355Z,75.7
2017-08-24T03:09:52.746Z,76.6
2017-08-24T03:10:54.137Z,76.4
2017-08-24T03:11:55.512Z,76.3
2017-08-24T03:12:56.903Z,76.7
2017-08-24T03:13:58.276Z,77.1
2017-08-24T03:14:59.661Z,76.8
2017-08-24T03:16:01.044Z,77.0
2017-08-24T03:17:02.436Z,77.1
2017-08-24T03:18:03.819Z,77.1
2017-08-24T03:19:05.199Z,77.3
2017-08-24T03:20:06.581Z,77.3
2017-08-24T03:21:07.966Z,77.4
2017-08-24T03:22:09.360Z,78.0
2017-08-24T03:23:10.744Z,77.9
2017-08-24T03:24:12.124Z,77.9
2017-08-24T03:25:13.520Z,78.3
2017-08-24T03:26:14.900Z,77.3
2017-08-24T03:27:16.282Z,78.1
2017-08-24T03:28:17.663Z,78.0
2017-08-24T03:29:19.060Z,77.9
2017-08-24T03:30:20.441Z,77.9
2017-08-24T03:31:21.825Z,77.9
2017-08-24T03:32:23.201Z,78.4
2017-08-24T03:33:24.592Z,78.4
2017-08-24T03:34:25.977Z,78.9
2017-08-24T03:35:27.357Z,78.4
2017-08-24T03:36:28.757Z,78.6
2017-08-24T03:37:30.119Z,78.7
2017-08-24T03:38:31.509Z,78.6
2017-08-24T03:39:32.888Z,78.5
2017-08-24T03:40:34.285Z,79.1
2017-08-24T03:41:35.660Z,79.2
2017-08-24T03:42:37.043Z,79.4
2017-08-24T03:43:38.424Z,79.6
2017-08-24T03:44:39.813Z,79.3
2017-08-24T03:45:41.188Z,79.5
2017-08-24T03:46:42.571Z,79.2
2017-08-24T03:47:43.967Z,79.4
2017-08-24T03:48:45.342Z,79.2
2017-08-24T03:49:46.730Z,79.4
2017-08-24T03:50:48.106Z,79.5
2017-08-24T03:51:49.496Z,79.3
2017-08-24T03:52:50.877Z,79.7
2017-08-24T03:53:52.260Z,79.3
2017-08-24T03:54:53.651Z,79.3
2017-08-24T03:55:55.031Z,79.4
2017-08-24T03:56:56.412Z,79.5
2017-08-24T03:57:57.794Z,78.9
2017-08-24T03:58:59.235Z,78.8
2017-08-24T04:00:00.608Z,79.3
2017-08-24T04:01:01.998Z,79.3
2017-08-24T04:02:03.407Z,79.5
2017-08-24T04:03:04.792Z,79.5
2017-08-24T04:04:06.173Z,79.2
2017-08-24T04:05:07.557Z,79.3
2017-08-24T04:06:08.945Z,79.2
2017-08-24T04:07:10.327Z,79.4
2017-08-24T04:08:11.721Z,79.7
2017-08-24T04:09:13.100Z,79.7
2017-08-24T04:10:14.491Z,80.0
2017-08-24T04:11:15.874Z,80.1
2017-08-24T04:12:17.252Z,79.6
2017-08-24T04:13:18.647Z,79.1
2017-08-24T04:14:20.027Z,79.1
2017-08-24T04:15:21.415Z,80.0
2017-08-24T04:16:22.815Z,80.0
2017-08-24T04:17:24.223Z,80.4
2017-08-24T04:18:25.605Z,80.4
2017-08-24T04:19:26.989Z,80.5
2017-08-24T04:20:28.377Z,80.0
2017-08-24T04:21:29.755Z,79.9
2017-08-24T04:22:31.132Z,79.6
2017-08-24T04:23:32.517Z,80.1
2017-08-24T04:24:33.950Z,79.8
2017-08-24T04:25:35.335Z,80.4
2017-08-24T04:26:36.725Z,80.5
2017-08-24T04:27:38.118Z,80.6
2017-08-24T04:28:39.510Z,80.6
2017-08-24T04:29:40.896Z,80.6
2017-08-24T04:30:42.274Z,80.3
2017-08-24T04:31:43.735Z,80.1
2017-08-24T04:32:45.102Z,80.3
2017-08-24T04:33:46.486Z,80.4
2017-08-24T04:34:47.905Z,80.0
2017-08-24T04:35:49.307Z,80.0
2017-08-24T04:36:50.686Z,79.6
2017-08-24T04:37:52.080Z,79.8
2017-08-24T04:38:53.489Z,79.7
2017-08-24T04:39:54.902Z,79.8
2017-08-24T04:40:56.298Z,80.1
2017-08-24T04:41:57.696Z,79.7
2017-08-24T04:42:59.116Z,80.3
2017-08-24T04:44:00.503Z,80.2
2017-08-24T04:45:01.891Z,79.2
2017-08-24T04:46:03.274Z,79.5
2017-08-24T04:47:04.677Z,78.4
2017-08-24T04:48:06.064Z,78.9
2017-08-24T04:49:07.448Z,77.9
2017-08-24T04:50:08.861Z,77.3
2017-08-24T04:51:10.247Z,77.5
2017-08-24T04:52:11.630Z,77.2
2017-08-24T04:53:13.042Z,77.1
2017-08-24T04:54:14.458Z,76.6
2017-08-24T04:55:15.844Z,76.7
2017-08-24T04:56:17.234Z,76.6
2017-08-24T04:57:18.625Z,76.7
2017-08-24T04:58:20.004Z,76.6
2017-08-24T04:59:21.389Z,76.0
2017-08-24T05:00:22.779Z,76.4
2017-08-24T05:01:24.226Z,76.1
2017-08-24T05:02:25.633Z,75.6
2017-08-24T05:03:27.024Z,76.1
2017-08-24T05:04:28.721Z,75.9
2017-08-24T05:05:30.128Z,76.1
2017-08-24T05:06:31.515Z,76.2
2017-08-24T05:07:32.916Z,76.3
2017-08-24T05:08:34.318Z,76.7
2017-08-24T05:09:35.711Z,76.6
2017-08-24T05:10:37.099Z,76.5
2017-08-24T05:11:38.520Z,75.6
2017-08-24T05:12:39.954Z,76.2
2017-08-24T05:13:41.356Z,76.0
2017-08-24T05:14:42.762Z,75.5
2017-08-24T05:15:44.170Z,75.5
2017-08-24T05:16:45.567Z,75.2
2017-08-24T05:17:46.951Z,76.2
2017-08-24T05:18:48.365Z,76.3
2017-08-24T05:19:49.761Z,76.0
2017-08-24T05:20:51.163Z,76.0
2017-08-24T05:21:52.563Z,76.0
2017-08-24T05:22:53.993Z,77.0
2017-08-24T05:23:55.378Z,76.9
2017-08-24T05:24:56.763Z,77.9
2017-08-24T05:25:58.156Z,77.3
2017-08-24T05:26:59.539Z,77.2
2017-08-24T05:28:00.922Z,76.8
2017-08-24T05:29:02.312Z,77.0
2017-08-24T05:30:03.706Z,76.7
2017-08-24T05:31:05.088Z,77.1
2017-08-24T05:32:06.477Z,77.2
2017-08-24T05:33:07.862Z,77.8
2017-08-24T05:34:09.250Z,77.5
2017-08-24T05:35:10.633Z,77.8
2017-08-24T05:36:12.027Z,77.3
2017-08-24T05:37:13.409Z,77.1
2017-08-24T05:38:14.793Z,76.5
2017-08-24T05:39:16.180Z,76.7
2017-08-24T05:40:17.576Z,76.6
2017-08-24T05:41:19.004Z,75.9
2017-08-24T05:42:20.389Z,76.2
2017-08-24T05:43:21.775Z,75.8
2017-08-24T05:44:23.168Z,74.9
2017-08-24T05:45:24.601Z,75.3
2017-08-24T05:46:25.986Z,74.9
2017-08-24T05:47:27.374Z,75.1
2017-08-24T05:48:28.785Z,74.6
2017-08-24T05:49:30.181Z,75.0
2017-08-24T05:50:31.578Z,75.2
2017-08-24T05:51:32.977Z,74.5
2017-08-24T05:52:34.418Z,74.9
2017-08-24T05:53:35.841Z,74.6
2017-08-24T05:54:37.309Z,74.4
2017-08-24T05:55:38.719Z,74.3
2017-08-24T05:56:40.103Z,74.5
2017-08-24T05:57:41.484Z,74.1
2017-08-24T05:58:42.875Z,73.7
2017-08-24T05:59:44.281Z,74.0
2017-08-24T06:00:45.673Z,74.5
2017-08-24T06:01:47.060Z,74.4
2017-08-24T06:02:48.446Z,74.5
2017-08-24T06:03:50.072Z,74.6
2017-08-24T06:04:51.494Z,74.1
2017-08-24T06:05:52.889Z,74.4
2017-08-24T06:06:54.286Z,75.2
2017-08-24T06:07:55.687Z,75.1
2017-08-24T06:08:57.077Z,75.0
2017-08-24T06:09:58.484Z,75.0
2017-08-24T06:10:59.866Z,75.1
2017-08-24T06:12:01.256Z,75.8
2017-08-24T06:13:02.654Z,75.4
2017-08-24T06:14:04.085Z,75.1
2017-08-24T06:15:05.464Z,74.3
2017-08-24T06:16:06.890Z,74.8
2017-08-24T06:17:08.267Z,74.0
2017-08-24T06:18:09.689Z,74.4
2017-08-24T06:19:11.076Z,73.9
2017-08-24T06:20:12.463Z,73.7
2017-08-24T06:21:13.849Z,73.6
2017-08-24T06:22:15.252Z,74.2
2017-08-24T06:23:16.640Z,73.7
2017-08-24T06:24:18.028Z,73.7
2017-08-24T06:25:19.438Z,72.9
2017-08-24T06:26:20.831Z,72.8
2017-08-24T06:27:22.214Z,73.1
2017-08-24T06:28:23.605Z,72.9
2017-08-24T06:29:24.997Z,72.7
2017-08-24T06:30:26.388Z,72.9
2017-08-24T06:31:27.777Z,72.9
2017-08-24T06:32:29.240Z,73.3
2017-08-24T06:33:30.647Z,73.5
2017-08-24T06:34:32.043Z,73.5
2017-08-24T06:35:33.469Z,73.2
2017-08-24T06:36:34.871Z,73.3
2017-08-24T06:37:36.261Z,73.1
2017-08-24T06:38:37.650Z,73.1
2017-08-24T06:39:39.084Z,73.2
2017-08-24T06:40:40.483Z,73.9
2017-08-24T06:41:41.874Z,73.5
2017-08-24T06:42:43.272Z,73.2
2017-08-24T06:43:44.709Z,73.4
2017-08-24T06:44:46.115Z,73.4
2017-08-24T06:45:47.504Z,72.9
2017-08-24T06:46:48.930Z,73.3
2017-08-24T06:47:50.297Z,73.4
2017-08-24T06:48:51.691Z,73.3
2017-08-24T06:49:53.078Z,73.0
2017-08-24T06:50:54.509Z,72.8
2017-08-24T06:51:55.905Z,72.6
2017-08-24T06:52:57.292Z,72.7
2017-08-24T06:53:58.693Z,72.6
2017-08-24T06:55:00.098Z,72.5
2017-08-24T06:56:01.479Z,72.4
2017-08-24T06:57:02.872Z,72.3
2017-08-24T06:58:04.302Z,72.0
2017-08-24T06:59:05.708Z,72.2
2017-08-24T07:00:07.131Z,71.4
2017-08-24T07:01:08.517Z,71.9
2017-08-24T07:02:09.915Z,71.2
2017-08-24T07:03:11.293Z,71.2
2017-08-24T07:04:12.699Z,71.6
2017-08-24T07:05:14.124Z,71.4
2017-08-24T07:06:15.539Z,71.4
2017-08-24T07:07:16.935Z,71.9
2017-08-24T07:08:18.346Z,71.4
2017-08-24T07:09:19.729Z,71.5
2017-08-24T07:10:21.118Z,71.4
2017-08-24T07:11:22.502Z,71.3
2017-08-24T07:12:23.901Z,71.0
2017-08-24T07:13:25.293Z,71.7
2017-08-24T07:14:26.681Z,71.2
2017-08-24T07:15:28.066Z,71.4
2017-08-24T07:16:29.461Z,71.5
2017-08-24T07:17:30.849Z,71.8
2017-08-24T07:18:32.236Z,72.0
2017-08-24T07:19:33.624Z,71.0
2017-08-24T07:20:35.014Z,71.0
2017-08-24T07:21:36.404Z,71.4
2017-08-24T07:22:37.783Z,71.1
2017-08-24T07:23:39.184Z,71.4
2017-08-24T07:24:40.574Z,71.8
2017-08-24T07:25:41.961Z,71.2
2017-08-24T07:26:43.345Z,71.6
2017-08-24T07:27:44.774Z,71.5
2017-08-24T07:28:46.157Z,71.8
2017-08-24T07:29:47.540Z,71.5
2017-08-24T07:30:48.953Z,70.3
2017-08-24T07:31:50.341Z,71.2
2017-08-24T07:32:51.740Z,71.9
2017-08-24T07:33:53.134Z,70.4
2017-08-24T07:34:54.530Z,70.4
2017-08-24T07:35:55.917Z,70.7
2017-08-24T07:36:57.311Z,70.8
2017-08-24T07:37:58.698Z,70.9
2017-08-24T07:39:00.086Z,70.9
2017-08-24T07:40:01.470Z,70.6
2017-08-24T07:41:02.863Z,70.6
2017-08-24T07:42:04.257Z,70.8
2017-08-24T07:43:05.642Z,70.8
2017-08-24T07:44:07.028Z,70.3
2017-08-24T07:45:08.420Z,71.0
2017-08-24T07:46:09.805Z,70.3
2017-08-24T07:47:11.192Z,70.3
2017-08-24T07:48:12.584Z,69.9
2017-08-24T07:49:13.982Z,69.7
2017-08-24T07:50:15.366Z,68.9
2017-08-24T07:51:16.753Z,69.4
2017-08-24T07:52:18.140Z,68.9
2017-08-24T07:53:19.559Z,68.1
2017-08-24T07:54:20.955Z,68.5
2017-08-24T07:55:22.348Z,68.3
2017-08-24T07:56:23.744Z,69.3
2017-08-24T07:57:25.139Z,69.1
2017-08-24T07:58:26.526Z,69.1
2017-08-24T07:59:27.921Z,68.2
2017-08-24T08:00:29.312Z,68.3
2017-08-24T08:01:30.698Z,67.4
2017-08-24T08:02:32.088Z,67.1
2017-08-24T08:03:33.480Z,66.6
2017-08-24T08:04:34.870Z,66.7
2017-08-24T08:05:36.258Z,67.3
2017-08-24T08:06:37.643Z,66.5
2017-08-24T08:07:39.043Z,66.9
2017-08-24T08:08:40.433Z,66.6
2017-08-24T08:09:41.826Z,66.7
2017-08-24T08:10:43.215Z,65.9
2017-08-24T08:11:44.606Z,66.8
2017-08-24T08:12:45.993Z,66.1
2017-08-24T08:13:47.381Z,66.2
2017-08-24T08:14:48.775Z,66.7
2017-08-24T08:15:50.162Z,66.6
2017-08-24T08:16:51.557Z,66.4
2017-08-24T08:17:52.946Z,66.1
2017-08-24T08:18:54.334Z,66.1
2017-08-24T08:19:55.720Z,65.0
2017-08-24T08:20:57.110Z,64.7
2017-08-24T08:21:58.500Z,64.9
2017-08-24T08:22:59.900Z,64.9
2017-08-24T08:24:01.303Z,64.1
2017-08-24T08:25:02.701Z,63.8
2017-08-24T08:26:04.093Z,64.1
2017-08-24T08:27:05.502Z,64.0
2017-08-24T08:28:06.893Z,63.0
2017-08-24T08:29:08.280Z,63.7
2017-08-24T08:30:09.691Z,64.2
2017-08-24T08:31:11.080Z,64.1
2017-08-24T08:32:12.471Z,63.2
2017-08-24T08:33:13.865Z,62.9
2017-08-24T08:34:15.258Z,63.2
2017-08-24T08:35:16.645Z,63.2
2017-08-24T08:36:18.035Z,62.5
2017-08-24T08:37:19.430Z,63.0
2017-08-24T08:38:20.825Z,62.7
2017-08-24T08:39:22.216Z,61.5
2017-08-24T08:40:23.597Z,61.0
2017-08-24T08:41:24.991Z,60.6
2017-08-24T08:42:26.391Z,60.0
2017-08-24T08:43:27.775Z,57.3
2017-08-24T08:44:29.221Z,56.5
2017-08-24T08:45:30.552Z,56.3
2017-08-24T08:46:31.939Z,55.3
2017-08-24T08:47:33.320Z,54.9
2017-08-24T08:48:34.717Z,54.3
2017-08-24T08:49:36.101Z,52.2
2017-08-24T08:50:37.494Z,50.9
2017-08-24T08:51:38.903Z,51.2
2017-08-24T08:52:40.289Z,50.7
2017-08-24T08:53:41.679Z,50.8
2017-08-24T08:54:43.070Z,50.8
2017-08-24T08:55:44.477Z,50.1
2017-08-24T08:56:45.860Z,50.5
2017-08-24T08:57:47.249Z,50.7
2017-08-24T08:58:48.642Z,48.5
2017-08-24T08:59:50.033Z,49.0
2017-08-24T09:00:51.424Z,49.0
2017-08-24T09:01:52.813Z,49.8
2017-08-24T09:02:54.208Z,50.3
2017-08-24T09:03:55.590Z,50.7
2017-08-24T09:04:56.980Z,50.7
2017-08-24T09:05:58.372Z,50.3
2017-08-24T09:06:59.764Z,50.6
2017-08-24T09:08:01.155Z,49.9
2017-08-24T09:09:02.544Z,49.5
2017-08-24T09:10:03.937Z,48.7
2017-08-24T09:11:05.323Z,48.3
2017-08-24T09:12:06.709Z,47.6
2017-08-24T09:13:08.101Z,47.8
2017-08-24T09:14:09.498Z,47.5
2017-08-24T09:15:10.902Z,47.0
2017-08-24T09:16:12.280Z,47.9
2017-08-24T09:17:13.670Z,47.6
2017-08-24T09:18:15.064Z,47.5
2017-08-24T09:19:16.456Z,46.4
2017-08-24T09:20:17.860Z,47.5
2017-08-24T09:21:19.252Z,47.6
2017-08-24T09:22:20.640Z,47.9
2017-08-24T09:23:22.032Z,49.4
2017-08-24T09:24:23.428Z,50.4
2017-08-24T09:25:24.814Z,50.6
2017-08-24T09:26:26.204Z,49.3
2017-08-24T09:27:27.599Z,50.2
2017-08-24T09:28:28.996Z,49.4
2017-08-24T09:29:30.389Z,49.7
2017-08-24T09:30:31.777Z,49.2
2017-08-24T09:31:33.164Z,48.7
2017-08-24T09:32:34.569Z,48.3
2017-08-24T09:33:35.959Z,48.6
2017-08-24T09:34:37.355Z,49.6
2017-08-24T09:35:38.737Z,50.4
2017-08-24T09:36:40.130Z,51.0
2017-08-24T09:37:41.524Z,51.7
2017-08-24T09:38:42.912Z,51.5
2017-08-24T09:39:44.309Z,52.7
2017-08-24T09:40:45.693Z,53.1
2017-08-24T09:41:47.087Z,52.3
2017-08-24T09:42:48.480Z,53.3
2017-08-24T09:43:49.869Z,52.5
2017-08-24T09:44:51.257Z,52.8
2017-08-24T09:45:52.643Z,52.8
2017-08-24T09:46:54.038Z,51.7
2017-08-24T09:47:55.425Z,51.4
2017-08-24T09:48:56.818Z,50.5
2017-08-24T09:49:58.209Z,50.5
2017-08-24T09:50:59.597Z,51.5
2017-08-24T09:52:00.992Z,52.6
2017-08-24T09:53:02.383Z,53.5
2017-08-24T09:54:03.794Z,51.6
2017-08-24T09:55:05.162Z,51.6
2017-08-24T09:56:06.548Z,51.5
2017-08-24T09:57:07.940Z,50.7
2017-08-24T09:58:09.328Z,51.4
2017-08-24T09:59:10.715Z,50.6
2017-08-24T10:00:12.105Z,50.4
2017-08-24T10:01:13.493Z,51.6
2017-08-24T10:02:14.903Z,51.1
2017-08-24T10:03:16.269Z,51.4
2017-08-24T10:04:17.666Z,51.1
2017-08-24T10:05:19.053Z,51.4
2017-08-24T10:06:20.445Z,51.6
2017-08-24T10:07:21.831Z,50.0
2017-08-24T10:08:23.222Z,50.6
2017-08-24T10:09:24.611Z,50.4
2017-08-24T10:10:25.999Z,50.4
2017-08-24T10:11:27.388Z,51.2
2017-08-24T10:12:28.789Z,51.4
2017-08-24T10:13:30.170Z,51.8
2017-08-24T10:14:31.559Z,50.6
2017-08-24T10:15:32.944Z,51.0
2017-08-24T10:16:34.359Z,50.6
2017-08-24T10:17:35.736Z,50.5
2017-08-24T10:18:37.135Z,50.8
2017-08-24T10:19:38.526Z,51.5
2017-08-24T10:20:39.913Z,51.5
2017-08-24T10:21:41.297Z,50.6
2017-08-24T10:22:42.687Z,51.4
2017-08-24T10:23:44.079Z,51.8
2017-08-24T10:24:45.469Z,52.2
2017-08-24T10:25:46.864Z,53.6
2017-08-24T10:26:48.273Z,53.8
2017-08-24T10:27:49.643Z,52.9
2017-08-24T10:28:51.041Z,53.9
2017-08-24T10:29:52.478Z,53.5
2017-08-24T10:30:53.836Z,53.3
2017-08-24T10:31:55.190Z,52.9
2017-08-24T10:32:56.582Z,52.8
2017-08-24T10:33:57.967Z,51.5
2017-08-24T10:34:59.361Z,52.5
2017-08-24T10:36:00.749Z,52.0
2017-08-24T10:37:02.140Z,53.0
2017-08-24T10:38:03.535Z,52.1
2017-08-24T10:39:04.918Z,52.8
2017-08-24T10:40:06.308Z,52.4
2017-08-24T10:41:07.691Z,53.9
2017-08-24T10:42:09.101Z,53.3
2017-08-24T10:43:10.491Z,53.8
2017-08-24T10:44:11.877Z,54.2
2017-08-24T10:45:13.260Z,54.1
2017-08-24T10:46:14.656Z,53.3
2017-08-24T10:47:16.041Z,53.6
2017-08-24T10:48:17.435Z,52.6
2017-08-24T10:49:18.836Z,52.6
2017-08-24T10:50:20.222Z,54.3
2017-08-24T10:51:21.610Z,53.3
2017-08-24T10:52:23.003Z,52.4
2017-08-24T10:53:24.386Z,52.3
2017-08-24T10:54:25.775Z,52.4
2017-08-24T10:55:27.164Z,52.6
2017-08-24T10:56:28.551Z,52.1
2017-08-24T10:57:29.939Z,51.8
2017-08-24T10:58:31.331Z,51.3
2017-08-24T10:59:32.717Z,50.8
2017-08-24T11:00:34.103Z,50.4
2017-08-24T11:01:35.493Z,50.6
2017-08-24T11:02:36.884Z,51.5
2017-08-24T11:03:38.270Z,51.2
2017-08-24T11:04:39.658Z,53.1
2017-08-24T11:05:41.050Z,51.6
2017-08-24T11:06:42.437Z,51.6
2017-08-24T11:07:43.828Z,49.9
2017-08-24T11:08:45.218Z,50.5
2017-08-24T11:09:46.607Z,49.8
2017-08-24T11:10:47.995Z,48.6
2017-08-24T11:11:49.388Z,49.3
2017-08-24T11:12:50.813Z,49.1
2017-08-24T11:13:52.170Z,47.1
2017-08-24T11:14:53.558Z,47.5
2017-08-24T11:15:54.954Z,47.1
2017-08-24T11:16:56.336Z,48.5
2017-08-24T11:17:57.727Z,48.2
2017-08-24T11:18:59.130Z,48.9
2017-08-24T11:20:00.509Z,50.3
2017-08-24T11:21:01.895Z,50.4
2017-08-24T11:22:03.285Z,50.9
2017-08-24T11:23:04.681Z,49.8
2017-08-24T11:24:06.063Z,49.4
2017-08-24T11:25:07.451Z,50.8
2017-08-24T11:26:08.841Z,50.9
2017-08-24T11:27:10.228Z,52.0
2017-08-24T11:28:11.621Z,52.8
2017-08-24T11:29:13.009Z,52.4
2017-08-24T11:30:14.422Z,52.0
2017-08-24T11:31:15.813Z,53.5
2017-08-24T11:32:17.199Z,52.9
2017-08-24T11:33:18.588Z,52.7
2017-08-24T11:34:19.977Z,53.2
2017-08-24T11:35:21.364Z,52.4
2017-08-24T11:36:22.751Z,52.2
2017-08-24T11:37:24.154Z,52.7
2017-08-24T11:38:25.545Z,52.0
2017-08-24T11:39:26.934Z,52.5
2017-08-24T11:40:28.321Z,52.4
2017-08-24T11:41:29.740Z,51.5
2017-08-24T11:42:31.129Z,52.7
2017-08-24T11:43:32.518Z,51.4
2017-08-24T11:44:33.913Z,51.7
2017-08-24T11:45:35.336Z,51.6
2017-08-24T11:46:36.703Z,50.9
2017-08-24T11:47:38.090Z,50.8
2017-08-24T11:48:39.495Z,50.7
2017-08-24T11:49:40.879Z,50.5
2017-08-24T11:50:42.296Z,51.4
2017-08-24T11:51:43.675Z,51.1
2017-08-24T11:52:45.071Z,51.8
2017-08-24T11:53:46.464Z,51.4
2017-08-24T11:54:47.849Z,50.4
2017-08-24T11:55:49.236Z,50.5
2017-08-24T11:56:50.624Z,50.4
2017-08-24T11:57:52.015Z,49.4
2017-08-24T11:58:53.404Z,50.6
2017-08-24T11:59:54.819Z,49.8
2017-08-24T12:00:56.197Z,49.5
2017-08-24T12:01:57.587Z,49.3
2017-08-24T12:02:58.975Z,49.6
2017-08-24T12:04:00.371Z,50.0
2017-08-24T12:05:01.760Z,50.8
2017-08-24T12:06:03.156Z,49.4
2017-08-24T12:07:04.559Z,49.5
2017-08-24T12:08:05.949Z,48.3
2017-08-24T12:09:07.339Z,49.3
2017-08-24T12:10:08.726Z,50.2
2017-08-24T12:11:10.117Z,50.0
2017-08-24T12:12:11.513Z,48.2
2017-08-24T12:13:12.905Z,46.7
2017-08-24T12:14:14.337Z,45.8
2017-08-24T12:15:15.704Z,44.5
2017-08-24T12:16:17.093Z,44.8
2017-08-24T12:17:18.483Z,46.3
2017-08-24T12:18:19.875Z,45.0
2017-08-24T12:19:21.269Z,45.3
2017-08-24T12:20:22.656Z,43.7
2017-08-24T12:21:24.054Z,44.5
2017-08-24T12:22:25.445Z,44.4
2017-08-24T12:23:26.837Z,44.4
2017-08-24T12:24:28.228Z,41.5
2017-08-24T12:25:29.623Z,39.2
2017-08-24T12:26:31.017Z,39.9
2017-08-24T12:27:32.412Z,39.9
2017-08-24T12:28:33.808Z,39.8
2017-08-24T12:29:35.201Z,41.6
2017-08-24T12:30:36.593Z,42.2
2017-08-24T12:31:37.986Z,41.4
2017-08-24T12:32:39.385Z,40.9
2017-08-24T12:33:40.780Z,40.9
2017-08-24T12:34:42.188Z,41.0
2017-08-24T12:35:43.585Z,40.5
2017-08-24T12:36:44.968Z,40.0
2017-08-24T12:37:46.361Z,40.8
2017-08-24T12:38:47.755Z,39.0
2017-08-24T12:39:49.157Z,40.7
2017-08-24T12:40:50.553Z,38.4
2017-08-24T12:41:51.958Z,38.2
2017-08-24T12:42:53.347Z,38.1
2017-08-24T12:43:54.745Z,38.3
2017-08-24T12:44:56.140Z,38.3
2017-08-24T12:45:57.541Z,38.4
2017-08-24T12:46:58.947Z,38.0
2017-08-24T12:48:00.345Z,39.6
2017-08-24T12:49:01.740Z,39.9
2017-08-24T12:50:03.136Z,39.4
2017-08-24T12:51:04.538Z,41.0
2017-08-24T12:52:05.935Z,41.3
2017-08-24T12:53:07.331Z,41.0
2017-08-24T12:54:08.724Z,40.6
2017-08-24T12:55:10.126Z,40.1
2017-08-24T12:56:11.517Z,39.1
2017-08-24T12:57:12.952Z,39.7
2017-08-24T12:58:14.344Z,39.3
2017-08-24T12:59:15.741Z,39.8
2017-08-24T13:00:17.134Z,38.5
2017-08-24T13:01:18.530Z,38.8
2017-08-24T13:02:19.929Z,37.9
2017-08-24T13:03:21.325Z,37.4
2017-08-24T13:04:22.726Z,37.7
2017-08-24T13:05:24.143Z,37.9
2017-08-24T13:06:25.541Z,38.2
2017-08-24T13:07:26.928Z,37.8
2017-08-24T13:08:28.322Z,37.8
2017-08-24T13:09:29.723Z,37.9
2017-08-24T13:10:31.120Z,38.2
2017-08-24T13:11:32.516Z,38.8
2017-08-24T13:12:33.923Z,38.8
2017-08-24T13:13:35.316Z,38.3
2017-08-24T13:14:36.708Z,38.6
2017-08-24T13:15:38.104Z,39.0
2017-08-24T13:16:39.501Z,40.6
2017-08-24T13:17:40.898Z,40.1
2017-08-24T13:18:42.288Z,39.0
2017-08-24T13:19:43.681Z,41.0
2017-08-24T13:20:45.079Z,41.0
2017-08-24T13:21:46.466Z,41.9
2017-08-24T13:22:47.865Z,41.7
2017-08-24T13:23:49.253Z,42.9
2017-08-24T13:24:50.650Z,43.0
2017-08-24T13:25:52.045Z,43.0
2017-08-24T13:26:53.435Z,42.8
2017-08-24T13:27:54.828Z,43.7
2017-08-24T13:28:56.213Z,43.0
2017-08-24T13:29:57.609Z,42.9
2017-08-24T13:30:58.999Z,44.3
2017-08-24T13:32:00.393Z,43.2
2017-08-24T13:33:01.783Z,42.1
2017-08-24T13:34:03.176Z,42.3
2017-08-24T13:35:04.567Z,42.0
2017-08-24T13:36:05.951Z,41.9
2017-08-24T13:37:07.346Z,42.0