createdAt,value
2022-11-28T00:01:22.223Z,98179.78
2022-11-28T00:03:49.017Z,98173.69
2022-11-28T00:06:16.092Z,98169.44
2022-11-28T00:08:43.258Z,98165.06
2022-11-28T00:11:11.950Z,98168.50
2022-11-28T00:13:39.335Z,98172.91
2022-11-28T00:16:08.069Z,98151.88
2022-11-28T00:18:35.772Z,98143.13
2022-11-28T00:21:05.579Z,98121.31
2022-11-28T00:23:33.151Z,98124.16
2022-11-28T00:26:01.938Z,98113.53
2022-11-28T00:28:28.537Z,98113.47
2022-11-28T00:30:55.475Z,98114.25
2022-11-28T00:33:22.293Z,98111.56
2022-11-28T00:35:48.991Z,98114.19
2022-11-28T00:38:15.802Z,98111.69
2022-11-28T00:40:42.499Z,98107.31
2022-11-28T00:43:09.156Z,98113.47
2022-11-28T00:45:35.859Z,98112.72
2022-11-28T00:48:02.660Z,98108.38
2022-11-28T00:50:29.402Z,98100.56
2022-11-28T00:52:56.015Z,98106.81
2022-11-28T00:55:22.843Z,98105.94
2022-11-28T00:57:49.566Z,98105.13
2022-11-28T01:00:16.559Z,98101.66
2022-11-28T01:02:43.349Z,98101.53
2022-11-28T01:05:10.329Z,98106.81
2022-11-28T01:07:37.269Z,98103.34
2022-11-28T01:10:04.542Z,98105.06
2022-11-28T01:12:31.202Z,98105.13
2022-11-28T01:14:58.361Z,98099.03
2022-11-28T01:17:25.158Z,98099.88
2022-11-28T01:19:51.803Z,98094.66
2022-11-28T01:22:18.506Z,98093.84
2022-11-28T01:24:45.331Z,98091.13
2022-11-28T01:27:11.952Z,98084.16
2022-11-28T01:29:38.643Z,98085.13
2022-11-28T01:32:05.502Z,98095.72
2022-11-28T01:34:32.304Z,98088.84
2022-11-28T01:37:00.109Z,98087.84
2022-11-28T01:39:28.208Z,98086.13
2022-11-28T01:41:54.862Z,98090.50
2022-11-28T01:44:21.422Z,98081.63
2022-11-28T01:46:48.161Z,98077.28
2022-11-28T01:49:21.488Z,98072.03
2022-11-28T01:51:54.045Z,98080.81
2022-11-28T01:54:23.975Z,98065.13
2022-11-28T01:56:56.005Z,98065.09
2022-11-28T01:59:26.496Z,98061.63
2022-11-28T02:01:53.420Z,98059.00
2022-11-28T02:04:20.401Z,98051.03
2022-11-28T02:06:47.072Z,98040.56
2022-11-28T02:09:15.482Z,98031.84
2022-11-28T02:11:48.130Z,98036.16
2022-11-28T02:14:45.845Z,98026.53
2022-11-28T02:17:28.576Z,98028.25
2022-11-28T02:20:32.504Z,98027.47
2022-11-28T02:23:11.175Z,98020.44
2022-11-28T02:25:45.683Z,98009.09
2022-11-28T02:28:18.295Z,98016.09
2022-11-28T02:31:22.614Z,98016.94
2022-11-28T02:33:53.597Z,98010.84
2022-11-28T02:36:25.175Z,98009.97
2022-11-28T02:39:31.846Z,98016.06
2022-11-28T02:42:15.424Z,98015.19
2022-11-28T02:44:55.737Z,98014.34
2022-11-28T02:47:30.842Z,98012.66
2022-11-28T02:50:08.849Z,98019.75
2022-11-28T02:53:00.148Z,98024.25
2022-11-28T02:55:27.749Z,98018.25
2022-11-28T02:57:55.178Z,98013.09
2022-11-28T03:00:29.296Z,98025.41
2022-11-28T03:03:20.087Z,98013.03
2022-11-28T03:06:10.688Z,98007.84
2022-11-28T03:09:01.944Z,98001.69
2022-11-28T03:11:34.427Z,97999.88
2022-11-28T03:14:18.825Z,97994.53
2022-11-28T03:16:57.385Z,97992.03
2022-11-28T03:19:39.763Z,98003.50
2022-11-28T03:22:25.950Z,98008.00
2022-11-28T03:25:24.842Z,98000.91
2022-11-28T03:28:07.411Z,98008.97
2022-11-28T03:30:57.234Z,98012.44
2022-11-28T03:33:28.003Z,98020.34
2022-11-28T03:36:02.042Z,98010.81
2022-11-28T03:38:35.588Z,98003.75
2022-11-28T03:41:10.301Z,98017.84
2022-11-28T03:43:44.312Z,98009.94
2022-11-28T03:46:15.867Z,98011.63
2022-11-28T03:48:48.509Z,98006.34
2022-11-28T03:51:24.462Z,97999.25
2022-11-28T03:53:55.857Z,98012.34
2022-11-28T03:56:38.090Z,98008.78
2022-11-28T03:59:12.464Z,98007.84
2022-11-28T04:02:16.966Z,98003.38
2022-11-28T04:05:03.461Z,98005.88
2022-11-28T04:07:45.459Z,97996.28
2022-11-28T04:10:30.938Z,97995.25
2022-11-28T04:13:16.392Z,97989.84
2022-11-28T04:16:32.416Z,97979.25
2022-11-28T04:19:08.725Z,97975.66
2022-11-28T04:21:45.208Z,97969.44
2022-11-28T04:24:17.680Z,97972.97
2022-11-28T04:26:51.398Z,97972.06
2022-11-28T04:29:22.711Z,97974.72
2022-11-28T04:31:53.825Z,97966.72
2022-11-28T04:34:22.924Z,97978.94
2022-11-28T04:36:51.220Z,97977.91
2022-11-28T04:39:22.188Z,97986.69
2022-11-28T04:41:54.030Z,97990.03
2022-11-28T04:44:39.194Z,97972.47
2022-11-28T04:47:06.040Z,97966.34
2022-11-28T04:49:33.739Z,97973.34
2022-11-28T04:52:27.134Z,97978.56
2022-11-28T04:55:12.052Z,97977.59
2022-11-28T04:58:09.387Z,97982.78
2022-11-28T05:00:37.446Z,97980.13
2022-11-28T05:03:05.942Z,97978.38
2022-11-28T05:05:42.968Z,97979.22
2022-11-28T05:08:10.307Z,97961.69
2022-11-28T05:10:37.352Z,97977.38
2022-11-28T05:13:04.266Z,97963.16
2022-11-28T05:15:30.958Z,97963.19
2022-11-28T05:17:57.731Z,97961.38
2022-11-28T05:20:24.851Z,97967.44
2022-11-28T05:22:51.573Z,97964.72
2022-11-28T05:25:18.574Z,97970.88
2022-11-28T05:27:45.502Z,97964.69
2022-11-28T05:30:13.070Z,97962.19
2022-11-28T05:32:39.861Z,97967.22
2022-11-28T05:35:06.751Z,97972.34
2022-11-28T05:37:33.992Z,97968.03
2022-11-28T05:40:00.946Z,97973.19
2022-11-28T05:42:28.444Z,97975.69
2022-11-28T05:44:55.133Z,97970.31
2022-11-28T05:47:23.727Z,97960.66
2022-11-28T05:49:50.439Z,97975.84
2022-11-28T05:52:17.159Z,97974.22
2022-11-28T05:54:44.023Z,97976.78
2022-11-28T05:57:10.726Z,97977.66
2022-11-28T05:59:37.690Z,97969.63
2022-11-28T06:02:04.443Z,97974.84
2022-11-28T06:04:31.428Z,97971.34
2022-11-28T06:06:58.310Z,97970.41
2022-11-28T06:09:26.188Z,97958.84
2022-11-28T06:11:53.213Z,97959.56
2022-11-28T06:14:20.115Z,97958.63
2022-11-28T06:16:49.440Z,97956.63
2022-11-28T06:19:16.137Z,97956.47
2022-11-28T06:21:43.667Z,97968.06
2022-11-28T06:24:10.868Z,97962.47
2022-11-28T06:26:37.768Z,97958.03
2022-11-28T06:29:04.560Z,97970.38
2022-11-28T06:31:31.357Z,97966.66
2022-11-28T06:33:58.658Z,97975.34
2022-11-28T06:36:26.424Z,97974.31
2022-11-28T06:38:54.190Z,97971.59
2022-11-28T06:41:22.827Z,97973.50
2022-11-28T06:43:57.193Z,97985.72
2022-11-28T06:46:24.227Z,97979.31
2022-11-28T06:48:52.174Z,97988.00
2022-11-28T06:51:19.468Z,97982.69
2022-11-28T06:53:46.191Z,97985.25
2022-11-28T06:56:15.750Z,97986.09
2022-11-28T06:58:43.054Z,97986.34
2022-11-28T07:01:18.816Z,97995.00
2022-11-28T07:03:46.737Z,98003.66
2022-11-28T07:06:14.956Z,98008.25
2022-11-28T07:08:42.425Z,98011.00
2022-11-28T07:11:12.117Z,98006.75
2022-11-28T07:13:39.817Z,98004.22
2022-11-28T07:16:07.906Z,98008.69
2022-11-28T07:18:34.884Z,98006.88
2022-11-28T07:21:01.930Z,98013.97
2022-11-28T07:23:28.619Z,98018.38
2022-11-28T07:26:00.731Z,98021.13
2022-11-28T07:28:28.710Z,98014.09
2022-11-28T07:31:04.965Z,98013.31
2022-11-28T07:33:33.693Z,98012.53
2022-11-28T07:36:05.599Z,98018.59
2022-11-28T07:38:32.725Z,98010.66
2022-11-28T07:41:07.671Z,98005.25
2022-11-28T07:43:34.728Z,98011.41
2022-11-28T07:46:07.022Z,97997.19
2022-11-28T07:48:34.944Z,98010.25
2022-11-28T07:51:10.524Z,98005.00
2022-11-28T07:53:37.954Z,98006.69
2022-11-28T07:56:06.489Z,98005.13
2022-11-28T07:58:34.171Z,98001.41
2022-11-28T08:01:01.679Z,98004.03
2022-11-28T08:03:28.360Z,98004.00
2022-11-28T08:06:02.971Z,98003.25
2022-11-28T08:08:30.127Z,97999.53
2022-11-28T08:11:05.058Z,98006.44
2022-11-28T08:13:32.599Z,98011.75
2022-11-28T08:16:03.887Z,98011.78
2022-11-28T08:18:30.607Z,98016.06
2022-11-28T08:21:05.990Z,98018.69
2022-11-28T08:23:34.061Z,98025.75
2022-11-28T08:26:05.703Z,98018.72
2022-11-28T08:28:32.638Z,98021.53
2022-11-28T08:31:01.902Z,98020.53
2022-11-28T08:33:28.672Z,98018.00
2022-11-28T08:35:55.377Z,98012.75
2022-11-28T08:38:22.082Z,98021.53
2022-11-28T08:40:48.693Z,98015.28
2022-11-28T08:43:15.417Z,98017.81
2022-11-28T08:45:42.161Z,98019.50
2022-11-28T08:48:08.869Z,98011.50
2022-11-28T08:50:35.575Z,98014.13
2022-11-28T08:53:07.746Z,98008.81
2022-11-28T08:55:39.087Z,98007.72
2022-11-28T08:58:08.540Z,98013.06
2022-11-28T09:00:35.202Z,98009.63
2022-11-28T09:03:02.309Z,98005.09
2022-11-28T09:05:30.096Z,98015.59
2022-11-28T09:07:57.194Z,98011.97
2022-11-28T09:10:24.913Z,98008.28
2022-11-28T09:12:52.262Z,98009.13
2022-11-28T09:15:19.173Z,98008.16
2022-11-28T09:17:46.505Z,98012.53
2022-11-28T09:20:13.309Z,98009.03
2022-11-28T09:22:40.716Z,98012.44
2022-11-28T09:25:08.168Z,98015.94
2022-11-28T09:27:34.962Z,98010.50
2022-11-28T09:30:01.969Z,98014.78
2022-11-28T09:32:28.680Z,98014.88
2022-11-28T09:34:55.369Z,98013.88
2022-11-28T09:37:22.124Z,98008.78
2022-11-28T09:40:11.578Z,98012.16
2022-11-28T09:42:43.574Z,98015.50
2022-11-28T09:45:22.030Z,98022.38
2022-11-28T09:47:54.175Z,98013.44
2022-11-28T09:50:32.846Z,98010.66
2022-11-28T09:53:28.723Z,98014.88
2022-11-28T09:56:00.034Z,98011.22
2022-11-28T09:58:45.818Z,98004.78
2022-11-28T10:01:28.621Z,98003.66
2022-11-28T10:04:04.181Z,98010.22
2022-11-28T10:07:06.375Z,98010.94
2022-11-28T10:09:52.104Z,98009.97
2022-11-28T10:12:48.118Z,98009.72
2022-11-28T10:15:29.650Z,98012.38
2022-11-28T10:18:07.624Z,98008.63
2022-11-28T10:20:41.898Z,98009.66
2022-11-28T10:23:32.647Z,98007.66
2022-11-28T10:26:07.658Z,98011.03
2022-11-28T10:28:38.970Z,98003.75
2022-11-28T10:31:15.840Z,98010.50
2022-11-28T10:33:55.008Z,98002.69
2022-11-28T10:36:30.351Z,98006.84
2022-11-28T10:39:00.854Z,98006.41
2022-11-28T10:41:36.810Z,98001.34
2022-11-28T10:44:10.468Z,97999.41
2022-11-28T10:46:50.792Z,98002.78
2022-11-28T10:49:33.484Z,98001.44
2022-11-28T10:52:08.209Z,97997.78
2022-11-28T10:55:07.431Z,98003.72
2022-11-28T10:57:43.924Z,97987.78
2022-11-28T11:00:18.823Z,97984.75
2022-11-28T11:02:55.867Z,97989.44
2022-11-28T11:05:34.240Z,97986.13
2022-11-28T11:08:24.944Z,97990.53
2022-11-28T11:10:59.929Z,97989.63
2022-11-28T11:13:34.196Z,97986.25
2022-11-28T11:16:04.500Z,97989.66
2022-11-28T11:18:31.313Z,97986.41
2022-11-28T11:21:08.591Z,97988.91
2022-11-28T11:23:38.467Z,97990.03
2022-11-28T11:26:10.383Z,97980.31
2022-11-28T11:28:47.023Z,97981.50
2022-11-28T11:31:30.253Z,97977.13
2022-11-28T11:34:07.585Z,97976.69
2022-11-28T11:36:36.611Z,97973.19
2022-11-28T11:39:19.061Z,97975.19
2022-11-28T11:41:51.431Z,97973.06
2022-11-28T11:44:29.266Z,97975.78
2022-11-28T11:46:57.428Z,97967.94
2022-11-28T11:49:30.042Z,97968.91
2022-11-28T11:51:58.363Z,97972.22
2022-11-28T11:54:25.211Z,97966.97
2022-11-28T11:57:05.736Z,97968.47
2022-11-28T11:59:50.600Z,97971.28
2022-11-28T12:02:31.115Z,97972.00
2022-11-28T12:05:19.456Z,97971.75
2022-11-28T12:08:03.534Z,97970.69
2022-11-28T12:10:34.502Z,97961.72
2022-11-28T12:13:04.654Z,97963.38
2022-11-28T12:15:45.662Z,97964.41
2022-11-28T12:18:36.949Z,97965.28
2022-11-28T12:21:13.860Z,97962.56
2022-11-28T12:24:03.610Z,97967.94
2022-11-28T12:26:54.769Z,97961.81
2022-11-28T12:29:57.792Z,97950.91
2022-11-28T12:32:42.844Z,97963.31
2022-11-28T12:35:21.445Z,97951.19
2022-11-28T12:38:10.464Z,97947.78
2022-11-28T12:40:44.002Z,97943.31
2022-11-28T12:43:21.443Z,97944.31
2022-11-28T12:45:51.096Z,97939.75
2022-11-28T12:48:23.660Z,97938.66
2022-11-28T12:51:16.024Z,97941.03
2022-11-28T12:54:20.110Z,97937.53
2022-11-28T12:56:53.696Z,97938.53
2022-11-28T12:59:40.064Z,97943.25
2022-11-28T13:02:28.674Z,97934.50
2022-11-28T13:05:17.577Z,97938.53
2022-11-28T13:08:16.593Z,97947.47
2022-11-28T13:11:10.981Z,97941.09
2022-11-28T13:13:55.074Z,97944.84
2022-11-28T13:16:43.844Z,97936.16
2022-11-28T13:19:32.398Z,97936.44
2022-11-28T13:22:14.739Z,97934.56
2022-11-28T13:24:50.726Z,97932.88
2022-11-28T13:27:25.511Z,97935.50
2022-11-28T13:30:26.658Z,97924.97
2022-11-28T13:33:31.900Z,97923.19
2022-11-28T13:36:00.626Z,97921.41
2022-11-28T13:39:11.264Z,97935.28
2022-11-28T13:45:00.225Z,97936.19
2022-11-28T13:47:31.373Z,97937.06
2022-11-28T13:50:29.965Z,97929.16
2022-11-28T13:53:12.635Z,97933.53
2022-11-28T13:55:47.704Z,97922.34
2022-11-28T13:58:28.768Z,97931.13
2022-11-28T14:01:17.770Z,97936.56
2022-11-28T14:03:46.787Z,97936.56
2022-11-28T14:06:19.507Z,97941.88
2022-11-28T14:08:50.054Z,97948.84
2022-11-28T14:11:28.151Z,97937.78
2022-11-28T14:14:27.800Z,97941.50
2022-11-28T14:17:15.759Z,97942.38
2022-11-28T14:20:05.609Z,97927.53
2022-11-28T14:22:47.604Z,97938.09
2022-11-28T14:25:23.627Z,97939.72
2022-11-28T14:28:20.295Z,97942.38
2022-11-28T14:30:49.214Z,97952.97
2022-11-28T14:33:34.640Z,97944.91
2022-11-28T14:36:06.260Z,97956.41
2022-11-28T14:38:33.813Z,97952.06
2022-11-28T14:41:05.287Z,97958.16
2022-11-28T14:43:34.462Z,97952.06
2022-11-28T14:46:19.470Z,97964.34
2022-11-28T14:48:59.156Z,97964.56
2022-11-28T14:52:30.732Z,97974.53
2022-11-28T14:54:53.492Z,97970.09
2022-11-28T14:57:25.561Z,97976.25
2022-11-28T14:59:54.606Z,97977.28
2022-11-28T15:02:34.623Z,97979.22
2022-11-28T15:05:24.149Z,97967.63
2022-11-28T15:07:50.838Z,97975.72
2022-11-28T15:10:29.788Z,97973.03
2022-11-28T15:13:19.136Z,97968.66
2022-11-28T15:15:49.909Z,97970.38
2022-11-28T15:18:22.223Z,97975.75
2022-11-28T15:20:55.239Z,97978.50
2022-11-28T15:23:23.757Z,97982.94
2022-11-28T15:25:55.712Z,97977.75
2022-11-28T15:28:25.368Z,97981.16
2022-11-28T15:30:53.247Z,97982.03
2022-11-28T15:33:21.253Z,97985.47
2022-11-28T15:36:10.688Z,97989.00
2022-11-28T15:38:41.229Z,97989.91
2022-11-28T15:41:08.228Z,97988.94
2022-11-28T15:43:38.256Z,97995.09
2022-11-28T15:46:05.935Z,97994.28
2022-11-28T15:48:46.924Z,97989.06
2022-11-28T15:51:32.595Z,97993.50
2022-11-28T15:54:00.506Z,98000.56
2022-11-28T15:56:29.611Z,97997.97
2022-11-28T15:58:56.387Z,98002.38
2022-11-28T16:01:25.885Z,98000.56
2022-11-28T16:04:10.724Z,98003.22
2022-11-28T16:06:39.821Z,98009.31
2022-11-28T16:09:23.179Z,98005.72
2022-11-28T16:11:53.222Z,97999.50
2022-11-28T16:14:30.799Z,98004.78
2022-11-28T16:16:59.308Z,97998.81
2022-11-28T16:19:32.779Z,98003.34
2022-11-28T16:22:11.676Z,97995.56
2022-11-28T16:24:48.865Z,98007.09
2022-11-28T16:27:35.616Z,98008.97
2022-11-28T16:30:24.602Z,98005.47
2022-11-28T16:32:52.998Z,98016.06
2022-11-28T16:35:30.958Z,98018.84
2022-11-28T16:38:21.142Z,98011.19
2022-11-28T16:40:48.197Z,98018.34
2022-11-28T16:43:28.331Z,98010.50
2022-11-28T16:46:00.209Z,98019.47
2022-11-28T16:48:30.560Z,98018.63
2022-11-28T16:51:26.532Z,98022.13
2022-11-28T16:53:55.539Z,98018.59
2022-11-28T16:56:44.357Z,98016.97
2022-11-28T16:59:16.641Z,98016.00
2022-11-28T17:01:48.984Z,98014.22
2022-11-28T17:04:30.705Z,98022.25
2022-11-28T17:07:05.066Z,98022.38
2022-11-28T17:09:33.856Z,98009.28
2022-11-28T17:12:26.669Z,98017.22
2022-11-28T17:14:54.009Z,98033.00
2022-11-28T17:17:23.296Z,98021.47
2022-11-28T17:19:50.267Z,98022.28
2022-11-28T17:22:20.207Z,98024.94
2022-11-28T17:24:48.578Z,98024.91
2022-11-28T17:27:16.612Z,98021.38
2022-11-28T17:29:43.793Z,98023.28
2022-11-28T17:32:14.698Z,98028.56
2022-11-28T17:34:42.439Z,98028.56
2022-11-28T17:37:10.013Z,98033.88
2022-11-28T17:39:36.697Z,98029.50
2022-11-28T17:42:05.001Z,98028.66
2022-11-28T17:44:34.694Z,98030.41
2022-11-28T17:47:02.230Z,98031.38
2022-11-28T17:49:30.817Z,98031.38
2022-11-28T17:51:58.780Z,98034.03
2022-11-28T17:54:26.965Z,98034.06
2022-11-28T17:56:54.669Z,98039.44
2022-11-28T17:59:23.752Z,98032.41
2022-11-28T18:01:50.834Z,98034.06
2022-11-28T18:04:23.387Z,98040.13
2022-11-28T18:06:50.137Z,98033.19
2022-11-28T18:09:16.977Z,98026.34
2022-11-28T18:11:46.651Z,98032.72
2022-11-28T18:14:14.586Z,98039.03
2022-11-28T18:16:43.895Z,98040.91
2022-11-28T18:19:10.961Z,98034.81
2022-11-28T18:21:38.744Z,98035.69
2022-11-28T18:24:05.707Z,98041.81
2022-11-28T18:26:32.751Z,98039.00
2022-11-28T18:28:59.480Z,98033.66
2022-11-28T18:31:28.988Z,98044.94
2022-11-28T18:34:02.076Z,98039.69
2022-11-28T18:36:33.827Z,98039.69
2022-11-28T18:39:04.332Z,98037.03
2022-11-28T18:41:31.875Z,98047.50
2022-11-28T18:44:01.802Z,98050.13
2022-11-28T18:46:29.842Z,98047.47
2022-11-28T18:48:57.204Z,98049.16
2022-11-28T18:51:25.326Z,98053.66
2022-11-28T18:53:53.329Z,98052.03
2022-11-28T18:56:21.250Z,98044.97
2022-11-28T18:58:53.955Z,98056.44
2022-11-28T19:01:34.557Z,98054.56
2022-11-28T19:04:07.357Z,98055.41
2022-11-28T19:06:37.627Z,98055.31
2022-11-28T19:09:06.884Z,98056.13
2022-11-28T19:11:33.955Z,98049.16
2022-11-28T19:14:01.752Z,98056.19
2022-11-28T19:16:33.129Z,98055.31
2022-11-28T19:19:01.559Z,98057.88
2022-11-28T19:21:32.687Z,98068.47
2022-11-28T19:24:00.709Z,98066.78
2022-11-28T19:26:30.657Z,98067.69
2022-11-28T19:28:59.888Z,98068.69
2022-11-28T19:31:30.286Z,98068.88
2022-11-28T19:34:03.595Z,98074.19
2022-11-28T19:36:41.079Z,98067.19
2022-11-28T19:39:17.060Z,98071.50
2022-11-28T19:41:45.210Z,98068.00
2022-11-28T19:44:13.537Z,98075.97
2022-11-28T19:46:41.324Z,98070.66
2022-11-28T19:49:14.256Z,98075.97
2022-11-28T19:51:40.906Z,98073.63
2022-11-28T19:54:08.158Z,98078.91
2022-11-28T19:56:35.407Z,98075.38
2022-11-28T19:59:02.451Z,98081.53
2022-11-28T20:01:29.224Z,98082.31
2022-11-28T20:03:57.639Z,98084.84
2022-11-28T20:06:29.769Z,98090.13
2022-11-28T20:09:00.830Z,98084.00
2022-11-28T20:11:31.579Z,98084.88
2022-11-28T20:14:15.143Z,98085.72
2022-11-28T20:16:42.850Z,98089.19
2022-11-28T20:19:11.144Z,98091.78
2022-11-28T20:21:37.965Z,98092.59
2022-11-28T20:24:07.447Z,98099.44
2022-11-28T20:26:44.414Z,98089.94
2022-11-28T20:29:15.565Z,98103.19
2022-11-28T20:31:46.291Z,98099.63
2022-11-28T20:34:16.634Z,98102.28
2022-11-28T20:36:44.006Z,98101.50
2022-11-28T20:39:11.845Z,98103.19
2022-11-28T20:41:38.798Z,98097.69
2022-11-28T20:44:05.746Z,98105.59
2022-11-28T20:46:34.118Z,98103.06
2022-11-28T20:49:03.891Z,98110.22
2022-11-28T20:51:33.247Z,98106.47
2022-11-28T20:54:00.649Z,98113.53
2022-11-28T20:56:30.418Z,98111.00
2022-11-28T20:59:02.453Z,98103.16
2022-11-28T21:01:33.759Z,98114.53
2022-11-28T21:04:02.895Z,98106.47
2022-11-28T21:06:30.076Z,98104.03
2022-11-28T21:08:57.468Z,98114.63
2022-11-28T21:14:15.460Z,98105.91
2022-11-28T21:16:42.562Z,98107.56
2022-11-28T21:19:09.497Z,98110.19
2022-11-28T21:21:38.696Z,98111.19
2022-11-28T21:24:10.425Z,98109.34
2022-11-28T21:26:45.258Z,98111.13
2022-11-28T21:29:16.449Z,98106.88
2022-11-28T21:31:44.885Z,98114.63
2022-11-28T21:34:15.140Z,98113.84
2022-11-28T21:36:42.664Z,98117.28
2022-11-28T21:39:14.530Z,98110.19
2022-11-28T21:41:41.450Z,98115.63
2022-11-28T21:44:08.847Z,98118.22
2022-11-28T21:46:35.850Z,98115.50
2022-11-28T21:49:02.677Z,98120.09
2022-11-28T21:51:29.578Z,98117.44
2022-11-28T21:53:59.930Z,98121.91
2022-11-28T21:56:27.466Z,98125.59
2022-11-28T21:58:54.317Z,98125.59
2022-11-28T22:01:21.612Z,98126.47
2022-11-28T22:03:49.003Z,98130.94
2022-11-28T22:06:22.482Z,98127.47
2022-11-28T22:08:49.937Z,98124.84
2022-11-28T22:11:17.666Z,98131.09
2022-11-28T22:13:46.020Z,98126.56
2022-11-28T22:16:12.869Z,98130.88
2022-11-28T22:18:39.702Z,98140.56
2022-11-28T22:21:28.625Z,98133.63
2022-11-28T22:23:58.358Z,98138.03
2022-11-28T22:26:25.098Z,98130.94
2022-11-28T22:28:53.770Z,98136.28
2022-11-28T22:31:22.863Z,98134.63
2022-11-28T22:33:50.477Z,98134.59
2022-11-28T22:36:45.611Z,98142.47
2022-11-28T22:39:12.412Z,98138.13
2022-11-28T22:41:39.777Z,98139.91
2022-11-28T22:44:06.781Z,98137.28
2022-11-28T22:46:33.733Z,98138.94
2022-11-28T22:49:01.803Z,98140.69
2022-11-28T22:51:31.289Z,98143.25
2022-11-28T22:54:01.073Z,98144.16
2022-11-28T22:56:31.188Z,98145.09
2022-11-28T22:58:58.939Z,98145.28
2022-11-28T23:01:29.552Z,98145.22
2022-11-28T23:03:56.806Z,98154.88
2022-11-28T23:06:26.914Z,98147.94
2022-11-28T23:08:55.750Z,98146.94
2022-11-28T23:11:26.422Z,98152.09
2022-11-28T23:13:54.128Z,98145.88
2022-11-28T23:16:24.386Z,98145.81
2022-11-28T23:18:54.480Z,98148.53
2022-11-28T23:21:23.047Z,98155.47
2022-11-28T23:23:50.121Z,98154.78
2022-11-28T23:26:19.972Z,98158.41
2022-11-28T23:28:47.714Z,98156.53
2022-11-28T23:31:20.356Z,98160.09
2022-11-28T23:33:48.507Z,98159.41
2022-11-28T23:36:22.299Z,98159.38
2022-11-28T23:38:52.353Z,98160.19
2022-11-28T23:41:19.277Z,98154.00
2022-11-28T23:43:46.564Z,98159.19
2022-11-28T23:46:14.672Z,98156.47
2022-11-28T23:48:43.600Z,98165.31
2022-11-28T23:51:15.238Z,98162.13
2022-11-28T23:53:43.101Z,98158.59
2022-11-28T23:56:14.121Z,98156.66
2022-11-28T23:58:41.364Z,98156.59
