createdAt,value
2018-08-25T00:00:12.736Z,4.20
2018-08-25T00:02:41.473Z,4.30
2018-08-25T00:05:10.748Z,4.10
2018-08-25T00:07:39.267Z,4.30
2018-08-25T00:10:08.106Z,3.90
2018-08-25T00:12:36.592Z,4.17
2018-08-25T00:15:05.151Z,4.67
2018-08-25T00:17:33.562Z,3.63
2018-08-25T00:20:02.125Z,4.22
2018-08-25T00:22:30.813Z,3.97
2018-08-25T00:24:59.297Z,4.03
2018-08-25T00:27:27.878Z,5.10
2018-08-25T00:29:56.847Z,4.97
2018-08-25T00:32:25.461Z,4.70
2018-08-25T00:39:51.456Z,4.23
2018-08-25T00:42:20.112Z,4.10
2018-08-25T00:44:48.827Z,4.30
2018-08-25T00:47:17.353Z,4.93
2018-08-25T00:49:45.892Z,4.53
2018-08-25T00:52:14.553Z,5.03
2018-08-25T00:54:43.300Z,4.40
2018-08-25T00:57:11.959Z,4.22
2018-08-25T00:59:40.527Z,4.87
2018-08-25T01:02:09.000Z,4.30
2018-08-25T01:04:37.465Z,4.30
2018-08-25T01:07:05.932Z,4.00
2018-08-25T01:09:34.425Z,4.10
2018-08-25T01:12:02.808Z,4.22
2018-08-25T01:14:31.530Z,4.53
2018-08-25T01:16:59.997Z,4.30
2018-08-25T01:19:28.754Z,4.25
2018-08-25T01:21:57.698Z,3.83
2018-08-25T01:24:26.331Z,4.63
2018-08-25T01:26:55.128Z,3.83
2018-08-25T01:29:23.707Z,4.00
2018-08-25T01:31:52.397Z,3.90
2018-08-25T01:34:21.090Z,4.47
2018-08-25T01:36:49.664Z,4.50
2018-08-25T01:39:18.293Z,4.20
2018-08-25T01:41:46.934Z,4.20
2018-08-25T01:44:15.631Z,4.60
2018-08-25T01:46:44.205Z,4.90
2018-08-25T01:49:12.812Z,4.80
2018-08-25T01:51:41.482Z,5.45
2018-08-25T01:54:10.167Z,4.35
2018-08-25T01:56:38.846Z,5.40
2018-08-25T01:59:07.281Z,4.87
2018-08-25T02:01:36.889Z,4.80
2018-08-25T02:04:05.419Z,6.63
2018-08-25T02:06:33.969Z,4.87
2018-08-25T02:09:02.791Z,5.07
2018-08-25T02:11:31.573Z,5.37
2018-08-25T02:14:00.108Z,5.50
2018-08-25T02:16:28.837Z,4.90
2018-08-25T02:18:57.531Z,5.70
2018-08-25T02:21:26.229Z,5.70
2018-08-25T02:23:54.802Z,5.95
2018-08-25T02:26:23.478Z,4.97
2018-08-25T02:28:52.290Z,4.57
2018-08-25T02:31:21.045Z,4.80
2018-08-25T02:33:49.809Z,5.03
2018-08-25T02:36:18.558Z,5.10
2018-08-25T02:38:47.693Z,5.13
2018-08-25T02:41:16.293Z,5.43
2018-08-25T02:43:44.826Z,4.47
2018-08-25T02:46:13.354Z,5.33
2018-08-25T02:48:41.977Z,5.00
2018-08-25T02:51:10.878Z,5.07
2018-08-25T02:53:39.528Z,4.97
2018-08-25T02:56:08.105Z,5.10
2018-08-25T02:58:36.516Z,5.03
2018-08-25T03:01:06.078Z,5.00
2018-08-25T03:03:34.634Z,5.30
2018-08-25T03:06:03.626Z,4.60
2018-08-25T03:08:32.311Z,5.00
2018-08-25T03:11:01.188Z,5.07
2018-08-25T03:13:30.947Z,4.50
2018-08-25T03:15:59.760Z,4.57
2018-08-25T03:18:28.471Z,5.50
2018-08-25T03:20:57.358Z,5.53
2018-08-25T03:23:26.341Z,4.20
2018-08-25T03:25:54.871Z,5.80
2018-08-25T03:28:24.054Z,4.75
2018-08-25T03:30:53.019Z,4.73
2018-08-25T03:33:21.784Z,5.93
2018-08-25T03:35:50.589Z,4.80
2018-08-25T03:38:19.510Z,5.80
2018-08-25T03:40:48.374Z,4.93
2018-08-25T03:43:17.249Z,5.23
2018-08-25T03:45:46.279Z,4.80
2018-08-25T03:48:15.014Z,4.70
2018-08-25T03:50:43.531Z,4.55
2018-08-25T03:53:12.409Z,4.60
2018-08-25T03:55:40.887Z,5.13
2018-08-25T03:58:09.696Z,4.40
2018-08-25T04:00:38.363Z,4.87
2018-08-25T04:03:07.433Z,4.87
2018-08-25T04:05:36.124Z,4.40
2018-08-25T04:08:04.694Z,4.40
2018-08-25T04:10:33.748Z,5.20
2018-08-25T04:13:02.442Z,4.67
2018-08-25T04:15:31.255Z,5.50
2018-08-25T04:18:00.269Z,5.20
2018-08-25T04:20:28.995Z,5.77
2018-08-25T04:22:58.007Z,5.80
2018-08-25T04:25:26.780Z,5.47
2018-08-25T04:27:55.555Z,5.60
2018-08-25T04:30:24.359Z,5.60
2018-08-25T04:32:54.061Z,5.10
2018-08-25T04:35:23.572Z,5.33
2018-08-25T04:37:52.400Z,5.07
2018-08-25T04:40:21.200Z,4.60
2018-08-25T04:42:49.942Z,5.37
2018-08-25T04:45:18.636Z,5.17
2018-08-25T04:47:47.322Z,5.60
2018-08-25T04:50:16.142Z,5.63
2018-08-25T04:52:44.679Z,5.83
2018-08-25T04:55:13.365Z,5.28
2018-08-25T04:57:42.075Z,5.10
2018-08-25T05:00:11.066Z,6.10
2018-08-25T05:02:40.240Z,5.13
2018-08-25T05:05:09.065Z,5.58
2018-08-25T05:07:37.987Z,5.57
2018-08-25T05:10:06.918Z,6.93
2018-08-25T05:12:35.981Z,5.17
2018-08-25T05:15:04.854Z,4.83
2018-08-25T05:17:33.890Z,5.57
2018-08-25T05:20:02.784Z,5.00
2018-08-25T05:22:31.871Z,5.57
2018-08-25T05:25:00.839Z,5.97
2018-08-25T05:27:29.835Z,5.33
2018-08-25T05:29:58.784Z,5.23
2018-08-25T05:32:27.909Z,6.03
2018-08-25T05:34:56.627Z,6.00
2018-08-25T05:37:25.303Z,5.10
2018-08-25T05:39:53.909Z,5.60
2018-08-25T05:42:22.710Z,5.30
2018-08-25T05:44:51.451Z,5.03
2018-08-25T05:47:19.967Z,5.80
2018-08-25T05:49:49.081Z,5.20
2018-08-25T05:52:17.713Z,5.70
2018-08-25T05:54:47.544Z,5.40
2018-08-25T05:57:16.635Z,5.13
2018-08-25T05:59:45.959Z,5.30
2018-08-25T06:02:15.587Z,5.13
2018-08-25T06:04:45.213Z,4.90
2018-08-25T06:07:14.469Z,5.80
2018-08-25T06:09:43.539Z,5.90
2018-08-25T06:12:12.944Z,5.60
2018-08-25T06:14:42.152Z,6.37
2018-08-25T06:17:11.277Z,5.63
2018-08-25T06:19:41.589Z,5.80
2018-08-25T06:22:10.833Z,5.80
2018-08-25T06:24:41.357Z,6.70
2018-08-25T06:27:14.476Z,6.10
2018-08-25T06:29:46.506Z,6.00
2018-08-25T06:32:15.545Z,5.90
2018-08-25T06:34:45.204Z,5.10
2018-08-25T06:37:15.763Z,5.13
2018-08-25T06:42:24.565Z,5.43
2018-08-25T06:44:53.850Z,5.40
2018-08-25T06:47:22.950Z,6.00
2018-08-25T06:49:52.976Z,5.10
2018-08-25T06:52:29.714Z,5.80
2018-08-25T06:55:01.577Z,4.50
2018-08-25T06:57:31.049Z,4.30
2018-08-25T08:40:38.966Z,3.50
2018-08-25T08:43:08.378Z,5.67
2018-08-25T08:45:37.593Z,3.30
2018-08-25T08:50:41.213Z,2.50
2018-08-25T08:53:10.174Z,2.87
2018-08-25T08:55:39.525Z,3.20
2018-08-25T08:58:08.729Z,3.00
2018-08-25T09:00:37.640Z,2.70
2018-08-25T09:03:08.052Z,3.03
2018-08-25T09:05:38.755Z,2.83
2018-08-25T09:08:07.765Z,3.10
2018-08-25T09:10:37.397Z,2.70
2018-08-25T09:13:06.251Z,2.67
2018-08-25T09:15:35.624Z,2.73
2018-08-25T09:18:04.755Z,2.90
2018-08-25T09:20:37.113Z,2.83
2018-08-25T09:23:06.900Z,2.47
2018-08-25T09:25:36.466Z,2.93
2018-08-25T09:28:05.894Z,2.30
2018-08-25T09:30:35.224Z,2.57
2018-08-25T09:33:04.364Z,2.70
2018-08-25T09:35:33.135Z,2.20
2018-08-25T09:38:02.118Z,2.50
2018-08-25T09:40:31.138Z,2.13
2018-08-25T09:42:59.908Z,2.20
2018-08-25T09:45:28.620Z,2.65
2018-08-25T09:47:58.413Z,2.77
2018-08-25T09:50:27.547Z,2.40
2018-08-25T09:52:57.160Z,2.60
2018-08-25T09:55:26.825Z,2.73
2018-08-25T09:58:08.238Z,2.20
2018-08-25T10:00:46.630Z,2.40
2018-08-25T10:12:37.697Z,2.30
2018-08-25T10:15:07.849Z,2.20
2018-08-25T10:33:24.146Z,1.93
2018-08-25T10:35:53.428Z,2.00
2018-08-25T10:38:24.031Z,1.83
2018-08-25T10:40:53.770Z,2.30
2018-08-25T10:43:24.309Z,2.20
2018-08-25T10:45:55.124Z,2.00
2018-08-25T10:48:24.440Z,1.83
2018-08-25T10:50:53.653Z,2.23
2018-08-25T10:53:23.148Z,2.47
2018-08-25T10:55:52.533Z,2.00
2018-08-25T10:58:21.780Z,2.00
2018-08-25T11:00:51.178Z,1.67
2018-08-25T11:03:21.204Z,1.97
2018-08-25T11:05:50.091Z,1.93
2018-08-25T11:08:19.375Z,2.20
2018-08-25T11:10:48.693Z,1.80
2018-08-25T11:13:18.684Z,1.90
2018-08-25T11:15:47.871Z,1.70
2018-08-25T11:18:17.090Z,2.07
2018-08-25T11:20:45.848Z,1.67
2018-08-25T11:23:14.724Z,2.07
2018-08-25T11:25:43.421Z,1.73
2018-08-25T11:28:12.282Z,2.00
2018-08-25T11:30:41.354Z,2.30
2018-08-25T11:33:10.366Z,1.60
2018-08-25T11:35:40.155Z,1.87
2018-08-25T11:38:10.289Z,1.77
2018-08-25T11:40:41.180Z,1.70
2018-08-25T11:43:10.998Z,1.90
2018-08-25T11:45:40.466Z,2.33
2018-08-25T11:48:10.395Z,2.07
2018-08-25T11:50:41.719Z,1.77
2018-08-25T11:53:10.890Z,2.00
2018-08-25T11:55:40.084Z,1.93
2018-08-25T11:58:09.901Z,1.77
2018-08-25T12:00:40.584Z,2.63
2018-08-25T12:03:09.917Z,1.93
2018-08-25T12:05:39.736Z,1.57
2018-08-25T12:08:08.837Z,1.57
2018-08-25T12:10:38.252Z,1.80
2018-08-25T12:13:08.343Z,1.70
2018-08-25T12:15:37.629Z,1.87
2018-08-25T12:18:06.656Z,1.43
2018-08-25T12:20:35.405Z,1.30
2018-08-25T12:23:04.536Z,1.60
2018-08-25T12:25:35.147Z,1.53
2018-08-25T12:28:06.216Z,1.13
2018-08-25T12:30:38.607Z,1.43
2018-08-25T12:33:08.340Z,1.30
2018-08-25T12:35:38.474Z,1.40
2018-08-25T12:38:10.120Z,1.47
2018-08-25T12:40:39.589Z,1.20
2018-08-25T12:43:09.913Z,1.20
2018-08-25T12:45:38.858Z,1.30
2018-08-25T12:48:08.416Z,1.40
2018-08-25T12:50:37.859Z,1.63
2018-08-25T12:53:06.917Z,1.20
2018-08-25T12:55:42.981Z,1.43
2018-08-25T12:58:12.055Z,1.87
2018-08-25T13:00:40.899Z,1.30
2018-08-25T13:03:09.861Z,1.30
2018-08-25T13:05:39.084Z,1.30
2018-08-25T13:08:08.156Z,1.50
2018-08-25T13:10:36.901Z,1.50
2018-08-25T13:13:05.905Z,1.70
2018-08-25T13:15:34.744Z,1.70
2018-08-25T13:18:03.777Z,1.40
2018-08-25T13:20:32.324Z,1.50
2018-08-25T13:23:01.093Z,1.60
2018-08-25T13:25:29.810Z,1.40
2018-08-25T13:27:58.599Z,1.53
2018-08-25T13:30:27.261Z,1.20
2018-08-25T13:32:55.681Z,1.57
2018-08-25T13:35:24.437Z,1.50
2018-08-25T13:37:53.088Z,1.50
2018-08-25T13:40:21.737Z,1.43
2018-08-25T13:42:50.451Z,1.23
2018-08-25T13:45:18.900Z,1.40
2018-08-25T13:47:47.569Z,1.30
2018-08-25T13:50:16.287Z,1.00
2018-08-25T13:52:45.304Z,1.30
2018-08-25T13:55:13.999Z,1.43
2018-08-25T13:57:43.347Z,1.03
2018-08-25T14:00:12.147Z,1.10
2018-08-25T14:02:40.932Z,1.00
2018-08-25T14:05:09.764Z,1.17
2018-08-25T14:07:38.392Z,1.10
2018-08-25T14:10:07.121Z,1.00
2018-08-25T14:12:35.725Z,1.10
2018-08-25T14:15:04.458Z,1.00
2018-08-25T14:17:33.092Z,1.10
2018-08-25T14:20:01.691Z,1.10
2018-08-25T14:22:30.170Z,1.10
2018-08-25T14:24:58.901Z,1.30
2018-08-25T14:27:27.679Z,1.20
2018-08-25T14:29:56.570Z,1.20
2018-08-25T14:32:25.237Z,1.30
2018-08-25T14:34:53.949Z,1.20
2018-08-25T14:37:22.436Z,1.23
2018-08-25T14:39:51.112Z,1.00
2018-08-25T14:42:20.065Z,1.20
2018-08-25T14:44:49.331Z,1.10
2018-08-25T14:47:18.047Z,1.07
2018-08-25T14:49:46.589Z,1.20
2018-08-25T14:52:15.621Z,1.20
2018-08-25T14:54:44.350Z,1.27
2018-08-25T14:57:13.125Z,1.00
2018-08-25T14:59:41.932Z,1.27
2018-08-25T15:02:10.510Z,1.30
2018-08-25T15:04:39.180Z,1.40
2018-08-25T15:07:07.698Z,1.43
2018-08-25T15:09:36.306Z,1.57
2018-08-25T15:12:05.179Z,1.22
2018-08-25T15:14:34.245Z,1.60
2018-08-25T15:17:03.012Z,1.30
2018-08-25T15:19:31.645Z,1.30
2018-08-25T15:22:00.320Z,1.20
2018-08-25T15:24:28.808Z,1.50
2018-08-25T15:26:57.474Z,1.40
2018-08-25T15:29:26.173Z,1.30
2018-08-25T15:31:54.642Z,1.30
2018-08-25T15:34:23.381Z,1.43
2018-08-25T15:36:52.050Z,1.70
2018-08-25T15:39:20.766Z,1.53
2018-08-25T15:41:49.378Z,1.40
2018-08-25T15:44:17.972Z,1.47
2018-08-25T15:46:46.358Z,1.60
2018-08-25T15:49:15.038Z,1.50
2018-08-25T15:51:43.501Z,1.50
2018-08-25T15:54:12.899Z,1.50
2018-08-25T15:56:41.418Z,2.07
2018-08-25T15:59:09.998Z,1.80
2018-08-25T16:01:38.781Z,1.50
2018-08-25T16:04:07.510Z,1.43
2018-08-25T16:06:36.406Z,1.80
2018-08-25T16:09:08.117Z,1.40
2018-08-25T16:11:37.209Z,1.60
2018-08-25T16:14:05.877Z,1.60
2018-08-25T16:16:34.586Z,1.40
2018-08-25T16:19:03.320Z,1.70
2018-08-25T16:21:31.967Z,1.53
2018-08-25T16:24:00.842Z,1.50
2018-08-25T16:26:30.259Z,1.90
2018-08-25T16:28:59.139Z,2.00
2018-08-25T16:31:27.937Z,1.67
2018-08-25T16:33:56.597Z,1.60
2018-08-25T16:36:25.301Z,1.53
2018-08-25T16:38:54.093Z,1.47
2018-08-25T16:41:23.059Z,1.67
2018-08-25T16:43:51.714Z,1.63
2018-08-25T16:46:20.420Z,1.50
2018-08-25T16:48:49.009Z,1.50
2018-08-25T16:51:17.466Z,1.53
2018-08-25T16:53:46.245Z,1.43
2018-08-25T16:56:14.790Z,1.63
2018-08-25T16:58:43.261Z,1.70
2018-08-25T17:01:12.123Z,1.73
2018-08-25T17:03:41.061Z,1.70
2018-08-25T17:06:10.133Z,1.57
2018-08-25T17:08:39.258Z,2.23
2018-08-25T17:11:08.039Z,1.80
2018-08-25T17:13:36.730Z,1.50
2018-08-25T17:16:05.750Z,5.53
2018-08-25T17:18:34.414Z,1.97
2018-08-25T17:21:03.381Z,1.60
2018-08-25T17:23:32.163Z,1.50
2018-08-25T17:26:01.219Z,1.93
2018-08-25T17:28:30.376Z,1.80
2018-08-25T17:30:59.725Z,1.90
2018-08-25T17:33:28.910Z,1.50
2018-08-25T17:35:57.938Z,1.70
2018-08-25T17:38:26.957Z,1.50
2018-08-25T17:40:59.764Z,1.87
2018-08-25T17:43:29.037Z,1.60
2018-08-25T17:45:58.129Z,1.70
2018-08-25T17:48:26.823Z,1.90
2018-08-25T17:50:55.837Z,1.67
2018-08-25T17:53:30.185Z,1.85
2018-08-25T17:56:00.141Z,2.20
2018-08-25T17:58:32.743Z,2.20
2018-08-25T18:01:16.240Z,1.73
2018-08-25T18:04:01.192Z,1.80
2018-08-25T18:09:28.754Z,2.53
2018-08-25T18:11:57.554Z,5.37
2018-08-25T18:14:26.815Z,3.87
2018-08-25T18:16:56.060Z,3.40
2018-08-25T18:19:25.141Z,2.87
2018-08-25T18:21:54.469Z,2.60
2018-08-25T18:24:23.491Z,2.17
2018-08-25T18:26:55.090Z,1.90
2018-08-25T18:29:24.389Z,2.00
2018-08-25T18:31:53.803Z,2.10
2018-08-25T18:34:22.874Z,1.93
2018-08-25T18:36:51.709Z,2.37
2018-08-25T18:39:20.434Z,2.00
2018-08-25T18:41:49.320Z,1.70
2018-08-25T18:44:17.805Z,1.83
2018-08-25T18:46:46.343Z,1.63
2018-08-25T18:49:15.181Z,1.53
2018-08-25T18:51:44.965Z,1.92
2018-08-25T18:54:14.191Z,1.93
2018-08-25T18:56:43.333Z,2.47
2018-08-25T18:59:12.282Z,2.77
2018-08-25T19:01:42.028Z,2.47
2018-08-25T19:04:12.468Z,3.27
2018-08-25T19:09:40.352Z,2.20
2018-08-25T19:12:18.466Z,2.30
2018-08-25T19:14:48.091Z,2.20
2018-08-25T19:17:24.168Z,1.83
2018-08-25T19:19:53.815Z,2.30
2018-08-25T19:22:23.633Z,2.50
2018-08-25T19:24:58.330Z,2.60
2018-08-25T19:27:30.332Z,2.83
2018-08-25T19:29:59.302Z,2.67
2018-08-25T19:32:28.696Z,2.90
2018-08-25T19:34:57.563Z,2.57
2018-08-25T19:37:26.797Z,2.30
2018-08-25T19:39:55.905Z,2.77
2018-08-25T19:42:24.805Z,3.10
2018-08-25T19:44:53.412Z,2.83
2018-08-25T19:47:22.589Z,2.60
2018-08-25T19:49:52.437Z,2.40
2018-08-25T19:52:21.850Z,2.50
2018-08-25T19:54:51.239Z,2.30
2018-08-25T19:57:20.060Z,2.50
2018-08-25T19:59:49.912Z,2.57
2018-08-25T20:02:19.978Z,2.77
2018-08-25T20:04:49.228Z,2.63
2018-08-25T20:07:24.291Z,2.47
2018-08-25T20:09:55.459Z,2.40
2018-08-25T20:12:26.378Z,2.33
2018-08-25T20:14:55.699Z,2.60
2018-08-25T20:17:24.578Z,2.07
2018-08-25T20:19:53.848Z,2.10
2018-08-25T20:22:23.286Z,2.17
2018-08-25T20:24:58.294Z,2.47
2018-08-25T20:27:28.059Z,2.03
2018-08-25T20:32:46.410Z,2.37
2018-08-25T20:35:16.132Z,2.07
2018-08-25T20:37:46.189Z,1.90
2018-08-25T20:40:17.488Z,2.43
2018-08-25T20:42:46.524Z,2.10
2018-08-25T20:45:15.679Z,2.03
2018-08-25T20:47:44.878Z,2.73
2018-08-25T20:50:14.699Z,2.17
2018-08-25T20:52:44.420Z,1.98
2018-08-25T20:55:14.066Z,2.20
2018-08-25T20:57:43.278Z,2.10
2018-08-25T21:00:27.094Z,2.17
2018-08-25T21:03:00.052Z,2.10
2018-08-25T21:05:35.392Z,2.60
2018-08-25T21:08:18.492Z,2.00
2018-08-25T21:10:51.654Z,2.33
2018-08-25T21:13:25.859Z,2.37
2018-08-25T21:15:55.869Z,2.60
2018-08-25T21:18:27.774Z,2.37
2018-08-25T21:21:02.162Z,2.55
2018-08-25T21:23:41.297Z,2.95
2018-08-25T21:26:10.628Z,4.83
2018-08-25T21:28:42.047Z,3.43
2018-08-25T21:31:11.364Z,5.40
2018-08-25T21:33:41.769Z,4.27
2018-08-25T21:36:11.320Z,6.43
2018-08-25T21:38:42.140Z,6.80
2018-08-25T21:41:12.774Z,3.12
2018-08-25T21:43:50.342Z,4.47
2018-08-25T21:46:20.065Z,3.37
2018-08-25T21:48:50.196Z,3.50
2018-08-25T21:51:20.293Z,2.80
2018-08-25T21:53:50.100Z,3.20
2018-08-25T21:56:19.988Z,3.17
2018-08-25T21:58:54.059Z,3.10
2018-08-25T22:01:23.641Z,3.00
2018-08-25T22:03:54.155Z,3.47
2018-08-25T22:06:23.291Z,4.13
2018-08-25T22:08:56.491Z,4.00
2018-08-25T22:11:25.770Z,4.92
2018-08-25T22:13:54.945Z,5.07
2018-08-25T22:16:24.398Z,4.10
2018-08-25T22:18:53.378Z,3.50
2018-08-25T22:21:26.027Z,3.30
2018-08-25T22:23:54.870Z,2.87
2018-08-25T22:26:24.241Z,2.73
2018-08-25T22:28:53.916Z,3.40
2018-08-25T22:31:23.233Z,2.40
2018-08-25T22:33:51.855Z,2.97
2018-08-25T22:36:20.734Z,2.40
2018-08-25T22:38:49.909Z,2.97
2018-08-25T22:41:18.947Z,2.73
2018-08-25T22:43:47.749Z,3.10
2018-08-25T22:46:16.734Z,3.07
2018-08-25T22:48:45.565Z,2.63
2018-08-25T22:51:14.549Z,2.40
2018-08-25T22:53:43.488Z,2.33
2018-08-25T22:56:12.811Z,2.27
2018-08-25T22:58:41.544Z,2.27
2018-08-25T23:01:10.719Z,2.50
2018-08-25T23:03:40.472Z,2.50
2018-08-25T23:06:09.125Z,2.20
2018-08-25T23:08:38.270Z,2.70
2018-08-25T23:11:07.496Z,2.63
2018-08-25T23:13:36.375Z,2.73
2018-08-25T23:16:05.340Z,3.00
2018-08-25T23:18:34.417Z,5.43
2018-08-25T23:21:03.237Z,3.37
2018-08-25T23:23:32.005Z,3.00
2018-08-25T23:26:00.847Z,2.20
2018-08-25T23:28:29.686Z,2.27
2018-08-25T23:30:58.274Z,2.10
2018-08-25T23:33:27.285Z,2.13
2018-08-25T23:35:56.412Z,2.20
2018-08-25T23:38:25.470Z,2.13
2018-08-25T23:40:54.369Z,2.30
2018-08-25T23:43:23.524Z,2.00
2018-08-25T23:45:52.911Z,2.43
2018-08-25T23:48:21.789Z,2.70
2018-08-25T23:50:50.572Z,3.80
2018-08-25T23:53:19.744Z,3.00
2018-08-25T23:55:48.446Z,3.33
2018-08-25T23:58:17.432Z,3.90
