createdAt,value
2019-05-13T00:01:16.463Z,9.50
2019-05-13T00:03:44.038Z,9.50
2019-05-13T00:06:13.390Z,9.40
2019-05-13T00:08:39.714Z,9.40
2019-05-13T00:11:06.021Z,9.30
2019-05-13T00:13:33.854Z,9.30
2019-05-13T00:16:00.496Z,9.20
2019-05-13T00:18:27.031Z,9.20
2019-05-13T00:20:54.181Z,9.10
2019-05-13T00:23:20.703Z,9.10
2019-05-13T00:25:46.946Z,9.10
2019-05-13T00:28:14.477Z,9.00
2019-05-13T00:30:41.349Z,9.00
2019-05-13T00:33:07.782Z,8.90
2019-05-13T00:35:34.218Z,8.90
2019-05-13T00:38:00.552Z,8.80
2019-05-13T00:40:26.985Z,8.80
2019-05-13T00:42:54.533Z,8.80
2019-05-13T00:45:21.087Z,8.70
2019-05-13T00:47:47.409Z,8.70
2019-05-13T00:50:14.451Z,8.70
2019-05-13T00:52:41.297Z,8.60
2019-05-13T00:55:09.984Z,8.60
2019-05-13T00:57:36.027Z,8.50
2019-05-13T01:00:05.127Z,8.50
2019-05-13T01:02:33.333Z,8.40
2019-05-13T01:04:59.527Z,8.40
2019-05-13T01:07:28.869Z,8.30
2019-05-13T01:09:54.031Z,8.30
2019-05-13T01:12:20.681Z,8.30
2019-05-13T01:14:47.000Z,8.20
2019-05-13T01:17:14.160Z,8.20
2019-05-13T01:19:40.787Z,8.10
2019-05-13T01:22:06.974Z,8.10
2019-05-13T01:24:33.933Z,8.00
2019-05-13T01:27:03.544Z,8.00
2019-05-13T01:29:29.077Z,8.00
2019-05-13T01:31:55.510Z,7.90
2019-05-13T01:34:23.595Z,7.90
2019-05-13T01:36:49.842Z,7.90
2019-05-13T01:39:16.249Z,7.80
2019-05-13T01:41:43.836Z,7.80
2019-05-13T01:44:10.743Z,7.80
2019-05-13T01:46:37.137Z,7.70
2019-05-13T01:49:04.976Z,7.70
2019-05-13T01:51:33.416Z,7.70
2019-05-13T01:53:59.590Z,7.60
2019-05-13T01:56:26.081Z,7.60
2019-05-13T01:58:54.168Z,7.60
2019-05-13T02:01:20.538Z,7.50
2019-05-13T02:03:46.916Z,7.50
2019-05-13T02:06:14.722Z,7.50
2019-05-13T02:08:41.111Z,7.50
2019-05-13T02:11:07.394Z,7.40
2019-05-13T02:13:34.383Z,7.40
2019-05-13T02:16:01.024Z,7.40
2019-05-13T02:18:27.457Z,7.30
2019-05-13T02:20:55.414Z,7.30
2019-05-13T02:23:23.799Z,7.30
2019-05-13T02:25:50.400Z,7.30
2019-05-13T02:28:16.771Z,7.30
2019-05-13T02:30:45.592Z,7.30
2019-05-13T02:33:13.287Z,7.30
2019-05-13T02:35:39.191Z,7.30
2019-05-13T02:38:19.495Z,7.30
2019-05-13T02:40:34.054Z,7.30
2019-05-13T02:43:02.945Z,7.30
2019-05-13T02:45:28.765Z,7.30
2019-05-13T02:47:54.981Z,7.20
2019-05-13T02:50:22.601Z,7.20
2019-05-13T02:52:49.188Z,7.20
2019-05-13T02:55:15.519Z,7.10
2019-05-13T02:57:43.747Z,7.10
2019-05-13T03:00:13.061Z,7.10
2019-05-13T03:02:38.696Z,7.10
2019-05-13T03:05:07.217Z,7.00
2019-05-13T03:07:33.844Z,7.00
2019-05-13T03:10:03.759Z,7.00
2019-05-13T03:12:28.266Z,7.00
2019-05-13T03:14:54.880Z,7.00
2019-05-13T03:17:23.583Z,6.90
2019-05-13T03:19:53.041Z,6.90
2019-05-13T03:22:18.057Z,6.90
2019-05-13T03:24:44.296Z,6.80
2019-05-13T03:27:12.823Z,6.80
2019-05-13T03:29:38.682Z,6.80
2019-05-13T03:32:06.421Z,6.70
2019-05-13T03:34:36.191Z,6.70
2019-05-13T03:37:06.347Z,6.70
2019-05-13T03:39:33.145Z,6.60
2019-05-13T03:42:02.906Z,6.60
2019-05-13T03:44:32.512Z,6.60
2019-05-13T03:47:03.431Z,6.50
2019-05-13T03:49:33.315Z,6.50
2019-05-13T03:52:02.643Z,6.50
2019-05-13T03:54:28.650Z,6.40
2019-05-13T03:56:55.150Z,6.40
2019-05-13T03:59:22.667Z,6.30
2019-05-13T04:01:52.195Z,6.30
2019-05-13T04:04:17.840Z,6.30
2019-05-13T04:06:44.257Z,6.30
2019-05-13T04:09:22.212Z,6.30
2019-05-13T04:11:41.588Z,6.20
2019-05-13T04:14:07.349Z,6.20
2019-05-13T04:16:34.007Z,6.20
2019-05-13T04:19:02.649Z,6.20
2019-05-13T04:21:28.687Z,6.10
2019-05-13T04:23:55.125Z,6.20
2019-05-13T04:26:23.678Z,6.20
2019-05-13T04:28:52.430Z,6.20
2019-05-13T04:31:17.927Z,6.10
2019-05-13T04:33:44.341Z,6.20
2019-05-13T04:36:13.244Z,6.20
2019-05-13T04:38:39.315Z,6.20
2019-05-13T04:41:05.680Z,6.20
2019-05-13T04:43:34.758Z,6.20
2019-05-13T04:46:02.566Z,6.20
2019-05-13T04:48:28.263Z,6.30
2019-05-13T04:50:55.016Z,6.30
2019-05-13T04:53:22.628Z,6.30
2019-05-13T04:55:52.678Z,6.40
2019-05-13T04:58:18.389Z,6.40
2019-05-13T05:01:07.426Z,6.40
2019-05-13T05:03:35.163Z,6.50
2019-05-13T05:06:04.697Z,6.50
2019-05-13T05:08:34.846Z,6.60
2019-05-13T05:11:14.278Z,6.70
2019-05-13T05:13:56.504Z,6.70
2019-05-13T05:16:45.237Z,6.80
2019-05-13T05:19:23.630Z,6.90
2019-05-13T05:22:13.268Z,7.00
2019-05-13T05:24:44.580Z,7.10
2019-05-13T05:27:27.099Z,7.20
2019-05-13T05:30:06.316Z,7.30
2019-05-13T05:33:11.211Z,7.40
2019-05-13T05:36:14.386Z,7.60
2019-05-13T05:38:51.407Z,7.70
2019-05-13T05:41:18.574Z,7.90
2019-05-13T05:43:46.952Z,8.10
2019-05-13T05:46:15.875Z,8.40
2019-05-13T05:48:44.376Z,8.70
2019-05-13T05:51:13.169Z,9.10
2019-05-13T05:53:42.924Z,9.40
2019-05-13T05:56:13.044Z,9.80
2019-05-13T05:58:41.919Z,10.10
2019-05-13T06:01:11.727Z,10.40
2019-05-13T06:03:37.359Z,10.70
2019-05-13T06:06:03.795Z,11.00
2019-05-13T06:08:32.311Z,11.30
2019-05-13T06:11:00.739Z,11.60
2019-05-13T06:13:27.390Z,11.90
2019-05-13T06:15:54.161Z,12.10
2019-05-13T06:18:22.263Z,12.30
2019-05-13T06:20:51.060Z,12.50
2019-05-13T06:23:17.115Z,12.70
2019-05-13T06:25:43.549Z,12.80
2019-05-13T06:28:12.239Z,12.90
2019-05-13T06:30:38.054Z,13.00
2019-05-13T06:33:04.405Z,13.20
2019-05-13T06:35:32.370Z,13.50
2019-05-13T06:38:01.277Z,13.70
2019-05-13T06:40:26.959Z,13.90
2019-05-13T06:42:53.298Z,14.10
2019-05-13T06:45:21.647Z,14.40
2019-05-13T06:47:47.896Z,14.60
2019-05-13T06:50:14.556Z,14.90
2019-05-13T06:52:42.434Z,15.10
2019-05-13T06:55:11.399Z,15.30
2019-05-13T06:57:37.280Z,15.50
2019-05-13T07:00:05.153Z,15.60
2019-05-13T07:02:32.042Z,15.70
2019-05-13T07:04:58.746Z,15.80
2019-05-13T07:07:25.163Z,15.90
2019-05-13T07:09:51.856Z,16.00
2019-05-13T07:12:18.232Z,16.00
2019-05-13T07:14:44.787Z,16.10
2019-05-13T07:17:12.293Z,16.20
2019-05-13T07:19:41.248Z,16.20
2019-05-13T07:22:07.115Z,16.20
2019-05-13T07:24:33.569Z,16.30
2019-05-13T07:27:01.878Z,16.30
2019-05-13T07:29:28.484Z,16.30
2019-05-13T07:31:54.814Z,16.30
2019-05-13T07:34:24.502Z,16.30
2019-05-13T07:36:51.287Z,16.30
2019-05-13T07:39:17.491Z,16.30
2019-05-13T07:41:43.819Z,16.30
2019-05-13T07:44:11.884Z,16.20
2019-05-13T07:46:38.429Z,16.20
2019-05-13T07:49:04.862Z,16.20
2019-05-13T07:51:31.832Z,16.10
2019-05-13T07:53:58.344Z,16.10
2019-05-13T07:56:24.633Z,16.00
2019-05-13T07:58:52.388Z,16.00
2019-05-13T08:01:21.912Z,16.00
2019-05-13T08:03:47.557Z,16.00
2019-05-13T08:06:13.884Z,15.90
2019-05-13T08:08:41.721Z,15.90
2019-05-13T08:11:08.167Z,15.90
2019-05-13T08:13:34.511Z,15.90
2019-05-13T08:16:01.964Z,15.90
2019-05-13T08:18:28.605Z,15.90
2019-05-13T08:20:54.962Z,15.90
2019-05-13T08:23:21.728Z,15.90
2019-05-13T08:25:48.113Z,16.00
2019-05-13T08:28:14.541Z,16.00
2019-05-13T08:30:42.569Z,16.10
2019-05-13T08:33:08.947Z,16.10
2019-05-13T08:35:35.479Z,16.10
2019-05-13T08:38:01.706Z,16.10
2019-05-13T08:40:28.037Z,16.20
2019-05-13T08:42:54.368Z,16.20
2019-05-13T08:45:22.394Z,16.20
2019-05-13T08:47:51.105Z,16.30
2019-05-13T08:50:17.700Z,16.30
2019-05-13T08:52:44.159Z,16.40
2019-05-13T08:55:15.491Z,16.50
2019-05-13T08:57:41.853Z,16.50
2019-05-13T09:00:08.342Z,16.50
2019-05-13T09:02:34.842Z,16.50
2019-05-13T09:05:02.484Z,16.60
2019-05-13T09:07:29.110Z,16.70
2019-05-13T09:09:55.572Z,16.80
2019-05-13T09:12:32.114Z,16.90
2019-05-13T09:14:52.229Z,17.00
2019-05-13T09:17:18.150Z,17.10
2019-05-13T09:19:44.455Z,17.20
2019-05-13T09:22:12.407Z,17.20
2019-05-13T09:24:39.033Z,17.20
2019-05-13T09:27:05.546Z,17.30
2019-05-13T09:29:32.424Z,17.30
2019-05-13T09:31:59.217Z,17.30
2019-05-13T09:34:25.622Z,17.40
2019-05-13T09:36:52.193Z,17.50
2019-05-13T09:39:18.703Z,17.60
2019-05-13T09:41:44.966Z,17.70
2019-05-13T09:44:12.388Z,17.80
2019-05-13T09:46:38.866Z,17.90
2019-05-13T09:49:16.127Z,18.00
2019-05-13T09:51:33.429Z,18.10
2019-05-13T09:54:01.316Z,18.20
2019-05-13T09:56:27.812Z,18.40
2019-05-13T09:58:54.159Z,18.50
2019-05-13T10:01:22.624Z,18.60
2019-05-13T10:03:56.996Z,18.60
2019-05-13T10:06:16.590Z,18.60
2019-05-13T10:08:42.910Z,18.60
2019-05-13T10:11:09.296Z,18.50
2019-05-13T10:13:35.623Z,18.50
2019-05-13T10:16:01.995Z,18.50
2019-05-13T10:18:28.414Z,18.50
2019-05-13T10:20:58.431Z,18.50
2019-05-13T10:23:26.604Z,18.50
2019-05-13T10:25:56.191Z,18.50
2019-05-13T10:28:22.821Z,18.50
2019-05-13T10:30:53.077Z,18.40
2019-05-13T10:33:17.939Z,18.50
2019-05-13T10:36:14.685Z,18.50
2019-05-13T10:38:41.632Z,18.50
2019-05-13T10:41:08.411Z,18.60
2019-05-13T10:43:40.144Z,18.60
2019-05-13T10:46:03.204Z,18.70
2019-05-13T10:48:29.509Z,18.80
2019-05-13T10:50:56.176Z,18.80
2019-05-13T10:53:22.527Z,18.90
2019-05-13T10:55:51.707Z,18.80
2019-05-13T10:58:17.702Z,18.80
2019-05-13T11:00:51.700Z,18.70
2019-05-13T11:03:18.755Z,18.70
2019-05-13T11:05:46.968Z,18.70
2019-05-13T11:08:13.363Z,18.70
2019-05-13T11:10:41.953Z,18.80
2019-05-13T11:13:10.640Z,18.80
2019-05-13T11:15:40.815Z,18.90
2019-05-13T11:18:11.123Z,19.00
2019-05-13T11:20:34.471Z,19.00
2019-05-13T11:23:02.453Z,19.00
2019-05-13T11:25:29.042Z,18.90
2019-05-13T11:27:58.332Z,19.00
2019-05-13T11:30:24.293Z,19.00
2019-05-13T11:32:51.610Z,19.00
2019-05-13T11:35:18.575Z,19.00
2019-05-13T11:37:44.993Z,19.00
2019-05-13T11:40:12.271Z,19.10
2019-05-13T11:42:38.725Z,19.20
2019-05-13T11:45:11.790Z,19.30
2019-05-13T11:47:37.686Z,19.30
2019-05-13T11:50:06.497Z,19.40
2019-05-13T11:52:32.914Z,19.40
2019-05-13T11:55:01.784Z,19.50
2019-05-13T11:57:27.417Z,19.50
2019-05-13T11:59:53.744Z,19.50
2019-05-13T12:02:23.217Z,19.50
2019-05-13T12:04:48.658Z,19.50
2019-05-13T12:07:14.986Z,19.50
2019-05-13T12:09:41.323Z,19.50
2019-05-13T12:12:07.755Z,19.50
2019-05-13T12:14:44.326Z,19.40
2019-05-13T12:17:02.448Z,19.50
2019-05-13T12:19:28.891Z,19.60
2019-05-13T12:21:55.324Z,19.60
2019-05-13T12:24:22.718Z,19.70
2019-05-13T12:26:52.846Z,19.80
2019-05-13T12:29:19.160Z,19.80
2019-05-13T12:31:45.662Z,19.90
2019-05-13T12:34:13.230Z,20.00
2019-05-13T12:36:42.943Z,20.00
2019-05-13T12:39:08.264Z,20.00
2019-05-13T12:41:34.670Z,20.00
2019-05-13T12:44:01.806Z,20.10
2019-05-13T12:46:28.458Z,20.10
2019-05-13T12:48:54.824Z,20.10
2019-05-13T12:51:22.627Z,20.10
2019-05-13T12:53:52.427Z,20.20
2019-05-13T12:56:17.492Z,20.10
2019-05-13T12:58:43.819Z,20.10
2019-05-13T13:01:12.543Z,20.00
2019-05-13T13:03:38.746Z,20.00
2019-05-13T13:06:24.991Z,20.00
2019-05-13T13:08:43.075Z,20.00
2019-05-13T13:11:01.767Z,20.00
2019-05-13T13:13:54.056Z,20.00
2019-05-13T13:15:56.438Z,20.10
2019-05-13T13:18:23.089Z,20.10
2019-05-13T13:20:57.978Z,20.10
2019-05-13T13:23:17.500Z,20.20
2019-05-13T13:25:52.486Z,20.20
2019-05-13T13:28:15.498Z,20.20
2019-05-13T13:30:43.843Z,20.20
2019-05-13T13:33:08.727Z,20.30
2019-05-13T13:35:35.162Z,20.30
2019-05-13T13:38:04.119Z,20.30
2019-05-13T13:40:34.570Z,20.30
2019-05-13T13:42:57.835Z,20.30
2019-05-13T13:45:24.370Z,20.30
2019-05-13T13:47:59.227Z,20.20
2019-05-13T13:50:18.938Z,20.20
2019-05-13T13:52:45.885Z,20.20
2019-05-13T13:55:15.967Z,20.20
2019-05-13T13:57:44.813Z,20.30
2019-05-13T14:00:26.229Z,20.30
2019-05-13T14:02:37.767Z,20.30
2019-05-13T14:05:06.111Z,20.40
2019-05-13T14:07:37.844Z,20.40
2019-05-13T14:10:06.032Z,20.50
2019-05-13T14:12:29.365Z,20.50
2019-05-13T14:14:55.680Z,20.50
2019-05-13T14:17:22.121Z,20.50
2019-05-13T14:19:52.293Z,20.50
2019-05-13T14:22:17.146Z,20.50
2019-05-13T14:24:43.778Z,20.50
2019-05-13T14:27:12.096Z,20.50
2019-05-13T14:29:45.998Z,20.60
2019-05-13T14:32:06.767Z,20.70
2019-05-13T14:34:33.099Z,20.70
2019-05-13T14:37:01.149Z,20.80
2019-05-13T14:39:27.805Z,20.90
2019-05-13T14:41:54.239Z,21.00
2019-05-13T14:44:21.916Z,21.00
2019-05-13T14:46:48.538Z,21.00
2019-05-13T14:49:14.871Z,21.00
2019-05-13T14:51:41.655Z,21.00
2019-05-13T14:54:08.246Z,20.90
2019-05-13T14:56:34.678Z,20.90
2019-05-13T14:59:02.679Z,20.80
2019-05-13T15:01:31.744Z,20.80
2019-05-13T15:03:57.567Z,20.70
2019-05-13T15:06:23.995Z,20.60
2019-05-13T15:08:52.629Z,20.60
2019-05-13T15:11:18.453Z,20.50
2019-05-13T15:13:44.829Z,20.60
2019-05-13T15:16:11.570Z,20.60
2019-05-13T15:18:38.205Z,20.60
2019-05-13T15:21:04.538Z,20.60
2019-05-13T15:23:31.647Z,20.60
2019-05-13T15:25:58.426Z,20.60
2019-05-13T15:28:24.761Z,20.70
2019-05-13T15:30:51.572Z,20.80
2019-05-13T15:33:18.049Z,20.80
2019-05-13T15:35:44.459Z,20.80
2019-05-13T15:38:12.448Z,20.80
2019-05-13T15:40:41.279Z,20.70
2019-05-13T15:43:07.452Z,20.70
2019-05-13T15:45:33.982Z,20.60
2019-05-13T15:48:02.243Z,20.60
2019-05-13T15:50:28.568Z,20.60
2019-05-13T15:52:54.919Z,20.60
2019-05-13T15:55:21.659Z,20.60
2019-05-13T15:57:47.882Z,20.60
2019-05-13T16:00:14.481Z,20.50
2019-05-13T16:02:42.284Z,20.50
2019-05-13T16:05:11.251Z,20.50
2019-05-13T16:07:37.515Z,20.50
2019-05-13T16:10:06.281Z,20.50
2019-05-13T16:12:33.121Z,20.40
2019-05-13T16:15:01.728Z,20.40
2019-05-13T16:17:38.795Z,20.40
2019-05-13T16:19:56.127Z,20.40
2019-05-13T16:22:23.035Z,20.40
2019-05-13T16:24:51.846Z,20.40
2019-05-13T16:27:17.677Z,20.40
2019-05-13T16:29:44.317Z,20.50
2019-05-13T16:32:12.022Z,20.40
2019-05-13T16:34:38.614Z,20.40
2019-05-13T16:37:04.944Z,20.30
2019-05-13T16:39:31.981Z,20.30
2019-05-13T16:41:58.531Z,20.20
2019-05-13T16:44:24.890Z,20.20
2019-05-13T16:46:52.473Z,20.20
2019-05-13T16:49:21.147Z,20.10
2019-05-13T16:51:47.032Z,20.10
2019-05-13T16:54:13.462Z,20.00
2019-05-13T16:56:41.837Z,20.00
2019-05-13T16:59:07.975Z,19.90
2019-05-13T17:01:34.406Z,19.90
2019-05-13T17:04:02.014Z,19.80
2019-05-13T17:06:28.375Z,19.80
2019-05-13T17:08:54.822Z,19.80
2019-05-13T17:11:21.147Z,19.70
2019-05-13T17:13:47.479Z,19.70
2019-05-13T17:16:13.914Z,19.70
2019-05-13T17:18:41.677Z,19.70
2019-05-13T17:21:08.315Z,19.70
2019-05-13T17:23:34.567Z,19.80
2019-05-13T17:26:02.670Z,19.80
2019-05-13T17:28:30.875Z,19.80
2019-05-13T17:30:57.118Z,19.80
2019-05-13T17:33:23.445Z,19.80
2019-05-13T17:35:49.777Z,19.80
2019-05-13T17:38:16.324Z,19.80
2019-05-13T17:40:47.751Z,19.80
2019-05-13T17:43:11.962Z,19.80
2019-05-13T17:45:38.380Z,19.70
2019-05-13T17:48:04.708Z,19.70
2019-05-13T17:50:31.481Z,19.70
2019-05-13T17:52:58.089Z,19.70
2019-05-13T17:55:24.420Z,19.70
2019-05-13T17:57:50.750Z,19.70
2019-05-13T18:00:17.805Z,19.70
2019-05-13T18:02:44.130Z,19.80
2019-05-13T18:05:12.080Z,19.90
2019-05-13T18:07:38.736Z,19.90
2019-05-13T18:10:05.467Z,19.90
2019-05-13T18:12:31.805Z,20.00
2019-05-13T18:14:58.140Z,20.10
2019-05-13T18:17:24.465Z,20.20
2019-05-13T18:19:51.481Z,20.30
2019-05-13T18:22:17.946Z,20.30
2019-05-13T18:24:44.381Z,20.30
2019-05-13T18:27:12.264Z,20.30
2019-05-13T18:29:38.780Z,20.20
2019-05-13T18:32:05.126Z,20.10
2019-05-13T18:34:32.134Z,20.00
2019-05-13T18:36:58.591Z,19.90
2019-05-13T18:39:24.921Z,19.90
2019-05-13T18:41:51.214Z,19.70
2019-05-13T18:44:17.506Z,19.60
2019-05-13T18:46:43.914Z,19.50
2019-05-13T18:49:12.019Z,19.40
2019-05-13T18:51:38.494Z,19.30
2019-05-13T18:54:04.851Z,19.10
2019-05-13T18:56:32.315Z,18.90
2019-05-13T18:58:58.841Z,18.70
2019-05-13T19:01:25.170Z,18.50
2019-05-13T19:03:51.451Z,18.30
2019-05-13T19:06:17.832Z,18.10
2019-05-13T19:08:44.268Z,17.90
2019-05-13T19:11:11.734Z,17.70
2019-05-13T19:13:38.363Z,17.50
2019-05-13T19:16:04.589Z,17.40
2019-05-13T19:18:32.041Z,17.20
2019-05-13T19:20:58.684Z,17.10
2019-05-13T19:23:25.012Z,17.00
2019-05-13T19:25:51.470Z,16.80
2019-05-13T19:28:17.878Z,16.70
2019-05-13T19:30:44.206Z,16.60
2019-05-13T19:33:12.133Z,16.50
2019-05-13T19:35:38.816Z,16.40
2019-05-13T19:38:05.148Z,16.30
2019-05-13T19:40:31.440Z,16.20
2019-05-13T19:42:57.805Z,16.10
2019-05-13T19:45:24.207Z,16.00
2019-05-13T19:47:51.893Z,16.00
2019-05-13T19:50:18.481Z,15.90
2019-05-13T19:52:44.763Z,15.80
2019-05-13T19:55:12.174Z,15.80
2019-05-13T19:57:38.623Z,15.70
2019-05-13T20:00:10.023Z,15.60
2019-05-13T20:02:34.568Z,15.60
2019-05-13T20:05:01.244Z,15.50
2019-05-13T20:07:27.631Z,15.40
2019-05-13T20:09:54.149Z,15.40
2019-05-13T20:12:21.214Z,15.30
2019-05-13T20:14:47.856Z,15.20
2019-05-13T20:17:14.183Z,15.20
2019-05-13T20:19:47.790Z,15.10
2019-05-13T20:22:08.894Z,15.00
2019-05-13T20:24:35.224Z,15.00
2019-05-13T20:27:01.713Z,14.90
2019-05-13T20:29:29.631Z,14.80
2019-05-13T20:31:55.944Z,14.80
2019-05-13T20:34:22.298Z,14.70
2019-05-13T20:36:51.432Z,14.60
2019-05-13T20:39:16.777Z,14.60
2019-05-13T20:41:43.079Z,14.50
2019-05-13T20:44:09.449Z,14.50
2019-05-13T20:46:35.781Z,14.40
2019-05-13T20:49:02.109Z,14.30
2019-05-13T20:51:28.379Z,14.30
2019-05-13T20:53:54.695Z,14.20
2019-05-13T20:56:21.546Z,14.20
2019-05-13T20:58:48.380Z,14.10
2019-05-13T21:01:15.094Z,14.10
2019-05-13T21:03:41.959Z,14.00
2019-05-13T21:06:08.474Z,13.90
2019-05-13T21:08:34.798Z,13.90
2019-05-13T21:11:02.220Z,13.80
2019-05-13T21:13:29.006Z,13.80
2019-05-13T21:15:55.532Z,13.80
2019-05-13T21:18:22.168Z,13.70
2019-05-13T21:20:48.537Z,13.60
2019-05-13T21:23:14.832Z,13.60
2019-05-13T21:25:41.802Z,13.60
2019-05-13T21:28:08.255Z,13.50
2019-05-13T21:30:34.543Z,13.50
2019-05-13T21:33:02.209Z,13.40
2019-05-13T21:35:28.735Z,13.40
2019-05-13T21:37:55.064Z,13.40
2019-05-13T21:40:21.801Z,13.30
2019-05-13T21:42:48.236Z,13.30
2019-05-13T21:45:14.682Z,13.20
2019-05-13T21:47:41.511Z,13.10
2019-05-13T21:50:08.566Z,13.10
2019-05-13T21:52:35.216Z,13.10
2019-05-13T21:55:01.995Z,13.00
2019-05-13T21:57:28.371Z,13.00
2019-05-13T21:59:54.702Z,12.90
2019-05-13T22:02:23.252Z,12.90
2019-05-13T22:04:51.704Z,12.90
2019-05-13T22:07:18.585Z,12.80
2019-05-13T22:09:44.939Z,12.80
2019-05-13T22:12:11.211Z,12.70
2019-05-13T22:14:38.011Z,12.70
2019-05-13T22:17:04.440Z,12.70
2019-05-13T22:19:31.711Z,12.60
2019-05-13T22:21:58.944Z,12.60
2019-05-13T22:24:25.274Z,12.50
2019-05-13T22:26:51.501Z,12.40
2019-05-13T22:29:17.834Z,12.40
2019-05-13T22:31:44.266Z,12.40
2019-05-13T22:34:12.109Z,12.30
2019-05-13T22:36:38.570Z,12.20
2019-05-13T22:39:05.099Z,12.20
2019-05-13T22:41:31.429Z,12.20
2019-05-13T22:43:58.866Z,12.10
2019-05-13T22:46:25.634Z,12.10
2019-05-13T22:48:51.855Z,12.00
2019-05-13T22:51:18.192Z,12.00
2019-05-13T22:53:44.515Z,12.00
2019-05-13T22:56:11.062Z,11.90
2019-05-13T22:58:37.374Z,11.90
2019-05-13T23:01:03.713Z,11.90
2019-05-13T23:03:32.159Z,11.90
2019-05-13T23:05:58.439Z,11.80
2019-05-13T23:08:24.843Z,11.90
2019-05-13T23:10:51.589Z,11.80
2019-05-13T23:13:17.940Z,11.80
2019-05-13T23:15:44.463Z,11.70
2019-05-13T23:18:11.777Z,11.70
2019-05-13T23:20:40.889Z,11.70
2019-05-13T23:23:06.738Z,11.60
2019-05-13T23:25:33.160Z,11.60
2019-05-13T23:27:59.490Z,11.50
2019-05-13T23:30:25.820Z,11.50
2019-05-13T23:32:52.129Z,11.40
2019-05-13T23:35:18.482Z,11.40
2019-05-13T23:37:45.633Z,11.30
2019-05-13T23:40:12.349Z,11.30
2019-05-13T23:42:38.806Z,11.20
2019-05-13T23:45:06.367Z,11.20
2019-05-13T23:47:32.794Z,11.10
2019-05-13T23:50:01.705Z,11.10
2019-05-13T23:52:27.828Z,11.00
2019-05-13T23:54:54.448Z,10.90
2019-05-13T23:57:22.199Z,10.90
2019-05-13T23:59:50.923Z,10.90
