createdAt,value
2016-12-22T00:00:31.652Z,99.99
2016-12-22T00:01:31.600Z,99.99
2016-12-22T00:02:31.659Z,99.99
2016-12-22T00:03:31.672Z,99.99
2016-12-22T00:04:31.610Z,99.99
2016-12-22T00:05:31.616Z,99.99
2016-12-22T00:06:31.672Z,99.99
2016-12-22T00:07:31.678Z,99.99
2016-12-22T00:08:31.619Z,99.99
2016-12-22T00:09:31.678Z,99.99
2016-12-22T00:10:31.627Z,99.99
2016-12-22T00:11:31.634Z,99.99
2016-12-22T00:12:31.624Z,99.99
2016-12-22T00:13:31.625Z,99.99
2016-12-22T00:14:31.632Z,99.99
2016-12-22T00:15:31.694Z,99.99
2016-12-22T00:16:31.705Z,99.99
2016-12-22T00:17:31.700Z,99.99
2016-12-22T00:18:31.649Z,99.99
2016-12-22T00:19:31.648Z,99.99
2016-12-22T00:20:31.702Z,99.99
2016-12-22T00:21:31.701Z,99.99
2016-12-22T00:22:31.720Z,99.99
2016-12-22T00:23:31.718Z,99.99
2016-12-22T00:24:31.716Z,99.99
2016-12-22T00:25:31.662Z,99.99
2016-12-22T00:26:31.721Z,99.99
2016-12-22T00:27:31.737Z,99.99
2016-12-22T00:28:31.688Z,99.99
2016-12-22T00:29:31.686Z,99.99
2016-12-22T00:30:31.745Z,99.99
2016-12-22T00:31:31.788Z,99.99
2016-12-22T00:32:31.692Z,99.99
2016-12-22T00:33:31.712Z,99.99
2016-12-22T00:34:31.735Z,99.99
2016-12-22T00:35:31.689Z,99.99
2016-12-22T00:36:31.704Z,99.99
2016-12-22T00:37:31.754Z,99.99
2016-12-22T00:38:31.719Z,99.99
2016-12-22T00:39:31.712Z,99.99
2016-12-22T00:40:31.776Z,99.99
2016-12-22T00:41:31.710Z,99.99
2016-12-22T00:42:31.712Z,99.99
2016-12-22T00:43:31.725Z,99.99
2016-12-22T00:44:31.785Z,99.99
2016-12-22T00:45:31.795Z,99.99
2016-12-22T00:46:31.799Z,99.99
2016-12-22T00:47:31.865Z,99.99
2016-12-22T00:48:31.726Z,99.99
2016-12-22T00:49:31.809Z,99.99
2016-12-22T00:50:31.734Z,99.99
2016-12-22T00:51:31.818Z,99.99
2016-12-22T00:52:31.802Z,99.99
2016-12-22T00:53:31.809Z,99.99
2016-12-22T00:54:31.746Z,99.99
2016-12-22T00:55:31.748Z,99.99
2016-12-22T00:56:31.762Z,99.99
2016-12-22T00:57:31.753Z,99.99
2016-12-22T00:58:31.747Z,99.99
2016-12-22T00:59:31.816Z,99.99
2016-12-22T01:00:31.757Z,99.99
2016-12-22T01:01:31.836Z,99.99
2016-12-22T01:02:31.835Z,99.99
2016-12-22T01:03:31.825Z,99.99
2016-12-22T01:04:31.769Z,99.99
2016-12-22T01:05:31.834Z,99.99
2016-12-22T01:06:31.786Z,99.99
2016-12-22T01:07:31.778Z,99.99
2016-12-22T01:08:31.791Z,99.99
2016-12-22T01:09:31.851Z,99.99
2016-12-22T01:10:31.850Z,99.99
2016-12-22T01:11:31.793Z,99.99
2016-12-22T01:12:31.805Z,99.99
2016-12-22T01:13:31.794Z,99.99
2016-12-22T01:14:31.859Z,99.99
2016-12-22T01:15:31.802Z,99.99
2016-12-22T01:16:31.870Z,99.99
2016-12-22T01:17:31.811Z,99.99
2016-12-22T01:18:31.862Z,99.99
2016-12-22T01:19:31.923Z,99.99
2016-12-22T01:20:31.817Z,99.99
2016-12-22T01:21:31.822Z,99.99
2016-12-22T01:22:31.887Z,99.99
2016-12-22T01:23:31.889Z,99.99
2016-12-22T01:24:31.879Z,99.99
2016-12-22T01:25:32.044Z,99.99
2016-12-22T01:26:31.880Z,99.99
2016-12-22T01:27:31.890Z,99.99
2016-12-22T01:28:31.842Z,99.99
2016-12-22T01:29:31.846Z,99.99
2016-12-22T01:30:31.899Z,99.99
2016-12-22T01:31:31.909Z,99.99
2016-12-22T01:32:32.004Z,99.99
2016-12-22T01:33:31.849Z,99.99
2016-12-22T01:34:31.916Z,99.99
2016-12-22T01:35:31.969Z,99.99
2016-12-22T01:36:31.924Z,99.99
2016-12-22T01:37:31.856Z,99.99
2016-12-22T01:38:31.870Z,99.99
2016-12-22T01:39:31.869Z,99.99
2016-12-22T01:40:31.868Z,99.99
2016-12-22T01:41:31.884Z,99.99
2016-12-22T01:42:31.891Z,99.99
2016-12-22T01:43:31.941Z,99.99
2016-12-22T01:44:31.949Z,99.99
2016-12-22T01:45:31.892Z,99.99
2016-12-22T01:46:31.893Z,99.99
2016-12-22T01:47:31.893Z,99.99
2016-12-22T01:48:31.915Z,99.99
2016-12-22T01:49:31.899Z,99.99
2016-12-22T01:50:31.900Z,99.99
2016-12-22T01:51:31.996Z,99.99
2016-12-22T01:52:31.917Z,99.99
2016-12-22T01:53:31.970Z,99.99
2016-12-22T01:54:31.977Z,99.99
2016-12-22T01:55:31.915Z,99.99
2016-12-22T01:56:31.916Z,99.99
2016-12-22T01:57:31.984Z,99.99
2016-12-22T01:58:31.964Z,99.99
2016-12-22T01:59:31.925Z,99.99
2016-12-22T02:00:31.987Z,99.99
2016-12-22T02:01:31.994Z,99.99
2016-12-22T02:02:31.929Z,99.99
2016-12-22T02:03:31.981Z,99.99
2016-12-22T02:04:31.937Z,99.99
2016-12-22T02:05:31.947Z,99.99
2016-12-22T02:06:31.947Z,99.99
2016-12-22T02:07:31.989Z,99.99
2016-12-22T02:08:31.956Z,99.99
2016-12-22T02:09:31.953Z,99.99
2016-12-22T02:10:31.954Z,99.99
2016-12-22T02:11:31.963Z,99.99
2016-12-22T02:12:32.019Z,99.99
2016-12-22T02:13:32.026Z,99.99
2016-12-22T02:14:32.027Z,99.99
2016-12-22T02:15:31.970Z,99.99
2016-12-22T02:16:31.969Z,99.99
2016-12-22T02:17:32.027Z,99.99
2016-12-22T02:18:31.982Z,99.99
2016-12-22T02:19:32.034Z,99.99
2016-12-22T02:20:31.980Z,99.99
2016-12-22T02:21:32.041Z,99.99
2016-12-22T02:22:31.985Z,99.99
2016-12-22T02:23:32.028Z,99.99
2016-12-22T02:24:31.992Z,99.99
2016-12-22T02:25:31.996Z,99.99
2016-12-22T02:26:32.052Z,99.99
2016-12-22T02:27:32.050Z,99.99
2016-12-22T02:28:32.065Z,99.99
2016-12-22T02:29:32.076Z,99.99
2016-12-22T02:30:32.003Z,99.99
2016-12-22T02:31:32.011Z,99.99
2016-12-22T02:32:32.075Z,99.99
2016-12-22T02:33:32.011Z,99.99
2016-12-22T02:34:32.334Z,99.99
2016-12-22T02:35:32.082Z,99.99
2016-12-22T02:36:32.083Z,99.99
2016-12-22T02:37:32.032Z,99.99
2016-12-22T02:38:32.039Z,99.99
2016-12-22T02:39:32.096Z,99.99
2016-12-22T02:40:32.043Z,99.99
2016-12-22T02:41:32.441Z,99.99
2016-12-22T02:42:32.050Z,99.99
2016-12-22T02:43:32.056Z,99.99
2016-12-22T02:44:32.106Z,99.99
2016-12-22T02:45:32.104Z,99.99
2016-12-22T02:46:32.131Z,99.99
2016-12-22T02:47:32.061Z,99.99
2016-12-22T02:48:32.060Z,99.99
2016-12-22T02:49:32.117Z,99.99
2016-12-22T02:50:32.057Z,99.99
2016-12-22T02:51:32.131Z,99.99
2016-12-22T02:52:32.064Z,99.99
2016-12-22T02:53:32.064Z,99.99
2016-12-22T02:54:32.137Z,99.99
2016-12-22T02:55:35.078Z,99.99
2016-12-22T02:56:32.075Z,99.99
2016-12-22T02:57:32.139Z,99.99
2016-12-22T02:58:32.088Z,99.99
2016-12-22T02:59:32.141Z,99.99
2016-12-22T03:00:32.092Z,99.99
2016-12-22T03:01:32.097Z,99.99
2016-12-22T03:02:32.086Z,99.99
2016-12-22T03:03:32.155Z,99.99
2016-12-22T03:04:32.099Z,99.99
2016-12-22T03:05:32.111Z,99.99
2016-12-22T03:06:32.123Z,99.99
2016-12-22T03:07:32.110Z,99.99
2016-12-22T03:08:32.174Z,99.99
2016-12-22T03:09:32.184Z,99.99
2016-12-22T03:10:32.175Z,99.99
2016-12-22T03:11:32.179Z,99.99
2016-12-22T03:12:32.189Z,99.99
2016-12-22T03:13:32.126Z,99.99
2016-12-22T03:14:32.202Z,99.99
2016-12-22T03:15:32.192Z,99.99
2016-12-22T03:16:32.132Z,99.99
2016-12-22T03:17:32.200Z,99.99
2016-12-22T03:18:32.150Z,99.99
2016-12-22T03:19:32.191Z,99.99
2016-12-22T03:20:32.205Z,99.99
2016-12-22T03:21:32.213Z,99.99
2016-12-22T03:22:32.225Z,99.99
2016-12-22T03:23:32.159Z,99.99
2016-12-22T03:24:32.209Z,99.99
2016-12-22T03:25:32.161Z,99.99
2016-12-22T03:26:32.159Z,99.99
2016-12-22T03:27:32.214Z,99.99
2016-12-22T03:28:32.227Z,99.99
2016-12-22T03:29:32.232Z,99.99
2016-12-22T03:30:32.171Z,99.99
2016-12-22T03:31:32.241Z,99.99
2016-12-22T03:32:32.180Z,99.99
2016-12-22T03:33:32.233Z,99.99
2016-12-22T03:34:32.183Z,99.99
2016-12-22T03:35:32.208Z,99.99
2016-12-22T03:36:32.186Z,99.99
2016-12-22T03:37:32.246Z,99.99
2016-12-22T03:38:32.205Z,99.99
2016-12-22T03:39:32.214Z,99.99
2016-12-22T03:40:32.264Z,99.99
2016-12-22T03:41:32.197Z,99.99
2016-12-22T03:42:32.210Z,99.99
2016-12-22T03:43:32.197Z,99.99
2016-12-22T03:44:32.213Z,99.99
2016-12-22T03:45:32.210Z,99.99
2016-12-22T03:46:32.215Z,99.99
2016-12-22T03:47:32.281Z,99.99
2016-12-22T03:48:32.278Z,99.99
2016-12-22T03:49:32.282Z,99.99
2016-12-22T03:50:32.281Z,99.99
2016-12-22T03:51:32.296Z,99.99
2016-12-22T03:52:32.278Z,99.99
2016-12-22T03:53:32.232Z,99.99
2016-12-22T03:54:32.314Z,99.99
2016-12-22T03:55:32.323Z,99.99
2016-12-22T03:56:32.302Z,99.99
2016-12-22T03:57:32.242Z,99.99
2016-12-22T03:58:32.305Z,99.99
2016-12-22T03:59:32.265Z,99.99
2016-12-22T04:00:32.249Z,99.99
2016-12-22T04:01:32.322Z,99.99
2016-12-22T04:02:32.314Z,99.99
2016-12-22T04:03:32.324Z,99.99
2016-12-22T04:04:32.328Z,99.99
2016-12-22T04:05:32.262Z,99.99
2016-12-22T04:06:32.268Z,99.99
2016-12-22T04:07:32.327Z,99.99
2016-12-22T04:08:32.279Z,99.99
2016-12-22T04:09:32.280Z,99.99
2016-12-22T04:10:32.365Z,99.99
2016-12-22T04:11:32.288Z,99.99
2016-12-22T04:12:32.356Z,99.99
2016-12-22T04:13:32.290Z,99.99
2016-12-22T04:14:32.344Z,99.99
2016-12-22T04:15:32.294Z,99.99
2016-12-22T04:16:32.357Z,99.99
2016-12-22T04:17:32.292Z,99.99
2016-12-22T04:18:32.312Z,99.99
2016-12-22T04:19:32.359Z,99.99
2016-12-22T04:20:32.301Z,99.99
2016-12-22T04:21:32.361Z,99.99
2016-12-22T04:22:32.381Z,99.99
2016-12-22T04:23:32.373Z,99.99
2016-12-22T04:24:32.373Z,99.99
2016-12-22T04:25:32.375Z,99.99
2016-12-22T04:26:32.395Z,99.99
2016-12-22T04:27:32.334Z,99.99
2016-12-22T04:28:32.415Z,99.99
2016-12-22T04:29:32.335Z,99.99
2016-12-22T04:30:32.402Z,99.99
2016-12-22T04:31:32.364Z,99.99
2016-12-22T04:32:32.340Z,99.99
2016-12-22T04:33:32.368Z,99.99
2016-12-22T04:34:32.434Z,99.99
2016-12-22T04:35:32.398Z,99.99
2016-12-22T04:36:32.480Z,99.99
2016-12-22T04:37:32.408Z,99.99
2016-12-22T04:38:32.405Z,99.99
2016-12-22T04:39:32.409Z,99.99
2016-12-22T04:40:32.368Z,99.99
2016-12-22T04:41:32.425Z,99.99
2016-12-22T04:42:32.379Z,99.99
2016-12-22T04:46:32.953Z,99.99
2016-12-22T04:47:32.727Z,99.99
2016-12-22T04:48:32.682Z,99.99
2016-12-22T04:49:32.588Z,99.99
2016-12-22T04:50:32.584Z,99.99
2016-12-22T04:51:32.627Z,99.99
2016-12-22T04:52:32.658Z,99.99
2016-12-22T04:53:32.444Z,99.99
2016-12-22T04:54:32.557Z,99.99
2016-12-22T04:55:32.510Z,99.99
2016-12-22T04:56:32.633Z,99.99
2016-12-22T04:57:32.420Z,99.99
2016-12-22T04:58:32.456Z,99.99
2016-12-22T04:59:32.483Z,99.99
2016-12-22T05:00:32.470Z,99.99
2016-12-22T05:01:32.461Z,99.99
2016-12-22T05:02:32.408Z,99.86
2016-12-22T05:03:32.394Z,99.99
2016-12-22T05:04:32.456Z,99.99
2016-12-22T05:05:32.400Z,99.99
2016-12-22T05:06:32.409Z,99.99
2016-12-22T05:07:32.526Z,99.96
2016-12-22T05:08:32.477Z,99.99
2016-12-22T05:09:32.410Z,99.99
2016-12-22T05:10:32.416Z,99.99
2016-12-22T05:11:32.404Z,99.96
2016-12-22T05:12:32.462Z,99.58
2016-12-22T05:13:32.557Z,99.99
2016-12-22T05:14:32.481Z,99.86
2016-12-22T05:15:32.410Z,99.77
2016-12-22T05:16:32.462Z,99.86
2016-12-22T05:17:32.409Z,99.96
2016-12-22T05:18:32.413Z,99.67
2016-12-22T05:19:32.409Z,99.58
2016-12-22T05:20:32.472Z,99.67
2016-12-22T05:21:32.476Z,99.86
2016-12-22T05:22:35.713Z,99.77
2016-12-22T05:23:32.477Z,99.99
2016-12-22T05:24:32.421Z,99.96
2016-12-22T05:25:32.486Z,99.67
2016-12-22T05:26:32.429Z,99.86
2016-12-22T05:27:32.484Z,99.99
2016-12-22T05:28:32.504Z,99.96
2016-12-22T05:29:32.433Z,99.99
2016-12-22T05:30:32.499Z,99.77
2016-12-22T05:31:32.489Z,99.77
2016-12-22T05:32:32.472Z,99.58
2016-12-22T05:33:32.482Z,99.86
2016-12-22T05:34:32.453Z,99.86
2016-12-22T05:35:32.437Z,99.77
2016-12-22T05:36:32.436Z,99.48
2016-12-22T05:37:32.437Z,99.39
2016-12-22T05:38:32.562Z,99.53
2016-12-22T05:39:32.502Z,99.39
2016-12-22T05:40:32.454Z,99.39
2016-12-22T05:41:32.440Z,99.72
2016-12-22T05:42:32.442Z,99.39
2016-12-22T05:43:32.449Z,99.39
2016-12-22T05:44:32.447Z,99.67
2016-12-22T05:45:32.523Z,99.58
2016-12-22T05:46:32.464Z,99.48
2016-12-22T05:47:32.450Z,99.39
2016-12-22T05:48:32.449Z,99.77
2016-12-22T05:49:32.520Z,99.72
2016-12-22T05:50:32.462Z,99.2
2016-12-22T05:51:32.465Z,99.48
2016-12-22T05:52:32.509Z,99.1
2016-12-22T05:53:32.466Z,99.29
2016-12-22T05:54:32.463Z,99.48
2016-12-22T05:55:32.514Z,99.2
2016-12-22T05:56:32.462Z,98.82
2016-12-22T05:57:32.523Z,99.2
2016-12-22T05:58:32.484Z,99.2
2016-12-22T05:59:32.516Z,99.1
2016-12-22T06:00:32.537Z,99.2
2016-12-22T06:01:32.540Z,98.91
2016-12-22T06:02:36.147Z,99.01
2016-12-22T06:03:32.534Z,99.29
2016-12-22T06:04:32.540Z,99.1
2016-12-22T06:05:32.527Z,99.1
2016-12-22T06:06:32.536Z,99.1
2016-12-22T06:07:32.477Z,99.2
2016-12-22T06:08:32.543Z,99.15
2016-12-22T06:09:32.479Z,99.29
2016-12-22T06:10:32.531Z,98.96
2016-12-22T06:11:32.491Z,98.96
2016-12-22T06:12:32.480Z,98.58
2016-12-22T06:13:32.536Z,98.96
2016-12-22T06:14:32.542Z,98.96
2016-12-22T06:15:32.492Z,98.82
2016-12-22T06:16:32.550Z,99.1
2016-12-22T06:17:32.499Z,98.54
2016-12-22T06:18:32.519Z,98.87
2016-12-22T06:19:32.495Z,98.58
2016-12-22T06:20:32.511Z,98.96
2016-12-22T06:21:32.496Z,98.49
2016-12-22T06:22:32.521Z,98.3
2016-12-22T06:23:32.499Z,98.68
2016-12-22T06:24:32.563Z,98.68
2016-12-22T06:25:32.555Z,98.87
2016-12-22T06:26:32.508Z,98.87
2016-12-22T06:27:32.577Z,98.87
2016-12-22T06:28:32.577Z,98.21
2016-12-22T06:29:32.577Z,98.49
2016-12-22T06:30:32.593Z,98.58
2016-12-22T06:31:32.578Z,98.58
2016-12-22T06:32:32.519Z,98.58
2016-12-22T06:33:32.519Z,98.3
2016-12-22T06:34:32.576Z,98.3
2016-12-22T06:35:32.569Z,98.39
2016-12-22T06:36:32.579Z,98.49
2016-12-22T06:37:32.573Z,98.58
2016-12-22T06:38:32.673Z,98.49
2016-12-22T06:39:32.523Z,98.77
2016-12-22T06:40:32.620Z,98.77
2016-12-22T06:41:32.558Z,98.58
2016-12-22T06:42:32.590Z,98.49
2016-12-22T06:43:32.586Z,98.49
2016-12-22T06:44:32.532Z,98.58
2016-12-22T06:45:32.532Z,98.58
2016-12-22T06:46:32.601Z,98.58
2016-12-22T06:47:32.534Z,98.68
2016-12-22T06:48:32.650Z,98.49
2016-12-22T06:49:32.537Z,97.92
2016-12-22T06:50:32.571Z,98.11
2016-12-22T06:51:32.608Z,98.11
2016-12-22T06:52:32.599Z,98.21
2016-12-22T06:53:32.613Z,98.3
2016-12-22T06:54:32.546Z,98.3
2016-12-22T06:55:32.597Z,98.02
2016-12-22T06:56:32.539Z,98.11
2016-12-22T06:57:32.548Z,98.3
2016-12-22T06:58:32.608Z,98.02
2016-12-22T06:59:32.547Z,98.11
2016-12-22T07:00:32.554Z,98.21
2016-12-22T07:01:32.551Z,98.11
2016-12-22T07:02:32.619Z,98.11
2016-12-22T07:03:32.612Z,98.21
2016-12-22T07:04:32.622Z,98.21
2016-12-22T07:05:32.582Z,98.3
2016-12-22T07:06:32.576Z,98.11
2016-12-22T07:07:32.621Z,98.3
2016-12-22T07:08:32.624Z,98.21
2016-12-22T07:09:32.632Z,98.21
2016-12-22T07:10:32.565Z,98.11
2016-12-22T07:11:32.665Z,98.21
2016-12-22T07:12:32.624Z,98.3
2016-12-22T07:13:32.568Z,98.11
2016-12-22T07:14:32.564Z,98.02
2016-12-22T07:15:32.568Z,98.3
2016-12-22T07:16:32.576Z,97.92
2016-12-22T07:17:32.698Z,98.21
2016-12-22T07:18:32.575Z,97.92
2016-12-22T07:19:32.570Z,98.11
2016-12-22T07:20:32.595Z,98.21
2016-12-22T07:21:32.635Z,98.02
2016-12-22T07:22:32.650Z,98.3
2016-12-22T07:23:32.613Z,98.02
2016-12-22T07:24:32.580Z,98.3
2016-12-22T07:25:32.644Z,98.3
2016-12-22T07:26:32.683Z,98.02
2016-12-22T07:27:32.653Z,98.02
2016-12-22T07:28:32.655Z,98.11
2016-12-22T07:29:32.682Z,97.64
2016-12-22T07:30:32.654Z,97.64
2016-12-22T07:31:32.596Z,97.45
2016-12-22T07:32:32.602Z,97.64
2016-12-22T07:33:32.620Z,97.73
2016-12-22T07:34:32.665Z,97.73
2016-12-22T07:35:32.635Z,97.45
2016-12-22T07:36:32.657Z,97.83
2016-12-22T07:37:32.662Z,97.64
2016-12-22T07:38:32.668Z,97.64
2016-12-22T07:39:32.657Z,97.92
2016-12-22T07:40:32.751Z,97.73
2016-12-22T07:41:32.669Z,97.54
2016-12-22T07:42:32.739Z,97.35
2016-12-22T07:43:32.604Z,97.73
2016-12-22T07:44:32.616Z,97.73
2016-12-22T07:45:32.613Z,97.73
2016-12-22T07:46:32.647Z,97.73
2016-12-22T07:47:32.669Z,97.73
2016-12-22T07:48:32.617Z,97.45
2016-12-22T07:49:32.674Z,97.92
2016-12-22T07:50:32.753Z,97.73
2016-12-22T07:51:32.702Z,97.73
2016-12-22T07:52:32.622Z,97.73
2016-12-22T07:53:32.671Z,98.11
2016-12-22T07:54:32.702Z,98.21
2016-12-22T07:55:32.693Z,97.83
2016-12-22T07:56:32.688Z,98.21
2016-12-22T07:57:32.664Z,98.21
2016-12-22T07:58:32.621Z,98.11
2016-12-22T07:59:32.625Z,97.92
2016-12-22T08:00:32.684Z,97.92
2016-12-22T08:01:32.679Z,97.92
2016-12-22T08:02:32.683Z,98.3
2016-12-22T08:03:32.630Z,98.3
2016-12-22T08:04:32.686Z,98.3
2016-12-22T08:05:32.669Z,98.3
2016-12-22T08:06:32.634Z,98.21
2016-12-22T08:07:32.727Z,98.11
2016-12-22T08:08:32.645Z,98.3
2016-12-22T08:09:32.700Z,98.3
2016-12-22T08:10:32.727Z,98.11
2016-12-22T08:11:32.809Z,98.11
2016-12-22T08:12:32.711Z,98.3
2016-12-22T08:13:32.760Z,98.02
2016-12-22T08:14:32.700Z,97.92
2016-12-22T08:15:32.639Z,98.68
2016-12-22T08:16:32.712Z,98.68
2016-12-22T08:17:32.728Z,98.3
2016-12-22T08:18:32.847Z,98.49
2016-12-22T08:19:32.772Z,98.68
2016-12-22T08:20:32.652Z,98.49
2016-12-22T08:21:32.774Z,98.58
2016-12-22T08:22:32.660Z,98.58
2016-12-22T08:23:32.654Z,98.58
2016-12-22T08:24:32.664Z,98.49
2016-12-22T08:25:32.711Z,98.68
2016-12-22T08:26:32.738Z,98.39
2016-12-22T08:27:32.765Z,98.21
2016-12-22T08:28:32.671Z,98.49
2016-12-22T08:29:32.664Z,98.77
2016-12-22T08:30:32.731Z,98.68
2016-12-22T08:31:32.669Z,98.58
2016-12-22T08:32:32.745Z,98.49
2016-12-22T08:33:32.701Z,98.58
2016-12-22T08:34:32.734Z,98.49
2016-12-22T08:35:32.664Z,98.58
2016-12-22T08:36:32.677Z,98.68
2016-12-22T08:37:32.789Z,98.3
2016-12-22T08:38:32.690Z,98.58
2016-12-22T08:39:32.686Z,98.49
2016-12-22T08:40:32.890Z,98.58
2016-12-22T08:41:32.670Z,99.15
2016-12-22T08:42:32.820Z,98.68
2016-12-22T08:43:32.679Z,98.87
2016-12-22T08:44:32.681Z,98.77
2016-12-22T08:45:32.689Z,98.68
2016-12-22T08:46:32.678Z,98.87
2016-12-22T08:47:32.742Z,99.25
2016-12-22T08:48:32.721Z,99.25
2016-12-22T08:49:32.789Z,99.25
2016-12-22T08:50:32.823Z,99.25
2016-12-22T08:51:32.756Z,99.44
2016-12-22T08:52:32.683Z,99.34
2016-12-22T08:53:32.706Z,98.58
2016-12-22T08:54:32.723Z,99.06
2016-12-22T08:55:32.809Z,98.96
2016-12-22T08:56:32.705Z,99.25
2016-12-22T08:57:32.903Z,98.96
2016-12-22T08:58:32.702Z,98.87
2016-12-22T08:59:32.751Z,98.96
2016-12-22T09:00:32.770Z,98.96
2016-12-22T09:01:32.768Z,98.87
2016-12-22T09:02:32.763Z,99.06
2016-12-22T09:03:32.694Z,99.15
2016-12-22T09:04:32.761Z,98.87
2016-12-22T09:05:32.772Z,98.77
2016-12-22T09:06:32.816Z,99.44
2016-12-22T09:07:32.728Z,99.25
2016-12-22T09:08:32.719Z,99.25
2016-12-22T09:09:32.741Z,99.25
2016-12-22T09:10:32.776Z,99.25
2016-12-22T09:11:32.719Z,99.44
2016-12-22T09:12:32.801Z,99.63
2016-12-22T09:13:32.791Z,99.99
2016-12-22T09:14:32.783Z,99.99
2016-12-22T09:15:32.853Z,99.82
2016-12-22T09:16:32.732Z,99.99
2016-12-22T09:17:32.787Z,99.63
2016-12-22T09:21:39.856Z,99.82
2016-12-22T09:22:39.841Z,99.72
2016-12-22T09:23:39.764Z,99.15
2016-12-22T09:24:39.789Z,99.53
2016-12-22T09:25:39.844Z,99.91
2016-12-22T09:26:39.830Z,99.87
2016-12-22T09:27:39.836Z,99.99
2016-12-22T09:28:39.897Z,99.77
2016-12-22T09:29:39.804Z,99.72
2016-12-22T09:30:39.784Z,99.82
2016-12-22T09:31:39.795Z,99.82
2016-12-22T09:32:39.792Z,99.99
2016-12-22T09:33:39.831Z,99.87
2016-12-22T09:34:39.883Z,99.99
2016-12-22T09:35:39.795Z,99.91
2016-12-22T09:36:39.816Z,99.96
2016-12-22T09:37:39.848Z,99.99
2016-12-22T09:38:39.863Z,99.99
2016-12-22T09:39:39.854Z,99.99
2016-12-22T09:40:39.872Z,99.99
2016-12-22T09:41:39.793Z,99.99
2016-12-22T09:42:39.803Z,99.99
2016-12-22T09:43:39.866Z,99.87
2016-12-22T09:44:39.909Z,99.99
2016-12-22T09:45:39.861Z,99.99
2016-12-22T09:46:39.811Z,99.99
2016-12-22T09:47:39.813Z,99.99
2016-12-22T09:48:39.867Z,99.99
2016-12-22T09:49:39.830Z,99.99
2016-12-22T09:50:39.902Z,99.99
2016-12-22T09:51:39.873Z,99.99
2016-12-22T09:52:39.839Z,99.99
2016-12-22T09:53:39.832Z,99.99
2016-12-22T09:54:39.885Z,99.99
2016-12-22T09:55:39.803Z,99.99
2016-12-22T09:56:39.844Z,99.99
2016-12-22T09:57:39.861Z,99.99
2016-12-22T09:58:39.887Z,99.99
2016-12-22T09:59:39.899Z,99.99
2016-12-22T10:00:39.876Z,99.99
2016-12-22T10:01:39.935Z,99.99
2016-12-22T10:02:39.873Z,99.99
2016-12-22T10:03:39.826Z,99.99
2016-12-22T10:04:39.885Z,99.99
2016-12-22T10:05:39.882Z,99.99
2016-12-22T10:06:39.823Z,99.99
2016-12-22T10:07:39.914Z,99.99
2016-12-22T10:08:39.833Z,99.99
2016-12-22T10:09:39.836Z,99.99
2016-12-22T10:10:39.907Z,99.99
2016-12-22T10:11:39.886Z,99.99
2016-12-22T10:12:39.914Z,99.99
2016-12-22T10:13:39.834Z,99.99
2016-12-22T10:14:39.908Z,99.99
2016-12-22T10:15:39.905Z,99.99
2016-12-22T10:16:39.940Z,99.99
2016-12-22T10:17:39.900Z,99.99
2016-12-22T10:18:39.837Z,99.99
2016-12-22T10:19:39.894Z,99.99
2016-12-22T10:20:39.851Z,99.99
2016-12-22T10:21:39.899Z,99.99
2016-12-22T10:22:39.850Z,99.99
2016-12-22T10:23:39.920Z,99.99
2016-12-22T10:24:39.903Z,99.99
2016-12-22T10:25:39.906Z,99.99
2016-12-22T10:26:39.925Z,99.99
2016-12-22T10:27:39.959Z,99.99
2016-12-22T10:28:39.979Z,99.99
2016-12-22T10:29:40.896Z,99.99
2016-12-22T10:30:39.927Z,99.99
2016-12-22T10:31:39.926Z,99.99
2016-12-22T10:32:39.881Z,99.99
2016-12-22T10:33:39.866Z,99.99
2016-12-22T10:34:39.931Z,99.99
2016-12-22T10:35:39.865Z,99.99
2016-12-22T10:36:39.867Z,99.99
2016-12-22T10:37:39.939Z,99.99
2016-12-22T10:38:39.995Z,99.99
2016-12-22T10:39:39.930Z,99.99
2016-12-22T10:40:39.883Z,99.99
2016-12-22T10:41:39.940Z,99.99
2016-12-22T10:42:39.934Z,99.99
2016-12-22T10:43:40.732Z,99.99
2016-12-22T10:44:39.940Z,99.99
2016-12-22T10:45:39.953Z,99.99
2016-12-22T10:46:39.879Z,99.99
2016-12-22T10:47:39.949Z,99.99
2016-12-22T10:48:39.891Z,99.99
2016-12-22T10:49:39.901Z,99.99
2016-12-22T10:50:39.927Z,99.99
2016-12-22T10:51:39.901Z,99.99
2016-12-22T10:52:39.952Z,99.99
2016-12-22T10:53:39.972Z,99.99
2016-12-22T10:54:39.943Z,99.99
2016-12-22T10:55:40.877Z,99.99
2016-12-22T10:56:39.918Z,99.99
2016-12-22T10:57:39.945Z,99.99
2016-12-22T10:58:39.906Z,99.99
2016-12-22T10:59:39.963Z,99.99
2016-12-22T11:00:39.996Z,99.99
2016-12-22T11:01:40.011Z,99.99
2016-12-22T11:02:39.934Z,99.99
2016-12-22T11:03:39.951Z,99.99
2016-12-22T11:04:40.068Z,99.99
2016-12-22T11:05:40.073Z,99.99
2016-12-22T11:06:40.131Z,99.99
2016-12-22T11:07:39.996Z,99.99
2016-12-22T11:08:40.013Z,99.99
2016-12-22T11:09:40.100Z,99.99
2016-12-22T11:10:39.947Z,99.99
2016-12-22T11:11:39.985Z,99.99
2016-12-22T11:12:39.969Z,99.99
2016-12-22T11:13:39.948Z,99.99
2016-12-22T11:14:39.970Z,99.99
2016-12-22T11:15:39.918Z,99.99
2016-12-22T11:16:39.921Z,99.99
2016-12-22T11:17:39.917Z,99.99
2016-12-22T11:18:39.924Z,99.99
2016-12-22T11:19:39.938Z,99.99
2016-12-22T11:20:39.923Z,99.99
2016-12-22T11:21:40.014Z,99.99
2016-12-22T11:22:40.009Z,99.99
2016-12-22T11:23:39.999Z,99.99
2016-12-22T11:24:39.949Z,99.99
2016-12-22T11:25:40.072Z,99.99
2016-12-22T11:26:40.037Z,99.99
2016-12-22T11:27:40.009Z,99.99
2016-12-22T11:28:39.996Z,99.99
2016-12-22T11:29:39.947Z,99.99
2016-12-22T11:30:39.966Z,99.99
2016-12-22T11:31:39.934Z,99.99
2016-12-22T11:32:39.984Z,99.99
2016-12-22T11:33:39.938Z,99.99
2016-12-22T11:34:40.012Z,99.99
2016-12-22T11:35:39.945Z,99.99
2016-12-22T11:36:40.026Z,99.99
2016-12-22T11:37:40.000Z,99.99
2016-12-22T11:38:39.952Z,99.99
2016-12-22T11:39:39.978Z,99.99
2016-12-22T11:40:40.098Z,99.99
2016-12-22T11:41:40.046Z,99.99
2016-12-22T11:42:40.019Z,99.99
2016-12-22T11:43:40.023Z,99.99
2016-12-22T11:44:39.987Z,99.99
2016-12-22T11:45:39.964Z,99.99
2016-12-22T11:46:40.027Z,99.99
2016-12-22T11:47:40.044Z,99.99
2016-12-22T11:48:39.974Z,99.99
2016-12-22T11:49:39.975Z,99.99
2016-12-22T11:50:40.032Z,99.99
2016-12-22T11:51:39.978Z,99.99
2016-12-22T11:52:44.380Z,99.99
2016-12-22T11:53:43.474Z,99.99
2016-12-22T11:54:40.179Z,99.99
2016-12-22T11:55:40.843Z,99.99
2016-12-22T11:56:40.033Z,99.99
2016-12-22T11:57:40.045Z,99.99
2016-12-22T11:58:40.091Z,99.99
2016-12-22T11:59:39.996Z,99.99
2016-12-22T12:00:39.977Z,99.99
2016-12-22T12:01:40.076Z,99.99
2016-12-22T12:02:40.042Z,99.99
2016-12-22T12:03:40.055Z,99.99
2016-12-22T12:04:40.067Z,99.99
2016-12-22T12:05:40.047Z,99.99
2016-12-22T12:06:40.039Z,99.99
2016-12-22T12:07:39.993Z,99.99
2016-12-22T12:08:40.052Z,99.99
2016-12-22T12:09:40.042Z,99.99
2016-12-22T12:10:40.243Z,99.99
2016-12-22T12:11:40.099Z,99.99
2016-12-22T12:12:40.166Z,99.99
2016-12-22T12:13:40.011Z,99.99
2016-12-22T12:14:41.537Z,99.99
2016-12-22T12:15:40.018Z,99.99
2016-12-22T12:16:40.011Z,99.99
2016-12-22T12:17:40.038Z,99.99
2016-12-22T12:18:40.076Z,99.99
2016-12-22T12:19:40.022Z,99.99
2016-12-22T12:20:40.005Z,99.99
2016-12-22T12:21:40.036Z,99.99
2016-12-22T12:22:40.001Z,99.99
2016-12-22T12:23:40.071Z,99.99
2016-12-22T12:24:40.014Z,99.99
2016-12-22T12:25:40.084Z,99.99
2016-12-22T12:26:40.051Z,99.99
2016-12-22T12:27:40.126Z,99.99
2016-12-22T12:28:40.074Z,99.99
2016-12-22T12:29:40.011Z,99.99
2016-12-22T12:30:40.029Z,99.99
2016-12-22T12:31:40.153Z,99.99
2016-12-22T12:32:40.135Z,99.99
2016-12-22T12:33:40.679Z,99.99
2016-12-22T12:34:40.116Z,99.99
2016-12-22T12:35:40.092Z,99.99
2016-12-22T12:36:40.022Z,99.99
2016-12-22T12:37:40.080Z,99.99
2016-12-22T12:38:40.034Z,99.99
2016-12-22T12:39:40.202Z,99.99
2016-12-22T12:40:40.033Z,99.99
2016-12-22T12:41:40.320Z,99.99
2016-12-22T12:42:40.072Z,99.99
2016-12-22T12:43:40.046Z,99.99
2016-12-22T12:44:40.084Z,99.99
2016-12-22T12:45:40.063Z,99.99
2016-12-22T12:46:40.106Z,99.99
2016-12-22T12:47:40.045Z,99.91
2016-12-22T12:48:40.095Z,99.82
2016-12-22T12:49:40.052Z,99.91
2016-12-22T12:50:40.109Z,99.91
2016-12-22T12:51:40.106Z,99.82
2016-12-22T12:52:40.130Z,99.91
2016-12-22T12:53:40.114Z,99.54
2016-12-22T12:54:40.136Z,99.82
2016-12-22T12:55:40.068Z,99.99
2016-12-22T12:56:40.117Z,99.99
2016-12-22T12:57:40.107Z,99.99
2016-12-22T12:58:40.063Z,99.99
2016-12-22T12:59:40.119Z,99.82