createdAt,value
2022-10-14T00:00:13.365Z,100297.38
2022-10-14T00:02:41.467Z,100289.41
2022-10-14T00:05:09.574Z,100291.37
2022-10-14T00:07:36.897Z,100291.53
2022-10-14T00:10:07.085Z,100288.16
2022-10-14T00:12:34.037Z,100291.22
2022-10-14T00:15:00.828Z,100286.22
2022-10-14T00:17:27.781Z,100285.06
2022-10-14T00:19:54.559Z,100290.31
2022-10-14T00:22:21.232Z,100284.25
2022-10-14T00:24:48.136Z,100281.84
2022-10-14T00:27:14.821Z,100279.09
2022-10-14T00:29:41.571Z,100281.56
2022-10-14T00:32:08.566Z,100287.66
2022-10-14T00:34:35.588Z,100277.41
2022-10-14T00:37:04.149Z,100279.06
2022-10-14T00:39:31.271Z,100278.97
2022-10-14T00:41:58.020Z,100272.09
2022-10-14T00:44:24.679Z,100273.66
2022-10-14T00:46:51.792Z,100274.06
2022-10-14T00:49:22.325Z,100276.38
2022-10-14T00:51:51.708Z,100271.37
2022-10-14T00:54:18.933Z,100271.25
2022-10-14T00:56:45.777Z,100271.37
2022-10-14T00:59:12.453Z,100272.09
2022-10-14T01:01:39.524Z,100272.13
2022-10-14T01:04:06.218Z,100268.31
2022-10-14T01:06:35.753Z,100275.16
2022-10-14T01:09:04.530Z,100264.06
2022-10-14T01:11:42.602Z,100268.25
2022-10-14T01:14:24.978Z,100267.00
2022-10-14T01:17:07.434Z,100271.72
2022-10-14T01:19:41.604Z,100264.66
2022-10-14T01:22:12.345Z,100264.13
2022-10-14T01:24:39.658Z,100267.63
2022-10-14T01:27:09.433Z,100263.25
2022-10-14T01:29:51.795Z,100264.66
2022-10-14T01:32:37.699Z,100267.22
2022-10-14T01:35:23.824Z,100252.53
2022-10-14T01:37:56.028Z,100252.81
2022-10-14T01:40:26.269Z,100246.84
2022-10-14T01:42:55.568Z,100252.41
2022-10-14T01:45:22.672Z,100247.44
2022-10-14T01:47:49.648Z,100244.25
2022-10-14T01:50:17.471Z,100241.47
2022-10-14T01:52:46.152Z,100241.50
2022-10-14T01:55:14.372Z,100243.66
2022-10-14T01:57:41.457Z,100244.09
2022-10-14T02:00:09.137Z,100244.06
2022-10-14T02:02:40.471Z,100246.94
2022-10-14T02:05:28.060Z,100238.88
2022-10-14T02:07:57.599Z,100238.59
2022-10-14T02:10:28.112Z,100245.03
2022-10-14T02:13:14.447Z,100254.09
2022-10-14T02:16:00.094Z,100248.81
2022-10-14T02:18:41.576Z,100241.38
2022-10-14T02:21:17.142Z,100249.94
2022-10-14T02:24:08.281Z,100243.87
2022-10-14T02:26:35.413Z,100233.09
2022-10-14T02:29:02.400Z,100237.28
2022-10-14T02:31:29.240Z,100237.09
2022-10-14T02:33:56.934Z,100231.69
2022-10-14T02:36:23.657Z,100238.19
2022-10-14T02:38:50.485Z,100231.62
2022-10-14T02:41:18.410Z,100240.19
2022-10-14T02:43:45.503Z,100238.78
2022-10-14T02:46:12.684Z,100243.63
2022-10-14T02:48:39.868Z,100235.00
2022-10-14T02:51:06.632Z,100234.19
2022-10-14T02:53:33.314Z,100232.94
2022-10-14T02:56:00.604Z,100241.94
2022-10-14T02:58:27.322Z,100231.00
2022-10-14T03:00:56.074Z,100236.78
2022-10-14T03:03:25.691Z,100226.22
2022-10-14T03:05:52.559Z,100226.47
2022-10-14T03:08:20.188Z,100230.41
2022-10-14T03:10:48.016Z,100233.19
2022-10-14T03:13:14.838Z,100230.69
2022-10-14T03:15:42.057Z,100236.87
2022-10-14T03:18:09.333Z,100228.34
2022-10-14T03:20:37.321Z,100229.88
2022-10-14T03:23:04.739Z,100231.91
2022-10-14T03:25:33.496Z,100230.25
2022-10-14T03:28:01.819Z,100222.34
2022-10-14T03:30:31.411Z,100224.94
2022-10-14T03:32:58.624Z,100223.31
2022-10-14T03:35:26.495Z,100217.16
2022-10-14T03:37:54.892Z,100216.28
2022-10-14T03:40:24.379Z,100218.12
2022-10-14T03:42:51.180Z,100219.94
2022-10-14T03:45:20.652Z,100218.22
2022-10-14T03:47:48.171Z,100217.28
2022-10-14T03:50:14.911Z,100221.62
2022-10-14T03:52:46.629Z,100219.31
2022-10-14T03:55:15.555Z,100222.03
2022-10-14T03:57:42.736Z,100217.63
2022-10-14T04:00:10.412Z,100209.97
2022-10-14T04:02:40.253Z,100206.44
2022-10-14T04:05:09.165Z,100204.72
2022-10-14T04:07:36.199Z,100204.66
2022-10-14T04:10:03.403Z,100203.84
2022-10-14T04:12:31.899Z,100206.37
2022-10-14T04:14:58.932Z,100201.22
2022-10-14T04:17:25.831Z,100203.88
2022-10-14T04:19:53.006Z,100202.75
2022-10-14T04:22:20.961Z,100197.75
2022-10-14T04:24:48.233Z,100201.72
2022-10-14T04:27:15.180Z,100200.41
2022-10-14T04:29:42.542Z,100203.69
2022-10-14T04:32:10.318Z,100187.34
2022-10-14T04:34:37.534Z,100194.16
2022-10-14T04:37:04.610Z,100196.66
2022-10-14T04:39:34.193Z,100197.56
2022-10-14T04:42:02.234Z,100200.09
2022-10-14T04:44:29.108Z,100197.63
2022-10-14T04:46:56.027Z,100196.53
2022-10-14T04:49:23.408Z,100200.97
2022-10-14T04:51:50.903Z,100201.06
2022-10-14T04:54:18.154Z,100201.62
2022-10-14T04:56:45.494Z,100199.91
2022-10-14T04:59:13.694Z,100199.87
2022-10-14T05:01:42.317Z,100202.63
2022-10-14T05:04:09.817Z,100211.22
2022-10-14T05:06:38.168Z,100202.66
2022-10-14T05:09:05.610Z,100198.88
2022-10-14T05:11:33.740Z,100202.47
2022-10-14T05:14:00.621Z,100198.69
2022-10-14T05:16:28.237Z,100198.00
2022-10-14T05:18:55.765Z,100195.53
2022-10-14T05:21:22.746Z,100197.31
2022-10-14T05:23:50.794Z,100198.97
2022-10-14T05:26:18.180Z,100204.16
2022-10-14T05:28:45.079Z,100206.78
2022-10-14T05:31:11.935Z,100209.31
2022-10-14T05:33:39.292Z,100209.09
2022-10-14T05:36:06.403Z,100202.38
2022-10-14T05:38:34.198Z,100209.31
2022-10-14T05:41:03.070Z,100217.13
2022-10-14T05:43:34.099Z,100208.44
2022-10-14T05:46:01.447Z,100213.97
2022-10-14T05:48:28.907Z,100219.44
2022-10-14T05:51:01.366Z,100221.81
2022-10-14T05:53:29.176Z,100218.50
2022-10-14T05:56:03.955Z,100221.84
2022-10-14T05:58:31.005Z,100224.59
2022-10-14T06:01:01.543Z,100218.75
2022-10-14T06:03:28.955Z,100233.28
2022-10-14T06:05:56.332Z,100232.47
2022-10-14T06:08:23.244Z,100238.38
2022-10-14T06:10:50.359Z,100234.16
2022-10-14T06:13:17.197Z,100238.00
2022-10-14T06:15:44.723Z,100237.88
2022-10-14T06:18:11.655Z,100240.63
2022-10-14T06:20:38.383Z,100242.25
2022-10-14T06:23:05.548Z,100241.31
2022-10-14T06:25:33.067Z,100243.44
2022-10-14T06:28:03.479Z,100243.56
2022-10-14T06:30:30.137Z,100241.91
2022-10-14T06:32:57.368Z,100253.81
2022-10-14T06:35:24.197Z,100246.09
2022-10-14T06:37:50.915Z,100247.03
2022-10-14T06:40:18.020Z,100245.53
2022-10-14T06:42:44.783Z,100249.09
2022-10-14T06:45:11.687Z,100247.47
2022-10-14T06:47:38.634Z,100249.28
2022-10-14T06:50:05.487Z,100245.16
2022-10-14T06:52:32.211Z,100254.69
2022-10-14T06:54:59.242Z,100254.75
2022-10-14T06:57:25.894Z,100257.37
2022-10-14T06:59:52.563Z,100257.44
2022-10-14T07:02:19.846Z,100253.28
2022-10-14T07:04:46.855Z,100250.72
2022-10-14T07:07:16.400Z,100243.87
2022-10-14T07:09:43.367Z,100247.34
2022-10-14T07:12:10.086Z,100252.56
2022-10-14T07:14:36.775Z,100247.28
2022-10-14T07:17:08.221Z,100246.38
2022-10-14T07:19:35.068Z,100248.03
2022-10-14T07:22:01.816Z,100243.59
2022-10-14T07:24:29.045Z,100242.62
2022-10-14T07:26:56.060Z,100243.31
2022-10-14T07:29:22.895Z,100244.84
2022-10-14T07:31:49.846Z,100243.84
2022-10-14T07:34:16.583Z,100242.00
2022-10-14T07:36:43.262Z,100239.09
2022-10-14T07:39:10.245Z,100238.88
2022-10-14T07:41:36.950Z,100234.31
2022-10-14T07:44:06.164Z,100241.03
2022-10-14T07:46:33.840Z,100245.94
2022-10-14T07:49:17.040Z,100241.31
2022-10-14T07:51:44.419Z,100240.41
2022-10-14T07:54:18.551Z,100230.81
2022-10-14T07:56:46.048Z,100229.75
2022-10-14T07:59:13.191Z,100235.16
2022-10-14T08:01:40.050Z,100226.22
2022-10-14T08:04:07.267Z,100233.87
2022-10-14T08:06:34.011Z,100223.91
2022-10-14T08:09:00.706Z,100225.38
2022-10-14T08:11:28.157Z,100222.63
2022-10-14T08:13:55.199Z,100229.28
2022-10-14T08:16:23.403Z,100228.47
2022-10-14T08:18:51.017Z,100224.63
2022-10-14T08:21:18.688Z,100216.59
2022-10-14T08:23:45.532Z,100222.34
2022-10-14T08:26:19.918Z,100219.69
2022-10-14T08:28:47.096Z,100214.78
2022-10-14T08:31:14.186Z,100215.72
2022-10-14T08:33:41.064Z,100208.81
2022-10-14T08:36:07.996Z,100205.81
2022-10-14T08:38:35.232Z,100205.97
2022-10-14T08:41:08.314Z,100197.09
2022-10-14T08:43:54.045Z,100195.28
2022-10-14T08:46:23.619Z,100189.16
2022-10-14T08:48:51.104Z,100200.53
2022-10-14T08:51:18.064Z,100203.88
2022-10-14T08:53:46.841Z,100198.53
2022-10-14T08:56:14.291Z,100209.84
2022-10-14T08:58:46.031Z,100207.19
2022-10-14T09:01:21.352Z,100204.16
2022-10-14T09:03:48.589Z,100196.37
2022-10-14T09:06:17.921Z,100203.16
2022-10-14T09:08:46.231Z,100203.81
2022-10-14T09:11:18.749Z,100203.28
2022-10-14T09:13:46.744Z,100203.94
2022-10-14T09:16:18.045Z,100208.19
2022-10-14T09:18:54.780Z,100207.59
2022-10-14T09:21:34.079Z,100205.56
2022-10-14T09:24:16.761Z,100207.06
2022-10-14T09:26:47.692Z,100204.13
2022-10-14T09:29:25.805Z,100203.13
2022-10-14T09:31:53.244Z,100205.03
2022-10-14T09:34:21.208Z,100210.37
2022-10-14T09:36:48.016Z,100207.97
2022-10-14T09:39:14.778Z,100208.75
2022-10-14T09:41:41.737Z,100201.53
2022-10-14T09:44:25.493Z,100207.25
2022-10-14T09:46:53.636Z,100202.03
2022-10-14T09:49:23.481Z,100204.91
2022-10-14T09:51:50.164Z,100204.78
2022-10-14T09:54:24.993Z,100199.31
2022-10-14T09:56:58.024Z,100200.34
2022-10-14T09:59:25.009Z,100204.88
2022-10-14T10:01:53.309Z,100203.91
2022-10-14T10:04:29.402Z,100196.72
2022-10-14T10:06:56.187Z,100196.59
2022-10-14T10:09:23.194Z,100197.34
2022-10-14T10:11:49.985Z,100193.69
2022-10-14T10:14:17.334Z,100188.38
2022-10-14T10:16:44.549Z,100198.34
2022-10-14T10:19:37.599Z,100188.84
2022-10-14T10:22:26.759Z,100189.22
2022-10-14T10:25:03.487Z,100188.38
2022-10-14T10:27:36.762Z,100192.38
2022-10-14T10:30:12.606Z,100189.56
2022-10-14T10:32:46.984Z,100190.66
2022-10-14T10:35:14.183Z,100182.66
2022-10-14T10:37:47.029Z,100182.09
2022-10-14T10:40:16.587Z,100179.84
2022-10-14T10:43:02.644Z,100177.53
2022-10-14T10:45:36.332Z,100171.25
2022-10-14T10:48:03.744Z,100174.91
2022-10-14T10:50:39.783Z,100169.63
2022-10-14T10:53:09.523Z,100177.16
2022-10-14T10:55:55.096Z,100172.72
2022-10-14T10:58:22.087Z,100171.72
2022-10-14T11:00:54.835Z,100164.44
2022-10-14T11:03:39.913Z,100164.12
2022-10-14T11:06:06.856Z,100159.66
2022-10-14T11:09:07.731Z,100157.03
2022-10-14T11:11:59.669Z,100157.94
2022-10-14T11:14:32.500Z,100149.75
2022-10-14T11:17:10.946Z,100146.72
2022-10-14T11:19:54.137Z,100151.94
2022-10-14T11:22:28.788Z,100139.44
2022-10-14T11:24:58.984Z,100135.16
2022-10-14T11:27:44.151Z,100133.41
2022-10-14T11:30:43.273Z,100131.25
2022-10-14T11:33:22.349Z,100138.94
2022-10-14T11:35:55.692Z,100129.72
2022-10-14T11:38:25.877Z,100126.62
2022-10-14T11:40:58.924Z,100129.09
2022-10-14T11:43:35.333Z,100123.31
2022-10-14T11:46:07.945Z,100120.06
2022-10-14T11:48:34.899Z,100116.53
2022-10-14T11:51:22.514Z,100113.03
2022-10-14T11:53:55.764Z,100115.78
2022-10-14T11:56:29.680Z,100109.38
2022-10-14T11:58:58.530Z,100118.91
2022-10-14T12:01:25.498Z,100106.78
2022-10-14T12:04:01.094Z,100113.59
2022-10-14T12:06:27.747Z,100116.66
2022-10-14T12:09:02.905Z,100110.94
2022-10-14T12:11:35.842Z,100104.59
2022-10-14T12:14:04.589Z,100104.84
2022-10-14T12:16:31.332Z,100106.09
2022-10-14T12:18:58.281Z,100107.41
2022-10-14T12:21:30.799Z,100099.19
2022-10-14T12:23:59.384Z,100090.97
2022-10-14T12:26:26.375Z,100096.78
2022-10-14T12:28:54.102Z,100090.59
2022-10-14T12:31:38.407Z,100096.56
2022-10-14T12:34:11.403Z,100088.91
2022-10-14T12:36:38.594Z,100086.94
2022-10-14T12:39:17.942Z,100081.59
2022-10-14T12:41:55.000Z,100081.34
2022-10-14T12:44:28.115Z,100075.38
2022-10-14T12:46:55.908Z,100067.53
2022-10-14T12:49:29.872Z,100077.03
2022-10-14T12:52:14.622Z,100075.59
2022-10-14T12:54:48.426Z,100074.25
2022-10-14T12:57:24.370Z,100076.06
2022-10-14T12:59:52.212Z,100068.03
2022-10-14T13:02:33.719Z,100067.91
2022-10-14T13:05:24.267Z,100067.75
2022-10-14T13:08:12.505Z,100068.84
2022-10-14T13:10:43.461Z,100061.84
2022-10-14T13:13:38.253Z,100064.63
2022-10-14T13:16:05.786Z,100066.38
2022-10-14T13:18:36.621Z,100060.69
2022-10-14T13:21:04.491Z,100057.19
2022-10-14T13:23:31.609Z,100064.66
2022-10-14T13:26:06.444Z,100065.66
2022-10-14T13:28:38.782Z,100061.69
2022-10-14T13:31:08.160Z,100054.72
2022-10-14T13:33:38.129Z,100056.94
2022-10-14T13:36:05.858Z,100057.25
2022-10-14T13:38:33.467Z,100057.06
2022-10-14T13:41:00.589Z,100050.91
2022-10-14T13:43:40.144Z,100057.28
2022-10-14T13:46:15.241Z,100048.56
2022-10-14T13:48:50.959Z,100056.88
2022-10-14T13:51:36.529Z,100048.91
2022-10-14T13:54:22.131Z,100051.56
2022-10-14T13:57:42.641Z,100044.66
2022-10-14T14:00:39.626Z,100040.97
2022-10-14T14:02:44.145Z,100041.44
2022-10-14T14:05:15.243Z,100029.31
2022-10-14T14:10:29.632Z,100034.69
2022-10-14T14:12:56.389Z,100030.16
2022-10-14T14:15:24.021Z,100033.50
2022-10-14T14:17:51.041Z,100034.25
2022-10-14T14:20:23.833Z,100027.00
2022-10-14T14:22:53.214Z,100024.88
2022-10-14T14:25:34.121Z,100024.06
2022-10-14T14:28:06.052Z,100022.00
2022-10-14T14:30:34.099Z,100026.03
2022-10-14T14:33:02.193Z,100022.25
2022-10-14T14:35:29.784Z,100026.41
2022-10-14T14:37:56.871Z,100023.28
2022-10-14T14:40:24.735Z,100029.09
2022-10-14T14:43:02.537Z,100023.22
2022-10-14T14:45:37.675Z,100025.16
2022-10-14T14:48:05.302Z,100035.25
2022-10-14T14:50:33.216Z,100028.41
2022-10-14T14:53:04.309Z,100025.66
2022-10-14T14:55:34.685Z,100024.69
2022-10-14T14:58:01.933Z,100025.16
2022-10-14T15:00:30.641Z,100021.59
2022-10-14T15:02:58.929Z,100023.34
2022-10-14T15:05:25.828Z,100021.03
2022-10-14T15:07:52.496Z,100015.81
2022-10-14T15:10:20.893Z,100013.25
2022-10-14T15:12:52.190Z,100016.00
2022-10-14T15:15:34.319Z,100012.69
2022-10-14T15:18:11.657Z,100013.87
2022-10-14T15:20:38.386Z,100016.53
2022-10-14T15:23:28.968Z,100011.41
2022-10-14T15:25:58.603Z,100016.47
2022-10-14T15:28:29.475Z,100020.16
2022-10-14T15:31:03.083Z,100021.44
2022-10-14T15:33:32.686Z,100025.50
2022-10-14T15:36:00.261Z,100025.31
2022-10-14T15:38:27.603Z,100026.50
2022-10-14T15:40:57.474Z,100021.94
2022-10-14T15:43:25.069Z,100024.84
2022-10-14T15:46:13.902Z,100025.06
2022-10-14T15:48:41.218Z,100032.25
2022-10-14T15:51:10.026Z,100027.75
2022-10-14T15:53:36.701Z,100033.37
2022-10-14T15:56:04.640Z,100029.75
2022-10-14T15:58:33.750Z,100032.63
2022-10-14T16:01:03.749Z,100035.69
2022-10-14T16:03:34.788Z,100038.66
2022-10-14T16:06:07.600Z,100039.56
2022-10-14T16:08:35.684Z,100038.72
2022-10-14T16:11:06.351Z,100056.03
2022-10-14T16:13:32.993Z,100043.66
2022-10-14T16:16:00.575Z,100047.19
2022-10-14T16:18:27.335Z,100053.25
2022-10-14T16:21:02.049Z,100051.09
2022-10-14T16:23:33.366Z,100052.62
2022-10-14T16:26:00.875Z,100056.25
2022-10-14T16:28:28.089Z,100056.72
2022-10-14T16:30:55.646Z,100058.53
2022-10-14T16:33:23.240Z,100064.06
2022-10-14T16:35:51.497Z,100069.28
2022-10-14T16:38:18.965Z,100069.66
2022-10-14T16:40:45.699Z,100078.34
2022-10-14T16:43:12.953Z,100076.81
2022-10-14T16:45:40.423Z,100082.00
2022-10-14T16:48:08.003Z,100085.34
2022-10-14T16:50:34.826Z,100078.63
2022-10-14T16:53:20.407Z,100080.47
2022-10-14T16:55:47.115Z,100083.72
2022-10-14T16:58:14.061Z,100075.03
2022-10-14T17:00:40.764Z,100065.91
2022-10-14T17:03:10.703Z,100077.06
2022-10-14T17:05:38.125Z,100078.69
2022-10-14T17:08:05.952Z,100080.72
2022-10-14T17:10:34.662Z,100079.00
2022-10-14T17:13:02.993Z,100077.50
2022-10-14T17:15:30.242Z,100070.53
2022-10-14T17:17:56.967Z,100072.31
2022-10-14T17:20:24.241Z,100069.00
2022-10-14T17:22:51.168Z,100073.25
2022-10-14T17:25:17.969Z,100071.63
2022-10-14T17:27:44.924Z,100075.97
2022-10-14T17:30:11.990Z,100079.62
2022-10-14T17:32:38.722Z,100081.13
2022-10-14T17:35:06.980Z,100071.72
2022-10-14T17:37:34.300Z,100080.63
2022-10-14T17:40:00.982Z,100077.19
2022-10-14T17:42:28.240Z,100079.72
2022-10-14T17:44:55.490Z,100074.59
2022-10-14T17:47:23.849Z,100076.59
2022-10-14T17:49:54.029Z,100080.13
2022-10-14T17:52:21.568Z,100086.22
2022-10-14T17:54:48.818Z,100085.38
2022-10-14T17:57:16.025Z,100084.53
2022-10-14T17:59:42.763Z,100091.59
2022-10-14T18:02:26.095Z,100092.56
2022-10-14T18:04:53.061Z,100089.84
2022-10-14T18:07:22.913Z,100084.63
2022-10-14T18:09:51.209Z,100083.06
2022-10-14T18:12:18.282Z,100089.03
2022-10-14T18:14:44.947Z,100089.03
2022-10-14T18:17:12.548Z,100085.59
2022-10-14T18:19:41.054Z,100093.53
2022-10-14T18:22:08.062Z,100080.56
2022-10-14T18:24:38.661Z,100082.28
2022-10-14T18:27:06.065Z,100087.59
2022-10-14T18:29:32.824Z,100081.50
2022-10-14T18:31:59.620Z,100086.84
2022-10-14T18:34:27.676Z,100087.69
2022-10-14T18:36:54.419Z,100086.81
2022-10-14T18:39:21.415Z,100085.19
2022-10-14T18:41:48.832Z,100098.22
2022-10-14T18:44:15.848Z,100092.13
2022-10-14T18:46:42.639Z,100100.03
2022-10-14T18:49:11.331Z,100091.31
2022-10-14T18:51:39.166Z,100091.25
2022-10-14T18:54:08.422Z,100092.22
2022-10-14T18:56:38.514Z,100094.91
2022-10-14T18:59:07.323Z,100101.81
2022-10-14T19:01:37.318Z,100103.62
2022-10-14T19:04:06.072Z,100098.37
2022-10-14T19:06:33.465Z,100096.66
2022-10-14T19:09:02.036Z,100101.00
2022-10-14T19:11:29.678Z,100104.44
2022-10-14T19:13:57.549Z,100104.44
2022-10-14T19:16:36.212Z,100100.16
2022-10-14T19:19:08.517Z,100105.37
2022-10-14T19:21:35.410Z,100103.59
2022-10-14T19:24:03.177Z,100096.62
2022-10-14T19:26:34.516Z,100103.66
2022-10-14T19:29:02.915Z,100108.91
2022-10-14T19:31:32.722Z,100106.28
2022-10-14T19:34:00.801Z,100114.16
2022-10-14T19:36:28.641Z,100115.94
2022-10-14T19:39:00.342Z,100115.94
2022-10-14T19:41:31.677Z,100118.50
2022-10-14T19:43:59.223Z,100111.56
2022-10-14T19:46:30.407Z,100118.50
2022-10-14T19:49:02.586Z,100115.88
2022-10-14T19:51:30.778Z,100119.34
2022-10-14T19:53:57.961Z,100111.56
2022-10-14T19:56:25.444Z,100115.88
2022-10-14T19:58:53.833Z,100119.38
2022-10-14T20:01:21.268Z,100121.16
2022-10-14T20:03:48.655Z,100120.22
2022-10-14T20:06:15.464Z,100114.19
2022-10-14T20:08:42.994Z,100122.91
2022-10-14T20:11:10.750Z,100127.28
2022-10-14T20:13:37.883Z,100124.66
2022-10-14T20:16:05.280Z,100120.28
2022-10-14T20:18:32.351Z,100120.31
2022-10-14T20:21:00.393Z,100115.06
2022-10-14T20:23:27.269Z,100125.47
2022-10-14T20:26:00.976Z,100114.19
2022-10-14T20:28:27.826Z,100113.28
2022-10-14T20:30:55.187Z,100115.94
2022-10-14T20:33:22.218Z,100118.53
2022-10-14T20:35:49.045Z,100117.66
2022-10-14T20:38:15.986Z,100117.66
2022-10-14T20:40:42.749Z,100115.91
2022-10-14T20:43:09.472Z,100111.56
2022-10-14T20:45:37.999Z,100120.28
2022-10-14T20:48:04.808Z,100115.91
2022-10-14T20:50:31.471Z,100116.78
2022-10-14T20:52:59.650Z,100122.88
2022-10-14T20:55:26.397Z,100115.91
2022-10-14T20:57:53.098Z,100113.31
2022-10-14T21:00:20.063Z,100119.38
2022-10-14T21:02:46.875Z,100117.66
2022-10-14T21:05:13.575Z,100112.44
2022-10-14T21:07:40.488Z,100112.34
2022-10-14T21:10:07.877Z,100115.00
2022-10-14T21:12:34.625Z,100100.25
2022-10-14T21:15:01.642Z,100105.47
2022-10-14T21:17:28.396Z,100109.81
2022-10-14T21:19:55.088Z,100107.22
2022-10-14T21:22:25.005Z,100112.31
2022-10-14T21:24:51.970Z,100114.13
2022-10-14T21:27:18.721Z,100107.16
2022-10-14T21:29:47.998Z,100110.69
2022-10-14T21:32:14.732Z,100104.59
2022-10-14T21:34:41.395Z,100102.88
2022-10-14T21:37:08.350Z,100103.69
2022-10-14T21:39:36.040Z,100105.47
2022-10-14T21:42:04.074Z,100104.56
2022-10-14T21:44:31.016Z,100100.25
2022-10-14T21:46:57.774Z,100095.88
2022-10-14T21:49:24.561Z,100098.53
2022-10-14T21:51:51.493Z,100096.78
2022-10-14T21:54:18.184Z,100095.03
2022-10-14T21:56:44.904Z,100092.38
2022-10-14T21:59:12.058Z,100093.25
2022-10-14T22:01:39.125Z,100083.72
2022-10-14T22:04:06.608Z,100084.56
2022-10-14T22:06:33.988Z,100087.19
2022-10-14T22:09:01.407Z,100091.50
2022-10-14T22:11:33.424Z,100088.03
2022-10-14T22:14:00.745Z,100084.56
2022-10-14T22:16:29.204Z,100081.09
2022-10-14T22:18:57.769Z,100079.34
2022-10-14T22:21:25.150Z,100075.84
2022-10-14T22:23:54.500Z,100083.66
2022-10-14T22:26:23.289Z,100082.84
2022-10-14T22:28:50.629Z,100089.72
2022-10-14T22:31:18.633Z,100084.50
2022-10-14T22:33:45.918Z,100094.91
2022-10-14T22:36:12.724Z,100089.72
2022-10-14T22:38:39.994Z,100089.72
2022-10-14T22:41:07.414Z,100093.91
2022-10-14T22:43:34.612Z,100095.66
2022-10-14T22:46:01.407Z,100099.13
2022-10-14T22:48:29.114Z,100091.31
2022-10-14T22:51:03.100Z,100087.78
2022-10-14T22:53:30.091Z,100096.34
2022-10-14T22:55:57.022Z,100084.19
2022-10-14T22:58:23.707Z,100085.13
2022-10-14T23:00:51.048Z,100087.59
2022-10-14T23:03:17.726Z,100088.59
2022-10-14T23:05:44.401Z,100079.97
2022-10-14T23:08:12.363Z,100082.53
2022-10-14T23:10:39.235Z,100089.50
2022-10-14T23:13:06.229Z,100086.94
2022-10-14T23:15:33.582Z,100096.44
2022-10-14T23:18:00.292Z,100089.50
2022-10-14T23:20:27.063Z,100086.97
2022-10-14T23:22:53.995Z,100084.34
2022-10-14T23:25:20.800Z,100079.12
2022-10-14T23:27:47.560Z,100089.47
2022-10-14T23:30:14.972Z,100089.31
2022-10-14T23:32:41.666Z,100081.72
2022-10-14T23:35:08.639Z,100098.06
2022-10-14T23:37:35.734Z,100100.75
2022-10-14T23:40:02.578Z,100098.13
2022-10-14T23:42:29.342Z,100094.63
2022-10-14T23:44:56.351Z,100092.88
2022-10-14T23:47:23.175Z,100103.34
2022-10-14T23:49:50.137Z,100091.13
2022-10-14T23:52:17.038Z,100089.44
2022-10-14T23:54:43.734Z,100098.88
2022-10-14T23:57:10.483Z,100094.63
2022-10-14T23:59:37.397Z,100094.66
