createdAt,value
2023-02-03T00:00:13.490Z,15.20
2023-02-03T00:02:43.229Z,15.20
2023-02-03T00:05:11.908Z,15.20
2023-02-03T00:07:44.367Z,15.20
2023-02-03T00:10:13.552Z,15.20
2023-02-03T00:12:42.444Z,15.20
2023-02-03T00:15:12.742Z,15.20
2023-02-03T00:17:41.366Z,15.20
2023-02-03T00:20:11.840Z,15.20
2023-02-03T00:22:40.452Z,15.20
2023-02-03T00:25:09.774Z,15.20
2023-02-03T00:27:38.594Z,15.20
2023-02-03T00:30:09.178Z,15.20
2023-02-03T00:32:39.576Z,15.20
2023-02-03T00:35:09.201Z,15.30
2023-02-03T00:37:38.543Z,15.30
2023-02-03T00:40:08.186Z,15.30
2023-02-03T00:42:36.903Z,15.30
2023-02-03T00:45:07.957Z,15.30
2023-02-03T00:47:37.969Z,15.30
2023-02-03T00:50:07.966Z,15.30
2023-02-03T00:52:37.263Z,15.30
2023-02-03T00:55:07.413Z,15.30
2023-02-03T00:57:36.069Z,15.30
2023-02-03T01:00:06.473Z,15.30
2023-02-03T01:02:35.205Z,15.30
2023-02-03T01:05:05.905Z,15.20
2023-02-03T01:07:35.265Z,15.30
2023-02-03T01:10:04.277Z,15.30
2023-02-03T01:12:35.149Z,15.30
2023-02-03T01:15:04.016Z,15.30
2023-02-03T01:17:32.698Z,15.30
2023-02-03T01:20:01.388Z,15.30
2023-02-03T01:22:32.781Z,15.30
2023-02-03T01:25:01.436Z,15.30
2023-02-03T01:27:30.052Z,15.30
2023-02-03T01:29:58.634Z,15.30
2023-02-03T01:32:27.752Z,15.30
2023-02-03T01:34:56.403Z,15.30
2023-02-03T01:37:25.034Z,15.30
2023-02-03T01:39:55.029Z,15.20
2023-02-03T01:42:23.633Z,15.30
2023-02-03T01:44:55.209Z,15.30
2023-02-03T01:47:30.745Z,15.30
2023-02-03T01:50:11.688Z,15.30
2023-02-03T01:52:42.810Z,15.30
2023-02-03T01:55:17.478Z,15.30
2023-02-03T01:57:53.942Z,15.30
2023-02-03T02:00:23.230Z,15.30
2023-02-03T02:02:52.225Z,15.30
2023-02-03T02:05:30.009Z,15.30
2023-02-03T02:08:00.862Z,15.30
2023-02-03T02:10:33.583Z,15.30
2023-02-03T02:13:04.738Z,15.30
2023-02-03T02:15:55.896Z,15.30
2023-02-03T02:18:59.835Z,15.30
2023-02-03T02:21:58.432Z,15.30
2023-02-03T02:25:05.777Z,15.30
2023-02-03T02:28:29.286Z,15.30
2023-02-03T02:31:31.308Z,15.30
2023-02-03T02:34:14.747Z,15.30
2023-02-03T02:36:54.684Z,15.30
2023-02-03T02:39:35.247Z,15.30
2023-02-03T02:42:11.823Z,15.30
2023-02-03T02:44:46.763Z,15.30
2023-02-03T02:47:20.476Z,15.30
2023-02-03T02:50:00.409Z,15.30
2023-02-03T02:52:34.001Z,15.30
2023-02-03T02:55:10.515Z,15.30
2023-02-03T02:57:41.078Z,15.30
2023-02-03T03:00:11.673Z,15.30
2023-02-03T03:02:40.689Z,15.30
2023-02-03T03:05:13.599Z,15.30
2023-02-03T03:07:55.609Z,15.30
2023-02-03T03:10:29.287Z,15.30
2023-02-03T03:13:03.434Z,15.30
2023-02-03T03:15:34.284Z,15.30
2023-02-03T03:18:07.324Z,15.30
2023-02-03T03:20:40.524Z,15.30
2023-02-03T03:23:15.587Z,15.30
2023-02-03T03:25:48.836Z,15.30
2023-02-03T03:28:26.704Z,15.30
2023-02-03T03:30:55.752Z,15.30
2023-02-03T03:33:25.040Z,15.30
2023-02-03T03:36:04.764Z,15.30
2023-02-03T03:38:41.327Z,15.30
2023-02-03T03:41:16.895Z,15.30
2023-02-03T03:43:48.737Z,15.30
2023-02-03T03:46:24.213Z,15.30
2023-02-03T03:48:57.963Z,15.30
2023-02-03T03:51:33.829Z,15.30
2023-02-03T03:54:07.273Z,15.30
2023-02-03T03:56:41.709Z,15.30
2023-02-03T03:59:12.877Z,15.30
2023-02-03T04:01:43.419Z,15.30
2023-02-03T04:04:13.499Z,15.30
2023-02-03T04:06:43.709Z,15.30
2023-02-03T04:09:12.418Z,15.30
2023-02-03T04:11:58.262Z,15.30
2023-02-03T04:14:26.941Z,15.20
2023-02-03T04:16:55.605Z,15.20
2023-02-03T04:19:24.281Z,15.30
2023-02-03T04:21:54.545Z,15.30
2023-02-03T04:24:23.340Z,15.30
2023-02-03T04:26:52.024Z,15.30
2023-02-03T04:29:20.637Z,15.20
2023-02-03T04:31:49.450Z,15.20
2023-02-03T04:34:18.227Z,15.30
2023-02-03T04:36:46.926Z,15.30
2023-02-03T04:39:17.369Z,15.20
2023-02-03T04:41:46.308Z,15.30
2023-02-03T04:44:14.912Z,15.30
2023-02-03T04:46:43.563Z,15.20
2023-02-03T04:49:12.249Z,15.20
2023-02-03T04:51:40.892Z,15.30
2023-02-03T04:54:09.650Z,15.20
2023-02-03T04:56:39.816Z,15.20
2023-02-03T04:59:08.479Z,15.30
2023-02-03T05:01:37.134Z,15.30
2023-02-03T05:04:06.180Z,15.30
2023-02-03T05:06:36.134Z,15.20
2023-02-03T05:09:05.034Z,15.20
2023-02-03T05:11:33.879Z,15.20
2023-02-03T05:14:03.898Z,15.30
2023-02-03T05:16:32.679Z,15.20
2023-02-03T05:19:01.519Z,15.30
2023-02-03T05:21:30.240Z,15.20
2023-02-03T05:23:58.991Z,15.20
2023-02-03T05:26:27.835Z,15.20
2023-02-03T05:28:57.712Z,15.20
2023-02-03T05:31:27.842Z,15.20
2023-02-03T05:33:56.522Z,15.20
2023-02-03T05:36:25.300Z,15.20
2023-02-03T05:38:53.910Z,15.20
2023-02-03T05:41:40.040Z,15.20
2023-02-03T05:44:08.820Z,15.20
2023-02-03T05:46:38.807Z,15.20
2023-02-03T05:49:07.672Z,15.20
2023-02-03T05:51:36.324Z,15.20
2023-02-03T05:54:05.143Z,15.20
2023-02-03T05:56:33.829Z,15.20
2023-02-03T05:59:02.491Z,15.20
2023-02-03T06:01:31.171Z,15.20
2023-02-03T06:04:01.677Z,15.20
2023-02-03T06:06:33.935Z,15.20
2023-02-03T06:09:04.036Z,15.20
2023-02-03T06:11:33.490Z,15.20
2023-02-03T06:14:02.226Z,15.30
2023-02-03T06:16:31.076Z,15.20
2023-02-03T06:19:02.169Z,15.30
2023-02-03T06:21:30.879Z,15.30
2023-02-03T06:23:59.520Z,15.20
2023-02-03T06:26:28.266Z,15.30
2023-02-03T06:28:56.942Z,15.30
2023-02-03T06:31:25.684Z,15.20
2023-02-03T06:33:54.410Z,15.20
2023-02-03T06:36:24.546Z,15.20
2023-02-03T06:38:53.156Z,15.20
2023-02-03T06:41:27.466Z,15.30
2023-02-03T06:43:56.135Z,15.20
2023-02-03T06:46:28.286Z,15.30
2023-02-03T06:48:57.027Z,15.30
2023-02-03T06:51:27.084Z,15.30
2023-02-03T06:53:55.724Z,15.20
2023-02-03T06:56:24.434Z,15.30
2023-02-03T06:58:53.240Z,15.30
2023-02-03T07:01:22.071Z,15.20
2023-02-03T07:03:50.678Z,15.30
2023-02-03T07:06:19.571Z,15.30
2023-02-03T07:08:49.610Z,15.30
2023-02-03T07:11:18.236Z,15.30
2023-02-03T07:13:46.959Z,15.30
2023-02-03T07:16:16.005Z,15.30
2023-02-03T07:18:47.899Z,15.30
2023-02-03T07:21:17.823Z,15.20
2023-02-03T07:23:49.682Z,15.30
2023-02-03T07:26:19.736Z,15.20
2023-02-03T07:28:48.502Z,15.20
2023-02-03T07:31:17.393Z,15.30
2023-02-03T07:33:46.267Z,15.20
2023-02-03T07:36:14.937Z,15.30
2023-02-03T07:38:43.650Z,15.30
2023-02-03T07:41:13.621Z,15.30
2023-02-03T07:43:42.382Z,15.30
2023-02-03T07:46:11.057Z,15.30
2023-02-03T07:48:40.027Z,15.30
2023-02-03T07:51:08.854Z,15.30
2023-02-03T07:53:37.737Z,15.30
2023-02-03T07:56:07.081Z,15.30
2023-02-03T07:58:37.127Z,15.30
2023-02-03T08:01:13.538Z,15.30
2023-02-03T08:03:42.687Z,15.30
2023-02-03T08:06:11.899Z,15.30
2023-02-03T08:08:41.192Z,15.30
2023-02-03T08:11:09.887Z,15.30
2023-02-03T08:13:40.084Z,15.30
2023-02-03T08:16:09.125Z,15.30
2023-02-03T08:18:37.761Z,15.30
2023-02-03T08:21:07.011Z,15.30
2023-02-03T08:23:35.617Z,15.30
2023-02-03T08:26:04.500Z,15.30
2023-02-03T08:28:33.280Z,15.30
2023-02-03T08:31:03.675Z,15.30
2023-02-03T08:33:32.347Z,15.30
2023-02-03T08:36:01.192Z,15.30
2023-02-03T08:38:31.005Z,15.30
2023-02-03T08:40:59.580Z,15.30
2023-02-03T08:43:28.378Z,15.30
2023-02-03T08:45:57.079Z,15.30
2023-02-03T08:48:27.236Z,15.30
2023-02-03T08:50:55.831Z,15.30
2023-02-03T08:53:24.523Z,15.30
2023-02-03T08:55:53.778Z,15.30
2023-02-03T08:58:22.419Z,15.30
2023-02-03T09:00:53.295Z,15.30
2023-02-03T09:03:22.229Z,15.30
2023-02-03T09:05:52.245Z,15.30
2023-02-03T09:08:20.922Z,15.30
2023-02-03T09:10:50.351Z,15.30
2023-02-03T09:13:18.978Z,15.30
2023-02-03T09:15:47.645Z,15.30
2023-02-03T09:18:16.356Z,15.30
2023-02-03T09:20:45.093Z,15.30
2023-02-03T09:23:15.695Z,15.30
2023-02-03T09:25:47.225Z,15.30
2023-02-03T09:28:17.375Z,15.40
2023-02-03T09:30:47.429Z,15.40
2023-02-03T09:33:16.093Z,15.40
2023-02-03T09:35:53.191Z,15.40
2023-02-03T09:38:23.441Z,15.40
2023-02-03T09:41:10.537Z,15.40
2023-02-03T09:43:48.662Z,15.40
2023-02-03T09:46:21.483Z,15.40
2023-02-03T09:48:54.578Z,15.40
2023-02-03T09:51:27.286Z,15.40
2023-02-03T09:54:02.088Z,15.40
2023-02-03T09:56:34.978Z,15.40
2023-02-03T09:59:04.933Z,15.40
2023-02-03T10:01:42.166Z,15.40
2023-02-03T10:04:27.926Z,15.40
2023-02-03T10:07:09.375Z,15.40
2023-02-03T10:09:54.859Z,15.40
2023-02-03T10:12:54.378Z,15.40
2023-02-03T10:15:53.611Z,15.40
2023-02-03T10:18:26.695Z,15.50
2023-02-03T10:20:59.420Z,15.50
2023-02-03T10:23:33.392Z,15.50
2023-02-03T10:26:07.619Z,15.50
2023-02-03T10:28:42.940Z,15.50
2023-02-03T10:31:21.484Z,15.50
2023-02-03T10:33:56.436Z,15.50
2023-02-03T10:36:39.057Z,15.50
2023-02-03T10:39:19.245Z,15.50
2023-02-03T10:41:49.709Z,15.50
2023-02-03T10:44:18.658Z,15.50
2023-02-03T10:46:47.449Z,15.50
2023-02-03T10:49:16.689Z,15.50
2023-02-03T10:51:51.877Z,15.50
2023-02-03T10:54:33.104Z,15.50
2023-02-03T10:57:08.721Z,15.50
2023-02-03T10:59:42.698Z,15.50
2023-02-03T11:02:25.952Z,15.50
2023-02-03T11:05:11.017Z,15.50
2023-02-03T11:07:39.737Z,15.50
2023-02-03T11:10:31.189Z,15.50
2023-02-03T11:13:23.238Z,15.50
2023-02-03T11:16:04.387Z,15.50
2023-02-03T11:18:52.979Z,15.60
2023-02-03T11:21:24.559Z,15.60
2023-02-03T11:24:06.710Z,15.60
2023-02-03T11:26:40.925Z,15.60
2023-02-03T11:29:19.418Z,15.60
2023-02-03T11:31:51.345Z,15.60
2023-02-03T11:34:26.112Z,15.60
2023-02-03T11:36:55.155Z,15.60
2023-02-03T11:39:29.317Z,15.60
2023-02-03T11:41:58.315Z,15.60
2023-02-03T11:44:31.427Z,15.60
2023-02-03T11:47:08.602Z,15.60
2023-02-03T11:50:19.186Z,15.60
2023-02-03T11:53:11.602Z,15.60
2023-02-03T11:55:55.962Z,15.60
2023-02-03T11:59:15.882Z,15.60
2023-02-03T12:02:33.353Z,15.60
2023-02-03T12:05:34.689Z,15.60
2023-02-03T12:08:22.103Z,15.60
2023-02-03T12:11:08.110Z,15.60
2023-02-03T12:13:55.507Z,15.60
2023-02-03T12:16:51.329Z,15.60
2023-02-03T12:19:38.863Z,15.60
2023-02-03T12:22:18.555Z,15.60
2023-02-03T12:24:59.627Z,15.60
2023-02-03T12:27:43.315Z,15.60
2023-02-03T12:30:19.035Z,15.60
2023-02-03T12:32:53.872Z,15.60
2023-02-03T12:35:31.680Z,15.60
2023-02-03T12:38:05.047Z,15.60
2023-02-03T12:40:41.370Z,15.60
2023-02-03T12:43:25.836Z,15.60
2023-02-03T12:45:59.581Z,15.60
2023-02-03T12:48:43.726Z,15.60
2023-02-03T12:51:24.782Z,15.60
2023-02-03T12:54:00.116Z,15.60
2023-02-03T12:56:39.909Z,15.60
2023-02-03T12:59:16.079Z,15.60
2023-02-03T13:01:51.486Z,15.60
2023-02-03T13:04:32.665Z,15.60
2023-02-03T13:07:13.686Z,15.60
2023-02-03T13:09:52.023Z,15.70
2023-02-03T13:12:30.072Z,15.70
2023-02-03T13:15:07.156Z,15.70
2023-02-03T13:17:45.411Z,15.70
2023-02-03T13:20:21.265Z,15.70
2023-02-03T13:22:53.195Z,15.70
2023-02-03T13:25:28.093Z,15.70
2023-02-03T13:28:12.559Z,15.70
2023-02-03T13:31:10.521Z,15.70
2023-02-03T13:34:11.974Z,15.70
2023-02-03T13:37:29.724Z,15.70
2023-02-03T13:40:19.304Z,15.70
2023-02-03T13:42:55.045Z,15.70
2023-02-03T13:45:30.049Z,15.70
2023-02-03T13:48:07.702Z,15.70
2023-02-03T13:50:38.909Z,15.70
2023-02-03T13:53:15.089Z,15.70
2023-02-03T13:55:56.906Z,15.70
2023-02-03T13:58:30.200Z,15.70
2023-02-03T14:01:29.593Z,15.70
2023-02-03T14:03:59.176Z,15.70
2023-02-03T14:07:03.361Z,15.70
2023-02-03T14:09:49.802Z,15.70
2023-02-03T14:12:35.890Z,15.70
2023-02-03T14:15:31.325Z,15.70
2023-02-03T14:18:07.948Z,15.70
2023-02-03T14:20:59.604Z,15.70
2023-02-03T14:23:39.517Z,15.70
2023-02-03T14:26:17.639Z,15.70
2023-02-03T14:28:52.072Z,15.70
2023-02-03T14:31:23.724Z,15.70
2023-02-03T14:34:12.952Z,15.70
2023-02-03T14:36:56.447Z,15.70
2023-02-03T14:40:26.845Z,15.80
2023-02-03T14:43:31.029Z,15.80
2023-02-03T14:46:42.005Z,15.80
2023-02-03T14:49:42.119Z,15.80
2023-02-03T14:52:44.365Z,15.80
2023-02-03T14:55:34.177Z,15.80
2023-02-03T14:58:06.869Z,15.80
2023-02-03T15:00:37.647Z,15.80
2023-02-03T15:03:30.488Z,15.80
2023-02-03T15:06:03.311Z,15.80
2023-02-03T15:08:44.523Z,15.80
2023-02-03T15:11:31.067Z,15.80
2023-02-03T15:14:19.753Z,15.80
2023-02-03T15:16:54.858Z,15.80
2023-02-03T15:19:29.895Z,15.80
2023-02-03T15:21:58.601Z,15.80
2023-02-03T15:24:27.423Z,15.80
2023-02-03T15:26:57.809Z,15.80
2023-02-03T15:29:34.257Z,15.80
2023-02-03T15:32:19.343Z,15.80
2023-02-03T15:34:53.704Z,15.80
2023-02-03T15:37:30.172Z,15.80
2023-02-03T15:40:03.369Z,15.80
2023-02-03T15:42:39.962Z,15.80
2023-02-03T15:45:19.374Z,15.80
2023-02-03T15:47:52.779Z,15.80
2023-02-03T15:50:31.954Z,15.80
2023-02-03T15:53:07.729Z,15.80
2023-02-03T15:55:42.356Z,15.80
2023-02-03T15:58:19.310Z,15.80
2023-02-03T16:00:52.780Z,15.80
2023-02-03T16:03:29.801Z,15.80
2023-02-03T16:06:10.687Z,15.80
2023-02-03T16:08:46.247Z,15.80
2023-02-03T16:11:31.708Z,15.80
2023-02-03T16:14:03.445Z,15.80
2023-02-03T16:16:38.092Z,15.80
2023-02-03T16:19:14.056Z,15.80
2023-02-03T16:21:56.398Z,15.80
2023-02-03T16:24:40.911Z,15.80
2023-02-03T16:27:34.492Z,15.80
2023-02-03T16:30:43.173Z,15.80
2023-02-03T16:33:33.689Z,15.80
2023-02-03T16:36:29.461Z,15.80
2023-02-03T16:39:20.747Z,15.80
2023-02-03T16:42:06.773Z,15.80
2023-02-03T16:44:53.172Z,15.80
2023-02-03T16:47:44.474Z,15.80
2023-02-03T16:50:38.949Z,15.80
2023-02-03T16:53:13.797Z,15.80
2023-02-03T16:55:44.982Z,15.80
2023-02-03T16:58:14.761Z,15.80
2023-02-03T17:00:45.682Z,15.80
2023-02-03T17:03:17.379Z,15.80
2023-02-03T17:05:48.018Z,15.80
2023-02-03T17:08:19.321Z,15.80
2023-02-03T17:10:50.072Z,15.80
2023-02-03T17:13:21.764Z,15.80
2023-02-03T17:15:53.616Z,15.80
2023-02-03T17:18:22.926Z,15.80
2023-02-03T17:20:51.986Z,15.80
2023-02-03T17:23:20.619Z,15.80
2023-02-03T17:25:51.850Z,15.80
2023-02-03T17:28:20.574Z,15.80
2023-02-03T17:30:58.758Z,15.80
2023-02-03T17:33:28.771Z,15.80
2023-02-03T17:36:04.457Z,15.80
2023-02-03T17:38:36.887Z,15.80
2023-02-03T17:55:04.978Z,15.90
2023-02-03T17:57:38.664Z,15.90
2023-02-03T18:00:11.148Z,15.90
2023-02-03T18:02:43.668Z,15.90
2023-02-03T18:05:12.678Z,15.90
2023-02-03T18:07:41.310Z,15.90
2023-02-03T18:10:10.445Z,15.90
2023-02-03T18:12:40.490Z,15.90
2023-02-03T18:15:10.225Z,15.90
2023-02-03T18:17:38.859Z,15.90
2023-02-03T18:20:08.721Z,15.90
2023-02-03T18:22:37.374Z,15.90
2023-02-03T18:25:07.116Z,15.90
2023-02-03T18:27:35.723Z,15.90
2023-02-03T18:30:07.180Z,15.90
2023-02-03T18:32:35.802Z,15.90
2023-02-03T18:35:06.764Z,15.90
2023-02-03T18:37:35.463Z,15.90
2023-02-03T18:40:04.245Z,15.90
2023-02-03T18:42:32.831Z,15.90
2023-02-03T18:45:05.483Z,15.90
2023-02-03T18:47:35.564Z,15.90
2023-02-03T18:50:04.322Z,15.90
2023-02-03T18:52:32.930Z,15.90
2023-02-03T18:55:01.508Z,15.90
2023-02-03T18:57:30.718Z,15.90
2023-02-03T18:59:59.417Z,15.90
2023-02-03T19:02:28.172Z,15.90
2023-02-03T19:04:58.337Z,15.90
2023-02-03T19:07:27.423Z,15.90
2023-02-03T19:09:56.213Z,15.90
2023-02-03T19:12:26.362Z,15.90
2023-02-03T19:14:55.177Z,15.90
2023-02-03T19:17:23.834Z,15.90
2023-02-03T19:19:52.497Z,15.90
2023-02-03T19:22:22.605Z,15.90
2023-02-03T19:24:51.284Z,15.90
2023-02-03T19:27:19.921Z,15.90
2023-02-03T19:29:48.571Z,15.90
2023-02-03T19:32:17.249Z,15.90
2023-02-03T19:34:45.948Z,15.90
2023-02-03T19:37:14.583Z,15.90
2023-02-03T19:39:45.158Z,15.90
2023-02-03T19:42:13.714Z,15.90
2023-02-03T19:44:42.346Z,15.90
2023-02-03T19:47:11.023Z,15.90
2023-02-03T19:49:39.667Z,15.90
2023-02-03T19:52:10.198Z,15.90
2023-02-03T19:54:38.812Z,15.90
2023-02-03T19:57:08.994Z,15.90
2023-02-03T19:59:37.614Z,15.90
2023-02-03T20:02:13.694Z,15.90
2023-02-03T20:04:44.158Z,15.90
2023-02-03T20:07:13.831Z,15.90
2023-02-03T20:09:42.483Z,15.90
2023-02-03T20:12:13.152Z,15.90
2023-02-03T20:14:41.778Z,15.90
2023-02-03T20:17:10.522Z,15.90
2023-02-03T20:19:39.206Z,15.90
2023-02-03T20:22:07.865Z,15.90
2023-02-03T20:24:36.427Z,15.90
2023-02-03T20:27:05.165Z,15.90
2023-02-03T20:29:35.183Z,15.90
2023-02-03T20:32:06.889Z,15.90
2023-02-03T20:34:36.057Z,15.90
2023-02-03T20:37:06.714Z,15.90
2023-02-03T20:39:35.788Z,15.90
2023-02-03T20:42:10.798Z,15.90
2023-02-03T20:44:42.350Z,15.90
2023-02-03T20:47:13.405Z,15.90
2023-02-03T20:49:42.812Z,15.90
2023-02-03T20:52:14.677Z,15.90
2023-02-03T20:54:43.933Z,15.90
2023-02-03T20:57:16.078Z,15.90
2023-02-03T20:59:47.146Z,15.90
2023-02-03T21:02:34.173Z,15.90
2023-02-03T21:05:16.055Z,15.90
2023-02-03T21:07:44.727Z,15.90
2023-02-03T21:10:20.710Z,15.90
2023-02-03T21:12:50.052Z,15.90
2023-02-03T21:15:28.544Z,15.90
2023-02-03T21:17:57.636Z,15.90
2023-02-03T21:20:29.732Z,15.90
2023-02-03T21:22:59.674Z,15.90
2023-02-03T21:25:30.995Z,15.90
2023-02-03T21:28:01.609Z,15.90
2023-02-03T21:30:35.074Z,15.90
2023-02-03T21:33:33.010Z,15.90
2023-02-03T21:36:01.773Z,15.90
2023-02-03T21:38:33.056Z,15.90
2023-02-03T21:41:03.123Z,15.90
2023-02-03T21:43:33.162Z,15.90
2023-02-03T21:46:03.435Z,15.90
2023-02-03T21:48:33.711Z,15.90
2023-02-03T21:51:04.424Z,15.90
2023-02-03T21:53:36.024Z,15.90
2023-02-03T21:56:19.704Z,15.90
2023-02-03T21:58:50.829Z,15.90
2023-02-03T22:01:23.063Z,15.90
2023-02-03T22:03:55.578Z,15.90
2023-02-03T22:06:27.664Z,15.90
2023-02-03T22:08:58.644Z,15.90
2023-02-03T22:11:30.121Z,15.90
2023-02-03T22:13:58.792Z,15.90
2023-02-03T22:16:29.835Z,15.90
2023-02-03T22:18:58.663Z,15.90
2023-02-03T22:21:27.673Z,15.90
2023-02-03T22:23:56.384Z,15.90
2023-02-03T22:26:25.170Z,15.90
2023-02-03T22:28:54.088Z,15.90
2023-02-03T22:31:22.921Z,15.90
2023-02-03T22:33:52.973Z,15.90
2023-02-03T22:36:23.577Z,15.90
2023-02-03T22:38:53.063Z,15.90
2023-02-03T22:41:21.938Z,15.90
2023-02-03T22:43:50.535Z,15.90
2023-02-03T22:46:19.212Z,15.90
2023-02-03T22:48:47.855Z,15.90
2023-02-03T22:51:17.879Z,15.90
2023-02-03T22:53:46.507Z,15.90
2023-02-03T22:56:15.095Z,15.90
2023-02-03T22:58:44.042Z,15.90
2023-02-03T23:01:12.715Z,15.90
2023-02-03T23:03:41.389Z,15.90
2023-02-03T23:06:09.998Z,15.90
2023-02-03T23:08:40.214Z,15.80
2023-02-03T23:11:08.809Z,15.90
2023-02-03T23:13:37.451Z,15.90
2023-02-03T23:16:06.911Z,15.90
2023-02-03T23:18:35.550Z,15.90
2023-02-03T23:21:04.205Z,15.90
2023-02-03T23:23:33.441Z,15.90
2023-02-03T23:26:03.454Z,15.90
2023-02-03T23:28:32.656Z,15.90
2023-02-03T23:31:01.395Z,15.90
2023-02-03T23:33:30.067Z,15.90
2023-02-03T23:35:57.723Z,15.90
2023-02-03T23:38:26.310Z,15.90
2023-02-03T23:40:56.066Z,15.90
2023-02-03T23:43:26.107Z,15.90
2023-02-03T23:45:54.698Z,15.90
2023-02-03T23:48:23.302Z,15.90
2023-02-03T23:50:51.915Z,15.90
2023-02-03T23:53:20.502Z,15.90
2023-02-03T23:55:49.134Z,15.90
2023-02-03T23:58:17.742Z,15.90
