createdAt,value
2023-04-27T00:01:13.253Z,11.80
2023-04-27T00:04:16.724Z,11.80
2023-04-27T00:07:20.153Z,11.80
2023-04-27T00:10:24.867Z,11.80
2023-04-27T00:13:28.292Z,11.80
2023-04-27T00:16:31.313Z,11.70
2023-04-27T00:19:34.767Z,11.70
2023-04-27T00:22:37.719Z,11.60
2023-04-27T00:25:42.166Z,11.60
2023-04-27T00:28:45.214Z,11.60
2023-04-27T00:31:48.144Z,11.60
2023-04-27T00:34:51.179Z,11.60
2023-04-27T00:37:55.244Z,11.60
2023-04-27T00:41:04.007Z,11.60
2023-04-27T00:44:07.229Z,11.70
2023-04-27T00:47:11.979Z,11.60
2023-04-27T00:50:16.207Z,11.60
2023-04-27T00:53:19.688Z,11.60
2023-04-27T00:56:24.113Z,11.60
2023-04-27T00:59:27.274Z,11.60
2023-04-27T01:02:31.178Z,11.60
2023-04-27T01:05:34.842Z,11.50
2023-04-27T01:08:37.852Z,11.50
2023-04-27T01:11:42.084Z,11.50
2023-04-27T01:14:44.998Z,11.50
2023-04-27T01:17:48.664Z,11.50
2023-04-27T01:20:51.713Z,11.50
2023-04-27T01:23:56.157Z,11.50
2023-04-27T01:26:59.097Z,11.60
2023-04-27T01:30:01.994Z,11.60
2023-04-27T01:33:05.142Z,11.60
2023-04-27T01:36:09.240Z,11.60
2023-04-27T01:39:13.778Z,11.60
2023-04-27T01:42:17.087Z,11.50
2023-04-27T01:45:20.005Z,11.60
2023-04-27T01:48:23.943Z,11.60
2023-04-27T01:51:27.636Z,11.60
2023-04-27T01:54:31.869Z,11.50
2023-04-27T01:57:34.758Z,11.50
2023-04-27T02:00:37.655Z,11.40
2023-04-27T02:03:40.897Z,11.40
2023-04-27T02:06:43.993Z,11.40
2023-04-27T02:09:48.250Z,11.40
2023-04-27T02:12:51.276Z,11.40
2023-04-27T02:15:56.059Z,11.40
2023-04-27T02:18:59.192Z,11.30
2023-04-27T02:22:02.365Z,11.20
2023-04-27T02:25:07.574Z,11.20
2023-04-27T02:28:10.451Z,11.10
2023-04-27T02:31:14.113Z,11.10
2023-04-27T02:34:17.026Z,11.10
2023-04-27T02:37:19.902Z,11.10
2023-04-27T02:40:24.148Z,11.10
2023-04-27T02:43:27.108Z,11.00
2023-04-27T02:46:30.066Z,11.00
2023-04-27T02:49:33.033Z,11.00
2023-04-27T02:52:35.926Z,11.00
2023-04-27T02:55:40.338Z,10.90
2023-04-27T02:58:43.217Z,10.90
2023-04-27T03:01:46.593Z,10.80
2023-04-27T03:04:53.725Z,10.80
2023-04-27T03:07:56.612Z,10.70
2023-04-27T03:11:00.863Z,10.60
2023-04-27T03:14:03.831Z,10.60
2023-04-27T03:17:06.724Z,10.60
2023-04-27T03:20:10.654Z,10.60
2023-04-27T03:23:13.533Z,10.60
2023-04-27T03:26:18.624Z,10.50
2023-04-27T03:29:21.565Z,10.40
2023-04-27T03:32:24.499Z,10.30
2023-04-27T03:35:27.971Z,10.30
2023-04-27T03:38:31.122Z,10.30
2023-04-27T03:41:35.385Z,10.30
2023-04-27T03:44:38.252Z,10.20
2023-04-27T03:47:41.271Z,10.20
2023-04-27T03:50:44.383Z,10.20
2023-04-27T03:53:47.283Z,10.20
2023-04-27T03:56:52.433Z,10.30
2023-04-27T03:59:55.620Z,10.30
2023-04-27T04:02:58.690Z,10.30
2023-04-27T04:06:03.643Z,10.30
2023-04-27T04:09:06.845Z,10.30
2023-04-27T04:12:11.062Z,10.40
2023-04-27T04:15:14.230Z,10.30
2023-04-27T04:18:17.141Z,10.20
2023-04-27T04:21:20.066Z,10.20
2023-04-27T04:24:22.961Z,10.20
2023-04-27T04:27:27.187Z,10.20
2023-04-27T04:30:30.088Z,10.20
2023-04-27T04:33:33.042Z,10.30
2023-04-27T04:36:36.194Z,10.40
2023-04-27T04:39:39.102Z,10.40
2023-04-27T04:42:43.323Z,10.40
2023-04-27T04:45:46.799Z,10.30
2023-04-27T04:48:49.681Z,10.30
2023-04-27T04:51:52.577Z,10.20
2023-04-27T04:54:55.581Z,10.40
2023-04-27T04:57:59.843Z,10.40
2023-04-27T05:01:02.836Z,10.50
2023-04-27T05:04:06.298Z,10.60
2023-04-27T05:07:12.581Z,10.60
2023-04-27T05:10:17.194Z,10.60
2023-04-27T05:13:22.546Z,10.70
2023-04-27T05:16:26.441Z,10.70
2023-04-27T05:19:31.055Z,10.70
2023-04-27T05:22:33.996Z,10.70
2023-04-27T05:25:41.509Z,10.70
2023-04-27T05:28:47.052Z,10.70
2023-04-27T05:31:50.059Z,10.60
2023-04-27T05:34:53.014Z,10.70
2023-04-27T05:37:56.375Z,10.70
2023-04-27T05:41:00.034Z,10.80
2023-04-27T05:44:04.288Z,10.90
2023-04-27T05:47:07.246Z,10.90
2023-04-27T05:50:10.868Z,10.90
2023-04-27T05:53:13.764Z,10.90
2023-04-27T05:56:16.684Z,10.90
2023-04-27T05:59:21.873Z,10.90
2023-04-27T06:02:25.005Z,10.90
2023-04-27T06:05:28.643Z,11.00
2023-04-27T06:08:31.740Z,11.00
2023-04-27T06:11:34.769Z,11.10
2023-04-27T06:14:39.096Z,11.10
2023-04-27T06:17:44.184Z,11.20
2023-04-27T06:20:47.167Z,11.20
2023-04-27T06:23:50.229Z,11.20
2023-04-27T06:26:53.236Z,11.30
2023-04-27T06:29:57.538Z,11.30
2023-04-27T06:33:00.539Z,11.30
2023-04-27T06:36:03.459Z,11.30
2023-04-27T06:39:06.423Z,11.40
2023-04-27T06:42:09.310Z,11.50
2023-04-27T06:45:13.782Z,11.50
2023-04-27T06:48:17.016Z,11.60
2023-04-27T06:51:20.021Z,11.60
2023-04-27T06:54:22.982Z,11.70
2023-04-27T06:57:25.948Z,11.70
2023-04-27T07:00:30.226Z,11.90
2023-04-27T07:03:37.215Z,12.00
2023-04-27T07:06:40.480Z,12.00
2023-04-27T07:09:43.529Z,12.10
2023-04-27T07:12:46.533Z,12.10
2023-04-27T07:15:57.724Z,12.10
2023-04-27T07:19:01.287Z,12.10
2023-04-27T07:22:04.431Z,12.10
2023-04-27T07:25:08.284Z,12.10
2023-04-27T07:28:11.195Z,12.20
2023-04-27T07:31:16.100Z,12.30
2023-04-27T07:34:19.022Z,12.40
2023-04-27T07:37:21.993Z,12.40
2023-04-27T07:40:25.002Z,12.40
2023-04-27T07:43:28.096Z,12.50
2023-04-27T07:46:32.810Z,12.60
2023-04-27T07:49:36.000Z,12.70
2023-04-27T07:52:38.925Z,12.80
2023-04-27T07:55:43.812Z,12.80
2023-04-27T07:58:46.992Z,12.80
2023-04-27T08:01:51.272Z,12.80
2023-04-27T08:04:54.477Z,12.90
2023-04-27T08:07:58.497Z,13.00
2023-04-27T08:11:01.456Z,13.10
2023-04-27T08:14:04.395Z,13.20
2023-04-27T08:17:08.664Z,13.30
2023-04-27T08:20:12.744Z,13.40
2023-04-27T08:23:16.079Z,13.50
2023-04-27T08:26:18.936Z,13.60
2023-04-27T08:29:27.986Z,13.70
2023-04-27T08:32:33.347Z,13.80
2023-04-27T08:35:36.333Z,13.80
2023-04-27T08:38:39.228Z,13.70
2023-04-27T08:41:43.899Z,13.50
2023-04-27T08:44:46.803Z,13.70
2023-04-27T08:47:51.383Z,13.80
2023-04-27T08:50:56.865Z,13.80
2023-04-27T08:54:00.185Z,14.00
2023-04-27T08:57:03.150Z,14.10
2023-04-27T09:00:12.900Z,14.20
2023-04-27T09:03:26.139Z,14.20
2023-04-27T09:06:32.964Z,14.30
2023-04-27T09:09:35.877Z,14.40
2023-04-27T09:12:39.004Z,14.50
2023-04-27T09:15:48.278Z,14.50
2023-04-27T09:18:53.324Z,14.60
2023-04-27T09:22:05.453Z,14.90
2023-04-27T09:25:08.832Z,14.90
2023-04-27T09:28:15.582Z,14.90
2023-04-27T09:31:18.826Z,14.70
2023-04-27T09:34:23.188Z,14.80
2023-04-27T09:37:27.041Z,14.90
2023-04-27T09:40:31.866Z,15.00
2023-04-27T09:43:35.167Z,15.10
2023-04-27T09:46:38.623Z,15.30
2023-04-27T09:49:43.059Z,15.30
2023-04-27T09:52:47.248Z,15.30
2023-04-27T09:56:00.798Z,15.30
2023-04-27T09:59:24.692Z,15.50
2023-04-27T10:02:29.813Z,15.60
2023-04-27T10:05:51.466Z,15.80
2023-04-27T10:08:55.220Z,15.80
2023-04-27T10:11:58.285Z,16.00
2023-04-27T10:15:12.203Z,16.10
2023-04-27T10:18:25.986Z,16.10
2023-04-27T10:21:30.770Z,16.00
2023-04-27T10:24:37.624Z,16.00
2023-04-27T10:27:41.540Z,16.20
2023-04-27T10:30:47.207Z,16.50
2023-04-27T10:33:51.302Z,16.50
2023-04-27T10:37:06.572Z,16.50
2023-04-27T10:40:14.601Z,16.90
2023-04-27T10:43:26.430Z,17.20
2023-04-27T10:46:29.393Z,17.30
2023-04-27T10:49:33.580Z,17.00
2023-04-27T10:52:37.913Z,16.70
2023-04-27T10:55:40.941Z,16.80
2023-04-27T10:58:49.310Z,16.80
2023-04-27T11:01:52.367Z,16.90
2023-04-27T11:04:56.881Z,17.10
2023-04-27T11:08:09.026Z,17.00
2023-04-27T11:11:16.727Z,17.00
2023-04-27T11:14:21.721Z,17.10
2023-04-27T11:17:30.581Z,16.90
2023-04-27T11:20:33.575Z,17.00
2023-04-27T11:23:38.691Z,16.90
2023-04-27T11:26:41.884Z,17.00
2023-04-27T11:29:45.741Z,17.10
2023-04-27T11:32:48.819Z,17.10
2023-04-27T11:35:52.184Z,17.00
2023-04-27T11:39:00.738Z,17.10
2023-04-27T11:42:18.125Z,17.10
2023-04-27T11:45:26.366Z,17.00
2023-04-27T11:48:29.516Z,16.80
2023-04-27T11:51:33.471Z,16.90
2023-04-27T11:54:38.781Z,17.10
2023-04-27T11:57:41.739Z,17.40
2023-04-27T12:00:44.834Z,17.50
2023-04-27T12:03:48.036Z,17.50
2023-04-27T12:06:51.103Z,17.50
2023-04-27T12:10:00.698Z,17.60
2023-04-27T12:13:04.855Z,17.60
2023-04-27T12:16:08.042Z,17.70
2023-04-27T12:19:10.894Z,17.70
2023-04-27T12:22:13.767Z,17.70
2023-04-27T12:25:19.699Z,17.50
2023-04-27T12:28:23.403Z,17.60
2023-04-27T12:31:27.877Z,17.70
2023-04-27T12:34:30.925Z,17.80
2023-04-27T12:37:33.808Z,17.80
2023-04-27T12:40:38.504Z,17.90
2023-04-27T12:43:42.713Z,17.90
2023-04-27T12:46:48.155Z,17.90
2023-04-27T12:49:51.210Z,17.90
2023-04-27T12:52:54.206Z,18.10
2023-04-27T12:56:00.713Z,18.20
2023-04-27T12:59:03.814Z,18.50
2023-04-27T13:02:07.599Z,18.70
2023-04-27T13:05:11.900Z,18.70
2023-04-27T13:08:14.940Z,18.80
2023-04-27T13:11:19.640Z,18.90
2023-04-27T13:14:22.865Z,19.00
2023-04-27T13:17:26.029Z,19.10
2023-04-27T13:20:29.103Z,19.20
2023-04-27T13:23:32.160Z,19.20
2023-04-27T13:26:36.412Z,19.10
2023-04-27T13:29:39.313Z,19.00
2023-04-27T13:32:42.248Z,19.00
