createdAt,value
2018-05-01T00:00:24.290Z,99.90
2018-05-01T00:02:52.702Z,99.90
2018-05-01T00:05:20.299Z,99.90
2018-05-01T00:07:47.914Z,99.90
2018-05-01T00:10:15.547Z,99.90
2018-05-01T00:12:43.926Z,99.90
2018-05-01T00:15:12.333Z,99.90
2018-05-01T00:17:39.946Z,99.90
2018-05-01T00:20:07.580Z,99.90
2018-05-01T00:22:35.199Z,99.90
2018-05-01T00:25:03.809Z,99.90
2018-05-01T00:27:32.180Z,99.90
2018-05-01T00:30:01.467Z,99.90
2018-05-01T00:32:29.072Z,99.90
2018-05-01T00:34:56.703Z,99.90
2018-05-01T00:37:24.320Z,99.90
2018-05-01T00:39:52.720Z,99.90
2018-05-01T00:42:20.324Z,99.90
2018-05-01T00:44:47.950Z,99.90
2018-05-01T00:47:15.549Z,99.90
2018-05-01T00:49:43.183Z,99.90
2018-05-01T00:52:22.664Z,99.90
2018-05-01T00:54:50.301Z,99.90
2018-05-01T00:57:17.906Z,99.90
2018-05-01T00:59:46.421Z,99.90
2018-05-01T01:02:14.129Z,99.90
2018-05-01T01:04:41.744Z,99.90
2018-05-01T01:07:09.441Z,99.90
2018-05-01T01:09:37.077Z,99.90
2018-05-01T01:12:04.720Z,99.90
2018-05-01T01:14:33.426Z,99.90
2018-05-01T01:17:01.067Z,99.90
2018-05-01T01:19:28.680Z,99.90
2018-05-01T01:21:56.333Z,99.90
2018-05-01T01:24:23.930Z,99.90
2018-05-01T01:26:51.590Z,99.90
2018-05-01T01:29:19.959Z,99.90
2018-05-01T01:31:48.346Z,99.90
2018-05-01T01:34:15.955Z,99.90
2018-05-01T01:36:43.251Z,99.90
2018-05-01T01:39:11.139Z,99.90
2018-05-01T01:41:38.296Z,99.90
2018-05-01T01:44:05.420Z,99.90
2018-05-01T01:46:34.099Z,99.90
2018-05-01T01:49:02.014Z,99.90
2018-05-01T01:51:29.147Z,99.90
2018-05-01T01:53:56.319Z,99.90
2018-05-01T01:56:23.425Z,99.90
2018-05-01T01:58:50.568Z,99.90
2018-05-01T02:01:18.452Z,99.90
2018-05-01T02:03:45.590Z,99.90
2018-05-01T02:06:12.791Z,99.90
2018-05-01T02:08:39.892Z,99.90
2018-05-01T02:11:07.023Z,99.90
2018-05-01T02:13:34.934Z,99.90
2018-05-01T02:16:02.090Z,99.90
2018-05-01T02:18:29.262Z,99.90
2018-05-01T02:20:56.424Z,99.90
2018-05-01T02:23:23.543Z,99.90
2018-05-01T02:25:50.740Z,99.90
2018-05-01T02:28:18.628Z,99.90
2018-05-01T02:30:45.768Z,99.90
2018-05-01T02:33:12.884Z,99.90
2018-05-01T02:35:40.038Z,99.90
2018-05-01T02:38:07.161Z,99.90
2018-05-01T02:40:34.290Z,99.90
2018-05-01T02:43:01.435Z,99.90
2018-05-01T02:45:28.598Z,99.90
2018-05-01T02:47:55.720Z,99.90
2018-05-01T02:50:22.865Z,99.90
2018-05-01T02:52:49.990Z,99.90
2018-05-01T02:55:18.012Z,99.90
2018-05-01T02:57:45.140Z,99.90
2018-05-01T03:00:12.281Z,99.90
2018-05-01T03:02:39.405Z,99.90
2018-05-01T03:05:07.345Z,99.90
2018-05-01T03:07:34.481Z,99.90
2018-05-01T03:10:01.604Z,99.90
2018-05-01T03:12:28.800Z,99.90
2018-05-01T03:14:55.924Z,99.90
2018-05-01T03:17:23.053Z,99.90
2018-05-01T03:19:50.183Z,99.90
2018-05-01T03:22:17.332Z,99.90
2018-05-01T03:24:44.451Z,99.90
2018-05-01T03:27:11.582Z,99.90
2018-05-01T03:29:38.711Z,99.90
2018-05-01T03:32:05.852Z,99.90
2018-05-01T03:34:33.041Z,99.90
2018-05-01T03:37:00.183Z,99.90
2018-05-01T03:39:27.308Z,99.90
2018-05-01T03:41:54.453Z,99.90
2018-05-01T03:44:22.330Z,99.90
2018-05-01T03:46:49.457Z,99.90
2018-05-01T03:49:16.557Z,99.90
2018-05-01T03:51:43.792Z,99.90
2018-05-01T03:54:10.933Z,99.90
2018-05-01T03:56:38.061Z,99.90
2018-05-01T03:59:05.212Z,99.90
2018-05-01T04:01:32.987Z,99.90
2018-05-01T04:04:00.178Z,99.90
2018-05-01T04:06:27.297Z,99.90
2018-05-01T04:08:54.444Z,99.90
2018-05-01T04:11:21.565Z,99.50
2018-05-01T04:13:48.701Z,98.20
2018-05-01T04:16:15.833Z,97.70
2018-05-01T04:18:42.970Z,97.90
2018-05-01T04:21:10.085Z,98.00
2018-05-01T04:23:37.240Z,98.50
2018-05-01T04:26:04.347Z,99.00
2018-05-01T04:28:31.500Z,98.50
2018-05-01T04:30:58.625Z,99.50
2018-05-01T04:33:26.544Z,99.90
2018-05-01T04:35:53.661Z,99.90
2018-05-01T04:38:20.860Z,99.20
2018-05-01T04:40:47.978Z,99.90
2018-05-01T04:43:15.140Z,99.30
2018-05-01T04:45:42.260Z,99.30
2018-05-01T04:48:09.381Z,99.40
2018-05-01T04:50:37.292Z,99.60
2018-05-01T04:53:04.440Z,99.60
2018-05-01T04:55:31.571Z,99.90
2018-05-01T04:57:58.702Z,99.90
2018-05-01T05:00:26.616Z,99.60
2018-05-01T05:02:53.741Z,99.50
2018-05-01T05:05:20.869Z,99.80
2018-05-01T05:07:48.752Z,98.70
2018-05-01T05:10:15.900Z,98.70
2018-05-01T05:12:43.137Z,99.30
2018-05-01T05:15:11.056Z,98.40
2018-05-01T05:17:38.175Z,98.30
2018-05-01T05:20:05.305Z,98.60
2018-05-01T05:22:32.933Z,97.90
2018-05-01T05:25:00.061Z,98.00
2018-05-01T05:27:27.198Z,97.30
2018-05-01T05:29:54.358Z,96.70
2018-05-01T05:32:21.484Z,95.80
2018-05-01T05:34:48.621Z,96.00
2018-05-01T05:37:15.761Z,96.00
2018-05-01T05:39:43.630Z,95.20
2018-05-01T05:42:10.828Z,95.20
2018-05-01T05:44:37.943Z,95.10
2018-05-01T05:47:05.136Z,94.40
2018-05-01T05:49:32.979Z,95.00
2018-05-01T05:52:00.120Z,95.70
2018-05-01T05:54:27.289Z,95.80
2018-05-01T05:56:54.421Z,96.00
2018-05-01T05:59:21.540Z,95.60
2018-05-01T06:01:48.688Z,95.50
2018-05-01T06:04:15.812Z,96.40
2018-05-01T06:06:42.955Z,96.20
2018-05-01T06:09:10.082Z,96.30
2018-05-01T06:11:37.243Z,96.60
2018-05-01T06:14:04.354Z,96.40
2018-05-01T06:16:31.523Z,96.20
2018-05-01T06:18:58.643Z,95.10
2018-05-01T06:21:25.770Z,94.60
2018-05-01T06:23:53.680Z,94.30
2018-05-01T06:26:20.816Z,94.40
2018-05-01T06:28:47.968Z,94.10
2018-05-01T06:31:15.088Z,93.50
2018-05-01T06:33:42.418Z,91.40
2018-05-01T06:36:09.544Z,91.90
2018-05-01T06:38:36.786Z,92.70
2018-05-01T06:41:04.188Z,91.50
2018-05-01T06:43:32.104Z,92.50
2018-05-01T06:45:59.229Z,92.50
2018-05-01T06:48:26.362Z,91.70
2018-05-01T06:50:54.232Z,91.70
2018-05-01T06:53:21.366Z,91.70
2018-05-01T06:55:49.252Z,91.80
2018-05-01T06:58:16.403Z,91.90
2018-05-01T07:00:43.519Z,92.00
2018-05-01T07:03:11.185Z,91.20
2018-05-01T07:05:38.347Z,91.50
2018-05-01T07:08:06.240Z,90.70
2018-05-01T07:10:34.259Z,90.70
2018-05-01T07:13:01.383Z,90.90
2018-05-01T07:15:28.535Z,91.50
2018-05-01T07:17:55.663Z,92.10
2018-05-01T07:20:22.820Z,91.50
2018-05-01T07:22:49.957Z,91.20
2018-05-01T07:25:17.117Z,92.20
2018-05-01T07:27:44.242Z,92.00
2018-05-01T07:30:11.384Z,90.30
2018-05-01T07:32:38.572Z,92.30
2018-05-01T07:35:05.711Z,92.30
2018-05-01T07:37:33.804Z,91.80
2018-05-01T07:40:00.957Z,91.90
2018-05-01T07:42:28.091Z,90.80
2018-05-01T07:44:55.222Z,91.10
2018-05-01T07:47:22.335Z,91.10
2018-05-01T07:49:50.252Z,91.00
2018-05-01T07:52:17.366Z,90.90
2018-05-01T07:54:44.523Z,90.60
2018-05-01T07:57:12.426Z,91.30
2018-05-01T07:59:39.561Z,91.20
2018-05-01T08:02:06.714Z,91.50
2018-05-01T08:04:34.223Z,90.00
2018-05-01T08:07:02.203Z,90.40
2018-05-01T08:09:30.166Z,90.50
2018-05-01T08:11:58.150Z,90.30
2018-05-01T08:14:25.240Z,90.20
2018-05-01T08:16:52.371Z,91.20
2018-05-01T08:19:19.483Z,91.10
2018-05-01T08:21:47.381Z,91.80
2018-05-01T08:24:14.525Z,91.80
2018-05-01T08:26:41.656Z,90.60
2018-05-01T08:29:08.764Z,91.70
2018-05-01T08:31:35.905Z,90.90
2018-05-01T08:34:03.788Z,90.70
2018-05-01T08:36:30.952Z,90.30
2018-05-01T08:38:58.882Z,91.00
2018-05-01T08:41:26.075Z,91.10
2018-05-01T08:43:53.996Z,91.40
2018-05-01T08:46:21.106Z,91.50
2018-05-01T08:48:48.490Z,90.70
2018-05-01T08:51:15.934Z,90.60
2018-05-01T08:53:43.116Z,90.50
2018-05-01T08:56:10.233Z,88.80
2018-05-01T08:58:37.377Z,90.00
2018-05-01T09:01:04.499Z,90.00
2018-05-01T09:03:33.028Z,89.40
2018-05-01T09:06:00.134Z,89.40
2018-05-01T09:08:28.029Z,88.20
2018-05-01T09:10:55.154Z,88.10
2018-05-01T09:13:22.333Z,88.50
2018-05-01T09:15:49.456Z,89.10
2018-05-01T09:18:16.809Z,86.00
2018-05-01T09:20:43.791Z,88.70
2018-05-01T09:23:10.962Z,84.10
2018-05-01T09:25:38.180Z,85.30
2018-05-01T09:28:06.040Z,85.40
2018-05-01T09:30:34.362Z,85.40
2018-05-01T09:33:01.488Z,83.50
2018-05-01T09:35:28.888Z,84.10
2018-05-01T09:37:56.775Z,85.90
2018-05-01T09:40:23.910Z,85.90
2018-05-01T09:42:51.049Z,83.10
2018-05-01T09:45:18.984Z,80.80
2018-05-01T09:47:46.118Z,80.70
2018-05-01T09:50:13.249Z,82.90
2018-05-01T09:52:40.856Z,80.00
2018-05-01T09:55:08.501Z,78.40
2018-05-01T09:57:36.115Z,72.90
2018-05-01T10:00:04.361Z,73.90
2018-05-01T10:02:33.892Z,69.30
2018-05-01T10:05:01.533Z,69.30
2018-05-01T10:07:29.980Z,70.80
2018-05-01T10:09:57.599Z,71.00
2018-05-01T10:12:25.217Z,70.70
2018-05-01T10:14:54.239Z,69.10
2018-05-01T10:17:21.844Z,67.90
2018-05-01T10:19:49.529Z,70.80
2018-05-01T10:22:17.452Z,68.90
2018-05-01T10:24:45.051Z,71.10
2018-05-01T10:27:12.686Z,71.30
2018-05-01T10:29:40.308Z,68.40
2018-05-01T10:32:07.945Z,68.70
2018-05-01T10:34:35.560Z,66.20
2018-05-01T10:37:04.438Z,69.90
2018-05-01T10:39:32.066Z,68.80
2018-05-01T10:42:00.502Z,67.70
2018-05-01T10:44:28.909Z,69.10
2018-05-01T10:46:56.531Z,69.10
2018-05-01T10:49:24.159Z,68.10
2018-05-01T10:51:51.804Z,65.40
2018-05-01T10:54:20.167Z,67.80
2018-05-01T10:56:47.796Z,66.90
2018-05-01T10:59:15.411Z,68.80
2018-05-01T11:01:43.833Z,66.60
2018-05-01T11:04:11.493Z,66.60
2018-05-01T11:06:39.121Z,67.60
2018-05-01T11:09:06.812Z,70.70
2018-05-01T11:11:35.415Z,67.50
2018-05-01T11:14:03.115Z,67.90
2018-05-01T11:16:31.497Z,68.20
2018-05-01T11:18:59.896Z,67.50
2018-05-01T11:21:27.533Z,67.40
2018-05-01T11:23:55.941Z,66.70
2018-05-01T11:26:24.316Z,65.60
2018-05-01T11:28:51.938Z,65.80
2018-05-01T11:31:19.554Z,67.20
2018-05-01T11:33:47.179Z,67.50
2018-05-01T11:36:14.785Z,67.30
2018-05-01T11:38:42.436Z,66.80
2018-05-01T11:41:10.054Z,64.40
2018-05-01T11:43:37.671Z,66.80
2018-05-01T11:46:05.322Z,63.20
2018-05-01T11:48:32.981Z,66.40
2018-05-01T11:51:00.605Z,62.50
2018-05-01T11:53:28.211Z,63.80
2018-05-01T11:55:55.845Z,62.80
2018-05-01T11:58:23.459Z,62.50
2018-05-01T12:00:51.092Z,64.90
2018-05-01T12:03:18.713Z,66.10
2018-05-01T12:05:46.340Z,64.50
2018-05-01T12:08:13.953Z,65.20
2018-05-01T12:10:41.585Z,60.40
2018-05-01T12:13:09.227Z,62.30
2018-05-01T12:15:36.863Z,63.30
2018-05-01T12:18:04.920Z,62.60
2018-05-01T12:20:32.980Z,61.50
2018-05-01T12:23:00.598Z,62.00
2018-05-01T12:25:28.962Z,63.20
2018-05-01T12:27:56.599Z,63.10
2018-05-01T12:30:24.211Z,64.50
2018-05-01T12:32:51.872Z,61.40
2018-05-01T12:35:19.474Z,64.10
2018-05-01T12:37:47.101Z,65.60
2018-05-01T12:40:14.927Z,62.10
2018-05-01T12:42:42.563Z,62.30
2018-05-01T12:45:10.169Z,65.20
2018-05-01T12:47:38.554Z,61.50
2018-05-01T12:50:06.186Z,61.50
2018-05-01T12:52:34.792Z,62.30
2018-05-01T12:55:04.421Z,64.50
2018-05-01T12:57:32.065Z,64.60
2018-05-01T12:59:59.670Z,66.30
2018-05-01T13:02:27.285Z,63.80
2018-05-01T13:04:55.641Z,63.90
2018-05-01T13:07:23.277Z,64.00
2018-05-01T13:09:50.891Z,63.40
2018-05-01T13:12:18.523Z,63.40
2018-05-01T13:14:46.190Z,66.10
2018-05-01T13:17:13.785Z,61.50
2018-05-01T13:19:42.182Z,64.10
2018-05-01T13:22:09.799Z,63.40
2018-05-01T13:24:38.256Z,62.60
2018-05-01T13:27:05.894Z,62.60
2018-05-01T13:29:33.536Z,60.00
2018-05-01T13:32:01.157Z,61.50
2018-05-01T13:34:29.558Z,60.60
2018-05-01T13:36:57.173Z,60.50
2018-05-01T13:39:24.817Z,62.40
2018-05-01T13:41:52.431Z,60.90
2018-05-01T13:44:20.060Z,60.30
2018-05-01T13:46:47.665Z,59.00
2018-05-01T13:49:15.316Z,61.00
2018-05-01T13:51:42.937Z,59.90
2018-05-01T13:54:10.616Z,60.40
2018-05-01T13:56:38.991Z,62.20
2018-05-01T13:59:07.361Z,60.00
2018-05-01T14:01:35.000Z,60.00
2018-05-01T14:04:03.054Z,62.70
2018-05-01T14:06:30.716Z,60.50
2018-05-01T14:08:58.331Z,64.20
2018-05-01T14:11:26.732Z,59.60
2018-05-01T14:13:54.347Z,59.60
2018-05-01T14:16:21.967Z,59.60
2018-05-01T14:18:50.213Z,59.20
2018-05-01T14:21:17.855Z,59.70
2018-05-01T14:23:46.234Z,59.20
2018-05-01T14:26:13.875Z,59.20
2018-05-01T14:28:41.481Z,60.50
2018-05-01T14:31:09.125Z,59.30
2018-05-01T14:33:37.508Z,61.40
2018-05-01T14:36:05.154Z,61.40
2018-05-01T14:38:33.542Z,64.70
2018-05-01T14:41:01.957Z,60.30
2018-05-01T14:43:29.604Z,60.20
2018-05-01T14:45:57.225Z,59.80
2018-05-01T14:48:24.851Z,59.70
2018-05-01T14:50:52.460Z,59.90
2018-05-01T14:53:20.874Z,59.70
2018-05-01T14:55:48.492Z,59.60
2018-05-01T14:58:16.903Z,60.60
2018-05-01T15:00:44.510Z,60.50
2018-05-01T15:03:12.146Z,60.50
2018-05-01T15:05:39.762Z,61.10
2018-05-01T15:08:08.178Z,59.10
2018-05-01T15:10:35.793Z,59.10
2018-05-01T15:13:05.004Z,59.80
2018-05-01T15:15:33.017Z,59.80
2018-05-01T15:18:00.665Z,58.10
2018-05-01T15:20:28.302Z,56.30
2018-05-01T15:22:55.949Z,55.90
2018-05-01T15:25:24.334Z,56.20
2018-05-01T15:27:51.998Z,56.20
2018-05-01T15:30:19.713Z,57.70
2018-05-01T15:32:48.006Z,57.10
2018-05-01T15:35:15.648Z,57.10
2018-05-01T15:37:43.264Z,59.90
2018-05-01T15:40:10.893Z,61.30
2018-05-01T15:42:38.508Z,56.90
2018-05-01T15:45:06.227Z,58.10
2018-05-01T15:47:34.983Z,57.70
2018-05-01T15:50:02.629Z,58.30
2018-05-01T15:52:30.245Z,57.30
2018-05-01T15:54:58.647Z,56.80
2018-05-01T15:57:26.243Z,56.90
2018-05-01T15:59:54.234Z,55.70
2018-05-01T16:02:21.868Z,55.90
2018-05-01T16:04:49.501Z,56.00
2018-05-01T16:07:17.124Z,59.60
2018-05-01T16:09:45.530Z,51.40
2018-05-01T16:12:13.148Z,51.30
2018-05-01T16:14:40.789Z,52.20
2018-05-01T16:17:08.385Z,50.20
2018-05-01T16:19:36.761Z,51.40
2018-05-01T16:22:05.171Z,51.50
2018-05-01T16:24:33.889Z,51.40
2018-05-01T16:27:01.528Z,52.50
2018-05-01T16:29:29.148Z,55.50
2018-05-01T16:31:57.557Z,49.00
2018-05-01T16:34:25.182Z,48.90
2018-05-01T16:36:53.680Z,48.90
2018-05-01T16:39:21.300Z,48.20
2018-05-01T16:41:48.948Z,49.30
2018-05-01T16:44:16.548Z,47.70
2018-05-01T16:46:44.187Z,46.80
2018-05-01T16:49:11.796Z,48.70
2018-05-01T16:51:39.436Z,48.60
2018-05-01T16:54:07.834Z,47.20
2018-05-01T16:56:35.467Z,47.10
2018-05-01T16:59:05.032Z,45.70
2018-05-01T17:01:32.644Z,45.70
2018-05-01T17:04:00.278Z,46.90
2018-05-01T17:06:27.887Z,46.40
2018-05-01T17:08:55.532Z,48.20
2018-05-01T17:11:23.141Z,45.50
2018-05-01T17:13:50.781Z,46.10
2018-05-01T17:16:18.394Z,47.60
2018-05-01T17:18:46.799Z,48.00
2018-05-01T17:21:14.406Z,47.90
2018-05-01T17:23:42.028Z,49.00
2018-05-01T17:26:09.647Z,50.10
2018-05-01T17:28:38.048Z,52.00
2018-05-01T17:31:05.668Z,52.00
2018-05-01T17:33:34.528Z,51.90
2018-05-01T17:36:02.136Z,53.20
2018-05-01T17:38:30.553Z,54.90
2018-05-01T17:40:58.152Z,54.90
2018-05-01T17:43:25.775Z,55.30
2018-05-01T17:45:53.385Z,56.10
2018-05-01T17:48:21.044Z,56.30
2018-05-01T17:50:48.670Z,57.70
2018-05-01T17:53:16.281Z,56.90
2018-05-01T17:55:44.679Z,56.90
2018-05-01T17:58:12.283Z,56.90
2018-05-01T18:00:39.919Z,57.80
2018-05-01T18:03:07.519Z,57.50
2018-05-01T18:05:35.152Z,59.10
2018-05-01T18:08:03.861Z,59.50
2018-05-01T18:10:31.574Z,61.10
2018-05-01T18:12:59.206Z,61.20
2018-05-01T18:15:27.622Z,62.70
2018-05-01T18:17:55.299Z,62.60
2018-05-01T18:20:22.922Z,63.70
2018-05-01T18:22:51.304Z,61.00
2018-05-01T18:25:19.572Z,60.80
2018-05-01T18:27:47.953Z,61.40
2018-05-01T18:30:16.403Z,61.60
2018-05-01T18:32:44.005Z,61.60
2018-05-01T18:35:11.698Z,61.30
2018-05-01T18:37:39.328Z,62.00
2018-05-01T18:40:06.945Z,62.40
2018-05-01T18:42:35.344Z,62.70
2018-05-01T18:45:04.927Z,69.00
2018-05-01T18:47:32.979Z,68.90
2018-05-01T18:50:00.593Z,69.10
2018-05-01T18:52:28.241Z,69.10
2018-05-01T18:54:56.628Z,68.00
2018-05-01T18:57:25.024Z,70.30
2018-05-01T18:59:52.629Z,70.30
2018-05-01T19:02:20.258Z,70.00
2018-05-01T19:04:47.863Z,69.50
2018-05-01T19:07:16.288Z,70.70
2018-05-01T19:09:43.912Z,70.60
2018-05-01T19:12:12.384Z,72.90
2018-05-01T19:14:40.777Z,73.10
2018-05-01T19:17:09.201Z,73.10
2018-05-01T19:19:36.815Z,73.00
2018-05-01T19:22:05.242Z,73.40
2018-05-01T19:24:32.978Z,73.40
2018-05-01T19:27:00.592Z,75.30
2018-05-01T19:29:28.227Z,73.80
2018-05-01T19:31:55.825Z,74.10
2018-05-01T19:34:23.545Z,74.60
2018-05-01T19:36:51.087Z,75.30
2018-05-01T19:39:19.501Z,76.60
2018-05-01T19:41:47.116Z,76.50
2018-05-01T19:44:14.761Z,75.20
2018-05-01T19:46:43.142Z,78.20
2018-05-01T19:49:11.545Z,79.20
2018-05-01T19:51:39.150Z,79.20
2018-05-01T19:54:06.793Z,82.30
2018-05-01T19:56:35.196Z,89.50
2018-05-01T19:59:03.812Z,92.80
2018-05-01T20:01:31.434Z,93.50
2018-05-01T20:03:59.064Z,93.60
2018-05-01T20:06:26.685Z,93.80
2018-05-01T20:08:55.116Z,93.60
2018-05-01T20:11:23.477Z,93.60
2018-05-01T20:13:51.093Z,93.50
2018-05-01T20:16:19.493Z,94.90
2018-05-01T20:18:47.099Z,94.60
2018-05-01T20:21:14.744Z,95.50
2018-05-01T20:23:42.338Z,96.30
2018-05-01T20:26:09.954Z,96.80
2018-05-01T20:28:37.576Z,97.40
2018-05-01T20:31:05.978Z,96.70
2018-05-01T20:33:33.575Z,96.70
2018-05-01T20:36:02.109Z,96.30
2018-05-01T20:38:29.699Z,95.90
2018-05-01T20:40:57.366Z,96.30
2018-05-01T20:43:24.994Z,96.90
2018-05-01T20:45:52.608Z,96.20
2018-05-01T20:48:20.234Z,96.20
2018-05-01T20:50:47.852Z,96.50
2018-05-01T20:53:16.251Z,97.30
2018-05-01T20:55:43.859Z,97.30
2018-05-01T20:58:11.474Z,97.10
2018-05-01T21:00:39.062Z,97.40
2018-05-01T21:03:06.701Z,97.10
2018-05-01T21:05:35.487Z,97.10
2018-05-01T21:08:03.875Z,97.10
2018-05-01T21:10:31.484Z,97.90
2018-05-01T21:12:59.116Z,96.80
2018-05-01T21:15:26.716Z,97.10
2018-05-01T21:17:54.347Z,97.80
2018-05-01T21:20:21.962Z,96.90
2018-05-01T21:22:49.616Z,97.50
2018-05-01T21:25:17.992Z,98.70
2018-05-01T21:27:46.410Z,99.20
2018-05-01T21:30:14.042Z,99.20
2018-05-01T21:32:41.651Z,99.90
2018-05-01T21:35:09.282Z,99.60
2018-05-01T21:37:36.912Z,99.40
2018-05-01T21:40:05.308Z,99.50
2018-05-01T21:42:34.132Z,99.50
2018-05-01T21:45:01.767Z,99.80
2018-05-01T21:47:29.381Z,99.40
2018-05-01T21:49:56.995Z,99.90
2018-05-01T21:52:24.601Z,99.70
2018-05-01T21:54:53.004Z,99.90
2018-05-01T21:57:20.719Z,99.90
2018-05-01T21:59:48.316Z,99.90
2018-05-01T22:02:16.697Z,99.90
2018-05-01T22:04:45.099Z,99.90
2018-05-01T22:07:12.707Z,99.90
2018-05-01T22:09:40.323Z,99.90
2018-05-01T22:12:07.950Z,99.90
2018-05-01T22:14:35.557Z,99.90
2018-05-01T22:17:03.915Z,99.90
2018-05-01T22:19:31.527Z,99.90
2018-05-01T22:21:59.156Z,99.90
2018-05-01T22:24:26.745Z,99.90
2018-05-01T22:26:54.380Z,99.90
2018-05-01T22:29:21.985Z,99.90
2018-05-01T22:31:50.374Z,99.90
2018-05-01T22:34:18.760Z,99.90
2018-05-01T22:36:46.437Z,99.90
2018-05-01T22:39:14.090Z,99.90
2018-05-01T22:41:41.771Z,99.90
2018-05-01T22:44:10.090Z,99.90
2018-05-01T22:46:39.363Z,99.90
2018-05-01T22:49:07.018Z,99.90
2018-05-01T22:51:34.702Z,99.90
2018-05-01T22:54:02.347Z,99.90
2018-05-01T22:56:30.054Z,99.90
2018-05-01T22:58:57.713Z,99.90
2018-05-01T23:01:26.103Z,99.90
2018-05-01T23:03:53.783Z,99.90
2018-05-01T23:06:21.462Z,99.90
2018-05-01T23:08:49.149Z,99.90
2018-05-01T23:11:16.797Z,99.90
2018-05-01T23:13:44.455Z,99.90
2018-05-01T23:16:12.129Z,99.90
2018-05-01T23:18:40.985Z,99.90
2018-05-01T23:21:09.674Z,99.90
2018-05-01T23:23:37.349Z,99.90
2018-05-01T23:26:04.990Z,99.90
2018-05-01T23:28:32.666Z,99.90
2018-05-01T23:31:00.314Z,99.90
2018-05-01T23:33:27.979Z,99.90
2018-05-01T23:35:55.639Z,99.90
2018-05-01T23:38:23.328Z,99.90
2018-05-01T23:40:50.975Z,99.90
2018-05-01T23:43:18.617Z,99.90
2018-05-01T23:45:46.280Z,99.90
2018-05-01T23:48:13.927Z,99.90
2018-05-01T23:50:41.634Z,99.90
2018-05-01T23:53:10.599Z,99.90
2018-05-01T23:55:38.272Z,99.90
2018-05-01T23:58:05.925Z,99.90
