createdAt,value
2023-10-10T00:00:42.949Z,11.89
2023-10-10T00:01:42.938Z,12.02
2023-10-10T00:02:43.012Z,11.96
2023-10-10T00:03:42.952Z,12.02
2023-10-10T00:04:42.902Z,11.99
2023-10-10T00:05:42.894Z,11.96
2023-10-10T00:06:42.981Z,12.05
2023-10-10T00:07:42.907Z,11.85
2023-10-10T00:08:42.917Z,11.90
2023-10-10T00:09:42.850Z,11.78
2023-10-10T00:10:42.840Z,11.89
2023-10-10T00:11:42.875Z,11.75
2023-10-10T00:12:42.848Z,11.86
2023-10-10T00:13:42.809Z,11.93
2023-10-10T00:14:42.815Z,12.01
2023-10-10T00:15:42.800Z,11.96
2023-10-10T00:16:42.792Z,11.85
2023-10-10T00:17:42.778Z,11.83
2023-10-10T00:18:42.755Z,11.85
2023-10-10T00:19:42.740Z,11.75
2023-10-10T00:20:42.809Z,11.78
2023-10-10T00:21:42.737Z,11.77
2023-10-10T00:22:42.709Z,11.83
2023-10-10T00:23:42.698Z,11.94
2023-10-10T00:24:42.688Z,11.93
2023-10-10T00:25:42.721Z,12.05
2023-10-10T00:26:42.677Z,11.96
2023-10-10T00:27:42.659Z,11.93
2023-10-10T00:28:42.641Z,12.11
2023-10-10T00:29:42.671Z,12.06
2023-10-10T00:30:42.659Z,12.05
2023-10-10T00:31:42.641Z,12.19
2023-10-10T00:32:42.615Z,12.15
2023-10-10T00:33:42.591Z,12.24
2023-10-10T00:34:42.573Z,12.24
2023-10-10T00:35:42.586Z,12.19
2023-10-10T00:36:42.551Z,12.23
2023-10-10T00:37:42.543Z,12.08
2023-10-10T00:38:42.528Z,12.09
2023-10-10T00:39:42.551Z,12.12
2023-10-10T00:40:42.528Z,12.02
2023-10-10T00:41:42.497Z,11.93
2023-10-10T00:42:42.741Z,11.90
2023-10-10T00:43:42.488Z,11.94
2023-10-10T00:44:42.506Z,11.83
2023-10-10T00:45:42.460Z,11.83
2023-10-10T00:46:42.575Z,11.74
2023-10-10T00:47:42.584Z,11.72
2023-10-10T00:48:42.460Z,11.80
2023-10-10T00:49:42.425Z,11.83
2023-10-10T00:50:42.405Z,11.90
2023-10-10T00:51:42.390Z,11.93
2023-10-10T00:52:42.377Z,11.93
2023-10-10T00:53:42.383Z,11.90
2023-10-10T00:54:42.394Z,12.06
2023-10-10T00:55:42.349Z,12.01
2023-10-10T00:56:42.340Z,12.04
2023-10-10T00:57:42.321Z,12.05
2023-10-10T00:58:42.335Z,12.08
2023-10-10T00:59:42.302Z,12.06
2023-10-10T01:00:42.321Z,12.11
2023-10-10T01:01:42.285Z,12.21
2023-10-10T01:02:42.395Z,12.20
2023-10-10T01:03:42.327Z,12.21
2023-10-10T01:04:42.246Z,12.24
2023-10-10T01:05:42.237Z,12.33
2023-10-10T01:06:42.225Z,12.29
2023-10-10T01:07:42.226Z,12.29
2023-10-10T01:08:42.227Z,12.29
2023-10-10T01:09:42.216Z,12.38
2023-10-10T01:10:42.181Z,12.37
2023-10-10T01:11:42.170Z,12.38
2023-10-10T01:12:42.176Z,12.34
2023-10-10T01:13:42.155Z,12.44
2023-10-10T01:14:42.138Z,12.34
2023-10-10T01:15:42.126Z,12.44
2023-10-10T01:16:42.140Z,12.44
2023-10-10T01:17:42.170Z,12.46
2023-10-10T01:18:42.118Z,12.48
2023-10-10T01:19:42.089Z,12.51
2023-10-10T01:20:42.073Z,12.51
2023-10-10T01:21:42.079Z,12.49
2023-10-10T01:22:42.067Z,12.54
2023-10-10T01:23:42.047Z,12.54
2023-10-10T01:24:42.059Z,12.51
2023-10-10T01:25:42.028Z,12.44
2023-10-10T01:26:42.025Z,12.41
2023-10-10T01:27:41.996Z,12.41
2023-10-10T01:28:41.984Z,12.46
2023-10-10T01:29:42.186Z,12.51
2023-10-10T01:30:41.990Z,12.37
2023-10-10T01:31:41.973Z,12.33
2023-10-10T01:32:42.036Z,12.23
2023-10-10T01:33:41.929Z,12.20
2023-10-10T01:34:41.936Z,12.21
2023-10-10T01:35:41.933Z,12.24
2023-10-10T01:36:41.924Z,12.23
2023-10-10T01:37:41.886Z,12.21
2023-10-10T01:38:41.874Z,12.30
2023-10-10T01:39:41.866Z,12.27
2023-10-10T01:40:41.864Z,12.24
2023-10-10T01:41:41.880Z,12.24
2023-10-10T01:42:41.836Z,12.38
2023-10-10T01:43:41.824Z,12.37
2023-10-10T01:44:41.885Z,12.42
2023-10-10T01:45:41.812Z,12.41
2023-10-10T01:46:41.978Z,12.34
2023-10-10T01:47:41.912Z,12.37
2023-10-10T01:48:41.769Z,12.31
2023-10-10T01:49:41.765Z,12.41
2023-10-10T01:50:41.786Z,12.38
2023-10-10T01:51:41.736Z,12.39
2023-10-10T01:52:41.725Z,12.37
2023-10-10T01:53:41.713Z,12.48
2023-10-10T01:54:41.991Z,12.54
2023-10-10T01:55:41.687Z,12.52
2023-10-10T01:56:41.679Z,12.45
2023-10-10T01:57:41.665Z,12.59
2023-10-10T01:58:41.677Z,12.48
2023-10-10T01:59:41.734Z,12.48
2023-10-10T02:00:41.642Z,12.41
2023-10-10T02:01:41.708Z,12.34
2023-10-10T02:02:41.802Z,12.31
2023-10-10T02:03:41.714Z,12.27
2023-10-10T02:04:41.589Z,12.27
2023-10-10T02:05:41.589Z,12.24
2023-10-10T02:06:41.581Z,12.31
2023-10-10T02:07:41.571Z,12.23
2023-10-10T02:08:41.562Z,12.24
2023-10-10T02:09:41.573Z,12.24
2023-10-10T02:10:41.536Z,12.12
2023-10-10T02:11:41.535Z,12.16
2023-10-10T02:12:41.541Z,12.09
2023-10-10T02:13:41.510Z,12.04
2023-10-10T02:14:41.517Z,11.99
2023-10-10T02:15:41.473Z,11.94
2023-10-10T02:16:41.539Z,12.11
2023-10-10T02:17:41.506Z,11.99
2023-10-10T02:18:41.460Z,11.96
2023-10-10T02:19:41.438Z,11.93
2023-10-10T02:20:41.493Z,11.87
2023-10-10T02:21:41.410Z,11.82
2023-10-10T02:22:41.463Z,11.90
2023-10-10T02:23:41.383Z,11.94
2023-10-10T02:24:41.390Z,12.05
2023-10-10T02:25:41.430Z,11.99
2023-10-10T02:26:41.448Z,11.94
2023-10-10T02:27:41.393Z,11.90
2023-10-10T02:28:41.337Z,11.93
2023-10-10T02:29:41.354Z,11.97
2023-10-10T02:30:41.336Z,12.06
2023-10-10T02:31:41.326Z,12.05
2023-10-10T02:32:41.393Z,12.05
2023-10-10T02:33:41.283Z,12.13
2023-10-10T02:34:41.264Z,12.21
2023-10-10T02:35:41.281Z,12.24
2023-10-10T02:36:41.268Z,12.30
2023-10-10T02:37:41.232Z,12.33
2023-10-10T02:38:41.463Z,12.30
2023-10-10T02:39:41.213Z,12.30
2023-10-10T02:40:41.220Z,12.38
2023-10-10T02:41:41.291Z,12.37
2023-10-10T02:42:41.177Z,12.37
2023-10-10T02:43:41.172Z,12.38
2023-10-10T02:44:41.157Z,12.42
2023-10-10T02:45:41.158Z,12.41
2023-10-10T02:46:41.255Z,12.51
2023-10-10T02:47:41.197Z,12.51
2023-10-10T02:48:41.114Z,12.46
2023-10-10T02:49:41.103Z,12.52
2023-10-10T02:50:41.131Z,12.62
2023-10-10T02:51:41.075Z,12.64
2023-10-10T02:52:41.066Z,12.62
2023-10-10T02:53:41.054Z,12.54
2023-10-10T02:54:41.099Z,12.59
2023-10-10T02:55:41.043Z,12.62
2023-10-10T02:56:41.021Z,12.54
2023-10-10T02:57:41.008Z,12.69
2023-10-10T02:58:41.009Z,12.67
2023-10-10T02:59:41.003Z,12.67
2023-10-10T03:00:40.989Z,12.70
2023-10-10T03:01:40.992Z,12.70
2023-10-10T03:02:41.093Z,12.66
2023-10-10T03:03:41.121Z,12.74
2023-10-10T03:04:40.953Z,12.78
2023-10-10T03:05:41.277Z,12.81
2023-10-10T03:06:40.930Z,12.81
2023-10-10T03:07:40.901Z,12.88
2023-10-10T03:08:40.976Z,12.84
2023-10-10T03:09:40.894Z,12.84
2023-10-10T03:10:40.892Z,12.89
2023-10-10T03:11:40.853Z,12.88
2023-10-10T03:12:40.853Z,12.88
2023-10-10T03:13:40.854Z,12.84
2023-10-10T03:14:40.846Z,12.87
2023-10-10T03:15:40.818Z,12.89
2023-10-10T03:16:40.867Z,12.89
2023-10-10T03:17:40.916Z,12.95
2023-10-10T03:18:40.805Z,12.92
2023-10-10T03:19:40.776Z,13.00
2023-10-10T03:20:40.793Z,12.96
2023-10-10T03:21:40.749Z,12.93
2023-10-10T03:22:40.740Z,12.95
2023-10-10T03:23:40.806Z,13.00
2023-10-10T03:24:40.719Z,13.00
2023-10-10T03:25:40.706Z,13.00
2023-10-10T03:26:40.759Z,12.99
2023-10-10T03:27:40.702Z,13.04
2023-10-10T03:28:40.691Z,13.09
2023-10-10T03:29:40.703Z,13.09
2023-10-10T03:30:40.656Z,13.02
2023-10-10T03:31:40.658Z,13.07
2023-10-10T03:32:40.777Z,13.12
2023-10-10T03:33:40.620Z,13.12
2023-10-10T03:34:40.606Z,13.00
2023-10-10T03:35:40.641Z,13.17
2023-10-10T03:36:40.602Z,13.15
2023-10-10T03:37:40.608Z,13.17
2023-10-10T03:38:40.564Z,13.11
2023-10-10T03:39:40.568Z,13.15
2023-10-10T03:40:40.547Z,13.20
2023-10-10T03:41:40.557Z,13.21
2023-10-10T03:42:40.548Z,13.20
2023-10-10T03:43:40.518Z,13.22
2023-10-10T03:44:40.567Z,13.22
2023-10-10T03:45:40.486Z,13.15
2023-10-10T03:46:40.502Z,13.24
2023-10-10T03:47:40.535Z,13.21
2023-10-10T03:48:40.456Z,13.20
2023-10-10T03:49:40.446Z,13.20
2023-10-10T03:50:40.500Z,13.18
2023-10-10T03:51:40.445Z,13.21
2023-10-10T03:52:40.427Z,13.21
2023-10-10T03:53:40.446Z,13.25
2023-10-10T03:54:40.404Z,13.27
2023-10-10T03:55:40.391Z,13.25
2023-10-10T03:56:40.405Z,13.30
2023-10-10T03:57:40.357Z,13.37
2023-10-10T03:58:40.372Z,13.37
2023-10-10T03:59:40.437Z,13.29
2023-10-10T04:00:40.350Z,13.37
2023-10-10T04:01:40.331Z,13.33
2023-10-10T04:02:40.390Z,13.32
2023-10-10T04:03:40.409Z,13.30
2023-10-10T04:04:40.295Z,13.37
2023-10-10T04:05:40.301Z,13.40
2023-10-10T04:06:40.263Z,13.47
2023-10-10T04:07:42.071Z,13.46
2023-10-10T04:08:40.298Z,13.47
2023-10-10T04:09:40.264Z,13.46
2023-10-10T04:10:40.220Z,13.46
2023-10-10T04:11:40.263Z,13.47
2023-10-10T04:12:40.196Z,13.46
2023-10-10T04:13:40.205Z,13.49
2023-10-10T04:14:40.283Z,13.51
2023-10-10T04:15:40.209Z,13.52
2023-10-10T04:16:40.218Z,13.51
2023-10-10T04:17:40.169Z,13.47
2023-10-10T04:18:40.159Z,13.58
2023-10-10T04:19:40.138Z,13.54
2023-10-10T04:20:40.157Z,13.61
2023-10-10T04:21:40.099Z,13.55
2023-10-10T04:22:40.089Z,13.58
2023-10-10T04:23:40.157Z,13.55
2023-10-10T04:24:40.066Z,13.58
2023-10-10T04:25:40.059Z,13.52
2023-10-10T04:26:40.088Z,13.63
2023-10-10T04:27:40.072Z,13.58
2023-10-10T04:28:40.043Z,13.61
2023-10-10T04:29:40.067Z,13.55
2023-10-10T04:30:40.028Z,13.65
2023-10-10T04:31:40.036Z,13.67
2023-10-10T04:32:40.061Z,13.62
2023-10-10T04:33:39.997Z,13.70
2023-10-10T04:34:39.964Z,13.59
2023-10-10T04:35:39.984Z,13.63
2023-10-10T04:36:39.945Z,13.71
2023-10-10T04:37:39.945Z,13.67
2023-10-10T04:38:39.962Z,13.67
2023-10-10T04:39:39.907Z,13.70
2023-10-10T04:40:39.891Z,13.56
2023-10-10T04:41:39.930Z,13.59
2023-10-10T04:42:39.901Z,13.62
2023-10-10T04:43:39.858Z,13.65
2023-10-10T04:44:39.892Z,13.71
2023-10-10T04:45:39.853Z,13.77
2023-10-10T04:46:39.902Z,13.62
2023-10-10T04:47:39.897Z,13.67
2023-10-10T04:48:39.807Z,13.73
2023-10-10T04:49:39.793Z,13.69
2023-10-10T04:50:39.847Z,13.81
2023-10-10T04:51:39.797Z,13.73
2023-10-10T04:52:39.772Z,13.80
2023-10-10T04:53:39.783Z,13.79
2023-10-10T04:54:39.744Z,13.80
2023-10-10T04:55:39.745Z,13.77
2023-10-10T04:56:39.777Z,13.77
2023-10-10T04:57:39.709Z,13.83
2023-10-10T04:58:39.701Z,13.83
2023-10-10T04:59:39.709Z,13.92
2023-10-10T05:00:39.688Z,13.91
2023-10-10T05:01:39.732Z,13.83
2023-10-10T05:02:39.784Z,13.88
2023-10-10T05:03:39.706Z,13.92
2023-10-10T05:04:39.656Z,13.87
2023-10-10T05:05:39.708Z,14.01
2023-10-10T05:06:39.628Z,13.99
2023-10-10T05:07:39.665Z,13.96
2023-10-10T05:08:39.725Z,13.92
2023-10-10T05:09:39.587Z,13.88
2023-10-10T05:10:39.603Z,13.98
2023-10-10T05:11:39.615Z,13.92
2023-10-10T05:12:39.566Z,13.99
2023-10-10T05:13:39.541Z,13.99
2023-10-10T05:14:39.589Z,13.96
2023-10-10T05:15:39.547Z,14.02
2023-10-10T05:16:39.511Z,13.99
2023-10-10T05:17:39.618Z,14.04
2023-10-10T05:18:39.520Z,14.04
2023-10-10T05:19:39.503Z,14.07
2023-10-10T05:20:39.470Z,13.98
2023-10-10T05:21:39.460Z,14.04
2023-10-10T05:22:39.439Z,14.14
2023-10-10T05:23:39.469Z,14.09
2023-10-10T05:24:39.440Z,14.06
2023-10-10T05:25:39.412Z,14.09
2023-10-10T05:26:39.413Z,14.17
2023-10-10T05:27:39.387Z,14.14
2023-10-10T05:28:39.390Z,14.17
2023-10-10T05:29:39.443Z,14.10
2023-10-10T05:30:39.366Z,14.07
2023-10-10T05:31:39.406Z,14.12
2023-10-10T05:32:39.458Z,14.12
2023-10-10T05:33:39.338Z,14.10
2023-10-10T05:34:39.338Z,14.24
2023-10-10T05:35:39.374Z,14.16
2023-10-10T05:36:39.289Z,14.19
2023-10-10T05:37:39.276Z,14.14
2023-10-10T05:38:39.369Z,14.14
2023-10-10T05:39:39.254Z,14.19
2023-10-10T05:40:39.257Z,14.21
2023-10-10T05:41:39.255Z,14.25
2023-10-10T05:42:39.244Z,14.27
2023-10-10T05:43:39.227Z,14.25
2023-10-10T05:44:39.230Z,14.31
2023-10-10T05:45:39.297Z,14.17
2023-10-10T05:46:39.180Z,14.28
2023-10-10T05:47:39.228Z,14.24
2023-10-10T05:48:39.176Z,14.19
2023-10-10T05:49:39.164Z,14.19
2023-10-10T05:50:39.250Z,14.27
2023-10-10T05:51:39.125Z,14.25
2023-10-10T05:52:39.128Z,14.28
2023-10-10T05:53:39.121Z,14.31
2023-10-10T05:54:39.097Z,14.35
2023-10-10T05:55:39.091Z,14.31
2023-10-10T05:56:39.093Z,14.37
2023-10-10T05:57:39.092Z,14.35
2023-10-10T05:58:39.071Z,14.37
2023-10-10T05:59:39.054Z,14.43
2023-10-10T06:00:39.029Z,14.44
2023-10-10T06:01:39.088Z,14.38
2023-10-10T06:02:39.165Z,14.39
2023-10-10T06:03:39.112Z,14.42
2023-10-10T06:04:38.993Z,14.42
2023-10-10T06:05:39.015Z,14.42
2023-10-10T06:06:41.842Z,14.47
2023-10-10T06:07:38.961Z,14.44
2023-10-10T06:08:38.957Z,14.46
2023-10-10T06:09:38.934Z,14.46
2023-10-10T06:10:38.946Z,14.52
2023-10-10T06:11:38.979Z,14.52
2023-10-10T06:12:38.907Z,14.54
2023-10-10T06:13:38.889Z,14.52
2023-10-10T06:14:38.958Z,14.52
2023-10-10T06:15:38.952Z,14.67
2023-10-10T06:16:39.054Z,14.62
2023-10-10T06:17:38.899Z,14.61
2023-10-10T06:18:38.871Z,14.62
2023-10-10T06:19:40.625Z,14.68
2023-10-10T06:20:38.845Z,14.67
2023-10-10T06:21:38.826Z,14.67
2023-10-10T06:22:38.807Z,14.68
2023-10-10T06:23:38.783Z,14.62
2023-10-10T06:24:38.813Z,14.67
2023-10-10T06:25:38.780Z,14.69
2023-10-10T06:26:38.768Z,14.68
2023-10-10T06:27:38.780Z,14.74
2023-10-10T06:28:38.725Z,14.64
2023-10-10T06:29:38.742Z,14.64
2023-10-10T06:30:38.703Z,14.72
2023-10-10T06:31:38.826Z,14.65
2023-10-10T06:32:38.730Z,14.74
2023-10-10T06:33:38.744Z,14.74
2023-10-10T06:34:38.686Z,14.69
2023-10-10T06:35:38.675Z,14.74
2023-10-10T06:36:38.636Z,14.80
2023-10-10T06:37:38.636Z,14.71
2023-10-10T06:38:38.701Z,14.81
2023-10-10T06:39:38.637Z,14.72
2023-10-10T06:40:38.592Z,14.83
2023-10-10T06:41:38.620Z,14.86
2023-10-10T06:42:38.570Z,14.86
2023-10-10T06:43:38.584Z,14.90
2023-10-10T06:44:38.694Z,14.95
2023-10-10T06:45:38.578Z,14.98
2023-10-10T06:46:38.587Z,14.95
2023-10-10T06:47:38.599Z,14.94
2023-10-10T06:48:38.520Z,14.98
2023-10-10T06:49:38.495Z,14.94
2023-10-10T06:50:38.513Z,14.95
2023-10-10T06:51:38.482Z,14.93
2023-10-10T06:52:38.469Z,14.93
2023-10-10T06:53:38.501Z,14.98
2023-10-10T06:54:38.464Z,14.95
2023-10-10T06:55:38.444Z,14.99
2023-10-10T06:56:38.438Z,14.91
2023-10-10T06:57:40.477Z,14.93
2023-10-10T06:58:38.411Z,15.02
2023-10-10T06:59:38.433Z,15.02
2023-10-10T07:00:38.378Z,15.09
2023-10-10T07:01:38.371Z,14.98
2023-10-10T07:02:38.431Z,15.08
2023-10-10T07:03:38.520Z,15.12
2023-10-10T07:04:38.340Z,15.12
2023-10-10T07:05:38.369Z,15.03
2023-10-10T07:06:38.316Z,15.11
2023-10-10T07:07:38.364Z,15.13
2023-10-10T07:08:38.391Z,15.09
2023-10-10T07:09:38.289Z,15.11
2023-10-10T07:10:38.294Z,15.15
2023-10-10T07:11:38.343Z,15.12
2023-10-10T07:12:38.264Z,15.11
2023-10-10T07:13:38.239Z,15.11
2023-10-10T07:14:38.340Z,15.11
2023-10-10T07:15:38.233Z,15.11
2023-10-10T07:16:38.224Z,15.15
2023-10-10T07:17:38.240Z,15.15
2023-10-10T07:18:38.236Z,15.19
2023-10-10T07:19:38.168Z,15.17
2023-10-10T07:20:38.188Z,15.20
2023-10-10T07:21:38.165Z,15.20
2023-10-10T07:22:38.159Z,15.31
2023-10-10T07:23:38.241Z,15.26
2023-10-10T07:24:38.170Z,15.26
2023-10-10T07:25:38.144Z,15.35
2023-10-10T07:26:38.203Z,15.38
2023-10-10T07:27:38.084Z,15.28
2023-10-10T07:28:38.089Z,15.24
2023-10-10T07:29:38.136Z,15.24
2023-10-10T07:30:38.064Z,15.28
2023-10-10T07:31:38.116Z,15.30
2023-10-10T07:32:39.543Z,15.31
2023-10-10T07:33:38.088Z,15.26
2023-10-10T07:34:38.007Z,15.28
2023-10-10T07:35:38.252Z,15.31
2023-10-10T07:36:37.984Z,15.28
2023-10-10T07:37:37.977Z,15.42
2023-10-10T07:38:38.047Z,15.35
2023-10-10T07:39:38.046Z,15.35
2023-10-10T07:40:37.956Z,15.42
2023-10-10T07:41:37.982Z,15.42
2023-10-10T07:42:37.957Z,15.46
2023-10-10T07:43:37.913Z,15.45
2023-10-10T07:44:37.950Z,15.46
2023-10-10T07:45:37.887Z,15.49
2023-10-10T07:46:37.974Z,15.48
2023-10-10T07:47:37.949Z,15.48
2023-10-10T07:48:37.925Z,15.42
2023-10-10T07:49:37.863Z,15.42
2023-10-10T07:50:37.899Z,15.45
2023-10-10T07:51:37.861Z,15.45
2023-10-10T07:52:37.839Z,15.48
2023-10-10T07:53:37.856Z,15.42
2023-10-10T07:54:37.836Z,15.46
2023-10-10T07:55:37.776Z,15.51
2023-10-10T07:56:37.817Z,15.48
2023-10-10T07:57:37.759Z,15.48
2023-10-10T07:58:51.182Z,15.54
2023-10-10T07:59:38.822Z,15.52
2023-10-10T08:00:37.793Z,15.57
2023-10-10T08:01:37.718Z,15.46
2023-10-10T08:02:37.761Z,15.57
2023-10-10T08:03:37.769Z,15.60
2023-10-10T08:04:37.706Z,15.60
2023-10-10T08:05:37.717Z,15.57
2023-10-10T08:06:37.657Z,15.64
2023-10-10T08:07:37.657Z,15.63
2023-10-10T08:08:37.764Z,15.74
2023-10-10T08:09:37.623Z,15.75
2023-10-10T08:10:37.617Z,15.67
2023-10-10T08:11:38.032Z,15.78
2023-10-10T08:12:37.622Z,15.75
2023-10-10T08:13:37.586Z,15.70
2023-10-10T08:14:37.649Z,15.81
2023-10-10T08:15:37.558Z,15.72
2023-10-10T08:16:37.641Z,15.79
2023-10-10T08:17:37.612Z,15.72
2023-10-10T08:18:37.561Z,15.74
2023-10-10T08:19:37.528Z,15.76
2023-10-10T08:20:37.534Z,15.75
2023-10-10T08:21:37.506Z,15.75
2023-10-10T08:22:37.491Z,15.86
2023-10-10T08:23:37.541Z,15.84
2023-10-10T08:24:37.458Z,15.96
2023-10-10T08:25:37.452Z,15.85
2023-10-10T08:26:37.502Z,15.93
2023-10-10T08:27:37.430Z,15.92
2023-10-10T08:28:37.438Z,15.99
2023-10-10T08:29:37.462Z,16.01
2023-10-10T08:30:37.565Z,16.07
2023-10-10T08:31:37.443Z,16.06
2023-10-10T08:32:37.451Z,16.03
2023-10-10T08:33:37.391Z,16.18
2023-10-10T08:34:37.354Z,16.16
2023-10-10T08:35:37.397Z,16.25
2023-10-10T08:36:37.374Z,16.23
2023-10-10T08:37:37.323Z,16.31
2023-10-10T08:38:37.331Z,16.33
2023-10-10T08:39:37.329Z,16.30
2023-10-10T08:40:37.341Z,16.35
2023-10-10T08:41:37.291Z,16.38
2023-10-10T08:42:37.266Z,16.38
2023-10-10T08:43:37.274Z,16.38
2023-10-10T08:44:37.337Z,16.38
2023-10-10T08:45:37.248Z,16.40
2023-10-10T08:46:37.327Z,16.35
2023-10-10T08:47:37.252Z,16.40
2023-10-10T08:48:37.233Z,16.38
2023-10-10T08:49:37.251Z,16.35
2023-10-10T08:50:37.310Z,16.31
2023-10-10T08:51:37.246Z,16.35
2023-10-10T08:52:37.158Z,16.40
2023-10-10T08:53:37.262Z,16.33
2023-10-10T08:54:37.215Z,16.40
2023-10-10T08:55:39.908Z,16.37
2023-10-10T08:56:37.167Z,16.38
2023-10-10T08:57:37.111Z,16.37
2023-10-10T08:58:37.181Z,16.35
2023-10-10T08:59:37.167Z,16.40
2023-10-10T09:00:37.180Z,16.49
2023-10-10T09:01:37.296Z,16.42
2023-10-10T09:02:37.146Z,16.59
2023-10-10T09:03:37.096Z,16.65
2023-10-10T09:04:37.041Z,16.68
2023-10-10T09:05:37.120Z,16.67
2023-10-10T09:06:37.003Z,16.74
2023-10-10T09:07:36.995Z,16.73
2023-10-10T09:08:37.037Z,16.75
2023-10-10T09:09:36.985Z,16.78
2023-10-10T09:10:36.963Z,16.85
2023-10-10T09:11:36.960Z,16.89
2023-10-10T09:12:36.943Z,17.11
2023-10-10T09:13:36.943Z,17.17
2023-10-10T09:14:36.979Z,17.15
2023-10-10T09:15:36.911Z,17.14
2023-10-10T09:16:37.009Z,17.11
2023-10-10T09:17:40.802Z,17.17
2023-10-10T09:18:36.957Z,17.08
2023-10-10T09:19:36.872Z,17.18
2023-10-10T09:20:36.872Z,17.30
2023-10-10T09:21:36.846Z,17.26
2023-10-10T09:22:36.848Z,17.26
2023-10-10T09:23:36.865Z,17.18
2023-10-10T09:24:36.814Z,17.23
2023-10-10T09:25:36.803Z,17.15
2023-10-10T09:26:36.818Z,17.18
2023-10-10T09:27:36.798Z,17.20
2023-10-10T09:28:36.771Z,17.26
2023-10-10T09:29:36.798Z,17.26
2023-10-10T09:30:36.765Z,17.32
2023-10-10T09:31:38.768Z,17.33
2023-10-10T09:32:36.846Z,17.40
2023-10-10T09:33:36.779Z,17.35
2023-10-10T09:34:36.731Z,17.33
2023-10-10T09:35:36.743Z,17.32
2023-10-10T09:36:36.710Z,17.32
2023-10-10T09:37:36.686Z,17.28
2023-10-10T09:38:36.673Z,17.29
2023-10-10T09:39:36.696Z,17.29
2023-10-10T09:40:36.676Z,17.26
2023-10-10T09:41:36.684Z,17.25
2023-10-10T09:42:36.648Z,17.15
2023-10-10T09:43:36.692Z,17.18
2023-10-10T09:44:36.659Z,17.17
2023-10-10T09:45:36.638Z,17.22
2023-10-10T09:46:36.624Z,17.26
2023-10-10T09:47:36.646Z,17.33
2023-10-10T09:48:36.607Z,17.38
2023-10-10T09:49:36.567Z,17.41
2023-10-10T09:50:36.773Z,17.50
2023-10-10T09:51:36.554Z,17.40
2023-10-10T09:52:36.524Z,17.57
2023-10-10T09:53:36.582Z,17.47
2023-10-10T09:54:36.512Z,17.57
2023-10-10T09:55:36.502Z,17.59
2023-10-10T09:56:36.514Z,17.63
2023-10-10T09:57:36.471Z,17.59
2023-10-10T09:58:36.458Z,17.59
2023-10-10T09:59:36.511Z,17.63
2023-10-10T10:00:36.457Z,17.55
2023-10-10T10:01:36.450Z,17.69
2023-10-10T10:02:36.498Z,17.67
2023-10-10T10:03:36.434Z,17.66
2023-10-10T10:04:36.519Z,17.64
2023-10-10T10:05:36.427Z,17.63
2023-10-10T10:06:36.801Z,17.57
2023-10-10T10:07:36.368Z,17.54
2023-10-10T10:08:36.375Z,17.41
2023-10-10T10:09:36.360Z,17.64
2023-10-10T10:10:36.344Z,17.66
2023-10-10T10:11:36.387Z,17.63
2023-10-10T10:12:36.319Z,17.79
2023-10-10T10:13:36.366Z,17.82
2023-10-10T10:14:36.349Z,17.63
2023-10-10T10:15:36.287Z,17.59
2023-10-10T10:16:36.384Z,17.62
2023-10-10T10:17:36.351Z,17.62
2023-10-10T10:18:36.299Z,17.59
2023-10-10T10:19:36.242Z,17.57
2023-10-10T10:20:36.285Z,17.48
2023-10-10T10:21:36.221Z,17.50
2023-10-10T10:22:36.238Z,17.43
2023-10-10T10:23:36.257Z,17.35
2023-10-10T10:24:36.190Z,17.29
2023-10-10T10:25:38.355Z,17.20
2023-10-10T10:26:36.198Z,17.22
2023-10-10T10:27:36.177Z,17.18
2023-10-10T10:28:36.175Z,17.18
2023-10-10T10:29:36.227Z,17.15
2023-10-10T10:30:36.128Z,17.14
2023-10-10T10:31:38.399Z,17.14
2023-10-10T10:32:36.168Z,17.10
2023-10-10T10:33:36.119Z,17.07
2023-10-10T10:34:36.087Z,17.13
2023-10-10T10:35:36.173Z,17.10
2023-10-10T10:36:36.208Z,17.07
2023-10-10T10:37:36.071Z,17.11
2023-10-10T10:38:36.117Z,17.04
2023-10-10T10:39:36.030Z,17.07
2023-10-10T10:40:36.024Z,17.13
2023-10-10T10:41:36.065Z,17.00
2023-10-10T10:42:36.028Z,17.11
2023-10-10T10:43:36.031Z,17.14
2023-10-10T10:44:36.001Z,17.06
2023-10-10T10:45:35.969Z,17.11
2023-10-10T10:46:36.002Z,17.07
2023-10-10T10:47:36.394Z,17.08
2023-10-10T10:48:35.968Z,17.04
2023-10-10T10:49:35.924Z,17.04
2023-10-10T10:50:35.979Z,17.06
2023-10-10T10:51:35.952Z,17.08
2023-10-10T10:52:35.896Z,17.10
2023-10-10T10:53:35.928Z,17.08
2023-10-10T10:54:35.901Z,17.15
2023-10-10T10:55:35.855Z,17.20
2023-10-10T10:56:35.924Z,17.25
2023-10-10T10:57:49.300Z,17.28
2023-10-10T10:58:36.828Z,17.26
2023-10-10T10:59:35.879Z,17.17
2023-10-10T11:00:35.881Z,17.22
2023-10-10T11:01:35.899Z,17.17
2023-10-10T11:02:35.854Z,17.17
2023-10-10T11:03:35.854Z,17.23
2023-10-10T11:04:35.775Z,17.18
2023-10-10T11:05:35.774Z,17.17
2023-10-10T11:06:35.746Z,17.14
2023-10-10T11:07:35.724Z,17.14
2023-10-10T11:08:46.210Z,17.17
2023-10-10T11:09:36.705Z,17.22
2023-10-10T11:10:35.737Z,17.26
2023-10-10T11:11:35.693Z,17.22
2023-10-10T11:12:35.675Z,17.23
2023-10-10T11:13:35.665Z,17.28
2023-10-10T11:14:35.741Z,17.32
2023-10-10T11:15:35.670Z,17.38
2023-10-10T11:16:35.641Z,17.36
2023-10-10T11:17:35.669Z,17.38
2023-10-10T11:18:35.709Z,17.41
2023-10-10T11:19:35.619Z,17.40
2023-10-10T11:20:35.596Z,17.41
2023-10-10T11:21:35.570Z,17.43
2023-10-10T11:22:35.565Z,17.44
2023-10-10T11:23:35.611Z,17.46
2023-10-10T11:24:35.574Z,17.41
2023-10-10T11:25:35.531Z,17.44
2023-10-10T11:26:35.576Z,17.51
2023-10-10T11:27:35.504Z,17.43
2023-10-10T11:28:35.512Z,17.36
2023-10-10T11:29:35.576Z,17.44
2023-10-10T11:30:35.476Z,17.53
2023-10-10T11:31:35.606Z,17.59
2023-10-10T11:32:35.574Z,17.62
2023-10-10T11:33:35.503Z,17.62
2023-10-10T11:34:35.432Z,17.50
2023-10-10T11:35:35.570Z,17.40
2023-10-10T11:36:35.423Z,17.53
2023-10-10T11:37:35.408Z,17.59
2023-10-10T11:38:35.507Z,17.51
2023-10-10T11:39:35.526Z,17.62
2023-10-10T11:40:35.386Z,17.53
2023-10-10T11:41:35.371Z,17.59
2023-10-10T11:42:35.394Z,17.57
2023-10-10T11:43:36.030Z,17.59
2023-10-10T11:44:35.490Z,17.57
2023-10-10T11:45:35.434Z,17.63
2023-10-10T11:46:35.451Z,17.59
2023-10-10T11:47:35.421Z,17.64
2023-10-10T11:48:35.327Z,17.57
2023-10-10T11:49:35.303Z,17.67
2023-10-10T11:50:35.279Z,17.67
2023-10-10T11:51:35.253Z,17.82
2023-10-10T11:52:35.290Z,17.79
2023-10-10T11:53:35.240Z,17.79
2023-10-10T11:54:35.219Z,17.74
2023-10-10T11:55:35.205Z,17.84
2023-10-10T11:56:35.238Z,17.88
2023-10-10T11:57:35.192Z,17.84
2023-10-10T11:58:35.194Z,17.91
2023-10-10T11:59:35.180Z,17.91
2023-10-10T12:00:35.153Z,17.84
2023-10-10T12:01:35.209Z,17.81
2023-10-10T12:02:35.170Z,17.69
2023-10-10T12:03:35.230Z,17.82
2023-10-10T12:04:35.133Z,17.73
2023-10-10T12:05:35.123Z,17.73
2023-10-10T12:06:35.106Z,17.78
2023-10-10T12:07:35.076Z,17.78
2023-10-10T12:08:35.136Z,17.78
2023-10-10T12:09:35.088Z,17.81
2023-10-10T12:10:35.081Z,17.76
2023-10-10T12:11:35.068Z,17.81
2023-10-10T12:12:35.025Z,17.82
2023-10-10T12:13:35.061Z,17.81
2023-10-10T12:14:35.063Z,17.81
2023-10-10T12:15:35.013Z,17.87
2023-10-10T12:16:34.993Z,17.78
2023-10-10T12:17:35.044Z,17.85
2023-10-10T12:18:35.018Z,17.82
2023-10-10T12:19:34.977Z,17.79
2023-10-10T12:20:34.964Z,17.82
2023-10-10T12:21:34.926Z,17.84
2023-10-10T12:22:34.916Z,17.85
2023-10-10T12:23:35.043Z,17.81
2023-10-10T12:24:34.912Z,17.88
2023-10-10T12:25:34.885Z,17.81
2023-10-10T12:26:34.900Z,17.79
2023-10-10T12:27:34.861Z,17.89
2023-10-10T12:28:34.849Z,17.91
2023-10-10T12:29:34.873Z,17.88
2023-10-10T12:30:34.877Z,17.89
2023-10-10T12:31:35.025Z,17.88
2023-10-10T12:32:34.952Z,17.87
2023-10-10T12:33:34.833Z,17.88
2023-10-10T12:34:34.802Z,17.88
2023-10-10T12:35:34.858Z,17.92
2023-10-10T12:36:34.764Z,17.97
2023-10-10T12:37:34.758Z,18.00
2023-10-10T12:38:34.795Z,17.94
2023-10-10T12:39:34.725Z,18.02
2023-10-10T12:40:34.824Z,18.03
2023-10-10T12:41:34.766Z,18.07
2023-10-10T12:42:34.698Z,18.09
2023-10-10T12:43:34.721Z,18.10
2023-10-10T12:44:34.684Z,18.12
2023-10-10T12:45:34.706Z,18.06
2023-10-10T12:46:34.671Z,18.07
2023-10-10T12:47:34.712Z,18.17
2023-10-10T12:48:34.698Z,18.10
2023-10-10T12:49:34.617Z,18.17
2023-10-10T12:50:34.612Z,18.18
2023-10-10T12:51:34.627Z,18.21
2023-10-10T12:52:34.630Z,18.19