createdAt,value
2019-05-17T00:00:02.541Z,8.5
2019-05-17T00:15:02.944Z,8.4
2019-05-17T00:30:02.907Z,8.4
2019-05-17T00:45:03.382Z,8.2
2019-05-17T01:00:02.858Z,8.2
2019-05-17T01:15:03.229Z,8
2019-05-17T01:30:03.069Z,7.7
2019-05-17T01:45:02.660Z,7.3
2019-05-17T02:00:02.797Z,7
2019-05-17T02:15:03.362Z,6.8
2019-05-17T02:30:03.027Z,6.6
2019-05-17T02:45:03.306Z,6.4
2019-05-17T03:00:04.257Z,6.3
2019-05-17T03:15:03.993Z,6.6
2019-05-17T03:30:03.997Z,6.5
2019-05-17T03:45:03.462Z,6.4
2019-05-17T04:00:03.761Z,6.4
2019-05-17T04:15:03.727Z,6.2
2019-05-17T04:30:03.572Z,6.4
2019-05-17T04:45:03.839Z,6.9
2019-05-17T05:00:04.137Z,7.3
2019-05-17T05:15:03.430Z,7.8
2019-05-17T05:30:03.344Z,8.3
2019-05-17T05:45:03.163Z,8.8
2019-05-17T06:00:03.290Z,9.2
2019-05-17T06:15:02.880Z,9.4
2019-05-17T06:30:03.343Z,9.7
2019-05-17T06:45:02.915Z,10.1
2019-05-17T07:00:07.599Z,10.8
2019-05-17T07:15:03.473Z,11.5
2019-05-17T07:30:02.825Z,11.4
2019-05-17T07:45:03.296Z,12.6
2019-05-17T08:00:02.585Z,12.7
2019-05-17T08:15:02.922Z,14.3
2019-05-17T08:30:03.310Z,15.2
2019-05-17T08:45:02.929Z,16.4
2019-05-17T09:00:03.386Z,16.2
2019-05-17T09:15:03.145Z,17.2
2019-05-17T09:30:02.605Z,17.6
2019-05-17T09:45:02.965Z,18.4
2019-05-17T10:00:03.129Z,18.1
2019-05-17T10:15:03.519Z,18.9
2019-05-17T10:30:02.624Z,19.8
2019-05-17T10:45:03.078Z,18.5
2019-05-17T11:00:02.585Z,19.1
2019-05-17T11:15:10.776Z,20.5
2019-05-17T11:30:02.617Z,21.1
2019-05-17T11:45:03.073Z,20.5
2019-05-17T12:00:03.366Z,21.1
2019-05-17T12:15:02.665Z,22.3
2019-05-17T12:30:03.303Z,21
2019-05-17T12:45:02.776Z,21
2019-05-17T13:00:03.315Z,22.1
2019-05-17T13:15:02.589Z,22.5
2019-05-17T13:30:02.957Z,22.7
2019-05-17T13:45:03.716Z,21.8
2019-05-17T14:00:04.199Z,22
2019-05-17T14:15:02.657Z,23
2019-05-17T14:30:03.285Z,21.3
2019-05-17T14:45:02.993Z,21.8
2019-05-17T15:00:03.318Z,21.2
2019-05-17T15:15:02.821Z,20.9
2019-05-17T15:30:03.069Z,20.4
2019-05-17T15:45:03.100Z,20.4
2019-05-17T16:00:03.224Z,19.9
2019-05-17T16:15:03.008Z,19.3
2019-05-17T16:30:02.534Z,19
2019-05-17T16:45:03.005Z,18.7
2019-05-17T17:00:03.463Z,18.6
2019-05-17T17:15:02.948Z,18.4
2019-05-17T17:30:02.579Z,18
2019-05-17T17:45:02.941Z,17.8
2019-05-17T18:00:02.463Z,17.3
2019-05-17T18:15:06.200Z,16.8
2019-05-17T18:30:02.582Z,16.2
2019-05-17T18:45:03.139Z,15.8
2019-05-17T19:00:02.578Z,15.5
2019-05-17T19:15:03.226Z,14.9
2019-05-17T19:30:02.823Z,14.6
2019-05-17T19:45:03.031Z,14.2
2019-05-17T20:00:03.446Z,13.8
2019-05-17T20:15:16.490Z,13.6
2019-05-17T20:30:03.085Z,13.2
2019-05-17T20:45:03.299Z,12.9
2019-05-17T21:00:02.736Z,12.6
2019-05-17T21:15:03.225Z,12.7
2019-05-17T21:30:02.788Z,12.6
2019-05-17T21:45:03.299Z,12.5
2019-05-17T22:00:02.710Z,12.4
2019-05-17T22:15:03.068Z,12.4
2019-05-17T22:30:02.658Z,11.8
2019-05-17T22:45:03.221Z,11.4
2019-05-17T23:00:02.765Z,10.9
2019-05-17T23:15:03.224Z,10.9
2019-05-17T23:30:02.822Z,11
2019-05-17T23:45:03.251Z,11.1
