createdAt,value
2019-05-09T00:02:51.287Z,96.60
2019-05-09T00:13:00.216Z,95.20
2019-05-09T00:23:05.604Z,95.00
2019-05-09T00:33:11.482Z,95.80
2019-05-09T00:43:16.839Z,95.00
2019-05-09T00:53:23.243Z,94.50
2019-05-09T01:03:28.771Z,94.50
2019-05-09T01:13:34.358Z,94.10
2019-05-09T01:23:39.809Z,94.20
2019-05-09T01:33:46.747Z,94.40
2019-05-09T01:43:53.662Z,94.90
2019-05-09T01:53:59.224Z,95.00
2019-05-09T02:04:04.801Z,95.00
2019-05-09T02:14:13.478Z,95.20
2019-05-09T02:24:18.590Z,95.10
2019-05-09T02:34:24.868Z,95.50
2019-05-09T02:44:30.754Z,96.00
2019-05-09T02:54:39.104Z,96.50
2019-05-09T03:04:43.229Z,97.30
2019-05-09T03:14:49.661Z,99.80
2019-05-09T03:24:55.034Z,99.90
2019-05-09T03:35:00.418Z,99.90
2019-05-09T03:45:11.176Z,99.90
2019-05-09T03:55:18.649Z,99.90
2019-05-09T04:05:24.037Z,99.90
2019-05-09T04:15:29.404Z,99.90
2019-05-09T04:25:39.169Z,99.90
2019-05-09T04:35:44.757Z,99.90
2019-05-09T04:45:57.880Z,99.90
2019-05-09T04:56:07.125Z,99.90
2019-05-09T05:06:12.105Z,99.90
2019-05-09T05:16:18.450Z,99.90
2019-05-09T05:26:27.559Z,99.90
2019-05-09T05:36:32.092Z,99.90
2019-05-09T05:46:50.733Z,99.90
2019-05-09T05:56:57.615Z,99.90
2019-05-09T06:07:02.237Z,99.90
2019-05-09T06:17:08.197Z,99.90
2019-05-09T06:27:13.741Z,99.90
2019-05-09T06:37:20.166Z,99.90
2019-05-09T06:47:37.976Z,99.90
2019-05-09T06:57:43.255Z,99.90
2019-05-09T07:07:50.405Z,99.90
2019-05-09T07:17:57.531Z,99.90
2019-05-09T07:28:02.814Z,99.90
2019-05-09T07:38:08.652Z,99.90
2019-05-09T07:58:19.935Z,99.90
2019-05-09T08:08:27.645Z,99.90
2019-05-09T08:18:32.298Z,99.90
2019-05-09T08:28:38.877Z,99.90
2019-05-09T08:38:44.799Z,99.90
2019-05-09T08:48:51.172Z,99.90
2019-05-09T08:59:01.237Z,99.90
2019-05-09T09:09:05.211Z,99.90
2019-05-09T09:19:10.596Z,99.90
2019-05-09T09:29:17.830Z,99.90
2019-05-09T09:39:22.954Z,99.90
2019-05-09T09:49:29.607Z,99.90
2019-05-09T09:59:42.517Z,99.90
2019-05-09T10:09:48.110Z,99.90
2019-05-09T10:19:55.233Z,99.90
2019-05-09T10:30:00.639Z,99.90
2019-05-09T10:40:07.184Z,99.90
2019-05-09T10:50:12.554Z,99.90
2019-05-09T11:00:19.475Z,99.90
2019-05-09T11:10:29.451Z,99.90
2019-05-09T11:20:32.018Z,99.90
2019-05-09T11:30:38.655Z,99.90
2019-05-09T11:40:44.343Z,99.90
2019-05-09T11:50:49.737Z,99.90
2019-05-09T12:00:55.106Z,99.90
2019-05-09T12:11:00.571Z,99.90
2019-05-09T12:21:08.550Z,99.90
2019-05-09T12:31:13.978Z,99.90
2019-05-09T12:41:19.448Z,99.90
2019-05-09T12:51:24.875Z,99.90
2019-05-09T13:01:31.226Z,99.90
2019-05-09T13:11:38.519Z,99.90
2019-05-09T13:21:43.673Z,99.90
2019-05-09T13:31:49.096Z,99.90
2019-05-09T13:41:54.484Z,99.90
2019-05-09T13:52:04.344Z,99.90
2019-05-09T14:02:06.917Z,99.90
2019-05-09T14:12:12.305Z,99.90
2019-05-09T14:22:18.014Z,99.90
2019-05-09T14:32:26.534Z,99.90
2019-05-09T14:42:30.682Z,99.90
2019-05-09T14:52:38.349Z,99.90
2019-05-09T15:02:43.421Z,99.90
2019-05-09T15:12:48.896Z,99.90
2019-05-09T15:22:54.342Z,99.90
2019-05-09T15:32:59.726Z,99.90
2019-05-09T15:43:05.100Z,99.90
2019-05-09T15:53:10.504Z,99.90
2019-05-09T16:03:18.458Z,99.90
2019-05-09T16:13:22.859Z,99.90
2019-05-09T16:43:40.408Z,99.90
2019-05-09T16:53:49.857Z,99.90
2019-05-09T17:03:57.558Z,99.90
2019-05-09T17:14:02.669Z,99.90
2019-05-09T17:24:18.568Z,99.90
2019-05-09T17:34:24.036Z,99.90
2019-05-09T17:44:29.509Z,99.90
2019-05-09T17:54:37.908Z,99.90
2019-05-09T18:04:43.214Z,99.90
2019-05-09T18:14:48.702Z,99.90
2019-05-09T18:24:54.171Z,99.90
2019-05-09T18:35:03.937Z,99.90
2019-05-09T18:45:10.075Z,99.90
2019-05-09T18:55:16.157Z,99.90
2019-05-09T19:05:23.600Z,99.90
2019-05-09T19:15:33.719Z,99.90
2019-05-09T19:25:39.271Z,99.90
2019-05-09T19:35:44.870Z,99.90
2019-05-09T19:45:50.413Z,99.90
2019-05-09T19:55:55.944Z,99.90
2019-05-09T20:06:02.405Z,99.90
2019-05-09T20:16:37.946Z,99.90
2019-05-09T20:26:43.345Z,99.90
2019-05-09T20:36:48.700Z,99.90
2019-05-09T20:46:54.239Z,99.90
2019-05-09T20:56:59.821Z,99.90
2019-05-09T21:07:05.407Z,99.90
2019-05-09T21:17:10.943Z,99.90
2019-05-09T21:27:17.692Z,99.90
2019-05-09T21:37:23.033Z,99.90
2019-05-09T21:47:28.601Z,99.90
