createdAt,value
2023-02-13T00:01:09.678Z,98974.94
2023-02-13T00:03:38.003Z,98975.72
2023-02-13T00:06:06.358Z,98972.69
2023-02-13T00:08:34.741Z,98968.28
2023-02-13T00:11:02.979Z,98964.16
2023-02-13T00:13:31.592Z,98963.34
2023-02-13T00:16:03.517Z,98969.53
2023-02-13T00:18:35.622Z,98967.94
2023-02-13T00:21:06.091Z,98967.13
2023-02-13T00:23:35.934Z,98960.56
2023-02-13T00:26:08.134Z,98956.84
2023-02-13T00:28:36.615Z,98960.06
2023-02-13T00:31:08.874Z,98953.44
2023-02-13T00:33:37.491Z,98958.00
2023-02-13T00:36:07.499Z,98962.47
2023-02-13T00:38:35.829Z,98955.03
2023-02-13T00:41:04.767Z,98948.44
2023-02-13T00:43:33.538Z,98949.19
2023-02-13T00:46:01.947Z,98945.91
2023-02-13T00:48:35.318Z,98948.38
2023-02-13T00:51:04.294Z,98950.09
2023-02-13T00:53:33.076Z,98951.16
2023-02-13T00:56:01.935Z,98945.38
2023-02-13T00:58:30.702Z,98953.22
2023-02-13T01:01:00.436Z,98946.97
2023-02-13T01:03:29.121Z,98956.16
2023-02-13T01:05:58.955Z,98946.72
2023-02-13T01:08:28.521Z,98945.53
2023-02-13T01:10:58.208Z,98947.59
2023-02-13T01:13:27.202Z,98957.38
2023-02-13T01:15:57.086Z,98958.03
2023-02-13T01:18:25.443Z,98949.81
2023-02-13T01:21:02.493Z,98950.44
2023-02-13T01:23:34.573Z,98956.16
2023-02-13T01:26:04.804Z,98943.84
2023-02-13T01:28:33.134Z,98950.84
2023-02-13T01:31:02.061Z,98949.97
2023-02-13T01:33:30.918Z,98962.34
2023-02-13T01:36:00.435Z,98958.09
2023-02-13T01:38:30.743Z,98953.63
2023-02-13T01:40:59.448Z,98955.22
2023-02-13T01:43:44.816Z,98961.84
2023-02-13T01:46:14.048Z,98944.91
2023-02-13T01:48:42.465Z,98954.09
2023-02-13T01:51:14.496Z,98948.47
2023-02-13T01:53:46.624Z,98945.84
2023-02-13T01:56:18.473Z,98945.44
2023-02-13T01:58:49.441Z,98948.09
2023-02-13T02:01:17.870Z,98949.97
2023-02-13T02:03:48.688Z,98945.06
2023-02-13T02:06:21.001Z,98939.53
2023-02-13T02:08:51.205Z,98938.72
2023-02-13T02:11:27.477Z,98938.47
2023-02-13T02:13:56.073Z,98940.53
2023-02-13T02:16:33.647Z,98942.31
2023-02-13T02:19:07.191Z,98938.97
2023-02-13T02:22:08.016Z,98939.41
2023-02-13T02:25:09.483Z,98944.72
2023-02-13T02:28:11.246Z,98945.59
2023-02-13T02:31:16.577Z,98935.88
2023-02-13T02:33:55.772Z,98939.41
2023-02-13T02:36:37.450Z,98941.31
2023-02-13T02:39:12.232Z,98941.94
2023-02-13T02:41:55.673Z,98937.81
2023-02-13T02:44:33.712Z,98935.75
2023-02-13T02:47:28.143Z,98936.38
2023-02-13T02:50:06.281Z,98937.81
2023-02-13T02:52:44.526Z,98930.31
2023-02-13T02:55:22.465Z,98923.88
2023-02-13T02:58:21.504Z,98939.78
2023-02-13T03:01:08.591Z,98929.94
2023-02-13T03:03:55.272Z,98939.28
2023-02-13T03:06:27.658Z,98934.72
2023-02-13T03:09:16.636Z,98939.53
2023-02-13T03:12:05.431Z,98935.31
2023-02-13T03:14:34.204Z,98933.22
2023-02-13T03:17:20.974Z,98937.38
2023-02-13T03:20:16.440Z,98929.19
2023-02-13T03:22:56.603Z,98932.50
2023-02-13T03:25:34.546Z,98931.34
2023-02-13T03:28:30.042Z,98934.25
2023-02-13T03:31:02.456Z,98938.41
2023-02-13T03:33:46.026Z,98929.09
2023-02-13T03:36:37.221Z,98927.28
2023-02-13T03:39:10.128Z,98939.38
2023-02-13T03:41:40.726Z,98929.28
2023-02-13T03:44:13.812Z,98930.59
2023-02-13T03:46:44.776Z,98939.59
2023-02-13T03:49:34.666Z,98933.47
2023-02-13T03:52:07.052Z,98934.72
2023-02-13T03:54:59.978Z,98936.00
2023-02-13T03:57:47.724Z,98935.22
2023-02-13T04:00:17.827Z,98934.88
2023-02-13T04:02:55.782Z,98935.50
2023-02-13T04:05:27.217Z,98932.09
2023-02-13T04:07:55.553Z,98936.56
2023-02-13T04:10:26.626Z,98936.75
2023-02-13T04:13:01.217Z,98940.03
2023-02-13T04:15:32.793Z,98939.53
2023-02-13T04:18:06.289Z,98937.78
2023-02-13T04:20:34.786Z,98933.72
2023-02-13T04:23:06.956Z,98933.34
2023-02-13T04:25:37.519Z,98944.81
2023-02-13T04:28:05.967Z,98938.28
2023-02-13T04:30:34.818Z,98937.88
2023-02-13T04:33:03.052Z,98944.06
2023-02-13T04:35:31.383Z,98932.84
2023-02-13T04:37:59.662Z,98936.81
2023-02-13T04:40:27.866Z,98942.63
2023-02-13T04:42:57.721Z,98934.94
2023-02-13T04:45:25.992Z,98940.63
2023-02-13T04:47:54.707Z,98938.97
2023-02-13T04:50:23.329Z,98939.78
2023-02-13T04:52:54.316Z,98942.28
2023-02-13T05:00:15.092Z,98942.91
2023-02-13T05:02:43.467Z,98946.47
2023-02-13T05:05:11.819Z,98943.81
2023-02-13T05:07:40.027Z,98947.28
2023-02-13T05:10:08.968Z,98947.28
2023-02-13T05:12:37.252Z,98958.63
2023-02-13T05:15:06.608Z,98959.16
2023-02-13T05:17:36.204Z,98963.44
2023-02-13T05:20:04.463Z,98964.78
2023-02-13T05:22:58.448Z,98959.66
2023-02-13T05:25:26.627Z,98957.66
2023-02-13T05:27:54.734Z,98944.97
2023-02-13T05:30:23.129Z,98939.84
2023-02-13T05:32:52.854Z,98946.38
2023-02-13T05:35:21.016Z,98944.56
2023-02-13T05:37:49.167Z,98940.00
2023-02-13T05:40:17.564Z,98941.66
2023-02-13T05:42:45.682Z,98950.16
2023-02-13T05:45:13.885Z,98942.03
2023-02-13T05:47:42.148Z,98948.78
2023-02-13T05:50:12.121Z,98953.50
2023-02-13T05:52:40.232Z,98952.69
2023-02-13T05:55:09.251Z,98952.75
2023-02-13T05:57:37.442Z,98955.25
2023-02-13T06:00:07.242Z,98949.84
2023-02-13T06:02:35.990Z,98958.72
2023-02-13T06:05:04.201Z,98958.16
2023-02-13T06:07:33.832Z,98963.63
2023-02-13T06:10:02.089Z,98963.16
2023-02-13T06:12:30.332Z,98970.38
2023-02-13T06:14:58.537Z,98972.44
2023-02-13T06:17:26.865Z,98979.66
2023-02-13T06:19:55.386Z,98984.75
2023-02-13T06:22:23.527Z,98983.00
2023-02-13T06:24:53.008Z,98979.34
2023-02-13T06:27:21.234Z,98984.72
2023-02-13T06:29:49.552Z,98984.34
2023-02-13T06:32:20.029Z,98989.25
2023-02-13T06:34:48.556Z,98984.72
2023-02-13T06:37:16.757Z,98988.81
2023-02-13T06:39:45.416Z,98992.84
2023-02-13T06:42:15.046Z,99000.63
2023-02-13T06:44:43.188Z,98996.34
2023-02-13T06:47:11.517Z,99001.63
2023-02-13T06:49:39.856Z,99008.19
2023-02-13T06:52:08.051Z,99006.47
2023-02-13T06:54:46.706Z,99000.59
2023-02-13T06:57:17.678Z,99008.19
2023-02-13T06:59:45.921Z,99018.88
2023-02-13T07:02:14.323Z,99024.97
2023-02-13T07:04:42.517Z,99020.59
2023-02-13T07:07:10.873Z,99026.88
2023-02-13T07:09:39.995Z,99029.16
2023-02-13T07:12:09.087Z,99027.78
2023-02-13T07:14:38.640Z,99036.09
2023-02-13T07:17:07.165Z,99040.22
2023-02-13T07:19:35.317Z,99037.34
2023-02-13T07:22:03.521Z,99041.03
2023-02-13T07:24:33.775Z,99044.69
2023-02-13T07:27:02.014Z,99044.50
2023-02-13T07:29:30.167Z,99052.06
2023-02-13T07:31:59.897Z,99051.25
2023-02-13T07:34:28.098Z,99051.88
2023-02-13T07:36:56.211Z,99047.50
2023-02-13T07:39:24.376Z,99049.41
2023-02-13T07:41:52.745Z,99050.22
2023-02-13T07:44:23.715Z,99047.81
2023-02-13T07:46:51.901Z,99044.97
2023-02-13T07:49:21.436Z,99043.72
2023-02-13T07:51:49.613Z,99046.53
2023-02-13T07:54:17.972Z,99047.19
2023-02-13T07:56:46.193Z,99058.44
2023-02-13T07:59:14.416Z,99048.75
2023-02-13T08:01:42.743Z,99047.34
2023-02-13T08:04:11.144Z,99048.75
2023-02-13T08:06:41.710Z,99055.03
2023-02-13T08:09:39.550Z,99061.72
2023-02-13T08:12:10.625Z,99050.22
2023-02-13T08:14:39.237Z,99052.47
2023-02-13T08:17:07.630Z,99050.91
2023-02-13T08:19:36.160Z,99057.47
2023-02-13T08:22:06.751Z,99048.69
2023-02-13T08:24:35.330Z,99059.56
2023-02-13T08:27:03.661Z,99053.25
2023-02-13T08:29:31.942Z,99050.81
2023-02-13T08:32:00.260Z,99054.06
2023-02-13T08:34:28.686Z,99046.41
2023-02-13T08:36:56.912Z,99049.66
2023-02-13T08:39:26.522Z,99057.00
2023-02-13T08:41:54.703Z,99055.72
2023-02-13T08:44:22.977Z,99058.09
2023-02-13T08:46:51.287Z,99055.19
2023-02-13T08:49:19.493Z,99057.41
2023-02-13T08:51:47.646Z,99072.09
2023-02-13T08:54:15.864Z,99068.19
2023-02-13T08:56:45.773Z,99071.44
2023-02-13T08:59:14.209Z,99067.44
2023-02-13T09:01:42.903Z,99071.19
2023-02-13T09:04:11.427Z,99069.59
2023-02-13T09:06:39.916Z,99074.16
2023-02-13T09:09:08.084Z,99069.34
2023-02-13T09:11:36.360Z,99065.06
2023-02-13T09:14:06.490Z,99070.84
2023-02-13T09:16:34.907Z,99061.00
2023-02-13T09:19:04.434Z,99071.34
2023-02-13T09:21:32.640Z,99072.59
2023-02-13T09:24:00.928Z,99070.34
2023-02-13T09:26:29.135Z,99074.81
2023-02-13T09:28:57.310Z,99076.56
2023-02-13T09:31:29.181Z,99072.34
2023-02-13T09:33:57.843Z,99081.53
2023-02-13T09:36:26.118Z,99084.19
2023-02-13T09:38:55.581Z,99078.66
2023-02-13T09:41:25.820Z,99081.91
2023-02-13T09:43:56.361Z,99088.28
2023-02-13T09:46:28.371Z,99090.28
2023-02-13T09:48:58.795Z,99088.91
2023-02-13T09:51:27.770Z,99083.53
2023-02-13T09:53:58.137Z,99086.50
2023-02-13T09:56:38.334Z,99086.16
2023-02-13T09:59:13.909Z,99083.25
2023-02-13T10:01:47.028Z,99087.91
2023-02-13T10:04:32.769Z,99088.16
2023-02-13T10:07:13.276Z,99091.16
2023-02-13T10:09:47.172Z,99095.59
2023-02-13T10:12:24.003Z,99088.41
2023-02-13T10:14:59.874Z,99085.75
2023-02-13T10:17:33.151Z,99080.34
2023-02-13T10:20:04.085Z,99082.75
2023-02-13T10:22:35.538Z,99080.09
2023-02-13T10:25:06.055Z,99081.75
2023-02-13T10:27:37.114Z,99075.28
2023-02-13T10:30:12.615Z,99081.66
2023-02-13T10:32:49.307Z,99078.19
2023-02-13T10:35:24.534Z,99076.00
2023-02-13T10:37:55.289Z,99071.56
2023-02-13T10:40:25.698Z,99070.84
2023-02-13T10:42:57.868Z,99066.41
2023-02-13T10:45:47.172Z,99066.75
2023-02-13T10:48:28.482Z,99057.00
2023-02-13T10:51:01.525Z,99065.00
2023-02-13T10:53:37.960Z,99055.72
2023-02-13T10:56:17.057Z,99058.44
2023-02-13T10:58:56.501Z,99056.97
2023-02-13T11:01:31.272Z,99046.34
2023-02-13T11:04:08.175Z,99051.38
2023-02-13T11:06:38.946Z,99045.69
2023-02-13T11:09:08.568Z,99047.63
2023-02-13T11:11:39.145Z,99039.13
2023-02-13T11:14:12.798Z,99045.44
2023-02-13T11:16:44.449Z,99048.44
2023-02-13T11:19:26.001Z,99047.03
2023-02-13T11:22:00.350Z,99038.47
2023-02-13T11:24:29.293Z,99046.59
2023-02-13T11:27:01.450Z,99036.38
2023-02-13T11:29:31.256Z,99033.91
2023-02-13T11:32:12.805Z,99037.88
2023-02-13T11:34:42.595Z,99039.38
2023-02-13T11:37:20.217Z,99047.53
2023-02-13T11:39:51.306Z,99047.56
2023-02-13T11:42:23.075Z,99046.78
2023-02-13T11:44:53.982Z,99036.59
2023-02-13T11:47:33.885Z,99034.56
2023-02-13T11:50:03.707Z,99038.25
2023-02-13T11:52:33.871Z,99038.59
2023-02-13T11:55:05.599Z,99041.53
2023-02-13T11:57:35.677Z,99045.22
2023-02-13T12:00:41.656Z,99045.88
2023-02-13T12:03:28.591Z,99031.34
2023-02-13T12:06:04.527Z,99026.66
2023-02-13T12:08:34.687Z,99034.22
2023-02-13T12:11:04.698Z,99032.97
2023-02-13T12:13:34.810Z,99025.63
2023-02-13T12:16:05.320Z,99026.84
2023-02-13T12:18:36.538Z,99032.38
2023-02-13T12:21:13.509Z,99025.41
2023-02-13T12:23:47.636Z,99018.06
2023-02-13T12:26:28.093Z,99019.06
2023-02-13T12:29:17.176Z,99020.72
2023-02-13T12:31:54.884Z,99016.63
2023-02-13T12:34:49.528Z,99004.94
2023-02-13T12:37:24.122Z,99002.28
2023-02-13T12:40:05.030Z,99005.34
2023-02-13T12:42:42.418Z,98995.69
2023-02-13T12:45:26.752Z,98994.66
2023-02-13T12:48:17.414Z,98989.88
2023-02-13T12:50:57.014Z,98980.84
2023-02-13T12:53:51.915Z,98986.19
2023-02-13T12:56:38.209Z,98988.81
2023-02-13T12:59:09.938Z,98986.19
2023-02-13T13:02:04.830Z,98987.47
2023-02-13T13:04:43.259Z,98992.34
2023-02-13T13:07:24.933Z,98992.31
2023-02-13T13:10:01.809Z,98980.00
2023-02-13T13:12:41.423Z,98984.28
2023-02-13T13:15:14.381Z,98987.59
2023-02-13T13:17:55.686Z,98995.19
2023-02-13T13:20:40.772Z,98990.72
2023-02-13T13:23:12.792Z,98984.78
2023-02-13T13:25:49.095Z,98982.38
2023-02-13T13:28:19.190Z,98988.50
2023-02-13T13:30:48.198Z,98985.84
2023-02-13T13:33:18.347Z,98976.03
2023-02-13T13:35:50.586Z,98973.91
2023-02-13T13:38:25.458Z,98972.25
2023-02-13T13:40:59.528Z,98972.25
2023-02-13T13:43:33.112Z,98971.34
2023-02-13T13:46:09.368Z,98979.78
2023-02-13T13:48:48.050Z,98964.47
2023-02-13T13:51:18.538Z,98964.69
2023-02-13T13:54:32.242Z,98971.69
2023-02-13T13:57:13.878Z,98964.50
2023-02-13T14:00:24.778Z,98980.50
2023-02-13T14:03:08.633Z,98972.91
2023-02-13T14:06:04.885Z,98970.84
2023-02-13T14:08:55.245Z,98966.19
2023-02-13T14:11:38.549Z,98972.31
2023-02-13T14:14:46.369Z,98959.84
2023-02-13T14:17:16.118Z,98966.53
2023-02-13T14:19:49.130Z,98960.38
2023-02-13T14:22:44.023Z,98963.72
2023-02-13T14:25:23.834Z,98965.97
2023-02-13T14:27:59.585Z,98964.88
2023-02-13T14:30:31.492Z,98960.66
2023-02-13T14:33:02.193Z,98959.22
2023-02-13T14:35:32.155Z,98953.84
2023-02-13T14:38:01.959Z,98947.06
2023-02-13T14:40:44.413Z,98948.91
2023-02-13T14:43:30.860Z,98950.31
2023-02-13T14:46:08.279Z,98941.94
2023-02-13T14:48:41.705Z,98940.25
2023-02-13T14:51:18.099Z,98936.19
2023-02-13T14:53:50.646Z,98946.34
2023-02-13T14:56:22.669Z,98952.75
2023-02-13T14:58:52.989Z,98957.53
2023-02-13T15:01:31.396Z,98956.66
2023-02-13T15:04:05.651Z,98952.19
2023-02-13T15:06:36.958Z,98947.25
2023-02-13T15:09:07.926Z,98937.59
2023-02-13T15:11:38.032Z,98946.78
2023-02-13T15:14:20.956Z,98941.72
2023-02-13T15:16:54.314Z,98947.72
2023-02-13T15:19:23.565Z,98944.66
2023-02-13T15:21:57.660Z,98950.19
2023-02-13T15:24:26.150Z,98951.06
2023-02-13T15:27:15.378Z,98947.78
2023-02-13T15:29:54.974Z,98946.94
2023-02-13T15:32:29.632Z,98949.56
2023-02-13T15:34:57.731Z,98955.56
2023-02-13T15:37:29.601Z,98956.41
2023-02-13T15:39:57.751Z,98953.69
2023-02-13T15:42:26.388Z,98955.56
2023-02-13T15:44:56.617Z,98953.53
2023-02-13T15:47:29.530Z,98958.44
2023-02-13T15:49:57.892Z,98947.84
2023-02-13T15:52:31.840Z,98952.53
2023-02-13T15:55:00.387Z,98943.47
2023-02-13T15:57:29.478Z,98945.78
2023-02-13T15:59:59.037Z,98944.13
2023-02-13T16:02:32.163Z,98943.69
2023-02-13T16:05:02.620Z,98946.53
2023-02-13T16:07:30.790Z,98935.09
2023-02-13T16:10:16.731Z,98941.06
2023-02-13T16:12:47.301Z,98940.03
2023-02-13T16:15:17.830Z,98943.34
2023-02-13T16:17:48.233Z,98952.34
2023-02-13T16:20:21.660Z,98955.81
2023-02-13T16:22:51.622Z,98945.75
2023-02-13T16:25:24.307Z,98949.44
2023-02-13T16:27:54.384Z,98951.06
2023-02-13T16:30:35.009Z,98958.88
2023-02-13T16:33:21.633Z,98944.56
2023-02-13T16:35:51.347Z,98949.91
2023-02-13T16:38:32.097Z,98946.22
2023-02-13T16:41:02.321Z,98946.59
2023-02-13T16:43:41.274Z,98956.03
2023-02-13T16:46:21.076Z,98944.78
2023-02-13T16:49:03.585Z,98945.78
2023-02-13T16:51:35.587Z,98944.13
2023-02-13T16:54:05.764Z,98949.88
2023-02-13T16:56:40.716Z,98955.22
2023-02-13T16:59:22.577Z,98971.59
2023-02-13T17:02:18.215Z,98966.03
2023-02-13T17:04:49.643Z,98974.06
2023-02-13T17:07:20.354Z,98973.84
2023-02-13T17:09:57.489Z,98972.81
2023-02-13T17:12:26.291Z,98965.88
2023-02-13T17:14:58.118Z,98971.81
2023-02-13T17:17:28.951Z,98975.50
2023-02-13T17:19:58.892Z,98977.75
2023-02-13T17:22:34.220Z,98984.72
2023-02-13T17:25:03.751Z,98982.25
2023-02-13T17:27:32.012Z,98989.59
2023-02-13T17:30:00.250Z,98994.09
2023-02-13T17:32:29.120Z,98991.25
2023-02-13T17:34:58.614Z,98991.66
2023-02-13T17:37:28.180Z,98990.03
2023-02-13T17:39:56.518Z,98994.94
2023-02-13T17:42:27.594Z,98985.94
2023-02-13T17:44:57.847Z,98993.09
2023-02-13T17:47:26.561Z,98984.72
2023-02-13T17:50:01.977Z,98986.75
2023-02-13T17:52:31.970Z,98976.69
2023-02-13T17:55:00.018Z,98979.16
2023-02-13T17:57:28.130Z,98979.78
2023-02-13T17:59:57.011Z,98974.84
2023-02-13T18:02:27.196Z,98964.84
2023-02-13T18:04:55.313Z,98964.66
2023-02-13T18:07:23.448Z,98967.91
2023-02-13T18:09:53.103Z,98967.31
2023-02-13T18:12:23.146Z,98968.75
2023-02-13T18:14:52.601Z,98965.91
2023-02-13T18:17:21.200Z,98972.81
2023-02-13T18:19:50.500Z,98968.56
2023-02-13T18:22:18.677Z,98961.41
2023-02-13T18:24:46.833Z,98963.00
2023-02-13T18:27:16.569Z,98965.88
2023-02-13T18:29:44.842Z,98968.31
2023-02-13T18:32:13.085Z,98957.72
2023-02-13T18:34:41.405Z,98966.28
2023-02-13T18:37:10.100Z,98958.50
2023-02-13T18:39:38.245Z,98960.34
2023-02-13T18:42:06.488Z,98957.88
2023-02-13T18:44:36.046Z,98955.03
2023-02-13T18:47:04.257Z,98952.38
2023-02-13T18:49:32.676Z,98952.56
2023-02-13T18:52:01.702Z,98950.75
2023-02-13T18:54:30.024Z,98951.56
2023-02-13T18:56:58.117Z,98946.22
2023-02-13T18:59:26.496Z,98955.84
2023-02-13T19:02:21.414Z,98960.16
2023-02-13T19:04:49.608Z,98952.38
2023-02-13T19:07:17.824Z,98958.09
2023-02-13T19:09:45.987Z,98955.84
2023-02-13T19:12:14.215Z,98958.91
2023-02-13T19:14:42.477Z,98963.03
2023-02-13T19:17:10.791Z,98967.31
2023-02-13T19:19:40.569Z,98966.69
2023-02-13T19:22:08.716Z,98973.63
2023-02-13T19:24:36.937Z,98962.78
2023-02-13T19:27:05.191Z,98969.72
2023-02-13T19:29:33.387Z,98967.25
2023-02-13T19:32:01.662Z,98970.66
2023-02-13T19:34:30.066Z,98962.66
2023-02-13T19:37:00.052Z,98969.31
2023-02-13T19:39:28.358Z,98968.53
2023-02-13T19:41:56.593Z,98972.63
2023-02-13T19:44:24.961Z,98975.03
2023-02-13T19:46:53.225Z,98980.94
2023-02-13T19:49:22.472Z,98976.72
2023-02-13T19:51:50.917Z,98980.03
2023-02-13T19:54:20.521Z,98976.59
2023-02-13T19:56:48.680Z,98981.28
2023-02-13T19:59:16.852Z,98980.91
2023-02-13T20:01:45.844Z,98981.00
2023-02-13T20:04:14.077Z,98989.47
2023-02-13T20:06:42.318Z,98990.34
2023-02-13T20:09:12.862Z,98989.88
2023-02-13T20:11:42.926Z,98990.75
2023-02-13T20:14:15.053Z,98994.00
2023-02-13T20:16:45.684Z,98998.75
2023-02-13T20:19:14.798Z,98994.91
2023-02-13T20:21:44.103Z,99000.03
2023-02-13T20:24:13.119Z,98995.22
2023-02-13T20:26:42.897Z,99000.78
2023-02-13T20:29:11.144Z,98990.78
2023-02-13T20:31:41.532Z,99003.25
2023-02-13T20:34:10.246Z,99001.34
2023-02-13T20:36:38.450Z,98996.84
2023-02-13T20:39:08.398Z,99000.72
2023-02-13T20:41:38.243Z,98993.22
2023-02-13T20:44:09.758Z,98995.56
2023-02-13T20:46:39.600Z,98997.66
2023-02-13T20:49:08.399Z,98991.59
2023-02-13T20:51:36.787Z,98985.66
2023-02-13T20:54:05.465Z,98979.81
2023-02-13T20:56:33.845Z,98982.63
2023-02-13T20:59:02.666Z,98974.88
2023-02-13T21:01:34.214Z,98981.66
2023-02-13T21:04:03.583Z,98983.03
2023-02-13T21:06:34.441Z,98981.75
2023-02-13T21:09:03.577Z,98974.56
2023-02-13T21:11:34.459Z,98969.81
2023-02-13T21:14:02.983Z,98971.44
2023-02-13T21:16:34.617Z,98972.47
2023-02-13T21:19:06.370Z,98966.09
2023-02-13T21:21:36.513Z,98961.31
2023-02-13T21:24:08.064Z,98962.81
2023-02-13T21:26:37.103Z,98956.31
2023-02-13T21:29:05.938Z,98951.09
2023-02-13T21:31:37.378Z,98953.34
2023-02-13T21:34:07.565Z,98941.13
2023-02-13T21:36:39.227Z,98936.88
2023-02-13T21:39:08.943Z,98922.59
2023-02-13T21:41:38.233Z,98921.28
2023-02-13T21:44:06.619Z,98923.38
2023-02-13T21:46:37.201Z,98925.03
2023-02-13T21:49:07.067Z,98925.81
2023-02-13T21:51:36.680Z,98920.84
2023-02-13T21:54:06.185Z,98924.63
2023-02-13T21:56:36.273Z,98921.31
2023-02-13T21:59:04.920Z,98916.81
2023-02-13T22:01:47.184Z,98925.03
2023-02-13T22:04:15.660Z,98923.78
2023-02-13T22:06:44.054Z,98915.63
2023-02-13T22:09:14.247Z,98912.78
2023-02-13T22:11:42.798Z,98916.50
2023-02-13T22:14:13.298Z,98924.88
2023-02-13T22:16:42.620Z,98926.44
2023-02-13T22:19:14.624Z,98919.50
2023-02-13T22:21:43.283Z,98922.38
2023-02-13T22:24:11.901Z,98925.34
2023-02-13T22:26:41.450Z,98922.59
2023-02-13T22:29:11.969Z,98931.97
2023-02-13T22:31:41.526Z,98925.00
2023-02-13T22:34:13.631Z,98926.69
2023-02-13T22:36:42.929Z,98919.53
2023-02-13T22:39:11.782Z,98922.84
2023-02-13T22:41:41.182Z,98921.03
2023-02-13T22:44:09.324Z,98919.00
2023-02-13T22:46:37.552Z,98912.84
2023-02-13T22:49:05.840Z,98912.16
2023-02-13T22:51:37.859Z,98902.47
2023-02-13T22:54:06.385Z,98902.72
2023-02-13T22:56:34.881Z,98895.66
2023-02-13T22:59:03.472Z,98907.66
2023-02-13T23:01:31.644Z,98909.00
2023-02-13T23:03:59.899Z,98914.47
2023-02-13T23:06:28.557Z,98915.53
2023-02-13T23:08:58.619Z,98912.25
2023-02-13T23:11:45.499Z,98917.53
2023-02-13T23:14:13.978Z,98919.19
2023-02-13T23:17:00.580Z,98927.59
2023-02-13T23:19:30.011Z,98928.41
2023-02-13T23:21:58.609Z,98923.34
2023-02-13T23:24:28.565Z,98931.06
2023-02-13T23:26:56.968Z,98926.13
2023-02-13T23:29:25.374Z,98926.13
2023-02-13T23:31:53.795Z,98933.59
2023-02-13T23:34:22.456Z,98931.06
2023-02-13T23:36:50.957Z,98929.34
2023-02-13T23:39:19.958Z,98924.34
2023-02-13T23:41:49.455Z,98933.41
2023-02-13T23:44:17.633Z,98936.38
2023-02-13T23:46:46.000Z,98928.88
2023-02-13T23:49:14.354Z,98926.63
2023-02-13T23:51:42.409Z,98927.13
2023-02-13T23:54:15.595Z,98925.09
2023-02-13T23:56:43.854Z,98922.59
2023-02-13T23:59:13.324Z,98925.94
