createdAt,value
2022-09-03T00:02:19.979Z,101356.25
2022-09-03T00:04:51.164Z,101351.03
2022-09-03T00:07:21.402Z,101359.22
2022-09-03T00:09:50.309Z,101364.03
2022-09-03T00:12:24.822Z,101358.69
2022-09-03T00:14:54.659Z,101355.03
2022-09-03T00:17:23.544Z,101354.47
2022-09-03T00:19:54.172Z,101359.00
2022-09-03T00:22:22.869Z,101351.41
2022-09-03T00:24:50.478Z,101353.94
2022-09-03T00:27:21.359Z,101353.25
2022-09-03T00:29:50.758Z,101345.22
2022-09-03T00:32:19.646Z,101349.72
2022-09-03T00:34:48.684Z,101355.22
2022-09-03T00:37:16.550Z,101358.22
2022-09-03T00:39:44.109Z,101349.19
2022-09-03T00:42:23.600Z,101352.00
2022-09-03T00:44:59.410Z,101353.16
2022-09-03T00:47:29.524Z,101340.59
2022-09-03T00:50:04.022Z,101346.78
2022-09-03T00:52:45.957Z,101345.66
2022-09-03T00:55:17.876Z,101345.50
2022-09-03T00:57:52.536Z,101346.06
2022-09-03T01:00:20.737Z,101335.31
2022-09-03T01:02:53.862Z,101337.84
2022-09-03T01:05:29.014Z,101341.53
2022-09-03T01:08:02.295Z,101333.47
2022-09-03T01:10:32.237Z,101329.44
2022-09-03T01:13:03.220Z,101333.09
2022-09-03T01:15:32.275Z,101338.47
2022-09-03T01:18:12.670Z,101327.72
2022-09-03T01:20:47.293Z,101335.09
2022-09-03T01:23:35.937Z,101326.38
2022-09-03T01:26:08.183Z,101321.00
2022-09-03T01:28:43.347Z,101326.38
2022-09-03T01:31:17.650Z,101321.72
2022-09-03T01:33:47.439Z,101332.56
2022-09-03T01:36:17.962Z,101323.00
2022-09-03T01:38:47.770Z,101325.00
2022-09-03T01:41:36.922Z,101328.53
2022-09-03T01:44:09.773Z,101323.00
2022-09-03T01:46:39.352Z,101320.34
2022-09-03T01:49:12.080Z,101323.84
2022-09-03T01:51:41.372Z,101318.50
2022-09-03T01:54:36.821Z,101330.06
2022-09-03T01:57:34.745Z,101328.06
2022-09-03T02:00:06.566Z,101329.06
2022-09-03T02:02:41.054Z,101333.28
2022-09-03T02:05:10.008Z,101337.63
2022-09-03T02:07:38.425Z,101333.16
2022-09-03T02:10:07.560Z,101332.13
2022-09-03T02:12:36.181Z,101334.69
2022-09-03T02:15:07.033Z,101331.16
2022-09-03T02:17:34.568Z,101331.03
2022-09-03T02:20:03.454Z,101328.47
2022-09-03T02:22:30.883Z,101332.84
2022-09-03T02:24:58.334Z,101330.03
2022-09-03T02:27:25.802Z,101334.56
2022-09-03T02:29:53.285Z,101337.38
2022-09-03T02:32:22.015Z,101337.38
2022-09-03T02:34:49.502Z,101332.97
2022-09-03T02:37:18.213Z,101337.38
2022-09-03T02:39:45.731Z,101333.72
2022-09-03T02:42:14.048Z,101333.72
2022-09-03T02:44:42.787Z,101332.28
2022-09-03T02:47:10.772Z,101324.09
2022-09-03T02:49:39.492Z,101326.09
2022-09-03T02:52:09.455Z,101327.78
2022-09-03T02:54:39.677Z,101325.41
2022-09-03T02:57:07.972Z,101330.47
2022-09-03T02:59:35.410Z,101331.31
2022-09-03T03:02:02.993Z,101328.47
2022-09-03T03:04:30.730Z,101331.44
2022-09-03T03:06:59.638Z,101332.13
2022-09-03T03:09:27.075Z,101329.75
2022-09-03T03:11:55.414Z,101324.09
2022-09-03T03:14:22.930Z,101331.16
2022-09-03T03:16:50.489Z,101327.22
2022-09-03T03:19:18.022Z,101321.03
2022-09-03T03:21:45.556Z,101332.56
2022-09-03T03:24:14.327Z,101330.91
2022-09-03T03:26:41.798Z,101330.75
2022-09-03T03:29:33.143Z,101332.91
2022-09-03T03:32:13.023Z,101344.44
2022-09-03T03:34:50.922Z,101341.63
2022-09-03T03:37:28.149Z,101342.47
2022-09-03T03:40:10.494Z,101340.78
2022-09-03T03:42:37.973Z,101345.16
2022-09-03T03:45:20.532Z,101336.56
2022-09-03T03:47:47.966Z,101344.91
2022-09-03T03:50:22.136Z,101347.88
2022-09-03T03:52:52.449Z,101345.38
2022-09-03T03:55:23.880Z,101342.84
2022-09-03T03:58:03.854Z,101345.66
2022-09-03T04:00:38.361Z,101341.69
2022-09-03T04:03:05.844Z,101348.59
2022-09-03T04:05:46.174Z,101339.69
2022-09-03T04:08:16.061Z,101337.00
2022-09-03T04:10:44.798Z,101340.53
2022-09-03T04:13:14.211Z,101334.47
2022-09-03T04:15:51.854Z,101339.69
2022-09-03T04:18:19.345Z,101336.03
2022-09-03T04:20:49.390Z,101341.25
2022-09-03T04:23:25.980Z,101342.91
2022-09-03T04:26:02.412Z,101336.84
2022-09-03T04:28:34.190Z,101339.38
2022-09-03T04:31:18.734Z,101335.19
2022-09-03T04:33:46.273Z,101335.19
2022-09-03T04:36:20.280Z,101338.84
2022-09-03T04:39:02.696Z,101334.78
2022-09-03T04:41:33.336Z,101333.94
2022-09-03T04:44:08.694Z,101332.69
2022-09-03T04:46:42.263Z,101327.63
2022-09-03T04:49:10.646Z,101330.03
2022-09-03T04:51:41.131Z,101325.63
2022-09-03T04:54:10.987Z,101325.63
2022-09-03T04:57:15.605Z,101335.53
2022-09-03T05:00:22.082Z,101344.78
2022-09-03T05:02:58.264Z,101340.53
2022-09-03T05:05:25.720Z,101340.84
2022-09-03T05:08:07.149Z,101338.31
2022-09-03T05:11:04.034Z,101344.50
2022-09-03T05:13:40.013Z,101344.78
2022-09-03T05:16:10.266Z,101342.84
2022-09-03T05:18:45.003Z,101347.56
2022-09-03T05:21:19.264Z,101341.91
2022-09-03T05:23:50.650Z,101343.63
2022-09-03T05:26:23.805Z,101341.63
2022-09-03T05:28:58.063Z,101350.66
2022-09-03T05:31:31.933Z,101353.03
2022-09-03T05:34:00.548Z,101347.13
2022-09-03T05:36:38.597Z,101346.84
2022-09-03T05:42:45.213Z,101347.69
2022-09-03T05:45:14.060Z,101348.97
2022-09-03T05:47:50.401Z,101351.28
2022-09-03T05:50:17.973Z,101357.31
2022-09-03T05:52:48.479Z,101352.09
2022-09-03T05:55:25.043Z,101350.94
2022-09-03T05:57:52.714Z,101353.41
2022-09-03T06:00:26.769Z,101356.38
2022-09-03T06:02:54.477Z,101357.75
2022-09-03T06:05:22.040Z,101358.91
2022-09-03T06:07:49.592Z,101353.84
2022-09-03T06:10:26.140Z,101354.38
2022-09-03T06:13:12.972Z,101355.47
2022-09-03T06:15:41.742Z,101354.09
2022-09-03T06:18:16.408Z,101352.84
2022-09-03T06:21:04.483Z,101353.31
2022-09-03T06:23:35.422Z,101351.06
2022-09-03T06:26:05.653Z,101350.50
2022-09-03T06:28:34.352Z,101360.97
2022-09-03T06:31:06.543Z,101358.69
2022-09-03T06:33:37.778Z,101347.88
2022-09-03T06:36:16.610Z,101350.88
2022-09-03T06:38:50.398Z,101355.34
2022-09-03T06:41:27.345Z,101357.75
2022-09-03T06:43:59.029Z,101359.28
2022-09-03T06:46:30.616Z,101357.31
2022-09-03T06:48:58.128Z,101365.50
2022-09-03T06:51:26.476Z,101372.78
2022-09-03T06:53:54.852Z,101363.91
2022-09-03T06:56:28.666Z,101360.53
2022-09-03T06:59:05.009Z,101352.50
2022-09-03T07:01:34.159Z,101361.81
2022-09-03T07:04:02.321Z,101358.84
2022-09-03T07:06:33.458Z,101357.88
2022-09-03T07:09:00.958Z,101352.22
2022-09-03T07:11:33.358Z,101355.88
2022-09-03T07:14:24.445Z,101355.88
2022-09-03T07:16:55.472Z,101358.94
2022-09-03T07:19:26.040Z,101349.22
2022-09-03T07:21:55.820Z,101359.25
2022-09-03T07:24:39.245Z,101359.25
2022-09-03T07:27:32.253Z,101361.78
2022-09-03T07:29:57.655Z,101356.28
2022-09-03T07:32:27.667Z,101359.78
2022-09-03T07:34:58.075Z,101361.63
2022-09-03T07:37:25.568Z,101355.44
2022-09-03T07:40:23.048Z,101354.72
2022-09-03T07:42:55.277Z,101368.69
2022-09-03T07:48:25.296Z,101370.50
2022-09-03T07:50:53.599Z,101370.34
2022-09-03T07:53:24.861Z,101366.69
2022-09-03T07:55:52.322Z,101368.50
2022-09-03T07:58:25.850Z,101364.44
2022-09-03T08:00:56.046Z,101362.47
2022-09-03T08:03:37.141Z,101368.69
2022-09-03T08:06:19.709Z,101364.03
2022-09-03T08:08:50.216Z,101364.31
2022-09-03T08:11:19.738Z,101372.19
2022-09-03T08:13:48.493Z,101373.19
2022-09-03T08:16:16.998Z,101363.47
2022-09-03T08:18:47.532Z,101375.31
2022-09-03T08:21:17.003Z,101365.16
2022-09-03T08:23:45.279Z,101363.72
2022-09-03T08:26:12.929Z,101362.97
2022-09-03T08:28:40.650Z,101360.81
2022-09-03T08:31:10.073Z,101358.84
2022-09-03T08:33:42.470Z,101366.59
2022-09-03T08:36:30.233Z,101367.59
2022-09-03T08:39:07.407Z,101358.69
2022-09-03T08:41:40.099Z,101362.25
2022-09-03T08:44:38.595Z,101350.66
2022-09-03T08:47:32.650Z,101364.75
2022-09-03T08:50:05.880Z,101355.72
2022-09-03T08:52:44.895Z,101350.78
2022-09-03T08:55:24.049Z,101354.97
2022-09-03T08:58:00.207Z,101353.84
2022-09-03T09:00:37.942Z,101347.19
2022-09-03T09:03:31.135Z,101346.34
2022-09-03T09:06:20.767Z,101341.53
2022-09-03T09:08:56.419Z,101343.22
2022-09-03T09:11:36.577Z,101340.25
2022-09-03T09:14:07.908Z,101334.69
2022-09-03T09:16:48.361Z,101335.28
2022-09-03T09:19:43.363Z,101331.03
2022-09-03T09:22:34.509Z,101328.22
2022-09-03T09:25:05.279Z,101324.53
2022-09-03T09:27:32.936Z,101321.69
2022-09-03T09:30:14.888Z,101321.69
2022-09-03T09:32:42.346Z,101319.72
2022-09-03T09:35:20.199Z,101318.53
2022-09-03T09:37:48.941Z,101318.53
2022-09-03T09:40:40.465Z,101311.34
2022-09-03T09:43:16.170Z,101314.59
2022-09-03T09:45:44.580Z,101307.53
2022-09-03T09:48:18.949Z,101305.28
2022-09-03T09:50:46.363Z,101304.47
2022-09-03T09:53:17.848Z,101305.44
2022-09-03T09:55:53.611Z,101309.53
2022-09-03T09:58:23.497Z,101300.84
2022-09-03T10:01:03.051Z,101301.84
2022-09-03T10:03:34.993Z,101306.59
2022-09-03T10:06:25.623Z,101302.91
2022-09-03T10:08:54.312Z,101295.41
2022-09-03T10:11:25.373Z,101304.97
2022-09-03T10:13:53.535Z,101284.00
2022-09-03T10:16:23.621Z,101294.88
2022-09-03T10:18:54.004Z,101293.66
2022-09-03T10:21:23.849Z,101284.91
2022-09-03T10:23:53.622Z,101286.78
2022-09-03T10:26:32.272Z,101282.38
2022-09-03T10:29:01.017Z,101286.25
2022-09-03T10:31:36.580Z,101296.09
2022-09-03T10:34:06.227Z,101284.13
2022-09-03T10:36:35.787Z,101303.03
2022-09-03T10:39:05.607Z,101289.44
2022-09-03T10:41:42.059Z,101279.88
2022-09-03T10:44:20.613Z,101277.44
2022-09-03T10:46:53.985Z,101291.94
2022-09-03T10:49:35.504Z,101271.66
2022-09-03T10:52:05.036Z,101276.69
2022-09-03T10:54:48.138Z,101275.56
2022-09-03T10:57:22.599Z,101265.69
2022-09-03T10:59:58.934Z,101260.59
2022-09-03T11:02:41.123Z,101270.38
2022-09-03T11:05:10.041Z,101258.88
2022-09-03T11:07:38.607Z,101259.03
2022-09-03T11:10:12.281Z,101254.50
2022-09-03T11:12:43.284Z,101262.09
2022-09-03T11:15:12.590Z,101255.44
2022-09-03T11:17:41.671Z,101255.44
2022-09-03T11:20:12.682Z,101257.13
2022-09-03T11:22:40.160Z,101242.56
2022-09-03T11:25:08.949Z,101262.78
2022-09-03T11:27:44.436Z,101247.00
2022-09-03T11:30:14.634Z,101248.31
2022-09-03T11:32:48.553Z,101250.34
2022-09-03T11:35:26.388Z,101241.00
2022-09-03T11:37:55.098Z,101236.88
2022-09-03T11:40:26.823Z,101229.00
2022-09-03T11:42:54.246Z,101239.56
2022-09-03T11:45:25.418Z,101236.66
2022-09-03T11:47:53.922Z,101239.47
2022-09-03T11:50:23.310Z,101234.06
2022-09-03T11:52:51.798Z,101235.22
2022-09-03T11:55:26.632Z,101238.72
2022-09-03T11:57:54.419Z,101233.25
2022-09-03T12:00:24.982Z,101227.50
2022-09-03T12:02:58.998Z,101220.34
2022-09-03T12:05:30.444Z,101224.53
2022-09-03T12:08:13.750Z,101222.00
2022-09-03T12:10:45.879Z,101224.22
2022-09-03T12:13:19.414Z,101216.88
2022-09-03T12:16:08.323Z,101198.56
2022-09-03T12:18:36.201Z,101197.72
2022-09-03T12:21:04.551Z,101198.75
2022-09-03T12:23:33.340Z,101194.22
2022-09-03T12:26:01.633Z,101205.91
2022-09-03T12:28:29.340Z,101207.16
2022-09-03T12:31:09.668Z,101214.19
2022-09-03T12:33:41.709Z,101202.94
2022-09-03T12:36:10.083Z,101206.03
2022-09-03T12:39:00.792Z,101195.38
2022-09-03T12:41:27.927Z,101197.59
2022-09-03T12:43:56.626Z,101187.78
2022-09-03T12:46:33.256Z,101188.78
2022-09-03T12:51:56.862Z,101174.78
2022-09-03T12:54:24.943Z,101178.28
2022-09-03T12:56:54.762Z,101172.78
2022-09-03T12:59:22.278Z,101173.47
2022-09-03T13:01:52.320Z,101187.84
2022-09-03T13:04:20.445Z,101177.97
2022-09-03T13:06:50.763Z,101191.31
2022-09-03T13:09:21.121Z,101173.53
2022-09-03T13:11:49.184Z,101165.66
2022-09-03T13:14:17.553Z,101170.69
2022-09-03T13:16:56.918Z,101164.88
2022-09-03T13:19:27.567Z,101167.56
2022-09-03T13:21:57.576Z,101173.47
2022-09-03T13:24:35.424Z,101170.09
2022-09-03T13:27:07.468Z,101163.34
2022-09-03T13:29:40.577Z,101167.41
2022-09-03T13:32:16.988Z,101170.41
2022-09-03T13:34:48.212Z,101165.88
2022-09-03T13:37:21.593Z,101164.88
2022-09-03T13:39:54.385Z,101165.03
2022-09-03T13:42:24.799Z,101165.56
2022-09-03T13:44:54.315Z,101159.38
2022-09-03T13:47:28.784Z,101158.22
2022-09-03T13:50:16.682Z,101163.72
2022-09-03T13:52:46.075Z,101165.41
2022-09-03T13:55:16.196Z,101157.69
2022-09-03T13:57:47.697Z,101150.66
2022-09-03T14:00:23.618Z,101138.91
2022-09-03T14:02:54.033Z,101151.50
2022-09-03T14:05:27.596Z,101150.66
2022-09-03T14:08:03.046Z,101144.28
2022-09-03T14:10:35.142Z,101146.28
2022-09-03T14:13:07.780Z,101143.59
2022-09-03T14:15:36.769Z,101144.44
2022-09-03T14:18:11.530Z,101141.28
2022-09-03T14:20:42.254Z,101141.69
2022-09-03T14:23:11.957Z,101135.88
2022-09-03T14:25:42.805Z,101130.19
2022-09-03T14:28:14.566Z,101122.84
2022-09-03T14:30:44.525Z,101129.34
2022-09-03T14:33:15.673Z,101128.06
2022-09-03T14:35:54.532Z,101122.50
2022-09-03T14:38:53.762Z,101123.53
2022-09-03T14:41:29.588Z,101135.25
2022-09-03T14:44:10.497Z,101112.44
2022-09-03T14:46:44.235Z,101128.75
2022-09-03T14:49:26.879Z,101124.47
2022-09-03T14:52:03.402Z,101115.66
2022-09-03T14:54:52.012Z,101114.91
2022-09-03T14:57:28.919Z,101124.44
2022-09-03T15:00:03.727Z,101128.84
2022-09-03T15:02:52.028Z,101112.22
2022-09-03T15:05:37.654Z,101114.44
2022-09-03T15:08:09.675Z,101121.00
2022-09-03T15:10:38.390Z,101121.38
2022-09-03T15:13:10.493Z,101105.91
2022-09-03T15:15:52.297Z,101099.25
2022-09-03T15:18:26.164Z,101111.78
2022-09-03T15:20:55.453Z,101120.03
2022-09-03T15:23:31.101Z,101118.03
2022-09-03T15:26:10.821Z,101098.56
2022-09-03T15:28:42.316Z,101102.75
2022-09-03T15:31:12.124Z,101098.75
2022-09-03T15:33:44.281Z,101105.13
2022-09-03T15:36:17.694Z,101105.97
2022-09-03T15:38:48.512Z,101108.66
2022-09-03T15:41:22.706Z,101111.47
2022-09-03T15:43:50.877Z,101110.81
2022-09-03T15:46:34.656Z,101116.31
2022-09-03T15:49:03.811Z,101135.41
2022-09-03T15:51:35.008Z,101124.06
2022-09-03T15:54:08.061Z,101124.38
2022-09-03T15:56:36.809Z,101130.72
2022-09-03T15:59:07.947Z,101117.84
2022-09-03T16:01:41.870Z,101122.63
2022-09-03T16:04:13.336Z,101127.69
2022-09-03T16:06:55.117Z,101123.16
2022-09-03T16:09:37.184Z,101123.16
2022-09-03T16:12:11.735Z,101120.31
2022-09-03T16:14:41.541Z,101119.16
2022-09-03T16:17:10.856Z,101115.78
2022-09-03T16:19:41.324Z,101116.63
2022-09-03T16:22:15.523Z,101144.44
2022-09-03T16:24:45.336Z,101131.06
2022-09-03T16:27:16.753Z,101119.81
2022-09-03T16:29:44.205Z,101141.41
2022-09-03T16:32:17.895Z,101133.66
2022-09-03T16:34:51.161Z,101139.97
2022-09-03T16:37:23.539Z,101132.69
2022-09-03T16:39:56.145Z,101129.13
2022-09-03T16:42:27.071Z,101130.00
2022-09-03T16:45:05.549Z,101130.84
2022-09-03T16:47:38.301Z,101128.16
2022-09-03T16:50:12.814Z,101117.28
2022-09-03T16:52:45.952Z,101129.66
2022-09-03T16:55:19.380Z,101126.31
2022-09-03T16:57:57.232Z,101134.41
2022-09-03T17:00:24.704Z,101127.19
2022-09-03T17:03:26.180Z,101133.25
2022-09-03T17:06:02.818Z,101127.88
2022-09-03T17:08:34.279Z,101126.69
2022-09-03T17:11:08.186Z,101127.13
2022-09-03T17:13:55.443Z,101136.47
2022-09-03T17:16:29.814Z,101131.56
2022-09-03T17:18:59.857Z,101131.75
2022-09-03T17:21:38.487Z,101135.72
2022-09-03T17:24:37.970Z,101136.88
2022-09-03T17:27:15.405Z,101142.75
2022-09-03T17:29:52.798Z,101132.34
2022-09-03T17:32:27.969Z,101138.53
2022-09-03T17:35:01.672Z,101128.69
2022-09-03T17:37:32.411Z,101142.09
2022-09-03T17:40:22.170Z,101131.28
2022-09-03T17:42:52.984Z,101127.59
2022-09-03T17:45:24.116Z,101136.13
2022-09-03T17:48:05.454Z,101145.13
2022-09-03T17:50:36.554Z,101139.78
2022-09-03T17:53:07.416Z,101150.19
2022-09-03T17:55:37.143Z,101149.19
2022-09-03T17:58:09.470Z,101145.53
2022-09-03T18:00:38.789Z,101160.28
2022-09-03T18:03:08.462Z,101155.78
2022-09-03T18:05:44.375Z,101159.84
2022-09-03T18:08:15.115Z,101159.69
2022-09-03T18:10:45.622Z,101169.56
2022-09-03T18:13:15.130Z,101168.56
2022-09-03T18:15:49.306Z,101173.75
2022-09-03T18:18:21.274Z,101173.06
2022-09-03T18:21:23.957Z,101177.47
2022-09-03T18:24:17.448Z,101182.81
2022-09-03T18:27:05.985Z,101178.97
2022-09-03T18:29:54.303Z,101174.94
2022-09-03T18:32:39.628Z,101173.06
2022-09-03T18:35:26.516Z,101175.91
2022-09-03T18:38:11.348Z,101174.06
2022-09-03T18:40:58.837Z,101178.59
2022-09-03T18:43:49.592Z,101180.28
2022-09-03T18:49:44.604Z,101187.94
2022-09-03T18:52:32.467Z,101199.50
2022-09-03T18:55:22.335Z,101186.94
2022-09-03T18:58:14.622Z,101186.84
2022-09-03T19:01:04.660Z,101193.84
2022-09-03T19:03:58.032Z,101187.72
2022-09-03T19:06:46.878Z,101199.81
2022-09-03T19:09:41.788Z,101191.25
2022-09-03T19:12:31.606Z,101194.53
2022-09-03T19:15:18.947Z,101192.31
2022-09-03T19:18:17.586Z,101189.94
2022-09-03T19:21:04.999Z,101198.94
2022-09-03T19:23:52.871Z,101196.59
2022-09-03T19:26:44.905Z,101197.59
2022-09-03T19:29:34.364Z,101200.06
2022-09-03T19:32:19.639Z,101198.44
2022-09-03T19:35:15.244Z,101202.25
2022-09-03T19:38:05.119Z,101208.78
2022-09-03T19:41:00.832Z,101207.16
2022-09-03T19:43:48.096Z,101218.66
2022-09-03T19:46:37.217Z,101216.34
2022-09-03T19:49:27.888Z,101214.03
2022-09-03T19:52:17.500Z,101213.34
2022-09-03T19:55:02.870Z,101210.28
2022-09-03T19:57:47.823Z,101206.66
2022-09-03T20:00:33.593Z,101213.56
2022-09-03T20:03:18.990Z,101219.63
2022-09-03T20:06:08.854Z,101209.63
2022-09-03T20:08:57.632Z,101215.91
2022-09-03T20:11:25.452Z,101214.16
2022-09-03T20:14:14.820Z,101216.75
2022-09-03T20:16:47.131Z,101224.38
2022-09-03T20:19:18.959Z,101226.53
2022-09-03T20:21:49.792Z,101222.53
2022-09-03T20:24:29.311Z,101220.34
2022-09-03T20:27:01.466Z,101226.00
2022-09-03T20:29:36.291Z,101224.97
2022-09-03T20:32:05.883Z,101233.03
2022-09-03T20:34:37.949Z,101236.09
2022-09-03T20:37:12.518Z,101239.94
2022-09-03T20:39:52.948Z,101233.41
2022-09-03T20:42:41.783Z,101234.72
2022-09-03T20:45:12.348Z,101231.06
2022-09-03T20:48:03.242Z,101230.34
2022-09-03T20:50:43.116Z,101231.75
2022-09-03T20:53:35.314Z,101237.09
2022-09-03T20:56:07.505Z,101236.09
2022-09-03T20:58:36.344Z,101240.75
2022-09-03T21:01:05.137Z,101241.63
2022-09-03T21:03:35.565Z,101246.81
2022-09-03T21:06:12.731Z,101237.94
2022-09-03T21:08:49.749Z,101240.31
2022-09-03T21:11:20.740Z,101243.81
2022-09-03T21:13:50.951Z,101232.44
2022-09-03T21:16:25.006Z,101239.47
2022-09-03T21:18:58.390Z,101238.56
2022-09-03T21:21:36.036Z,101246.03
2022-09-03T21:24:05.158Z,101252.25
2022-09-03T21:26:35.016Z,101245.75
2022-09-03T21:29:04.503Z,101243.75
2022-09-03T21:31:38.430Z,101244.66
2022-09-03T21:34:09.604Z,101241.00
2022-09-03T21:36:37.109Z,101239.06
2022-09-03T21:39:07.882Z,101249.78
2022-09-03T21:41:38.036Z,101253.00
2022-09-03T21:44:07.967Z,101254.84
2022-09-03T21:46:36.816Z,101264.72
2022-09-03T21:49:06.675Z,101262.75
2022-09-03T21:51:36.189Z,101261.34
2022-09-03T21:54:06.424Z,101271.22
2022-09-03T21:56:52.363Z,101261.91
2022-09-03T21:59:27.757Z,101267.41
2022-09-03T22:02:00.439Z,101267.94
2022-09-03T22:04:27.921Z,101269.94
2022-09-03T22:07:00.595Z,101273.75
2022-09-03T22:09:29.938Z,101276.28
2022-09-03T22:12:00.324Z,101278.81
2022-09-03T22:14:28.032Z,101279.09
2022-09-03T22:16:58.057Z,101279.78
2022-09-03T22:19:25.519Z,101281.25
2022-09-03T22:21:59.609Z,101272.25
2022-09-03T22:24:34.207Z,101273.78
2022-09-03T22:27:05.028Z,101279.69
2022-09-03T22:29:36.607Z,101275.16
2022-09-03T22:32:08.256Z,101278.13
2022-09-03T22:35:03.698Z,101281.84
2022-09-03T22:37:39.911Z,101288.03
2022-09-03T22:40:14.899Z,101291.69
2022-09-03T22:42:51.255Z,101289.69
2022-09-03T22:45:28.301Z,101290.56
2022-09-03T22:48:04.491Z,101294.38
2022-09-03T22:50:32.494Z,101295.53
2022-09-03T22:53:08.029Z,101293.81
2022-09-03T22:55:35.650Z,101300.03
2022-09-03T22:58:07.380Z,101293.97
2022-09-03T23:00:46.668Z,101304.69
2022-09-03T23:03:16.791Z,101301.34
2022-09-03T23:05:46.283Z,101307.53
2022-09-03T23:08:15.337Z,101302.31
2022-09-03T23:10:54.960Z,101309.91
2022-09-03T23:13:25.176Z,101310.53
2022-09-03T23:16:00.344Z,101307.59
2022-09-03T23:18:28.387Z,101315.25
2022-09-03T23:20:59.244Z,101313.84
2022-09-03T23:23:29.675Z,101321.88
2022-09-03T23:25:59.667Z,101317.38
2022-09-03T23:28:30.104Z,101318.22
2022-09-03T23:31:05.246Z,101320.91
2022-09-03T23:33:32.687Z,101317.81
2022-09-03T23:36:02.704Z,101319.28
2022-09-03T23:38:33.284Z,101325.06
2022-09-03T23:41:00.826Z,101317.84
2022-09-03T23:43:48.887Z,101317.44
2022-09-03T23:46:19.200Z,101319.97
2022-09-03T23:48:58.430Z,101328.00
2022-09-03T23:51:29.096Z,101321.78
2022-09-03T23:54:02.936Z,101320.94
2022-09-03T23:56:40.079Z,101331.38
2022-09-03T23:59:13.654Z,101320.09
