createdAt,value
2019-02-05T00:00:43.409Z,1019.53
2019-02-05T00:01:43.424Z,1019.54
2019-02-05T00:02:43.454Z,1019.55
2019-02-05T00:03:43.458Z,1019.63
2019-02-05T00:04:43.483Z,1019.56
2019-02-05T00:05:43.485Z,1019.53
2019-02-05T00:06:43.490Z,1019.46
2019-02-05T00:07:43.497Z,1019.46
2019-02-05T00:08:43.537Z,1019.40
2019-02-05T00:09:43.537Z,1019.43
2019-02-05T00:10:43.531Z,1019.45
2019-02-05T00:11:43.546Z,1019.44
2019-02-05T00:12:43.561Z,1019.44
2019-02-05T00:13:43.560Z,1019.48
2019-02-05T00:14:43.597Z,1019.54
2019-02-05T00:15:43.585Z,1019.51
2019-02-05T00:16:43.596Z,1019.56
2019-02-05T00:17:43.605Z,1019.56
2019-02-05T00:18:43.618Z,1019.57
2019-02-05T00:19:43.639Z,1019.58
2019-02-05T00:20:43.642Z,1019.49
2019-02-05T00:21:43.651Z,1019.59
2019-02-05T00:22:43.666Z,1019.54
2019-02-05T00:23:43.677Z,1019.57
2019-02-05T00:24:43.700Z,1019.56
2019-02-05T00:25:43.725Z,1019.58
2019-02-05T00:26:43.717Z,1019.51
2019-02-05T00:27:43.731Z,1019.57
2019-02-05T00:28:43.753Z,1019.55
2019-02-05T00:29:43.789Z,1019.60
2019-02-05T00:30:43.791Z,1019.48
2019-02-05T00:31:43.819Z,1019.48
2019-02-05T00:32:43.813Z,1019.53
2019-02-05T00:33:43.835Z,1019.49
2019-02-05T00:34:43.854Z,1019.53
2019-02-05T00:35:43.858Z,1019.53
2019-02-05T00:36:43.873Z,1019.59
2019-02-05T00:37:43.888Z,1019.55
2019-02-05T00:38:43.900Z,1019.59
2019-02-05T00:39:43.923Z,1019.57
2019-02-05T00:40:43.935Z,1019.55
2019-02-05T00:41:43.935Z,1019.54
2019-02-05T00:42:43.945Z,1019.56
2019-02-05T00:43:43.960Z,1019.55
2019-02-05T00:44:43.973Z,1019.54
2019-02-05T00:45:43.990Z,1019.56
2019-02-05T00:46:43.996Z,1019.58
2019-02-05T00:47:44.012Z,1019.58
2019-02-05T00:48:44.023Z,1019.58
2019-02-05T00:49:44.048Z,1019.60
2019-02-05T00:50:44.050Z,1019.65
2019-02-05T00:51:44.067Z,1019.61
2019-02-05T00:52:44.088Z,1019.64
2019-02-05T00:53:44.097Z,1019.59
2019-02-05T00:54:44.137Z,1019.56
2019-02-05T00:55:44.123Z,1019.65
2019-02-05T00:56:44.134Z,1019.61
2019-02-05T00:57:44.148Z,1019.64
2019-02-05T00:58:44.160Z,1019.65
2019-02-05T00:59:44.186Z,1019.69
2019-02-05T01:00:44.179Z,1019.67
2019-02-05T01:01:44.201Z,1019.67
2019-02-05T01:02:44.205Z,1019.63
2019-02-05T01:03:44.211Z,1019.56
2019-02-05T01:04:44.237Z,1019.55
2019-02-05T01:05:44.230Z,1019.60
2019-02-05T01:06:44.249Z,1019.65
2019-02-05T01:07:44.256Z,1019.72
2019-02-05T01:08:44.281Z,1019.71
2019-02-05T01:09:44.311Z,1019.75
2019-02-05T01:10:44.307Z,1019.75
2019-02-05T01:11:44.316Z,1019.77
2019-02-05T01:12:44.328Z,1019.72
2019-02-05T01:13:44.341Z,1019.74
2019-02-05T01:14:44.370Z,1019.78
2019-02-05T01:15:44.371Z,1019.77
2019-02-05T01:16:44.385Z,1019.80
2019-02-05T01:17:44.398Z,1019.86
2019-02-05T01:18:44.412Z,1019.85
2019-02-05T01:19:44.437Z,1019.82
2019-02-05T01:20:44.439Z,1019.81
2019-02-05T01:21:44.452Z,1019.79
2019-02-05T01:22:44.467Z,1019.79
2019-02-05T01:23:44.479Z,1019.78
2019-02-05T01:24:44.514Z,1019.76
2019-02-05T01:25:44.506Z,1019.75
2019-02-05T01:26:44.520Z,1019.70
2019-02-05T01:27:44.536Z,1019.60
2019-02-05T01:28:44.552Z,1019.59
2019-02-05T01:29:44.576Z,1019.62
2019-02-05T01:30:44.575Z,1019.58
2019-02-05T01:31:44.587Z,1019.66
2019-02-05T01:32:44.602Z,1019.70
2019-02-05T01:33:44.612Z,1019.72
2019-02-05T01:34:44.641Z,1019.69
2019-02-05T01:35:44.645Z,1019.69
2019-02-05T01:36:44.661Z,1019.74
2019-02-05T01:37:44.679Z,1019.72
2019-02-05T01:38:44.693Z,1019.71
2019-02-05T01:39:44.722Z,1019.74
2019-02-05T01:40:44.722Z,1019.70
2019-02-05T01:41:44.737Z,1019.74
2019-02-05T01:42:44.753Z,1019.71
2019-02-05T01:43:44.777Z,1019.70
2019-02-05T01:44:44.804Z,1019.72
2019-02-05T01:45:44.799Z,1019.70
2019-02-05T01:46:44.818Z,1019.67
2019-02-05T01:47:44.832Z,1019.71
2019-02-05T01:48:44.846Z,1019.70
2019-02-05T01:49:44.874Z,1019.78
2019-02-05T01:50:44.876Z,1019.79
2019-02-05T01:51:44.891Z,1019.85
2019-02-05T01:52:44.913Z,1019.94
2019-02-05T01:53:44.930Z,1019.87
2019-02-05T01:54:44.951Z,1019.82
2019-02-05T01:55:44.978Z,1019.85
2019-02-05T01:56:44.991Z,1019.82
2019-02-05T01:57:45.020Z,1019.88
2019-02-05T01:58:45.042Z,1019.85
2019-02-05T01:59:45.063Z,1019.87
2019-02-05T02:00:45.100Z,1019.89
2019-02-05T02:01:45.110Z,1019.81
2019-02-05T02:02:45.136Z,1019.76
2019-02-05T02:03:45.151Z,1019.80
2019-02-05T02:04:45.168Z,1019.76
2019-02-05T02:05:45.195Z,1019.83
2019-02-05T02:06:45.218Z,1019.84
2019-02-05T02:07:45.223Z,1019.90
2019-02-05T02:08:45.245Z,1019.89
2019-02-05T02:09:45.262Z,1019.87
2019-02-05T02:10:45.301Z,1019.82
2019-02-05T02:11:45.314Z,1019.80
2019-02-05T02:12:45.339Z,1019.77
2019-02-05T02:13:45.360Z,1019.75
2019-02-05T02:14:45.385Z,1019.74
2019-02-05T02:15:45.416Z,1019.74
2019-02-05T02:16:45.425Z,1019.74
2019-02-05T02:17:45.450Z,1019.79
2019-02-05T02:18:45.475Z,1019.71
2019-02-05T02:19:45.501Z,1019.75
2019-02-05T02:20:45.541Z,1019.80
2019-02-05T02:21:45.546Z,1019.79
2019-02-05T02:22:45.573Z,1019.76
2019-02-05T02:23:45.599Z,1019.80
2019-02-05T02:24:45.626Z,1019.73
2019-02-05T02:25:45.677Z,1019.74
2019-02-05T02:26:52.046Z,1019.70
2019-02-05T02:27:46.710Z,1019.75
2019-02-05T02:28:45.737Z,1019.73
2019-02-05T02:29:45.764Z,1019.77
2019-02-05T02:30:45.805Z,1019.76
2019-02-05T02:31:45.859Z,1019.79
2019-02-05T02:32:45.840Z,1019.82
2019-02-05T02:33:45.865Z,1019.83
2019-02-05T02:34:45.895Z,1019.87
2019-02-05T02:35:45.926Z,1019.95
2019-02-05T02:36:45.944Z,1019.97
2019-02-05T02:37:45.969Z,1020.01
2019-02-05T02:38:45.993Z,1019.95
2019-02-05T02:39:46.019Z,1019.97
2019-02-05T02:40:46.055Z,1020.02
2019-02-05T02:41:46.067Z,1020.07
2019-02-05T02:42:46.089Z,1020.06
2019-02-05T02:43:46.111Z,1020.05
2019-02-05T02:44:46.140Z,1020.02
2019-02-05T02:45:46.172Z,1020.03
2019-02-05T02:46:46.187Z,1020.05
2019-02-05T02:47:46.201Z,1020.02
2019-02-05T02:48:46.221Z,1020.01
2019-02-05T02:49:46.237Z,1020.01
2019-02-05T02:50:46.270Z,1020.00
2019-02-05T02:51:46.282Z,1020.00
2019-02-05T02:52:46.296Z,1020.03
2019-02-05T02:53:46.317Z,1020.05
2019-02-05T02:54:46.339Z,1020.06
2019-02-05T02:55:46.372Z,1020.05
2019-02-05T02:56:46.381Z,1020.06
2019-02-05T02:57:46.401Z,1020.07
2019-02-05T02:58:46.423Z,1020.05
2019-02-05T02:59:46.442Z,1020.11
2019-02-05T03:00:46.479Z,1020.08
2019-02-05T03:01:46.489Z,1020.06
2019-02-05T03:02:46.523Z,1020.05
2019-02-05T03:03:46.520Z,1020.03
2019-02-05T03:04:46.535Z,1020.07
2019-02-05T03:05:46.562Z,1020.04
2019-02-05T03:06:46.572Z,1020.05
2019-02-05T03:07:46.592Z,1019.99
2019-02-05T03:08:46.609Z,1019.98
2019-02-05T03:09:46.741Z,1020.08
2019-02-05T03:10:46.659Z,1020.03
2019-02-05T03:11:46.669Z,1020.05
2019-02-05T03:12:46.687Z,1020.07
2019-02-05T03:13:46.705Z,1020.06
2019-02-05T03:14:46.726Z,1020.07
2019-02-05T03:15:46.770Z,1020.03
2019-02-05T03:16:46.772Z,1020.10
2019-02-05T03:17:46.794Z,1020.10
2019-02-05T03:18:46.813Z,1020.05
2019-02-05T03:19:46.832Z,1020.01
2019-02-05T03:20:46.861Z,1020.01
2019-02-05T03:21:46.869Z,1020.00
2019-02-05T03:22:46.887Z,1020.00
2019-02-05T03:23:46.907Z,1019.97
2019-02-05T03:24:46.928Z,1019.97
2019-02-05T03:25:46.955Z,1019.91
2019-02-05T03:26:46.962Z,1019.90
2019-02-05T03:27:46.987Z,1019.88
2019-02-05T03:28:46.999Z,1019.94
2019-02-05T03:29:47.008Z,1019.94
2019-02-05T03:30:47.030Z,1019.91
2019-02-05T03:31:47.033Z,1019.93
2019-02-05T03:32:47.065Z,1019.95
2019-02-05T03:33:47.159Z,1019.96
2019-02-05T03:34:47.067Z,1019.94
2019-02-05T03:35:47.230Z,1019.97
2019-02-05T03:36:47.102Z,1019.99
2019-02-05T03:37:47.116Z,1019.95
2019-02-05T03:38:47.136Z,1019.96
2019-02-05T03:39:47.144Z,1019.99
2019-02-05T03:40:47.162Z,1019.96
2019-02-05T03:41:47.166Z,1020.01
2019-02-05T03:42:47.178Z,1020.03
2019-02-05T03:43:47.200Z,1020.04
2019-02-05T03:44:47.208Z,1020.08
2019-02-05T03:45:47.234Z,1020.06
2019-02-05T03:46:47.237Z,1020.08
2019-02-05T03:47:47.247Z,1020.09
2019-02-05T03:48:47.261Z,1020.07
2019-02-05T03:49:47.273Z,1020.02
2019-02-05T03:50:47.294Z,1020.04
2019-02-05T03:51:47.295Z,1020.09
2019-02-05T03:52:47.309Z,1020.07
2019-02-05T03:53:47.322Z,1020.06
2019-02-05T03:54:47.339Z,1020.04
2019-02-05T03:55:47.384Z,1020.05
2019-02-05T03:56:47.365Z,1020.05
2019-02-05T03:57:47.378Z,1019.99
2019-02-05T03:58:47.388Z,1020.00
2019-02-05T03:59:47.404Z,1019.99
2019-02-05T04:00:47.422Z,1019.96
2019-02-05T04:01:47.424Z,1020.00
2019-02-05T04:02:47.440Z,1019.98
2019-02-05T04:03:47.453Z,1019.98
2019-02-05T04:04:47.466Z,1019.99
2019-02-05T04:05:47.485Z,1019.95
2019-02-05T04:06:47.487Z,1019.89
2019-02-05T04:07:47.505Z,1019.92
2019-02-05T04:08:47.523Z,1019.85
2019-02-05T04:09:47.540Z,1019.79
2019-02-05T04:10:47.571Z,1019.86
2019-02-05T04:11:47.577Z,1019.81
2019-02-05T04:12:47.574Z,1019.87
2019-02-05T04:13:47.580Z,1019.91
2019-02-05T04:14:47.588Z,1019.94
2019-02-05T04:15:47.613Z,1019.94
2019-02-05T04:16:47.609Z,1020.01
2019-02-05T04:17:47.617Z,1020.05
2019-02-05T04:18:47.626Z,1020.05
2019-02-05T04:19:47.637Z,1020.11
2019-02-05T04:20:47.656Z,1020.07
2019-02-05T04:21:47.659Z,1020.11
2019-02-05T04:22:47.667Z,1020.06
2019-02-05T04:23:47.674Z,1020.11
2019-02-05T04:24:47.682Z,1020.07
2019-02-05T04:25:47.705Z,1020.05
2019-02-05T04:26:47.701Z,1020.10
2019-02-05T04:27:47.720Z,1020.12
2019-02-05T04:28:47.724Z,1020.12
2019-02-05T04:29:47.739Z,1020.10
2019-02-05T04:30:47.764Z,1020.09
2019-02-05T04:31:47.769Z,1020.12
2019-02-05T04:32:47.790Z,1020.09
2019-02-05T04:33:47.793Z,1020.07
2019-02-05T04:34:47.807Z,1020.08
2019-02-05T04:35:47.830Z,1020.10
2019-02-05T04:36:47.839Z,1020.11
2019-02-05T04:37:47.842Z,1020.14
2019-02-05T04:38:47.853Z,1020.13
2019-02-05T04:39:47.867Z,1020.15
2019-02-05T04:40:47.887Z,1020.18
2019-02-05T04:41:47.887Z,1020.20
2019-02-05T04:42:47.897Z,1020.17
2019-02-05T04:43:47.904Z,1020.19
2019-02-05T04:44:47.915Z,1020.18
2019-02-05T04:45:47.934Z,1020.18
2019-02-05T04:46:47.931Z,1020.24
2019-02-05T04:47:47.937Z,1020.20
2019-02-05T04:48:47.943Z,1020.26
2019-02-05T04:49:47.952Z,1020.24
2019-02-05T04:50:47.968Z,1020.26
2019-02-05T04:51:47.975Z,1020.30
2019-02-05T04:52:47.969Z,1020.30
2019-02-05T04:53:47.975Z,1020.27
2019-02-05T04:54:47.983Z,1020.29
2019-02-05T04:55:48.006Z,1020.33
2019-02-05T04:56:47.997Z,1020.28
2019-02-05T04:57:56.895Z,1020.29
2019-02-05T04:58:49.011Z,1020.32
2019-02-05T04:59:48.018Z,1020.33
2019-02-05T05:00:48.030Z,1020.35
2019-02-05T05:01:48.027Z,1020.35
2019-02-05T05:02:48.034Z,1020.34
2019-02-05T05:03:48.041Z,1020.36
2019-02-05T05:04:48.052Z,1020.39
2019-02-05T05:05:48.073Z,1020.44
2019-02-05T05:06:48.075Z,1020.42
2019-02-05T05:07:48.087Z,1020.44
2019-02-05T05:08:48.093Z,1020.44
2019-02-05T05:09:48.103Z,1020.48
2019-02-05T05:10:48.122Z,1020.50
2019-02-05T05:11:48.124Z,1020.47
2019-02-05T05:12:48.131Z,1020.40
2019-02-05T05:13:48.139Z,1020.36
2019-02-05T05:14:48.147Z,1020.37
2019-02-05T05:15:48.169Z,1020.40
2019-02-05T05:16:48.160Z,1020.35
2019-02-05T05:17:48.166Z,1020.35
2019-02-05T05:18:48.174Z,1020.34
2019-02-05T05:19:48.178Z,1020.32
2019-02-05T05:20:48.196Z,1020.26
2019-02-05T05:21:48.193Z,1020.20
2019-02-05T05:22:48.203Z,1020.20
2019-02-05T05:23:48.218Z,1020.24
2019-02-05T05:24:48.220Z,1020.24
2019-02-05T05:25:48.233Z,1020.29
2019-02-05T05:26:48.231Z,1020.25
2019-02-05T05:27:48.240Z,1020.28
2019-02-05T05:28:48.242Z,1020.28
2019-02-05T05:29:48.268Z,1020.28
2019-02-05T05:30:48.270Z,1020.32
2019-02-05T05:31:48.263Z,1020.34
2019-02-05T05:32:48.268Z,1020.37
2019-02-05T05:33:48.276Z,1020.37
2019-02-05T05:34:48.279Z,1020.37
2019-02-05T05:35:48.299Z,1020.33
2019-02-05T05:36:48.294Z,1020.42
2019-02-05T05:37:48.305Z,1020.41
2019-02-05T05:38:48.318Z,1020.44
2019-02-05T05:39:48.329Z,1020.44
2019-02-05T05:40:48.354Z,1020.49
2019-02-05T05:41:48.350Z,1020.48
2019-02-05T05:42:48.364Z,1020.55
2019-02-05T05:43:48.375Z,1020.50
2019-02-05T05:44:48.379Z,1020.57
2019-02-05T05:45:48.400Z,1020.58
2019-02-05T05:46:48.395Z,1020.56
2019-02-05T05:47:48.404Z,1020.57
2019-02-05T05:48:48.411Z,1020.56
2019-02-05T05:49:48.426Z,1020.53
2019-02-05T05:50:48.439Z,1020.56
2019-02-05T05:51:48.436Z,1020.55
2019-02-05T05:52:48.453Z,1020.60
2019-02-05T05:53:48.470Z,1020.56
2019-02-05T05:54:48.473Z,1020.60
2019-02-05T05:55:48.491Z,1020.59
2019-02-05T05:56:48.492Z,1020.60
2019-02-05T05:57:48.499Z,1020.63
2019-02-05T05:58:48.508Z,1020.63
2019-02-05T05:59:48.512Z,1020.60
2019-02-05T06:00:48.532Z,1020.53
2019-02-05T06:01:48.526Z,1020.57
2019-02-05T06:02:48.533Z,1020.54
2019-02-05T06:03:48.540Z,1020.57
2019-02-05T06:04:48.550Z,1020.58
2019-02-05T06:05:48.572Z,1020.61
2019-02-05T06:06:48.566Z,1020.64
2019-02-05T06:07:48.579Z,1020.69
2019-02-05T06:08:48.586Z,1020.67
2019-02-05T06:09:48.597Z,1020.71
2019-02-05T06:10:48.624Z,1020.70
2019-02-05T06:11:48.619Z,1020.63
2019-02-05T06:12:48.625Z,1020.65
2019-02-05T06:13:48.635Z,1020.70
2019-02-05T06:14:48.645Z,1020.74
2019-02-05T06:15:48.664Z,1020.75
2019-02-05T06:16:48.663Z,1020.75
2019-02-05T06:17:48.673Z,1020.73
2019-02-05T06:18:48.682Z,1020.71
2019-02-05T06:19:48.692Z,1020.75
2019-02-05T06:20:48.710Z,1020.79
2019-02-05T06:21:48.712Z,1020.78
2019-02-05T06:22:48.720Z,1020.71
2019-02-05T06:23:48.731Z,1020.73
2019-02-05T06:24:48.743Z,1020.72
2019-02-05T06:25:48.764Z,1020.72
2019-02-05T06:26:48.763Z,1020.73
2019-02-05T06:27:48.769Z,1020.71
2019-02-05T06:28:48.778Z,1020.71
2019-02-05T06:29:48.788Z,1020.71
2019-02-05T06:30:48.803Z,1020.77
2019-02-05T06:31:48.800Z,1020.76
2019-02-05T06:32:48.811Z,1020.72
2019-02-05T06:33:48.827Z,1020.78
2019-02-05T06:34:48.835Z,1020.78
2019-02-05T06:35:48.859Z,1020.77
2019-02-05T06:36:48.860Z,1020.89
2019-02-05T06:37:48.874Z,1020.84
2019-02-05T06:38:48.884Z,1020.88
2019-02-05T06:39:48.896Z,1020.90
2019-02-05T06:40:48.915Z,1020.96
2019-02-05T06:41:48.921Z,1021.01
2019-02-05T06:42:48.936Z,1020.98
2019-02-05T06:43:48.947Z,1021.01
2019-02-05T06:44:48.959Z,1021.01
2019-02-05T06:45:48.993Z,1020.97
2019-02-05T06:46:48.992Z,1020.98
2019-02-05T06:47:49.007Z,1021.01
2019-02-05T06:48:49.021Z,1020.97
2019-02-05T06:49:49.035Z,1020.90
2019-02-05T06:50:49.062Z,1020.90
2019-02-05T06:51:49.063Z,1020.85
2019-02-05T06:52:49.073Z,1020.93
2019-02-05T06:53:49.083Z,1020.91
2019-02-05T06:54:49.093Z,1020.98
2019-02-05T06:55:49.114Z,1020.97
2019-02-05T06:56:49.118Z,1020.97
2019-02-05T06:57:49.124Z,1021.03
2019-02-05T06:58:49.138Z,1021.01
2019-02-05T06:59:49.150Z,1020.98
2019-02-05T07:00:49.168Z,1021.02
2019-02-05T07:01:49.171Z,1021.02
2019-02-05T07:02:49.186Z,1021.07
2019-02-05T07:03:49.184Z,1021.03
2019-02-05T07:04:49.200Z,1021.07
2019-02-05T07:05:49.219Z,1021.09
2019-02-05T07:06:49.215Z,1021.13
2019-02-05T07:07:49.228Z,1021.11
2019-02-05T07:08:49.238Z,1021.08
2019-02-05T07:09:49.248Z,1021.15
2019-02-05T07:10:49.274Z,1021.15
2019-02-05T07:11:49.274Z,1021.16
2019-02-05T07:12:49.286Z,1021.17
2019-02-05T07:13:49.295Z,1021.13
2019-02-05T07:14:49.307Z,1021.18
2019-02-05T07:15:49.325Z,1021.20
2019-02-05T07:16:49.328Z,1021.21
2019-02-05T07:17:50.395Z,1021.24
2019-02-05T07:18:49.346Z,1021.20
2019-02-05T07:19:49.355Z,1021.17
2019-02-05T07:20:49.371Z,1021.24
2019-02-05T07:21:49.369Z,1021.22
2019-02-05T07:22:49.382Z,1021.22
2019-02-05T07:23:49.383Z,1021.27
2019-02-05T07:24:49.394Z,1021.26
2019-02-05T07:25:49.411Z,1021.26
2019-02-05T07:26:49.406Z,1021.26
2019-02-05T07:27:49.414Z,1021.29
2019-02-05T07:28:58.149Z,1021.32
2019-02-05T07:29:50.428Z,1021.31
2019-02-05T07:30:49.449Z,1021.27
2019-02-05T07:31:49.444Z,1021.30
2019-02-05T07:32:49.452Z,1021.32
2019-02-05T07:33:49.460Z,1021.34
2019-02-05T07:34:49.471Z,1021.36
2019-02-05T07:35:49.495Z,1021.38
2019-02-05T07:36:49.490Z,1021.32
2019-02-05T07:37:49.496Z,1021.37
2019-02-05T07:38:49.503Z,1021.43
2019-02-05T07:39:49.513Z,1021.38
2019-02-05T07:40:49.544Z,1021.43
2019-02-05T07:41:49.535Z,1021.43
2019-02-05T07:42:49.548Z,1021.44
2019-02-05T07:43:49.558Z,1021.44
2019-02-05T07:44:49.564Z,1021.44
2019-02-05T07:45:49.585Z,1021.45
2019-02-05T07:46:49.586Z,1021.45
2019-02-05T07:47:49.598Z,1021.46
2019-02-05T07:48:49.609Z,1021.47
2019-02-05T07:49:49.616Z,1021.49
2019-02-05T07:50:49.644Z,1021.50
2019-02-05T07:51:49.630Z,1021.57
2019-02-05T07:52:49.640Z,1021.58
2019-02-05T07:53:49.650Z,1021.62
2019-02-05T07:54:49.659Z,1021.64
2019-02-05T07:55:49.674Z,1021.64
2019-02-05T07:56:49.669Z,1021.61
2019-02-05T07:57:49.679Z,1021.66
2019-02-05T07:58:49.690Z,1021.68
2019-02-05T07:59:49.696Z,1021.69
2019-02-05T08:00:49.713Z,1021.80
2019-02-05T08:01:49.707Z,1021.76
2019-02-05T08:02:49.715Z,1021.80
2019-02-05T08:03:49.729Z,1021.84
2019-02-05T08:04:49.738Z,1021.83
2019-02-05T08:05:49.760Z,1021.82
2019-02-05T08:06:49.759Z,1021.82
2019-02-05T08:07:49.780Z,1021.88
2019-02-05T08:08:49.786Z,1021.95
2019-02-05T08:09:49.794Z,1021.94
2019-02-05T08:10:49.819Z,1021.96
2019-02-05T08:11:49.822Z,1021.96
2019-02-05T08:12:49.840Z,1022.05
2019-02-05T08:13:49.853Z,1022.00
2019-02-05T08:14:49.869Z,1022.02
2019-02-05T08:15:49.889Z,1022.02
2019-02-05T08:16:49.889Z,1022.09
2019-02-05T08:17:49.899Z,1022.04
2019-02-05T08:18:49.909Z,1022.06
2019-02-05T08:19:49.924Z,1022.01
2019-02-05T08:20:49.938Z,1022.04
2019-02-05T08:21:49.935Z,1022.02
2019-02-05T08:22:49.947Z,1022.03
2019-02-05T08:23:49.962Z,1022.05
2019-02-05T08:24:49.974Z,1022.10
2019-02-05T08:25:49.993Z,1022.03
2019-02-05T08:26:50.000Z,1022.06
2019-02-05T08:27:50.004Z,1022.03
2019-02-05T08:28:50.016Z,1022.05
2019-02-05T08:29:50.026Z,1022.04
2019-02-05T08:30:50.047Z,1022.07
2019-02-05T08:31:50.046Z,1022.08
2019-02-05T08:32:50.052Z,1022.04
2019-02-05T08:33:50.059Z,1022.08
2019-02-05T08:34:50.064Z,1022.09
2019-02-05T08:35:50.083Z,1022.13
2019-02-05T08:36:50.082Z,1022.12
2019-02-05T08:37:50.092Z,1022.16
2019-02-05T08:38:50.100Z,1022.17
2019-02-05T08:39:50.106Z,1022.17
2019-02-05T08:40:50.136Z,1022.18
2019-02-05T08:41:50.119Z,1022.22
2019-02-05T08:42:50.130Z,1022.16
2019-02-05T08:43:50.127Z,1022.19
2019-02-05T08:44:50.133Z,1022.24
2019-02-05T08:45:56.772Z,1022.25
2019-02-05T08:46:51.151Z,1022.22
2019-02-05T08:47:50.158Z,1022.30
2019-02-05T08:48:50.165Z,1022.28
2019-02-05T08:49:50.171Z,1022.31
2019-02-05T08:50:50.190Z,1022.34
2019-02-05T08:51:50.187Z,1022.34
2019-02-05T08:52:50.198Z,1022.35
2019-02-05T08:53:50.209Z,1022.30
2019-02-05T08:54:50.213Z,1022.33
2019-02-05T08:55:50.227Z,1022.30
2019-02-05T08:56:50.221Z,1022.32
2019-02-05T08:57:50.231Z,1022.32
2019-02-05T08:58:50.241Z,1022.33
2019-02-05T08:59:50.280Z,1022.30
2019-02-05T09:00:50.278Z,1022.31
2019-02-05T09:01:50.291Z,1022.27
2019-02-05T09:02:50.288Z,1022.24
2019-02-05T09:03:50.364Z,1022.28
2019-02-05T09:04:50.313Z,1022.28
2019-02-05T09:05:50.334Z,1022.31
2019-02-05T09:06:50.334Z,1022.34
2019-02-05T09:07:50.346Z,1022.38
2019-02-05T09:08:50.350Z,1022.41
2019-02-05T09:09:50.362Z,1022.45
2019-02-05T09:10:50.389Z,1022.46
2019-02-05T09:11:50.375Z,1022.45
2019-02-05T09:12:50.383Z,1022.47
2019-02-05T09:13:50.387Z,1022.50
2019-02-05T09:14:50.394Z,1022.49
2019-02-05T09:15:50.411Z,1022.51
2019-02-05T09:16:50.422Z,1022.50
2019-02-05T09:17:50.421Z,1022.57
2019-02-05T09:18:50.410Z,1022.61
2019-02-05T09:19:50.417Z,1022.64
2019-02-05T09:20:50.433Z,1022.62
2019-02-05T09:21:50.429Z,1022.66
2019-02-05T09:22:50.519Z,1022.66
2019-02-05T09:23:50.444Z,1022.67
2019-02-05T09:24:50.467Z,1022.69
2019-02-05T09:25:50.474Z,1022.71
2019-02-05T09:26:50.460Z,1022.70
2019-02-05T09:27:50.463Z,1022.75
2019-02-05T09:28:52.460Z,1022.72
2019-02-05T09:29:50.479Z,1022.71
2019-02-05T09:30:50.502Z,1022.71
2019-02-05T09:31:50.499Z,1022.72
2019-02-05T09:32:50.509Z,1022.68
2019-02-05T09:33:50.516Z,1022.72
2019-02-05T09:34:50.527Z,1022.70
2019-02-05T09:35:50.552Z,1022.70
2019-02-05T09:36:50.709Z,1022.73
2019-02-05T09:37:50.568Z,1022.75
2019-02-05T09:38:50.585Z,1022.78
2019-02-05T09:39:50.591Z,1022.79
2019-02-05T09:40:50.617Z,1022.78
2019-02-05T09:41:50.619Z,1022.79
2019-02-05T09:42:50.633Z,1022.84
2019-02-05T09:43:50.639Z,1022.80
2019-02-05T09:44:50.647Z,1022.79
2019-02-05T09:45:50.665Z,1022.78
2019-02-05T09:46:50.667Z,1022.82
2019-02-05T09:47:50.674Z,1022.79
2019-02-05T09:48:50.686Z,1022.81
2019-02-05T09:49:50.699Z,1022.83
2019-02-05T09:50:50.719Z,1022.81
2019-02-05T09:51:50.742Z,1022.85
2019-02-05T09:52:50.726Z,1022.82
2019-02-05T09:53:50.738Z,1022.86
2019-02-05T09:54:50.763Z,1022.86
2019-02-05T09:55:50.903Z,1022.85
2019-02-05T09:56:50.778Z,1022.87
2019-02-05T09:57:50.785Z,1022.88
2019-02-05T09:58:50.798Z,1022.88
2019-02-05T09:59:50.803Z,1022.90
2019-02-05T10:00:50.818Z,1022.91
2019-02-05T10:01:50.819Z,1022.98
2019-02-05T10:02:50.828Z,1022.98
2019-02-05T10:03:50.839Z,1022.97
2019-02-05T10:04:50.847Z,1023.04
2019-02-05T10:05:50.862Z,1023.07
2019-02-05T10:06:50.861Z,1023.03
2019-02-05T10:07:50.871Z,1023.03
2019-02-05T10:08:50.882Z,1023.00
2019-02-05T10:09:50.889Z,1023.03
2019-02-05T10:10:50.915Z,1022.97
2019-02-05T10:11:50.917Z,1023.00
2019-02-05T10:12:50.910Z,1023.01
2019-02-05T10:13:50.919Z,1023.01
2019-02-05T10:14:50.928Z,1023.02
2019-02-05T10:15:50.956Z,1023.01
2019-02-05T10:16:50.950Z,1023.08
2019-02-05T10:17:50.956Z,1023.12
2019-02-05T10:18:50.969Z,1023.12
2019-02-05T10:19:50.974Z,1023.10
2019-02-05T10:20:50.989Z,1023.12
2019-02-05T10:21:50.994Z,1023.11
2019-02-05T10:22:51.002Z,1023.13
2019-02-05T10:23:51.118Z,1023.14
2019-02-05T10:24:51.040Z,1023.15
2019-02-05T10:25:51.033Z,1023.15
2019-02-05T10:26:51.021Z,1023.19
2019-02-05T10:27:51.029Z,1023.21
2019-02-05T10:28:51.025Z,1023.16
2019-02-05T10:29:59.229Z,1023.18
2019-02-05T10:30:52.045Z,1023.16
2019-02-05T10:31:51.038Z,1023.17
2019-02-05T10:32:51.044Z,1023.19
2019-02-05T10:33:55.251Z,1023.18
2019-02-05T10:34:51.058Z,1023.22
2019-02-05T10:35:51.063Z,1023.19
2019-02-05T10:36:51.078Z,1023.21
2019-02-05T10:37:51.070Z,1023.22
2019-02-05T10:38:51.075Z,1023.16
2019-02-05T10:39:51.084Z,1023.21
2019-02-05T10:40:51.095Z,1023.20
2019-02-05T10:41:51.130Z,1023.18
2019-02-05T10:42:51.120Z,1023.14
2019-02-05T10:43:51.126Z,1023.15
2019-02-05T10:44:51.138Z,1023.17
2019-02-05T10:45:51.145Z,1023.14
2019-02-05T10:46:51.169Z,1023.16
2019-02-05T10:47:51.158Z,1023.13
2019-02-05T10:48:51.164Z,1023.15
2019-02-05T10:49:51.167Z,1023.15
2019-02-05T10:50:51.179Z,1023.17
2019-02-05T10:51:51.196Z,1023.18
2019-02-05T10:52:51.195Z,1023.19
2019-02-05T10:53:51.197Z,1023.17
2019-02-05T10:54:51.203Z,1023.17
2019-02-05T10:55:51.209Z,1023.20
2019-02-05T10:56:51.222Z,1023.14
2019-02-05T10:57:51.219Z,1023.17
2019-02-05T10:58:51.225Z,1023.13
2019-02-05T10:59:54.284Z,1023.15
2019-02-05T11:00:51.290Z,1023.17
2019-02-05T11:01:51.245Z,1023.15
2019-02-05T11:02:51.240Z,1023.17
2019-02-05T11:03:51.244Z,1023.16
2019-02-05T11:04:51.249Z,1023.14
2019-02-05T11:05:51.260Z,1023.11
2019-02-05T11:06:51.279Z,1023.14
2019-02-05T11:07:51.276Z,1023.12
2019-02-05T11:08:51.280Z,1023.14
2019-02-05T11:09:51.283Z,1023.13
2019-02-05T11:10:51.291Z,1023.12
2019-02-05T11:11:51.313Z,1023.16
2019-02-05T11:12:51.296Z,1023.11
2019-02-05T11:13:51.304Z,1023.09
2019-02-05T11:14:51.312Z,1023.09
2019-02-05T11:15:51.317Z,1023.07
2019-02-05T11:16:51.335Z,1023.07
2019-02-05T11:17:51.333Z,1023.10
2019-02-05T11:18:51.338Z,1023.06
2019-02-05T11:19:51.343Z,1023.09
2019-02-05T11:20:51.353Z,1023.05
2019-02-05T11:21:51.377Z,1023.04
2019-02-05T11:22:51.377Z,1023.03
2019-02-05T11:23:51.388Z,1023.08
2019-02-05T11:24:51.402Z,1023.04
2019-02-05T11:25:51.413Z,1023.03
2019-02-05T11:26:51.433Z,1023.09
2019-02-05T11:27:51.433Z,1023.10
2019-02-05T11:28:51.447Z,1023.09
2019-02-05T11:29:52.201Z,1023.09
2019-02-05T11:30:51.476Z,1023.07
2019-02-05T11:31:51.526Z,1023.04
2019-02-05T11:32:52.984Z,1023.03
2019-02-05T11:33:51.504Z,1023.01
2019-02-05T11:34:51.515Z,1023.05
2019-02-05T11:35:51.525Z,1022.99
2019-02-05T11:36:51.543Z,1023.03
2019-02-05T11:37:51.546Z,1023.00
2019-02-05T11:38:51.641Z,1023.03
2019-02-05T11:39:51.561Z,1022.98
2019-02-05T11:40:51.689Z,1023.02
2019-02-05T11:41:51.594Z,1022.97
2019-02-05T11:42:51.585Z,1022.99
2019-02-05T11:43:51.605Z,1022.97
2019-02-05T11:44:51.609Z,1022.98
2019-02-05T11:45:51.624Z,1023.01
2019-02-05T11:46:51.635Z,1023.02
2019-02-05T11:47:51.632Z,1022.99
2019-02-05T11:48:51.636Z,1022.97
2019-02-05T11:49:51.645Z,1023.01
2019-02-05T11:50:51.651Z,1022.99
2019-02-05T11:51:51.670Z,1023.07
2019-02-05T11:52:51.657Z,1023.05
2019-02-05T11:53:51.662Z,1023.02
2019-02-05T11:54:51.670Z,1023.08
2019-02-05T11:55:51.681Z,1023.05
2019-02-05T11:56:51.696Z,1023.07
2019-02-05T11:57:51.693Z,1023.04
2019-02-05T11:58:51.697Z,1023.04
2019-02-05T11:59:51.699Z,1023.08
2019-02-05T12:00:51.857Z,1023.10
2019-02-05T12:01:51.715Z,1023.06
2019-02-05T12:02:51.706Z,1023.05
2019-02-05T12:03:51.700Z,1023.08
2019-02-05T12:04:51.701Z,1023.09
2019-02-05T12:05:51.704Z,1023.00