createdAt,value
2023-02-09T00:01:23.293Z,24.13
2023-02-09T00:03:51.154Z,31.30
2023-02-09T00:06:20.314Z,27.43
2023-02-09T00:08:48.136Z,30.27
2023-02-09T00:11:46.160Z,30.90
2023-02-09T00:14:15.259Z,21.23
2023-02-09T00:16:42.802Z,17.83
2023-02-09T00:19:11.444Z,27.20
2023-02-09T00:21:39.131Z,17.57
2023-02-09T00:24:07.790Z,19.67
2023-02-09T00:26:36.519Z,20.07
2023-02-09T00:29:04.115Z,19.33
2023-02-09T00:31:31.993Z,17.37
2023-02-09T00:33:59.852Z,21.93
2023-02-09T00:36:27.805Z,11.03
2023-02-09T00:38:55.236Z,20.47
2023-02-09T00:41:42.610Z,18.90
2023-02-09T00:44:13.456Z,23.73
2023-02-09T00:46:40.751Z,21.27
2023-02-09T00:49:08.266Z,30.30
2023-02-09T00:51:35.716Z,24.30
2023-02-09T00:54:03.624Z,30.93
2023-02-09T00:56:30.992Z,22.10
2023-02-09T00:58:58.317Z,23.20
2023-02-09T01:01:26.065Z,19.40
2023-02-09T01:03:54.058Z,18.63
2023-02-09T01:06:21.599Z,14.97
2023-02-09T01:08:50.884Z,14.60
2023-02-09T01:11:18.618Z,15.27
2023-02-09T01:13:46.505Z,17.50
2023-02-09T01:16:17.289Z,20.60
2023-02-09T01:18:45.484Z,19.50
2023-02-09T01:21:15.058Z,27.77
2023-02-09T01:23:42.371Z,23.90
2023-02-09T01:26:14.857Z,23.00
2023-02-09T01:28:42.452Z,25.40
2023-02-09T01:31:22.021Z,20.40
2023-02-09T01:33:51.405Z,30.00
2023-02-09T01:36:18.880Z,22.30
2023-02-09T01:38:46.306Z,23.83
2023-02-09T01:41:14.006Z,20.23
2023-02-09T01:43:56.750Z,21.37
2023-02-09T01:46:26.217Z,23.90
2023-02-09T01:49:01.217Z,30.47
2023-02-09T01:51:29.210Z,19.57
2023-02-09T01:53:57.723Z,25.83
2023-02-09T01:56:29.889Z,22.43
2023-02-09T01:58:57.723Z,28.30
2023-02-09T02:01:25.760Z,32.17
2023-02-09T02:03:53.754Z,23.57
2023-02-09T02:06:21.397Z,31.10
2023-02-09T02:09:01.250Z,23.55
2023-02-09T02:11:29.840Z,25.30
2023-02-09T02:13:58.173Z,26.63
2023-02-09T02:16:34.436Z,31.45
2023-02-09T02:19:34.482Z,32.97
2023-02-09T02:22:19.955Z,22.73
2023-02-09T02:24:53.247Z,29.58
2023-02-09T02:27:41.703Z,20.00
2023-02-09T02:30:23.417Z,17.70
2023-02-09T02:33:14.451Z,16.13
2023-02-09T02:35:55.536Z,25.20
2023-02-09T02:38:44.789Z,24.60
2023-02-09T02:41:25.891Z,22.50
2023-02-09T02:44:03.668Z,26.13
2023-02-09T02:46:38.073Z,17.97
2023-02-09T02:49:22.692Z,25.63
2023-02-09T02:51:53.842Z,19.20
2023-02-09T02:54:29.655Z,26.10
2023-02-09T02:57:04.476Z,22.23
2023-02-09T02:59:34.699Z,23.77
2023-02-09T03:02:10.573Z,20.92
2023-02-09T03:04:38.835Z,34.60
2023-02-09T03:07:09.772Z,22.73
2023-02-09T03:09:37.298Z,21.15
2023-02-09T03:12:38.126Z,24.15
2023-02-09T03:15:23.325Z,21.47
2023-02-09T03:18:13.277Z,17.77
2023-02-09T03:20:50.461Z,19.90
2023-02-09T03:23:43.015Z,18.13
2023-02-09T03:26:14.685Z,31.03
2023-02-09T03:28:43.979Z,32.45
2023-02-09T03:31:11.526Z,22.23
2023-02-09T03:33:39.446Z,22.50
2023-02-09T03:36:14.583Z,20.15
2023-02-09T03:38:41.990Z,24.08
2023-02-09T03:41:09.350Z,34.15
2023-02-09T03:43:55.188Z,23.73
2023-02-09T03:46:22.776Z,18.30
2023-02-09T03:48:50.746Z,29.75
2023-02-09T03:51:18.054Z,22.77
2023-02-09T03:53:47.139Z,29.65
2023-02-09T03:56:14.479Z,23.83
2023-02-09T03:58:41.844Z,25.90
2023-02-09T04:01:11.011Z,20.63
2023-02-09T04:03:39.843Z,23.27
2023-02-09T04:06:07.433Z,17.23
2023-02-09T04:08:34.796Z,29.25
2023-02-09T04:11:02.192Z,20.08
2023-02-09T04:13:29.699Z,23.75
2023-02-09T04:15:57.074Z,24.10
2023-02-09T04:18:24.475Z,31.67
2023-02-09T04:20:51.852Z,22.60
2023-02-09T04:23:21.008Z,38.30
2023-02-09T04:25:48.579Z,16.08
2023-02-09T04:28:18.277Z,22.45
2023-02-09T04:30:45.974Z,25.55
2023-02-09T04:33:13.619Z,18.70
2023-02-09T04:35:41.057Z,24.30
2023-02-09T04:38:08.477Z,15.77
2023-02-09T04:40:35.855Z,23.17
2023-02-09T04:43:03.269Z,23.77
2023-02-09T04:45:30.877Z,20.73
2023-02-09T04:47:58.224Z,23.55
2023-02-09T04:50:25.827Z,31.80
2023-02-09T04:52:53.472Z,26.17
2023-02-09T04:55:20.822Z,21.83
2023-02-09T04:58:06.618Z,17.88
2023-02-09T05:00:33.994Z,24.15
2023-02-09T05:03:01.430Z,25.42
2023-02-09T05:05:29.009Z,20.08
2023-02-09T05:07:56.450Z,22.65
2023-02-09T05:10:23.785Z,24.33
2023-02-09T05:12:51.903Z,27.45
2023-02-09T05:15:19.337Z,37.20
2023-02-09T05:17:46.668Z,24.15
2023-02-09T05:20:14.065Z,17.55
2023-02-09T05:22:41.421Z,23.50
2023-02-09T05:25:08.944Z,20.38
2023-02-09T05:27:36.270Z,27.33
2023-02-09T05:30:04.183Z,27.02
2023-02-09T05:32:31.603Z,34.63
2023-02-09T05:34:59.006Z,24.23
2023-02-09T05:37:26.396Z,27.08
2023-02-09T05:39:54.129Z,21.30
2023-02-09T05:42:21.526Z,24.38
2023-02-09T05:44:50.690Z,26.30
2023-02-09T05:47:20.599Z,23.55
2023-02-09T05:49:48.320Z,18.45
2023-02-09T05:52:16.633Z,29.63
2023-02-09T05:54:44.230Z,24.17
2023-02-09T05:57:11.588Z,22.92
2023-02-09T05:59:38.923Z,23.17
2023-02-09T06:02:06.563Z,21.15
2023-02-09T06:04:34.657Z,21.58
2023-02-09T06:07:02.015Z,43.95
2023-02-09T06:09:29.407Z,54.63
2023-02-09T06:11:56.754Z,52.67
2023-02-09T06:14:24.294Z,35.30
2023-02-09T06:16:51.664Z,25.67
2023-02-09T06:19:21.052Z,28.15
2023-02-09T06:21:48.516Z,23.88
2023-02-09T06:24:17.070Z,19.95
2023-02-09T06:26:44.689Z,23.73
2023-02-09T06:29:12.227Z,33.25
2023-02-09T06:31:41.915Z,27.40
2023-02-09T06:34:09.641Z,29.88
2023-02-09T06:36:37.123Z,25.92
2023-02-09T06:39:08.455Z,31.90
2023-02-09T06:41:36.230Z,26.33
2023-02-09T06:44:03.896Z,24.73
2023-02-09T06:46:31.378Z,17.25
2023-02-09T06:48:59.593Z,24.92
2023-02-09T06:51:27.218Z,25.20
2023-02-09T06:53:54.859Z,25.98
2023-02-09T06:56:22.485Z,26.45
2023-02-09T06:58:49.873Z,21.30
2023-02-09T07:01:17.285Z,30.50
2023-02-09T07:03:45.190Z,34.88
2023-02-09T07:06:15.681Z,26.48
2023-02-09T07:08:43.563Z,29.92
2023-02-09T07:11:13.407Z,36.08
2023-02-09T07:13:40.958Z,30.15
2023-02-09T07:16:09.969Z,24.15
2023-02-09T07:18:38.047Z,26.52
2023-02-09T07:21:08.646Z,27.25
2023-02-09T07:23:36.125Z,29.15
2023-02-09T07:26:08.142Z,39.90
2023-02-09T07:28:36.404Z,28.07
2023-02-09T07:31:10.001Z,40.63
2023-02-09T07:33:37.897Z,38.72
2023-02-09T07:36:10.568Z,41.87
2023-02-09T07:38:38.449Z,26.57
2023-02-09T07:41:07.131Z,33.13
2023-02-09T07:43:34.820Z,32.43
2023-02-09T07:46:04.330Z,34.70
2023-02-09T07:48:32.227Z,40.07
2023-02-09T07:51:00.372Z,51.80
2023-02-09T07:53:28.516Z,30.47
2023-02-09T07:55:56.018Z,29.53
2023-02-09T07:58:23.749Z,26.70
2023-02-09T08:00:52.150Z,28.67
2023-02-09T08:03:22.637Z,27.90
2023-02-09T08:05:56.077Z,19.00
2023-02-09T08:08:23.486Z,31.58
2023-02-09T08:10:51.063Z,26.80
2023-02-09T08:13:18.682Z,38.43
2023-02-09T08:15:51.736Z,43.17
2023-02-09T08:18:29.724Z,32.73
2023-02-09T08:20:57.100Z,48.17
2023-02-09T08:23:27.262Z,31.50
2023-02-09T08:25:55.385Z,32.07
2023-02-09T08:28:38.330Z,34.30
2023-02-09T08:31:11.974Z,36.07
2023-02-09T08:33:39.570Z,34.03
2023-02-09T08:36:07.247Z,26.87
2023-02-09T08:38:37.989Z,21.63
2023-02-09T08:41:07.214Z,26.90
2023-02-09T08:43:34.756Z,36.27
2023-02-09T08:46:09.536Z,33.70
2023-02-09T08:48:39.825Z,27.43
2023-02-09T08:51:08.764Z,31.20
2023-02-09T08:53:36.212Z,24.70
2023-02-09T08:56:03.763Z,39.33
2023-02-09T08:58:33.240Z,23.10
2023-02-09T09:01:00.854Z,30.77
2023-02-09T09:03:31.516Z,27.50
2023-02-09T09:06:04.213Z,25.57
2023-02-09T09:08:32.561Z,24.13
2023-02-09T09:11:00.319Z,22.90
2023-02-09T09:13:28.122Z,24.47
2023-02-09T09:15:56.218Z,26.40
2023-02-09T09:18:25.263Z,29.60
2023-02-09T09:20:52.981Z,29.00
2023-02-09T09:23:21.199Z,27.50
2023-02-09T09:25:48.968Z,23.23
2023-02-09T09:28:16.709Z,25.27
2023-02-09T09:30:44.107Z,41.93
2023-02-09T09:33:11.571Z,35.00
2023-02-09T09:35:39.104Z,33.30
2023-02-09T09:38:06.460Z,29.93
2023-02-09T09:40:35.894Z,31.37
2023-02-09T09:43:04.968Z,46.23
2023-02-09T09:45:35.395Z,38.07
2023-02-09T09:48:03.106Z,29.67
2023-02-09T09:50:39.316Z,32.00
2023-02-09T09:53:18.692Z,34.10
2023-02-09T09:55:46.156Z,27.53
2023-02-09T09:58:18.661Z,33.47
2023-02-09T10:00:46.242Z,29.97
2023-02-09T10:03:21.369Z,36.10
2023-02-09T10:05:51.080Z,24.17
2023-02-09T10:08:42.871Z,33.97
2023-02-09T10:11:15.909Z,40.57
2023-02-09T10:13:49.208Z,32.13
2023-02-09T10:16:19.425Z,34.33
2023-02-09T10:18:54.545Z,38.23
2023-02-09T10:21:31.017Z,32.83
2023-02-09T10:24:01.392Z,35.20
2023-02-09T10:26:31.036Z,37.67
2023-02-09T10:29:07.806Z,38.63
2023-02-09T10:31:36.408Z,32.70
2023-02-09T10:34:12.049Z,35.73
2023-02-09T10:36:48.624Z,31.00
2023-02-09T10:39:16.123Z,37.37
2023-02-09T10:41:47.026Z,41.60
2023-02-09T10:44:24.131Z,33.57
2023-02-09T10:47:08.539Z,34.10
2023-02-09T10:49:39.767Z,33.10
2023-02-09T10:52:13.849Z,43.70
2023-02-09T10:54:43.825Z,35.50
2023-02-09T10:57:21.421Z,39.07
2023-02-09T10:59:56.559Z,32.10
2023-02-09T11:02:53.859Z,41.67
2023-02-09T11:05:21.252Z,42.73
2023-02-09T11:07:54.481Z,33.20
2023-02-09T11:10:22.206Z,54.23
2023-02-09T11:12:49.512Z,38.57
2023-02-09T11:15:24.159Z,33.30
2023-02-09T11:18:05.833Z,37.23
2023-02-09T11:20:36.567Z,38.43
2023-02-09T11:23:43.115Z,41.10
2023-02-09T11:26:26.496Z,36.50
2023-02-09T11:28:56.774Z,37.50
2023-02-09T11:32:02.359Z,36.30
2023-02-09T11:34:35.519Z,44.50
2023-02-09T11:37:10.411Z,36.40
2023-02-09T11:40:02.867Z,43.87
2023-02-09T11:42:44.512Z,32.70
2023-02-09T11:45:17.462Z,43.50
2023-02-09T11:48:09.681Z,33.10
2023-02-09T11:51:14.486Z,38.13
2023-02-09T11:53:54.291Z,36.53
2023-02-09T11:56:24.077Z,36.97
2023-02-09T11:59:25.376Z,38.67
2023-02-09T12:02:20.515Z,44.03
2023-02-09T12:05:00.874Z,37.20
2023-02-09T12:07:28.225Z,33.97
2023-02-09T12:10:00.171Z,38.50
2023-02-09T12:12:43.256Z,35.90
2023-02-09T12:15:17.536Z,39.43
2023-02-09T12:17:57.943Z,37.67
2023-02-09T12:20:31.186Z,33.97
2023-02-09T12:23:03.004Z,35.77
2023-02-09T12:25:45.741Z,35.73
2023-02-09T12:28:18.231Z,32.50
2023-02-09T12:30:45.972Z,38.83
2023-02-09T12:33:25.562Z,40.80
2023-02-09T12:36:12.647Z,36.70
2023-02-09T12:38:56.179Z,36.13
2023-02-09T12:41:46.253Z,37.70
2023-02-09T12:44:13.313Z,36.43
2023-02-09T12:46:51.439Z,34.90
2023-02-09T12:49:28.199Z,39.23
2023-02-09T12:52:14.142Z,36.30
2023-02-09T12:54:56.793Z,35.57
2023-02-09T12:57:25.432Z,40.40
2023-02-09T12:59:52.813Z,30.00
2023-02-09T13:02:38.952Z,36.80
2023-02-09T13:05:28.309Z,49.40
2023-02-09T13:08:10.787Z,38.57
2023-02-09T13:11:05.529Z,39.57
2023-02-09T13:13:34.299Z,33.03
2023-02-09T13:16:04.479Z,40.40
2023-02-09T13:18:45.458Z,38.23
2023-02-09T13:21:31.572Z,27.23
2023-02-09T13:24:08.485Z,38.20
2023-02-09T13:26:53.209Z,33.53
2023-02-09T13:29:25.458Z,27.13
2023-02-09T13:32:07.467Z,30.50
2023-02-09T13:34:55.875Z,31.47
2023-02-09T13:37:49.034Z,35.37
2023-02-09T13:40:18.839Z,32.13
2023-02-09T13:43:06.931Z,39.90
2023-02-09T13:45:34.324Z,31.53
2023-02-09T13:48:04.273Z,33.20
2023-02-09T13:50:32.052Z,34.33
2023-02-09T13:53:10.245Z,34.27
2023-02-09T13:55:45.263Z,31.50
2023-02-09T13:58:35.554Z,36.63
2023-02-09T14:01:08.390Z,30.30
2023-02-09T14:03:58.105Z,28.33
2023-02-09T14:06:44.394Z,35.63
2023-02-09T14:09:20.176Z,35.70
2023-02-09T14:11:52.794Z,35.80
2023-02-09T14:14:54.609Z,30.00
2023-02-09T14:17:40.144Z,35.83
2023-02-09T14:20:20.937Z,32.87
2023-02-09T14:23:00.495Z,38.67
2023-02-09T14:25:29.621Z,44.93
2023-02-09T14:27:57.708Z,43.57
2023-02-09T14:30:32.663Z,34.70
2023-02-09T14:33:04.487Z,41.40
2023-02-09T14:35:35.194Z,32.30
2023-02-09T14:38:03.554Z,42.80
2023-02-09T14:40:34.433Z,36.10
2023-02-09T14:43:10.736Z,42.17
2023-02-09T14:45:46.714Z,39.13
2023-02-09T14:48:17.697Z,38.70
2023-02-09T14:50:45.192Z,42.87
2023-02-09T14:53:15.566Z,44.13
2023-02-09T14:55:44.490Z,43.27
2023-02-09T14:58:23.449Z,38.50
2023-02-09T15:00:54.657Z,43.40
2023-02-09T15:03:22.061Z,40.37
2023-02-09T15:05:51.860Z,39.23
2023-02-09T15:08:22.107Z,59.20
2023-02-09T15:10:53.403Z,48.70
2023-02-09T15:13:21.520Z,45.50
2023-02-09T15:15:49.248Z,40.53
2023-02-09T15:18:23.573Z,42.93
2023-02-09T15:20:51.307Z,52.23
2023-02-09T15:23:19.228Z,61.10
2023-02-09T15:25:47.073Z,46.33
2023-02-09T15:28:28.239Z,47.37
2023-02-09T15:30:57.039Z,38.83
2023-02-09T15:33:26.236Z,40.43
2023-02-09T15:35:53.712Z,42.93
2023-02-09T15:38:21.175Z,37.47
2023-02-09T15:41:08.765Z,48.30
2023-02-09T15:43:54.885Z,32.60
2023-02-09T15:46:40.964Z,46.03
2023-02-09T15:49:08.435Z,38.77
2023-02-09T15:51:37.846Z,33.20
2023-02-09T15:54:17.459Z,41.70
2023-02-09T15:56:44.935Z,41.50
2023-02-09T15:59:19.762Z,39.03
2023-02-09T16:01:47.620Z,43.67
2023-02-09T16:04:15.251Z,46.77
2023-02-09T16:06:48.987Z,41.53
2023-02-09T16:09:22.323Z,38.00
2023-02-09T16:11:49.780Z,45.63
2023-02-09T16:14:20.559Z,38.73
2023-02-09T16:16:48.415Z,52.33
2023-02-09T16:19:16.857Z,54.73
2023-02-09T16:21:50.576Z,51.10
2023-02-09T16:24:41.272Z,41.20
2023-02-09T16:27:23.360Z,49.73
2023-02-09T16:29:50.680Z,43.10
2023-02-09T16:32:21.978Z,57.13
2023-02-09T16:34:49.840Z,44.67
2023-02-09T16:37:37.486Z,52.50
2023-02-09T16:40:15.080Z,40.80
2023-02-09T16:42:42.968Z,54.93
2023-02-09T16:45:14.506Z,57.10
2023-02-09T16:47:45.516Z,43.03
2023-02-09T16:50:25.580Z,41.27
2023-02-09T16:52:55.074Z,41.87
2023-02-09T16:55:28.657Z,44.30
2023-02-09T16:57:58.202Z,73.47
2023-02-09T17:00:28.914Z,55.60
2023-02-09T17:02:59.212Z,53.43
2023-02-09T17:05:29.750Z,52.93
2023-02-09T17:08:18.478Z,95.73
2023-02-09T17:10:47.749Z,48.80
2023-02-09T17:13:17.420Z,49.47
2023-02-09T17:15:47.848Z,77.53
2023-02-09T17:18:41.399Z,62.53
2023-02-09T17:21:35.322Z,74.33
2023-02-09T17:24:05.158Z,46.40
2023-02-09T17:26:32.565Z,45.47
2023-02-09T17:28:59.896Z,46.07
2023-02-09T17:31:36.128Z,50.77
2023-02-09T17:34:09.304Z,55.47
2023-02-09T17:36:37.572Z,52.40
2023-02-09T17:39:04.988Z,50.73
2023-02-09T17:41:37.057Z,41.67
2023-02-09T17:44:26.104Z,54.77
2023-02-09T17:46:59.480Z,50.23
2023-02-09T17:49:27.018Z,47.73
2023-02-09T17:51:54.509Z,44.80
2023-02-09T17:54:22.152Z,48.60
2023-02-09T17:56:49.617Z,58.60
2023-02-09T17:59:19.897Z,97.50
2023-02-09T18:01:50.093Z,72.93
2023-02-09T18:04:20.258Z,59.13
2023-02-09T18:06:48.187Z,64.13
2023-02-09T18:09:15.702Z,66.87
2023-02-09T18:12:02.112Z,57.20
2023-02-09T18:14:31.815Z,62.80
2023-02-09T18:16:59.693Z,64.80
2023-02-09T18:19:27.198Z,87.77
2023-02-09T18:21:57.421Z,100.77
2023-02-09T18:24:28.005Z,78.70
2023-02-09T18:26:55.424Z,70.00
2023-02-09T18:29:26.231Z,85.50
2023-02-09T18:31:53.965Z,83.40
2023-02-09T18:34:21.290Z,62.90
2023-02-09T18:36:48.717Z,63.10
2023-02-09T18:39:17.259Z,53.67
2023-02-09T18:41:46.324Z,59.27
2023-02-09T18:44:13.786Z,57.40
2023-02-09T18:46:43.203Z,61.00
2023-02-09T18:49:12.723Z,56.87
2023-02-09T18:51:40.074Z,52.97
2023-02-09T18:54:07.414Z,54.33
2023-02-09T18:56:34.788Z,64.93
2023-02-09T18:59:02.382Z,49.40
2023-02-09T19:01:29.777Z,57.63
2023-02-09T19:03:57.211Z,61.73
2023-02-09T19:06:27.870Z,74.40
2023-02-09T19:08:55.294Z,62.47
2023-02-09T19:11:23.434Z,74.93
2023-02-09T19:14:09.258Z,60.97
2023-02-09T19:16:37.715Z,80.97
2023-02-09T19:19:05.200Z,83.13
2023-02-09T19:21:32.598Z,97.50
2023-02-09T19:23:59.976Z,102.30
2023-02-09T19:26:27.380Z,70.70
2023-02-09T19:28:57.402Z,70.33
2023-02-09T19:31:25.360Z,81.77
2023-02-09T19:33:56.962Z,69.50
2023-02-09T19:36:25.197Z,88.77
2023-02-09T19:38:52.624Z,87.17
2023-02-09T19:41:23.234Z,81.67
2023-02-09T19:43:55.171Z,79.47
2023-02-09T19:46:23.002Z,70.33
2023-02-09T19:48:50.626Z,79.23
2023-02-09T19:51:18.150Z,73.40
2023-02-09T19:53:45.544Z,87.63
2023-02-09T19:56:17.520Z,76.87
2023-02-09T19:58:45.274Z,72.97
2023-02-09T20:01:13.331Z,92.17
2023-02-09T20:03:40.736Z,93.30
2023-02-09T20:06:09.855Z,92.23
2023-02-09T20:08:38.035Z,88.10
2023-02-09T20:11:13.206Z,70.53
2023-02-09T20:13:41.107Z,77.10
2023-02-09T20:16:10.921Z,56.33
2023-02-09T20:18:38.323Z,66.20
2023-02-09T20:21:09.796Z,66.43
2023-02-09T20:23:37.979Z,59.07
2023-02-09T20:26:17.684Z,67.30
2023-02-09T20:28:45.212Z,67.07
2023-02-09T20:31:14.978Z,65.93
2023-02-09T20:33:43.330Z,77.77
2023-02-09T20:36:10.974Z,77.90
2023-02-09T20:38:38.671Z,67.30
2023-02-09T20:41:15.010Z,67.83
2023-02-09T20:44:01.158Z,79.10
2023-02-09T20:46:49.702Z,66.50
2023-02-09T20:49:18.510Z,62.03
2023-02-09T20:51:46.329Z,71.73
2023-02-09T20:54:14.406Z,75.50
2023-02-09T20:56:42.518Z,78.30
2023-02-09T20:59:10.824Z,57.80
2023-02-09T21:01:39.447Z,79.13
2023-02-09T21:04:07.479Z,68.93
2023-02-09T21:06:38.806Z,66.73
2023-02-09T21:09:08.237Z,69.90
2023-02-09T21:11:35.662Z,55.40
2023-02-09T21:14:04.418Z,55.80
2023-02-09T21:16:32.264Z,68.07
2023-02-09T21:19:00.237Z,77.30
2023-02-09T21:21:28.303Z,75.87
2023-02-09T21:23:55.993Z,75.20
2023-02-09T21:26:24.450Z,87.17
2023-02-09T21:28:56.797Z,92.90
2023-02-09T21:31:28.603Z,93.93
2023-02-09T21:33:56.086Z,77.60
2023-02-09T21:36:23.892Z,88.20
2023-02-09T21:38:51.321Z,85.63
2023-02-09T21:41:40.159Z,105.30
2023-02-09T21:44:10.228Z,87.20
2023-02-09T21:46:38.464Z,90.37
2023-02-09T21:49:06.762Z,93.37
2023-02-09T21:51:34.571Z,76.40
2023-02-09T21:54:02.034Z,81.83
2023-02-09T21:56:29.581Z,82.13
2023-02-09T21:58:56.942Z,81.67
2023-02-09T22:01:24.449Z,99.90
2023-02-09T22:03:57.152Z,82.37
2023-02-09T22:06:25.740Z,90.63
2023-02-09T22:08:53.586Z,77.97
2023-02-09T22:11:20.921Z,89.27
2023-02-09T22:13:48.375Z,89.33
2023-02-09T22:16:20.972Z,77.10
2023-02-09T22:18:48.393Z,78.27
2023-02-09T22:21:16.344Z,78.43
2023-02-09T22:23:43.770Z,80.63
2023-02-09T22:26:13.762Z,83.30
2023-02-09T22:28:42.149Z,82.63
2023-02-09T22:31:12.242Z,96.80
2023-02-09T22:33:40.167Z,97.13
2023-02-09T22:36:09.439Z,85.70
2023-02-09T22:38:37.087Z,95.90
2023-02-09T22:41:05.656Z,94.30
2023-02-09T22:43:33.579Z,94.93
2023-02-09T22:46:01.181Z,74.50
2023-02-09T22:48:28.655Z,72.63
2023-02-09T22:50:56.075Z,75.67
2023-02-09T22:53:23.462Z,72.67
2023-02-09T22:55:50.840Z,85.27
2023-02-09T22:58:18.222Z,81.53
2023-02-09T23:00:45.622Z,76.87
2023-02-09T23:03:13.010Z,107.03
2023-02-09T23:05:40.504Z,96.63
2023-02-09T23:08:08.016Z,89.60
2023-02-09T23:10:35.437Z,91.97
2023-02-09T23:13:02.889Z,92.30
2023-02-09T23:15:30.262Z,82.70
2023-02-09T23:17:57.637Z,82.93
2023-02-09T23:20:25.132Z,91.27
2023-02-09T23:22:54.305Z,89.97
2023-02-09T23:25:24.247Z,96.47
2023-02-09T23:27:51.639Z,94.93
2023-02-09T23:30:19.197Z,94.73
2023-02-09T23:32:47.415Z,79.13
2023-02-09T23:35:14.847Z,101.57
2023-02-09T23:37:42.165Z,89.07
2023-02-09T23:40:10.217Z,92.73
2023-02-09T23:42:37.572Z,84.17
2023-02-09T23:45:06.407Z,107.80
2023-02-09T23:47:33.898Z,91.23
2023-02-09T23:50:01.337Z,82.63
2023-02-09T23:52:28.924Z,71.57
2023-02-09T23:54:56.281Z,70.70
2023-02-09T23:57:23.666Z,73.50
2023-02-09T23:59:50.999Z,69.73
