createdAt,value
2019-05-03T00:02:23.883Z,10.50
2019-05-03T00:04:57.305Z,10.50
2019-05-03T00:07:26.194Z,10.50
2019-05-03T00:09:54.903Z,10.40
2019-05-03T00:12:23.756Z,10.40
2019-05-03T00:14:54.612Z,10.40
2019-05-03T00:17:23.500Z,10.40
2019-05-03T00:19:52.728Z,10.40
2019-05-03T00:22:21.826Z,10.40
2019-05-03T00:25:03.109Z,10.30
2019-05-03T00:27:21.812Z,10.30
2019-05-03T00:29:52.365Z,10.20
2019-05-03T00:32:23.101Z,10.20
2019-05-03T00:34:53.423Z,10.20
2019-05-03T00:37:23.762Z,10.10
2019-05-03T00:39:56.912Z,10.20
2019-05-03T00:42:25.585Z,10.10
2019-05-03T00:44:54.273Z,10.10
2019-05-03T00:47:22.934Z,10.00
2019-05-03T00:49:51.904Z,10.00
2019-05-03T00:52:22.369Z,10.00
2019-05-03T00:54:52.895Z,9.90
2019-05-03T00:57:22.773Z,9.90
2019-05-03T00:59:52.923Z,9.90
2019-05-03T01:02:22.299Z,9.90
2019-05-03T01:04:51.789Z,9.80
2019-05-03T01:07:22.245Z,9.80
2019-05-03T01:09:52.930Z,9.70
2019-05-03T01:12:21.957Z,9.70
2019-05-03T01:14:55.162Z,9.70
2019-05-03T01:17:24.004Z,9.70
2019-05-03T01:19:53.306Z,9.60
2019-05-03T01:22:22.611Z,9.60
2019-05-03T01:24:51.838Z,9.60
2019-05-03T01:27:21.986Z,9.60
2019-05-03T01:29:54.282Z,9.50
2019-05-03T01:32:23.197Z,9.50
2019-05-03T01:34:52.470Z,9.50
2019-05-03T01:37:22.704Z,9.50
2019-05-03T01:39:52.671Z,9.50
2019-05-03T01:42:22.659Z,9.50
2019-05-03T01:44:52.361Z,9.50
2019-05-03T01:47:25.271Z,9.50
2019-05-03T01:50:07.545Z,9.60
2019-05-03T01:52:37.919Z,9.60
2019-05-03T01:55:06.889Z,9.60
2019-05-03T01:57:35.572Z,9.60
2019-05-03T02:00:08.727Z,9.60
2019-05-03T02:02:39.053Z,9.60
2019-05-03T02:05:09.505Z,9.60
2019-05-03T02:07:38.292Z,9.60
2019-05-03T02:10:08.010Z,9.60
2019-05-03T02:12:36.741Z,9.60
2019-05-03T02:15:07.103Z,9.60
2019-05-03T02:17:35.883Z,9.60
2019-05-03T02:20:05.709Z,9.50
2019-05-03T02:22:34.665Z,9.50
2019-05-03T02:25:05.592Z,9.50
2019-05-03T02:27:34.274Z,9.50
2019-05-03T02:30:03.484Z,9.40
2019-05-03T02:32:33.239Z,9.40
2019-05-03T02:35:02.716Z,9.40
2019-05-03T02:37:33.007Z,9.40
2019-05-03T02:40:04.304Z,9.30
2019-05-03T02:42:35.296Z,9.30
2019-05-03T02:45:05.913Z,9.20
2019-05-03T02:47:47.086Z,9.20
2019-05-03T02:50:16.837Z,9.10
2019-05-03T02:52:46.017Z,9.20
2019-05-03T02:55:16.243Z,9.20
2019-05-03T02:57:46.501Z,9.10
2019-05-03T03:00:16.771Z,9.10
2019-05-03T03:02:47.480Z,9.10
2019-05-03T03:05:16.753Z,9.10
2019-05-03T03:07:47.398Z,9.00
2019-05-03T03:10:17.633Z,9.00
2019-05-03T03:12:49.409Z,9.00
2019-05-03T03:15:20.896Z,9.00
2019-05-03T03:17:51.915Z,9.00
2019-05-03T03:20:20.735Z,9.00
2019-05-03T03:22:55.378Z,9.00
2019-05-03T03:25:28.398Z,9.10
2019-05-03T03:28:02.105Z,9.10
2019-05-03T03:30:38.781Z,9.10
2019-05-03T03:33:10.686Z,9.10
2019-05-03T03:35:41.865Z,9.10
2019-05-03T03:38:10.610Z,9.20
2019-05-03T03:40:39.664Z,9.20
2019-05-03T03:43:10.647Z,9.20
2019-05-03T03:45:39.608Z,9.20
2019-05-03T03:48:10.496Z,9.10
2019-05-03T03:50:41.930Z,9.10
2019-05-03T03:53:11.988Z,9.10
2019-05-03T03:55:45.630Z,9.10
2019-05-03T03:58:21.293Z,9.10
2019-05-03T04:00:46.420Z,9.10
2019-05-03T04:03:15.794Z,9.10
2019-05-03T04:05:46.690Z,9.10
2019-05-03T04:08:16.164Z,9.00
2019-05-03T04:10:46.325Z,9.10
2019-05-03T04:13:16.956Z,9.10
2019-05-03T04:15:50.248Z,9.10
2019-05-03T04:18:22.744Z,9.10
2019-05-03T04:20:51.538Z,9.10
2019-05-03T04:23:20.990Z,9.10
2019-05-03T04:25:50.594Z,9.10
2019-05-03T04:28:19.450Z,9.10
2019-05-03T04:30:48.171Z,9.10
2019-05-03T04:33:16.831Z,9.10
2019-05-03T04:35:46.538Z,9.10
2019-05-03T04:38:16.298Z,9.10
2019-05-03T04:40:45.555Z,9.10
2019-05-03T04:43:16.516Z,9.10
2019-05-03T04:45:46.304Z,9.10
2019-05-03T04:48:16.004Z,9.10
2019-05-03T04:50:45.654Z,9.10
2019-05-03T04:53:16.137Z,9.20
2019-05-03T04:55:46.831Z,9.20
2019-05-03T04:58:16.118Z,9.30
2019-05-03T05:00:46.517Z,9.20
2019-05-03T05:03:15.896Z,9.30
2019-05-03T05:05:45.314Z,9.30
2019-05-03T05:08:16.274Z,9.40
2019-05-03T05:10:45.428Z,9.40
2019-05-03T05:13:15.779Z,9.40
2019-05-03T05:15:46.026Z,9.50
2019-05-03T05:18:16.613Z,9.50
2019-05-03T05:20:49.575Z,9.50
2019-05-03T05:23:18.378Z,9.50
2019-05-03T05:26:05.551Z,9.50
2019-05-03T05:28:38.948Z,9.50
2019-05-03T05:31:07.748Z,9.50
2019-05-03T05:33:36.417Z,9.50
2019-05-03T05:36:05.165Z,9.50
2019-05-03T05:38:34.681Z,9.40
2019-05-03T05:41:05.321Z,9.40
2019-05-03T05:43:35.720Z,9.40
2019-05-03T05:46:05.323Z,9.30
2019-05-03T05:48:35.818Z,9.30
2019-05-03T05:51:05.354Z,9.30
2019-05-03T05:53:35.862Z,9.30
2019-05-03T05:56:22.367Z,9.30
2019-05-03T05:59:09.258Z,9.20
2019-05-03T06:01:39.617Z,9.20
2019-05-03T06:04:10.030Z,9.20
2019-05-03T06:06:45.009Z,9.20
2019-05-03T06:09:20.936Z,9.20
2019-05-03T06:11:56.993Z,9.20
2019-05-03T06:14:27.978Z,9.30
2019-05-03T06:17:07.205Z,9.40
2019-05-03T06:19:37.788Z,9.40
2019-05-03T06:22:08.166Z,9.40
2019-05-03T06:24:50.683Z,9.50
2019-05-03T06:27:21.204Z,9.50
2019-05-03T06:29:51.631Z,9.50
2019-05-03T06:32:25.430Z,9.60
2019-05-03T06:34:54.604Z,9.50
2019-05-03T06:37:25.229Z,9.50
2019-05-03T06:39:54.290Z,9.50
2019-05-03T06:42:25.338Z,9.40
2019-05-03T06:44:54.656Z,9.20
2019-05-03T06:47:25.294Z,9.20
2019-05-03T06:49:55.235Z,9.10
2019-05-03T06:52:25.447Z,9.10
2019-05-03T06:54:55.365Z,9.10
2019-05-03T06:57:25.333Z,9.00
2019-05-03T06:59:55.753Z,8.60
2019-05-03T07:02:42.323Z,8.50
2019-05-03T07:05:14.850Z,8.40
2019-05-03T07:07:48.104Z,8.30
2019-05-03T07:10:18.396Z,8.20
2019-05-03T07:13:04.923Z,8.20
2019-05-03T07:15:35.111Z,8.10
2019-05-03T07:18:05.801Z,8.10
2019-05-03T07:20:54.217Z,8.20
2019-05-03T07:23:22.085Z,8.20
2019-05-03T07:25:51.222Z,8.30
2019-05-03T07:28:19.835Z,8.50
2019-05-03T07:30:48.579Z,8.50
2019-05-03T07:33:25.417Z,8.70
2019-05-03T07:35:54.802Z,8.70
2019-05-03T07:38:24.840Z,8.70
2019-05-03T07:40:54.984Z,8.60
2019-05-03T07:43:24.496Z,8.60
2019-05-03T07:45:55.082Z,8.60
2019-05-03T07:48:25.500Z,8.70
2019-05-03T07:50:54.690Z,8.70
2019-05-03T07:53:25.219Z,8.80
2019-05-03T07:55:55.971Z,8.80
2019-05-03T07:58:29.177Z,8.90
2019-05-03T08:01:07.100Z,8.90
2019-05-03T08:03:32.205Z,9.00
2019-05-03T08:06:01.077Z,9.10
2019-05-03T08:08:30.042Z,9.10
2019-05-03T08:10:58.776Z,9.30
2019-05-03T08:13:27.380Z,9.60
2019-05-03T08:15:55.972Z,9.90
2019-05-03T08:18:25.723Z,9.90
2019-05-03T08:20:55.622Z,10.00
2019-05-03T08:23:29.859Z,10.20
2019-05-03T08:25:55.721Z,10.20
2019-05-03T08:28:24.958Z,10.40
2019-05-03T08:31:12.111Z,10.50
2019-05-03T08:33:58.175Z,10.70
2019-05-03T08:36:27.143Z,10.80
2019-05-03T08:38:56.480Z,12.60
2019-05-03T08:41:27.309Z,13.10
2019-05-03T08:43:56.103Z,12.50
2019-05-03T08:46:25.488Z,11.80
2019-05-03T08:48:55.716Z,12.20
2019-05-03T08:51:24.997Z,12.00
2019-05-03T08:53:55.968Z,12.10
2019-05-03T08:56:25.063Z,11.90
2019-05-03T08:58:55.462Z,11.90
2019-05-03T09:01:25.178Z,11.80
2019-05-03T09:03:55.875Z,12.20
2019-05-03T09:06:24.880Z,12.40
2019-05-03T09:08:56.607Z,12.30
2019-05-03T09:11:31.789Z,11.90
2019-05-03T09:13:56.214Z,11.30
2019-05-03T09:16:25.181Z,10.80
2019-05-03T09:18:54.917Z,10.80
2019-05-03T09:21:25.569Z,10.80
2019-05-03T09:23:55.399Z,10.70
2019-05-03T09:26:28.854Z,10.90
2019-05-03T09:28:55.688Z,11.30
2019-05-03T09:31:25.180Z,12.70
2019-05-03T09:33:54.731Z,13.10
2019-05-03T09:36:25.401Z,14.00
2019-05-03T09:38:55.087Z,14.10
2019-05-03T09:41:25.675Z,12.30
2019-05-03T09:43:55.471Z,11.80
2019-05-03T09:46:26.446Z,11.80
2019-05-03T09:49:09.578Z,11.90
2019-05-03T09:51:28.437Z,11.40
2019-05-03T09:54:14.889Z,11.40
2019-05-03T09:57:02.157Z,11.40
2019-05-03T09:59:30.879Z,11.20
2019-05-03T10:02:00.046Z,11.20
2019-05-03T10:04:29.025Z,11.20
2019-05-03T10:06:58.008Z,11.20
2019-05-03T10:09:27.336Z,11.20
2019-05-03T10:11:56.947Z,11.20
2019-05-03T10:14:25.565Z,10.80
2019-05-03T10:17:12.344Z,10.70
2019-05-03T10:19:41.207Z,11.10
2019-05-03T10:22:10.541Z,11.30
2019-05-03T10:24:39.279Z,11.50
2019-05-03T10:27:08.015Z,11.80
2019-05-03T10:29:36.876Z,11.60
2019-05-03T10:32:07.264Z,11.60
2019-05-03T10:34:36.044Z,11.50
2019-05-03T10:37:06.478Z,11.60
2019-05-03T10:39:36.240Z,11.70
2019-05-03T10:42:05.191Z,12.40
2019-05-03T10:44:35.821Z,13.50
2019-05-03T10:47:05.464Z,14.20
2019-05-03T10:49:35.152Z,13.00
2019-05-03T10:52:06.171Z,12.50
2019-05-03T10:54:35.773Z,12.10
2019-05-03T10:57:06.537Z,11.80
2019-05-03T10:59:35.669Z,11.90
2019-05-03T11:02:14.944Z,12.10
2019-05-03T11:04:46.056Z,12.40
2019-05-03T11:07:14.880Z,12.60
2019-05-03T11:09:49.478Z,12.90
2019-05-03T11:12:14.904Z,12.60
2019-05-03T11:14:45.721Z,12.70
2019-05-03T11:17:14.955Z,12.80
2019-05-03T11:19:45.404Z,13.00
2019-05-03T11:22:14.672Z,13.20
2019-05-03T11:24:45.353Z,13.10
2019-05-03T11:27:25.016Z,13.20
2019-05-03T11:29:55.598Z,12.60
2019-05-03T11:32:41.828Z,12.90
2019-05-03T11:35:28.486Z,12.70
2019-05-03T11:38:05.453Z,13.20
2019-05-03T11:40:34.658Z,13.30
2019-05-03T11:43:04.671Z,13.60
2019-05-03T11:45:35.416Z,14.20
2019-05-03T11:48:05.263Z,13.30
2019-05-03T11:50:34.740Z,12.90
2019-05-03T11:53:05.171Z,12.60
2019-05-03T11:55:35.202Z,12.80
2019-05-03T11:58:06.847Z,12.50
2019-05-03T12:00:37.221Z,12.10
2019-05-03T12:03:07.670Z,11.90
2019-05-03T12:05:36.475Z,11.80
2019-05-03T12:08:05.689Z,12.40
2019-05-03T12:10:49.911Z,12.50
2019-05-03T12:13:21.576Z,12.10
2019-05-03T12:15:50.411Z,12.40
2019-05-03T12:18:19.422Z,12.40
2019-05-03T12:20:49.476Z,12.00
2019-05-03T12:23:19.332Z,12.20
2019-05-03T12:25:49.005Z,12.20
2019-05-03T12:28:18.393Z,12.30
2019-05-03T12:30:47.156Z,12.10
2019-05-03T12:33:16.189Z,12.00
2019-05-03T12:35:46.179Z,11.90
2019-05-03T12:38:16.503Z,11.60
2019-05-03T12:40:45.636Z,11.60
2019-05-03T12:43:14.986Z,11.50
2019-05-03T12:45:43.925Z,11.50
2019-05-03T12:48:12.740Z,11.50
2019-05-03T12:50:41.830Z,11.70
2019-05-03T12:53:11.073Z,11.50
2019-05-03T12:55:40.017Z,11.60
2019-05-03T12:58:08.947Z,11.70
2019-05-03T13:00:39.458Z,11.60
2019-05-03T13:03:18.878Z,11.50
2019-05-03T13:05:47.667Z,11.30
2019-05-03T13:08:37.762Z,11.20
2019-05-03T13:11:06.975Z,11.20
2019-05-03T13:13:36.153Z,11.20
2019-05-03T13:16:06.595Z,11.40
2019-05-03T13:18:35.634Z,11.80
2019-05-03T13:21:05.702Z,12.40
2019-05-03T13:23:35.668Z,12.40
2019-05-03T13:26:05.534Z,12.30
2019-05-03T13:28:35.197Z,12.20
2019-05-03T13:31:05.768Z,12.10
2019-05-03T13:33:34.994Z,12.10
2019-05-03T13:36:04.597Z,12.20
2019-05-03T13:38:35.029Z,12.10
2019-05-03T13:41:06.408Z,12.10
2019-05-03T13:43:34.922Z,12.00
2019-05-03T13:46:05.087Z,12.10
2019-05-03T13:48:42.565Z,12.20
2019-05-03T13:51:05.429Z,12.30
2019-05-03T13:53:34.907Z,12.20
2019-05-03T13:56:04.793Z,12.20
2019-05-03T13:58:35.884Z,12.30
2019-05-03T14:01:05.558Z,12.30
2019-05-03T14:03:35.442Z,12.00
2019-05-03T14:06:08.468Z,11.60
2019-05-03T14:08:35.139Z,11.30
2019-05-03T14:11:05.059Z,11.30
2019-05-03T14:13:35.439Z,11.20
2019-05-03T14:16:05.752Z,11.20
2019-05-03T14:18:35.535Z,11.20
2019-05-03T14:21:12.101Z,11.30
2019-05-03T14:23:58.610Z,11.30
2019-05-03T14:26:27.702Z,11.30
2019-05-03T14:28:56.591Z,11.30
2019-05-03T14:31:25.481Z,11.20
2019-05-03T14:33:55.835Z,11.20
2019-05-03T14:36:25.195Z,11.30
2019-05-03T14:38:54.886Z,11.10
2019-05-03T14:41:25.438Z,11.20
2019-05-03T14:43:55.662Z,11.20
2019-05-03T14:46:32.658Z,11.20
2019-05-03T14:48:55.279Z,11.20
2019-05-03T14:51:25.369Z,11.20
2019-05-03T14:53:56.923Z,11.40
2019-05-03T14:56:45.585Z,11.40
2019-05-03T14:59:34.560Z,11.50
2019-05-03T15:02:19.989Z,11.60
2019-05-03T15:04:48.743Z,11.50
2019-05-03T15:07:17.549Z,11.50
2019-05-03T15:09:46.383Z,11.80
2019-05-03T15:12:15.211Z,11.80
2019-05-03T15:14:45.138Z,12.00
2019-05-03T15:17:14.183Z,12.00
2019-05-03T15:19:42.943Z,12.00
2019-05-03T15:22:12.136Z,11.60
2019-05-03T15:24:41.023Z,11.60
2019-05-03T15:27:09.777Z,11.60
2019-05-03T15:29:38.710Z,11.60
2019-05-03T15:32:07.795Z,11.50
2019-05-03T15:34:37.244Z,11.50
2019-05-03T15:37:06.205Z,11.60
2019-05-03T15:39:35.470Z,12.20
2019-05-03T15:42:05.267Z,12.90
2019-05-03T15:44:50.931Z,13.10
2019-05-03T15:47:21.432Z,13.40
2019-05-03T15:49:50.533Z,13.50
2019-05-03T15:52:19.410Z,13.20
2019-05-03T15:54:48.518Z,12.40
2019-05-03T15:57:17.686Z,11.70
2019-05-03T15:59:48.117Z,12.00
2019-05-03T16:02:17.959Z,12.50
2019-05-03T16:04:46.820Z,13.20
2019-05-03T16:07:15.525Z,13.80
2019-05-03T16:09:45.709Z,13.40
2019-05-03T16:12:14.761Z,13.20
2019-05-03T16:14:44.514Z,13.30
2019-05-03T16:17:14.711Z,13.30
2019-05-03T16:19:45.132Z,12.80
2019-05-03T16:22:14.478Z,12.50
2019-05-03T16:24:44.804Z,12.20
2019-05-03T16:27:16.365Z,12.20
2019-05-03T16:29:46.230Z,12.10
2019-05-03T16:32:15.032Z,12.10
2019-05-03T16:34:44.506Z,12.00
2019-05-03T16:37:14.894Z,12.30
2019-05-03T16:39:45.393Z,12.50
2019-05-03T16:42:15.400Z,12.50
2019-05-03T16:44:44.511Z,12.80
2019-05-03T16:47:15.536Z,13.10
2019-05-03T16:49:44.646Z,12.70
2019-05-03T16:52:14.684Z,12.80
2019-05-03T16:54:45.338Z,12.60
2019-05-03T16:57:14.897Z,12.30
2019-05-03T16:59:45.171Z,12.40
2019-05-03T17:02:14.706Z,12.10
2019-05-03T17:04:46.869Z,11.90
2019-05-03T17:08:14.564Z,11.80
2019-05-03T17:14:24.903Z,11.80
2019-05-03T17:16:55.406Z,11.50
2019-05-03T17:19:24.563Z,11.40
2019-05-03T17:21:54.784Z,11.40
2019-05-03T17:24:24.882Z,11.40
2019-05-03T17:26:55.160Z,11.30
2019-05-03T17:29:24.608Z,11.10
2019-05-03T17:31:55.098Z,10.90
2019-05-03T17:34:25.088Z,10.90
2019-05-03T17:36:55.098Z,10.90
2019-05-03T17:39:34.904Z,10.90
2019-05-03T17:42:14.722Z,10.80
2019-05-03T17:44:45.495Z,10.90
2019-05-03T17:47:14.915Z,10.90
2019-05-03T17:49:45.159Z,10.80
2019-05-03T17:52:15.698Z,10.80
2019-05-03T17:54:46.049Z,10.80
2019-05-03T17:57:34.973Z,10.70
2019-05-03T18:00:08.279Z,10.70
2019-05-03T18:02:39.013Z,10.60
2019-05-03T18:05:26.953Z,10.50
2019-05-03T18:08:09.566Z,10.50
2019-05-03T18:10:40.097Z,10.50
2019-05-03T18:13:08.797Z,10.40
2019-05-03T18:15:37.684Z,10.30
2019-05-03T18:18:06.556Z,10.20
2019-05-03T18:20:35.432Z,10.00
2019-05-03T18:23:05.085Z,9.80
2019-05-03T18:25:35.486Z,9.50
2019-05-03T18:28:04.452Z,9.30
2019-05-03T18:30:34.859Z,9.10
2019-05-03T18:33:04.901Z,8.90
2019-05-03T18:35:34.140Z,8.80
2019-05-03T18:38:03.236Z,8.60
2019-05-03T18:40:35.314Z,8.60
2019-05-03T18:43:05.941Z,8.40
2019-05-03T18:45:48.651Z,8.30
2019-05-03T18:48:18.154Z,8.10
2019-05-03T18:50:47.357Z,7.90
2019-05-03T18:53:16.350Z,7.70
2019-05-03T18:55:45.447Z,7.40
2019-05-03T18:58:14.843Z,7.30
2019-05-03T19:00:43.944Z,7.10
2019-05-03T19:03:13.050Z,6.90
2019-05-03T19:05:45.237Z,6.80
2019-05-03T19:08:22.209Z,6.80
2019-05-03T19:11:08.821Z,6.90
2019-05-03T19:13:48.756Z,6.70
2019-05-03T19:16:35.157Z,6.60
2019-05-03T19:19:04.815Z,6.50
2019-05-03T19:21:35.014Z,6.30
2019-05-03T19:24:04.853Z,6.20
2019-05-03T19:26:35.273Z,6.10
2019-05-03T19:29:04.943Z,5.90
2019-05-03T19:31:35.630Z,5.70
2019-05-03T19:34:06.084Z,5.60
2019-05-03T19:36:37.214Z,5.50
2019-05-03T19:39:07.280Z,5.40
2019-05-03T19:41:36.982Z,5.20
2019-05-03T19:44:05.849Z,5.30
2019-05-03T19:46:35.149Z,5.20
2019-05-03T19:49:05.084Z,5.20
2019-05-03T19:51:34.362Z,5.10
2019-05-03T19:54:05.389Z,5.00
2019-05-03T19:56:34.419Z,5.00
2019-05-03T19:59:05.064Z,4.90
2019-05-03T20:01:35.998Z,4.90
2019-05-03T20:04:24.558Z,4.90
2019-05-03T20:06:58.049Z,4.90
2019-05-03T20:09:27.957Z,4.80
2019-05-03T20:11:57.061Z,4.80
2019-05-03T20:14:26.161Z,4.80
2019-05-03T20:16:55.259Z,4.80
2019-05-03T20:19:25.672Z,4.70
2019-05-03T20:21:56.667Z,4.70
2019-05-03T20:24:26.442Z,4.60
2019-05-03T20:26:55.328Z,4.60
2019-05-03T20:29:25.073Z,4.70
2019-05-03T20:31:55.211Z,4.80
2019-05-03T20:34:24.905Z,4.70
2019-05-03T20:36:54.850Z,4.60
2019-05-03T20:39:25.414Z,4.60
2019-05-03T20:41:55.146Z,4.60
2019-05-03T20:44:41.953Z,4.60
2019-05-03T20:47:18.340Z,4.60
2019-05-03T20:49:48.741Z,4.50
2019-05-03T20:52:17.612Z,4.50
2019-05-03T20:54:47.139Z,4.40
2019-05-03T20:57:16.104Z,4.30
2019-05-03T20:59:48.387Z,4.20
2019-05-03T21:02:15.769Z,4.10
2019-05-03T21:04:44.486Z,4.00
2019-05-03T21:07:15.170Z,3.90
2019-05-03T21:09:45.599Z,3.80
2019-05-03T21:12:14.958Z,3.80
2019-05-03T21:14:45.236Z,3.70
2019-05-03T21:17:18.955Z,3.60
2019-05-03T21:19:49.472Z,3.50
2019-05-03T21:22:20.105Z,3.50
2019-05-03T21:24:54.848Z,3.40
2019-05-03T21:27:24.677Z,3.40
2019-05-03T21:29:55.112Z,3.30
2019-05-03T21:32:25.055Z,3.20
2019-05-03T21:34:55.677Z,3.20
2019-05-03T21:37:26.716Z,3.10
2019-05-03T21:39:55.459Z,3.10
2019-05-03T21:42:24.421Z,3.00
2019-05-03T21:44:55.363Z,2.90
2019-05-03T21:47:31.371Z,2.80
2019-05-03T21:50:01.473Z,2.80
2019-05-03T21:52:30.364Z,2.70
2019-05-03T21:54:59.285Z,2.70
2019-05-03T21:57:28.014Z,2.80
2019-05-03T21:59:56.935Z,2.90
2019-05-03T22:02:25.828Z,2.90
2019-05-03T22:04:54.691Z,2.80
2019-05-03T22:07:25.129Z,2.80
2019-05-03T22:09:54.474Z,2.70
2019-05-03T22:12:24.853Z,2.70
2019-05-03T22:14:55.600Z,2.70
2019-05-03T22:17:42.459Z,2.70
2019-05-03T22:20:13.164Z,2.70
2019-05-03T22:22:45.259Z,2.80
2019-05-03T22:25:15.678Z,2.80
2019-05-03T22:27:45.551Z,2.90
2019-05-03T22:30:14.766Z,2.90
2019-05-03T22:32:44.535Z,2.90
2019-05-03T22:35:15.517Z,3.00
2019-05-03T22:37:44.650Z,3.10
2019-05-03T22:40:14.629Z,3.10
2019-05-03T22:42:44.772Z,3.20
2019-05-03T22:45:13.833Z,3.30
2019-05-03T22:47:44.470Z,3.30
2019-05-03T22:50:14.950Z,3.30
2019-05-03T22:52:45.521Z,3.30
2019-05-03T22:55:15.271Z,3.30
2019-05-03T22:57:44.425Z,3.40
2019-05-03T23:00:14.658Z,3.40
2019-05-03T23:02:45.432Z,3.40
2019-05-03T23:05:14.091Z,3.30
2019-05-03T23:07:44.252Z,3.30
2019-05-03T23:10:14.765Z,3.30
2019-05-03T23:12:45.179Z,3.30
2019-05-03T23:15:15.062Z,3.30
2019-05-03T23:17:45.122Z,3.30
2019-05-03T23:20:34.455Z,3.30
2019-05-03T23:23:05.469Z,3.30
2019-05-03T23:25:35.560Z,3.30
2019-05-03T23:28:04.687Z,3.30
2019-05-03T23:30:33.551Z,3.40
2019-05-03T23:33:02.365Z,3.40
2019-05-03T23:35:31.301Z,3.60
2019-05-03T23:38:00.075Z,3.60
2019-05-03T23:40:28.876Z,3.60
2019-05-03T23:42:57.652Z,3.50
2019-05-03T23:45:26.479Z,3.50
2019-05-03T23:47:56.145Z,3.50
2019-05-03T23:50:25.041Z,3.50
2019-05-03T23:52:54.532Z,3.50
2019-05-03T23:55:25.316Z,3.50
2019-05-03T23:57:55.408Z,3.60
