createdAt,value
2023-02-15T00:02:02.288Z,50.97
2023-02-15T00:04:47.903Z,53.35
2023-02-15T00:07:20.012Z,50.28
2023-02-15T00:09:47.653Z,48.38
2023-02-15T00:12:15.486Z,47.90
2023-02-15T00:14:43.199Z,49.65
2023-02-15T00:17:10.308Z,45.28
2023-02-15T00:19:37.495Z,48.35
2023-02-15T00:22:04.471Z,55.08
2023-02-15T00:24:31.319Z,48.03
2023-02-15T00:26:58.197Z,44.05
2023-02-15T00:29:25.838Z,48.70
2023-02-15T00:31:53.295Z,41.60
2023-02-15T00:34:23.083Z,44.38
2023-02-15T00:36:50.332Z,43.05
2023-02-15T00:39:18.319Z,39.38
2023-02-15T00:41:46.018Z,42.17
2023-02-15T00:44:14.052Z,47.55
2023-02-15T00:46:41.219Z,36.55
2023-02-15T00:49:08.158Z,44.28
2023-02-15T00:51:35.241Z,42.50
2023-02-15T00:54:02.259Z,52.20
2023-02-15T00:56:29.520Z,59.10
2023-02-15T00:58:56.864Z,52.15
2023-02-15T01:01:24.566Z,51.10
2023-02-15T01:03:51.917Z,62.65
2023-02-15T01:06:19.184Z,51.10
2023-02-15T01:31:11.404Z,68.60
2023-02-15T01:33:39.176Z,59.92
2023-02-15T01:36:06.596Z,61.13
2023-02-15T01:38:34.501Z,67.65
2023-02-15T01:41:20.199Z,80.85
2023-02-15T01:43:53.201Z,66.88
2023-02-15T01:46:24.407Z,82.57
2023-02-15T01:49:15.586Z,96.60
2023-02-15T01:51:44.577Z,64.93
2023-02-15T01:54:32.512Z,69.63
2023-02-15T01:57:10.028Z,74.03
2023-02-15T01:59:39.183Z,80.60
2023-02-15T02:02:08.939Z,66.55
2023-02-15T02:04:47.837Z,81.00
2023-02-15T02:07:18.377Z,86.65
2023-02-15T02:09:46.037Z,57.60
2023-02-15T02:12:13.456Z,67.82
2023-02-15T02:14:41.580Z,74.50
2023-02-15T02:17:37.451Z,75.32
2023-02-15T02:20:26.139Z,59.03
2023-02-15T02:23:31.331Z,70.50
2023-02-15T02:26:28.223Z,62.30
2023-02-15T02:29:25.443Z,67.72
2023-02-15T02:32:13.236Z,82.97
2023-02-15T02:34:47.579Z,59.17
2023-02-15T02:37:39.887Z,71.82
2023-02-15T02:40:27.244Z,70.28
2023-02-15T02:43:18.337Z,59.20
2023-02-15T02:45:59.437Z,53.10
2023-02-15T02:48:31.863Z,57.55
2023-02-15T02:50:58.773Z,69.88
2023-02-15T02:53:26.772Z,54.60
2023-02-15T02:55:59.841Z,71.50
2023-02-15T02:58:46.625Z,73.65
2023-02-15T03:01:25.740Z,88.07
2023-02-15T03:03:57.873Z,59.05
2023-02-15T03:06:42.434Z,70.70
2023-02-15T03:09:16.512Z,54.25
2023-02-15T03:11:45.765Z,65.90
2023-02-15T03:14:15.391Z,73.63
2023-02-15T03:16:45.110Z,111.95
2023-02-15T03:19:24.709Z,65.07
2023-02-15T03:22:04.955Z,83.45
2023-02-15T03:24:44.502Z,93.15
2023-02-15T03:27:19.087Z,88.22
2023-02-15T03:29:51.040Z,70.75
2023-02-15T03:32:19.050Z,71.63
2023-02-15T03:34:46.622Z,63.58
2023-02-15T03:37:42.898Z,60.38
2023-02-15T03:43:20.176Z,65.28
2023-02-15T03:45:58.232Z,61.60
2023-02-15T03:48:34.058Z,86.53
2023-02-15T03:51:24.864Z,84.35
2023-02-15T03:53:53.563Z,63.25
2023-02-15T03:56:20.452Z,61.50
2023-02-15T03:59:06.359Z,104.20
2023-02-15T04:01:57.926Z,56.78
2023-02-15T04:04:48.079Z,76.53
2023-02-15T04:07:15.009Z,113.68
2023-02-15T04:10:00.858Z,73.43
2023-02-15T04:12:27.621Z,77.00
2023-02-15T04:15:12.997Z,73.60
2023-02-15T04:17:40.158Z,69.35
2023-02-15T04:20:26.847Z,67.00
2023-02-15T04:23:12.177Z,90.13
2023-02-15T04:25:39.214Z,82.30
2023-02-15T04:28:06.098Z,83.50
2023-02-15T04:30:32.956Z,74.30
2023-02-15T04:32:59.930Z,60.67
2023-02-15T04:35:26.820Z,83.13
2023-02-15T04:37:53.755Z,81.65
2023-02-15T04:40:20.756Z,87.13
2023-02-15T04:42:50.703Z,163.30
2023-02-15T04:45:18.077Z,129.85
2023-02-15T04:47:45.191Z,77.10
2023-02-15T04:50:12.247Z,102.07
2023-02-15T04:52:39.314Z,65.22
2023-02-15T04:55:06.787Z,98.97
2023-02-15T04:57:33.657Z,308.00
2023-02-15T05:00:00.631Z,162.40
2023-02-15T05:02:27.614Z,196.30
2023-02-15T05:04:54.451Z,132.13
2023-02-15T05:07:21.528Z,123.45
2023-02-15T05:09:48.674Z,79.25
2023-02-15T05:12:15.584Z,101.72
2023-02-15T05:14:42.588Z,89.70
2023-02-15T05:17:09.413Z,82.78
2023-02-15T05:19:36.291Z,83.28
2023-02-15T05:22:03.320Z,81.05
2023-02-15T05:24:48.698Z,71.05
2023-02-15T05:27:34.107Z,72.45
2023-02-15T05:30:01.065Z,58.63
2023-02-15T05:32:28.002Z,65.57
2023-02-15T05:34:54.839Z,48.08
2023-02-15T05:37:21.767Z,76.72
2023-02-15T05:39:48.750Z,51.92
2023-02-15T05:42:15.595Z,48.20
2023-02-15T05:44:42.706Z,50.47
2023-02-15T05:47:09.648Z,48.83
2023-02-15T05:49:37.125Z,64.32
2023-02-15T05:52:04.993Z,50.03
2023-02-15T05:54:31.978Z,49.90
2023-02-15T05:56:58.902Z,47.22
2023-02-15T05:59:25.818Z,49.92
2023-02-15T06:01:52.703Z,100.45
2023-02-15T06:04:19.596Z,47.38
2023-02-15T06:06:46.541Z,54.35
2023-02-15T06:09:14.611Z,51.83
2023-02-15T06:11:41.905Z,49.88
2023-02-15T06:14:08.959Z,38.63
2023-02-15T06:16:35.923Z,41.05
2023-02-15T06:19:02.942Z,65.85
2023-02-15T06:21:31.087Z,39.80
2023-02-15T06:23:58.424Z,45.42
2023-02-15T06:26:25.411Z,39.55
2023-02-15T06:28:52.276Z,53.33
2023-02-15T06:31:19.322Z,42.90
2023-02-15T06:33:46.380Z,47.63
2023-02-15T06:36:13.766Z,34.75
2023-02-15T06:38:40.619Z,34.03
2023-02-15T06:41:07.671Z,37.53
2023-02-15T06:43:35.501Z,36.35
2023-02-15T06:46:02.898Z,32.40
2023-02-15T06:48:30.507Z,34.78
2023-02-15T06:50:57.645Z,31.45
2023-02-15T06:53:24.679Z,27.80
2023-02-15T06:55:51.730Z,35.20
2023-02-15T06:58:18.996Z,35.92
2023-02-15T07:00:46.236Z,39.30
2023-02-15T07:03:16.461Z,32.60
2023-02-15T07:05:44.991Z,34.55
2023-02-15T07:08:12.405Z,34.97
2023-02-15T07:10:39.644Z,31.98
2023-02-15T07:13:06.812Z,33.60
2023-02-15T07:15:33.766Z,34.17
2023-02-15T07:18:00.784Z,30.20
2023-02-15T07:20:27.819Z,30.40
2023-02-15T07:22:54.882Z,28.42
2023-02-15T07:25:22.183Z,26.52
2023-02-15T07:27:49.415Z,30.77
2023-02-15T07:30:18.095Z,28.45
2023-02-15T07:33:18.646Z,29.63
2023-02-15T07:35:53.033Z,27.88
2023-02-15T07:38:20.860Z,28.95
2023-02-15T07:40:48.483Z,27.02
2023-02-15T07:43:15.752Z,25.05
2023-02-15T07:45:42.892Z,25.67
2023-02-15T07:48:10.078Z,33.35
2023-02-15T07:50:37.300Z,33.50
2023-02-15T07:53:04.851Z,29.75
2023-02-15T07:55:32.471Z,29.45
2023-02-15T07:57:59.543Z,26.55
2023-02-15T08:00:26.704Z,30.15
2023-02-15T08:03:14.685Z,26.15
2023-02-15T08:05:43.855Z,28.48
2023-02-15T08:08:30.715Z,31.85
2023-02-15T08:13:55.089Z,25.42
2023-02-15T08:16:25.589Z,25.88
2023-02-15T08:18:53.668Z,26.98
2023-02-15T08:21:22.862Z,26.35
2023-02-15T08:23:50.894Z,25.83
2023-02-15T08:26:18.756Z,25.27
2023-02-15T08:28:47.424Z,27.42
2023-02-15T08:31:14.882Z,26.90
2023-02-15T08:33:43.607Z,29.17
2023-02-15T08:36:14.731Z,29.83
2023-02-15T08:38:42.867Z,25.48
2023-02-15T08:41:22.612Z,28.55
2023-02-15T08:43:52.547Z,27.33
2023-02-15T08:46:19.873Z,30.25
2023-02-15T08:48:47.241Z,31.80
2023-02-15T08:51:19.982Z,27.88
2023-02-15T08:53:50.239Z,26.58
2023-02-15T08:56:18.909Z,31.73
2023-02-15T08:58:46.211Z,32.55
2023-02-15T09:01:18.983Z,26.73
2023-02-15T09:03:47.836Z,26.13
2023-02-15T09:06:15.856Z,26.95
2023-02-15T09:08:42.869Z,27.30
2023-02-15T09:11:23.376Z,30.63
2023-02-15T09:13:56.060Z,24.95
2023-02-15T09:16:25.434Z,29.27
2023-02-15T09:18:52.971Z,26.73
2023-02-15T09:21:22.882Z,28.63
2023-02-15T09:23:52.127Z,28.38
2023-02-15T09:26:21.490Z,23.13
2023-02-15T09:28:52.459Z,30.83
2023-02-15T09:31:25.584Z,30.52
2023-02-15T09:33:53.092Z,35.22
2023-02-15T09:36:29.351Z,32.92
2023-02-15T09:38:59.064Z,33.13
2023-02-15T09:41:47.142Z,39.33
2023-02-15T09:44:38.426Z,38.08
2023-02-15T09:47:26.657Z,37.08
2023-02-15T09:50:07.091Z,30.65
2023-02-15T09:53:27.722Z,28.85
2023-02-15T09:56:38.445Z,27.67
2023-02-15T09:59:14.469Z,28.17
2023-02-15T10:01:59.240Z,30.50
2023-02-15T10:04:44.249Z,27.75
2023-02-15T10:07:44.662Z,28.08
2023-02-15T10:10:47.118Z,29.58
2023-02-15T10:13:26.882Z,27.23
2023-02-15T10:16:09.982Z,25.23
2023-02-15T10:19:04.830Z,24.33
2023-02-15T10:21:41.404Z,28.60
2023-02-15T10:24:32.179Z,31.10
2023-02-15T10:27:22.273Z,26.60
2023-02-15T10:30:04.325Z,27.10
2023-02-15T10:32:37.326Z,26.20
2023-02-15T10:35:21.386Z,25.20
2023-02-15T10:38:15.483Z,26.35
2023-02-15T10:41:07.427Z,23.77
2023-02-15T10:44:01.207Z,27.98
2023-02-15T10:46:44.842Z,30.88
2023-02-15T10:49:34.686Z,28.80
2023-02-15T10:52:27.424Z,28.00
2023-02-15T10:55:17.693Z,26.58
2023-02-15T10:58:06.955Z,28.27
2023-02-15T11:00:39.406Z,30.02
2023-02-15T11:03:15.485Z,30.17
2023-02-15T11:06:13.215Z,28.38
2023-02-15T11:08:49.773Z,26.85
2023-02-15T11:13:53.923Z,27.35
2023-02-15T11:16:32.767Z,31.02
2023-02-15T11:19:10.563Z,27.55
2023-02-15T11:21:59.975Z,26.92
2023-02-15T11:24:31.232Z,29.98
2023-02-15T11:27:17.763Z,25.52
2023-02-15T11:30:26.569Z,29.52
2023-02-15T11:33:02.989Z,32.53
2023-02-15T11:35:42.401Z,26.50
2023-02-15T11:38:23.898Z,28.08
2023-02-15T11:41:06.457Z,26.35
2023-02-15T11:43:36.350Z,26.52
2023-02-15T11:46:03.546Z,22.10
2023-02-15T11:48:32.919Z,23.08
2023-02-15T11:51:02.875Z,24.85
2023-02-15T11:53:36.921Z,23.83
2023-02-15T11:56:05.349Z,27.13
2023-02-15T11:58:59.522Z,24.15
2023-02-15T12:01:38.953Z,22.33
2023-02-15T12:04:32.119Z,19.88
2023-02-15T12:07:16.451Z,22.10
2023-02-15T12:10:02.310Z,23.70
2023-02-15T12:12:37.130Z,25.13
2023-02-15T12:15:07.155Z,23.27
2023-02-15T12:17:52.826Z,21.30
2023-02-15T12:20:19.927Z,22.50
2023-02-15T12:22:59.633Z,22.58
2023-02-15T12:25:52.185Z,23.30
2023-02-15T12:28:25.214Z,26.00
2023-02-15T12:30:57.854Z,27.15
2023-02-15T12:33:30.613Z,24.60
2023-02-15T12:36:10.985Z,21.25
2023-02-15T12:38:39.009Z,22.15
2023-02-15T12:41:24.724Z,20.63
2023-02-15T12:44:14.256Z,25.60
2023-02-15T12:46:41.570Z,23.73
2023-02-15T12:49:21.083Z,20.48
2023-02-15T12:51:53.000Z,22.70
2023-02-15T12:54:32.009Z,23.48
2023-02-15T12:57:00.050Z,23.02
2023-02-15T12:59:27.387Z,25.15
2023-02-15T13:01:55.091Z,23.42
2023-02-15T13:04:30.651Z,22.63
2023-02-15T13:07:03.228Z,22.60
2023-02-15T13:09:33.406Z,23.55
2023-02-15T13:12:24.405Z,24.30
2023-02-15T13:14:53.542Z,28.63
2023-02-15T13:17:30.503Z,24.15
2023-02-15T13:20:01.764Z,22.20
2023-02-15T13:22:35.596Z,25.25
2023-02-15T13:25:20.691Z,26.55
2023-02-15T13:27:53.895Z,25.83
2023-02-15T13:30:27.189Z,27.60
2023-02-15T13:33:02.948Z,25.83
2023-02-15T13:35:39.322Z,25.92
2023-02-15T13:38:30.897Z,25.88
2023-02-15T13:41:04.233Z,25.52
2023-02-15T13:43:58.124Z,29.30
2023-02-15T13:46:45.991Z,27.30
2023-02-15T13:49:43.414Z,25.52
2023-02-15T13:56:24.218Z,25.40
2023-02-15T13:58:54.109Z,27.55
2023-02-15T14:01:45.436Z,29.60
2023-02-15T14:04:42.178Z,27.33
2023-02-15T14:07:26.009Z,28.00
2023-02-15T14:10:14.702Z,31.80
2023-02-15T14:13:20.934Z,33.22
2023-02-15T14:16:13.845Z,31.33
2023-02-15T14:18:45.459Z,33.25
2023-02-15T14:21:35.831Z,28.90
2023-02-15T14:24:31.422Z,26.08
2023-02-15T14:27:07.265Z,30.95
2023-02-15T14:29:43.125Z,31.58
2023-02-15T14:32:14.797Z,26.08
2023-02-15T14:35:01.984Z,25.73
2023-02-15T14:37:49.282Z,28.73
2023-02-15T14:40:53.714Z,29.70
2023-02-15T14:44:05.286Z,30.05
2023-02-15T14:46:46.479Z,33.42
2023-02-15T14:49:28.918Z,31.88
2023-02-15T14:51:58.936Z,34.40
2023-02-15T14:54:25.715Z,36.15
2023-02-15T14:57:01.682Z,32.67
2023-02-15T14:59:38.607Z,32.85
2023-02-15T15:02:08.801Z,33.75
2023-02-15T15:04:39.776Z,32.38
2023-02-15T15:07:09.698Z,33.22
2023-02-15T15:09:40.766Z,35.00
2023-02-15T15:12:23.540Z,32.42
2023-02-15T15:14:52.047Z,34.45
2023-02-15T15:17:34.200Z,36.78
2023-02-15T15:20:09.273Z,36.85
2023-02-15T15:22:37.694Z,35.63
2023-02-15T15:25:09.422Z,34.83
2023-02-15T15:27:55.215Z,38.40
2023-02-15T15:30:22.102Z,38.95
2023-02-15T15:32:54.920Z,39.92
2023-02-15T15:35:59.529Z,38.28
2023-02-15T15:38:38.955Z,40.17
2023-02-15T15:41:38.538Z,41.65
2023-02-15T15:44:24.276Z,36.25
2023-02-15T15:47:23.755Z,40.67
2023-02-15T15:49:50.835Z,41.88
2023-02-15T15:52:22.335Z,39.72
2023-02-15T15:54:53.938Z,46.53
2023-02-15T15:57:31.401Z,41.78
2023-02-15T16:00:01.887Z,40.97
2023-02-15T16:02:29.309Z,38.45
2023-02-15T16:05:08.480Z,40.45
2023-02-15T16:07:35.570Z,38.65
2023-02-15T16:10:08.364Z,36.25
2023-02-15T16:12:38.083Z,37.22
2023-02-15T16:15:26.274Z,34.50
2023-02-15T16:17:58.585Z,31.25
2023-02-15T16:20:31.683Z,37.35
2023-02-15T16:23:11.266Z,36.45
2023-02-15T16:26:04.773Z,38.30
2023-02-15T16:28:32.144Z,39.58
2023-02-15T16:31:25.514Z,38.03
2023-02-15T16:33:56.526Z,37.30
2023-02-15T16:36:29.444Z,39.40
2023-02-15T16:38:56.502Z,40.47
2023-02-15T16:41:28.541Z,36.53
2023-02-15T16:43:59.839Z,44.60
2023-02-15T16:46:31.030Z,44.17
2023-02-15T16:49:03.290Z,42.58
2023-02-15T16:55:26.180Z,38.63
2023-02-15T16:58:00.016Z,38.80
2023-02-15T17:00:31.776Z,44.42
2023-02-15T17:03:03.172Z,43.28
2023-02-15T17:05:46.245Z,43.30
2023-02-15T17:08:18.157Z,43.83
2023-02-15T17:11:03.059Z,39.47
2023-02-15T17:13:30.937Z,37.95
2023-02-15T17:16:01.202Z,40.95
2023-02-15T17:18:30.174Z,43.22
2023-02-15T17:21:00.715Z,48.10
2023-02-15T17:23:43.554Z,46.45
2023-02-15T17:26:20.494Z,44.40
2023-02-15T17:28:52.050Z,48.63
2023-02-15T17:31:21.130Z,49.83
2023-02-15T17:33:48.599Z,46.03
2023-02-15T17:36:22.935Z,47.30
2023-02-15T17:38:58.858Z,51.20
2023-02-15T17:41:27.424Z,50.90
2023-02-15T17:43:54.364Z,47.42
2023-02-15T17:46:24.738Z,45.70
2023-02-15T17:48:56.226Z,52.22
2023-02-15T17:51:23.590Z,52.58
2023-02-15T17:54:09.215Z,52.22
2023-02-15T17:56:38.368Z,48.15
2023-02-15T17:59:10.352Z,51.58
2023-02-15T18:02:07.070Z,50.08
2023-02-15T18:04:55.705Z,50.60
2023-02-15T18:07:41.796Z,47.33
2023-02-15T18:10:36.190Z,48.80
2023-02-15T18:13:03.172Z,49.80
2023-02-15T18:15:30.285Z,61.90
2023-02-15T18:17:57.414Z,69.03
2023-02-15T18:20:43.579Z,70.22
2023-02-15T18:23:14.975Z,69.07
2023-02-15T18:25:43.211Z,67.15
2023-02-15T18:28:10.427Z,65.93
2023-02-15T18:30:41.252Z,65.22
2023-02-15T18:33:38.170Z,71.35
2023-02-15T18:36:08.174Z,68.88
2023-02-15T18:38:35.327Z,73.18
2023-02-15T18:41:04.116Z,69.18
2023-02-15T18:43:31.213Z,63.03
2023-02-15T18:45:58.036Z,75.38
2023-02-15T18:48:24.875Z,77.93
2023-02-15T18:50:51.847Z,86.13
2023-02-15T18:53:21.310Z,75.70
2023-02-15T18:55:49.682Z,78.60
2023-02-15T18:58:22.540Z,73.65
2023-02-15T19:00:50.850Z,68.57
2023-02-15T19:03:18.397Z,75.80
2023-02-15T19:05:46.930Z,79.00
2023-02-15T19:08:23.250Z,68.78
2023-02-15T19:10:51.672Z,76.82
2023-02-15T19:13:18.862Z,78.30
2023-02-15T19:15:45.763Z,71.40
2023-02-15T19:18:12.644Z,69.43
2023-02-15T19:20:45.588Z,79.43
2023-02-15T19:23:20.299Z,125.45
2023-02-15T19:25:49.024Z,112.00
2023-02-15T19:28:23.766Z,142.70
2023-02-15T19:30:50.663Z,85.50
2023-02-15T19:33:19.943Z,73.70
2023-02-15T19:35:52.498Z,71.47
2023-02-15T19:38:21.828Z,69.20
2023-02-15T19:40:48.851Z,71.35
2023-02-15T19:43:26.021Z,71.28
2023-02-15T19:45:53.777Z,72.38
2023-02-15T19:48:20.799Z,88.60
2023-02-15T19:50:48.554Z,74.30
2023-02-15T19:53:26.057Z,69.50
2023-02-15T19:55:53.977Z,65.90
2023-02-15T19:58:21.946Z,65.78
2023-02-15T20:00:51.171Z,62.67
2023-02-15T20:03:18.324Z,72.70
2023-02-15T20:05:45.888Z,78.28
2023-02-15T20:08:18.647Z,94.40
2023-02-15T20:10:46.111Z,119.00
2023-02-15T20:13:18.660Z,77.78
2023-02-15T20:15:46.488Z,66.88
2023-02-15T20:18:14.958Z,84.30
2023-02-15T20:20:49.062Z,94.20
2023-02-15T20:23:31.828Z,61.88
2023-02-15T20:26:01.292Z,80.40
2023-02-15T20:28:31.736Z,77.90
2023-02-15T20:30:59.711Z,89.63
2023-02-15T20:33:27.171Z,66.82
2023-02-15T20:35:54.762Z,74.07
2023-02-15T20:38:26.872Z,108.22
2023-02-15T20:41:13.872Z,71.32
2023-02-15T20:43:41.453Z,83.50
2023-02-15T20:46:08.766Z,79.03
2023-02-15T20:48:36.611Z,66.28
2023-02-15T20:51:04.364Z,75.72
2023-02-15T20:53:31.800Z,104.75
2023-02-15T20:55:59.103Z,84.05
2023-02-15T20:58:30.904Z,99.25
2023-02-15T21:00:59.274Z,64.45
2023-02-15T21:03:30.852Z,68.63
2023-02-15T21:05:58.730Z,101.93
2023-02-15T21:08:26.490Z,86.60
2023-02-15T21:10:54.537Z,73.93
2023-02-15T21:13:32.971Z,88.35
2023-02-15T21:16:00.905Z,69.85
2023-02-15T21:18:31.362Z,89.68
2023-02-15T21:21:03.816Z,67.28
2023-02-15T21:23:37.331Z,73.63
2023-02-15T21:26:05.758Z,66.80
2023-02-15T21:28:32.846Z,85.40
2023-02-15T21:31:00.104Z,81.78
2023-02-15T21:33:27.491Z,64.00
2023-02-15T21:35:57.148Z,70.32
2023-02-15T21:38:28.663Z,62.55
2023-02-15T21:41:15.792Z,74.38
2023-02-15T21:44:01.525Z,79.80
2023-02-15T21:46:47.505Z,69.63
2023-02-15T21:49:14.624Z,67.20
2023-02-15T21:52:10.722Z,60.00
2023-02-15T21:54:38.978Z,67.50
2023-02-15T21:57:06.042Z,64.13
2023-02-15T21:59:33.234Z,74.82
2023-02-15T22:02:00.329Z,73.43
2023-02-15T22:04:30.769Z,121.28
2023-02-15T22:06:57.904Z,84.25
2023-02-15T22:09:27.311Z,60.35
2023-02-15T22:11:54.988Z,73.00
2023-02-15T22:14:36.678Z,63.35
2023-02-15T22:17:13.577Z,58.70
2023-02-15T22:19:40.812Z,66.78
2023-02-15T22:22:08.177Z,57.78
2023-02-15T22:24:35.408Z,67.25
2023-02-15T22:27:02.707Z,54.55
2023-02-15T22:29:29.934Z,63.90
2023-02-15T22:31:57.023Z,54.47
2023-02-15T22:34:30.937Z,66.57
2023-02-15T22:36:59.297Z,60.20
2023-02-15T22:39:26.610Z,61.88
2023-02-15T22:41:54.628Z,68.40
2023-02-15T22:44:28.912Z,63.92
2023-02-15T22:46:56.464Z,62.95
2023-02-15T22:49:23.551Z,83.45
2023-02-15T22:51:51.562Z,74.30
2023-02-15T22:54:19.789Z,85.25
2023-02-15T22:56:52.908Z,67.05
2023-02-15T22:59:21.910Z,69.00
2023-02-15T23:01:49.509Z,58.28
2023-02-15T23:04:24.600Z,47.22
2023-02-15T23:06:53.555Z,46.85
2023-02-15T23:09:20.982Z,53.05
2023-02-15T23:11:51.435Z,42.88
2023-02-15T23:14:34.041Z,58.60
2023-02-15T23:17:02.151Z,61.45
2023-02-15T23:19:29.495Z,36.03
2023-02-15T23:21:56.534Z,55.90
2023-02-15T23:24:30.019Z,42.00
2023-02-15T23:27:20.589Z,48.42
2023-02-15T23:29:47.914Z,46.17
2023-02-15T23:32:15.774Z,53.05
2023-02-15T23:34:43.210Z,42.67
2023-02-15T23:37:14.482Z,46.53
2023-02-15T23:40:00.146Z,59.13
2023-02-15T23:42:30.666Z,46.13
2023-02-15T23:44:57.910Z,51.45
2023-02-15T23:47:47.874Z,36.35
2023-02-15T23:50:20.699Z,49.05
2023-02-15T23:52:47.954Z,33.72
2023-02-15T23:55:15.407Z,54.33
2023-02-15T23:57:43.760Z,65.47
